createdAt,value
2019-01-10T00:01:00.515Z,80.38
2019-01-10T00:02:05.008Z,80.57
2019-01-10T00:03:10.512Z,80.48
2019-01-10T00:04:16.018Z,80.48
2019-01-10T00:05:21.515Z,80.38
2019-01-10T00:06:27.032Z,81.05
2019-01-10T00:07:33.540Z,80.48
2019-01-10T00:08:38.030Z,80.48
2019-01-10T00:09:43.549Z,80.95
2019-01-10T00:10:49.042Z,80.67
2019-01-10T00:11:54.541Z,80.57
2019-01-10T00:13:00.052Z,80.67
2019-01-10T00:14:06.564Z,80.48
2019-01-10T00:15:11.057Z,80.95
2019-01-10T00:16:16.560Z,80.67
2019-01-10T00:17:22.083Z,80.57
2019-01-10T00:18:27.568Z,80.67
2019-01-10T00:19:33.075Z,80.00
2019-01-10T00:20:39.584Z,80.67
2019-01-10T00:21:44.086Z,80.19
2019-01-10T00:22:49.582Z,80.44
2019-01-10T00:23:55.089Z,79.91
2019-01-10T00:25:00.597Z,80.57
2019-01-10T00:26:06.102Z,80.48
2019-01-10T00:27:12.614Z,80.76
2019-01-10T00:28:17.123Z,80.67
2019-01-10T00:29:22.608Z,80.95
2019-01-10T00:30:28.114Z,80.76
2019-01-10T00:31:33.610Z,81.05
2019-01-10T00:32:39.135Z,80.57
2019-01-10T00:33:45.632Z,80.53
2019-01-10T00:34:50.127Z,80.34
2019-01-10T00:35:55.636Z,80.95
2019-01-10T00:37:01.138Z,80.91
2019-01-10T00:38:06.640Z,80.53
2019-01-10T00:39:12.152Z,80.86
2019-01-10T00:40:18.665Z,80.53
2019-01-10T00:41:23.152Z,80.63
2019-01-10T00:42:28.657Z,80.76
2019-01-10T00:43:34.161Z,80.72
2019-01-10T00:44:39.662Z,80.76
2019-01-10T00:45:45.176Z,81.20
2019-01-10T00:46:51.781Z,80.76
2019-01-10T00:47:56.172Z,81.43
2019-01-10T00:49:01.690Z,81.33
2019-01-10T00:50:07.186Z,81.33
2019-01-10T00:51:12.692Z,81.43
2019-01-10T00:52:18.192Z,81.33
2019-01-10T00:53:24.723Z,81.71
2019-01-10T00:54:29.197Z,81.52
2019-01-10T00:55:34.708Z,80.95
2019-01-10T00:56:40.204Z,81.52
2019-01-10T00:57:45.709Z,81.57
2019-01-10T00:58:51.212Z,81.43
2019-01-10T00:59:57.727Z,81.14
2019-01-10T01:01:02.230Z,81.52
2019-01-10T01:02:07.735Z,81.33
2019-01-10T01:03:13.229Z,81.62
2019-01-10T01:04:18.741Z,81.05
2019-01-10T01:05:24.251Z,81.05
2019-01-10T01:06:30.759Z,81.29
2019-01-10T01:07:35.251Z,81.43
2019-01-10T01:08:40.757Z,81.62
2019-01-10T01:09:46.256Z,81.24
2019-01-10T01:10:51.761Z,81.24
2019-01-10T01:11:57.263Z,81.24
2019-01-10T01:13:03.782Z,81.33
2019-01-10T01:14:08.279Z,81.20
2019-01-10T01:15:13.776Z,81.67
2019-01-10T01:16:19.300Z,81.62
2019-01-10T01:17:24.784Z,81.05
2019-01-10T01:18:30.293Z,81.52
2019-01-10T01:19:36.810Z,81.43
2019-01-10T01:20:41.295Z,81.81
2019-01-10T01:21:46.803Z,82.18
2019-01-10T01:22:52.306Z,82.09
2019-01-10T01:23:57.806Z,81.81
2019-01-10T01:25:03.320Z,81.81
2019-01-10T01:26:09.832Z,81.99
2019-01-10T01:27:14.323Z,81.81
2019-01-10T01:28:19.829Z,81.52
2019-01-10T01:29:25.340Z,81.05
2019-01-10T01:30:30.831Z,81.33
2019-01-10T01:31:36.337Z,81.33
2019-01-10T01:32:42.849Z,81.43
2019-01-10T01:33:47.343Z,81.33
2019-01-10T01:34:52.849Z,81.24
2019-01-10T01:35:58.348Z,81.52
2019-01-10T01:37:03.862Z,81.24
2019-01-10T01:38:09.366Z,81.05
2019-01-10T01:39:15.875Z,81.24
2019-01-10T01:40:20.399Z,81.71
2019-01-10T01:41:25.872Z,81.62
2019-01-10T01:42:31.373Z,81.14
2019-01-10T01:43:36.888Z,81.14
2019-01-10T01:44:42.384Z,81.24
2019-01-10T01:45:48.900Z,81.62
2019-01-10T01:46:53.396Z,81.81
2019-01-10T01:47:58.896Z,81.81
2019-01-10T01:49:04.400Z,81.81
2019-01-10T01:50:09.908Z,81.90
2019-01-10T01:51:15.412Z,82.09
2019-01-10T01:52:21.928Z,81.90
2019-01-10T01:53:26.417Z,81.99
2019-01-10T01:54:31.928Z,81.62
2019-01-10T01:55:37.421Z,81.81
2019-01-10T01:56:42.928Z,81.62
2019-01-10T01:57:48.439Z,81.71
2019-01-10T01:58:54.950Z,81.24
2019-01-10T01:59:59.437Z,81.52
2019-01-10T02:01:04.945Z,81.71
2019-01-10T02:02:10.458Z,81.62
2019-01-10T02:03:15.961Z,81.52
2019-01-10T02:04:21.457Z,81.33
2019-01-10T02:05:27.972Z,81.71
2019-01-10T02:06:32.463Z,81.81
2019-01-10T02:07:37.968Z,81.81
2019-01-10T02:08:43.474Z,81.71
2019-01-10T02:09:48.984Z,81.90
2019-01-10T02:10:54.483Z,81.62
2019-01-10T02:12:01.005Z,81.71
2019-01-10T02:13:05.489Z,81.62
2019-01-10T02:14:10.996Z,82.09
2019-01-10T02:15:16.506Z,81.62
2019-01-10T02:16:22.003Z,82.18
2019-01-10T02:17:27.505Z,81.71
2019-01-10T02:18:34.025Z,81.71
2019-01-10T02:19:38.515Z,81.99
2019-01-10T02:20:44.018Z,81.81
2019-01-10T02:21:49.524Z,81.90
2019-01-10T02:22:55.024Z,82.28
2019-01-10T02:24:00.528Z,81.90
2019-01-10T02:25:07.048Z,81.81
2019-01-10T02:26:11.536Z,81.81
2019-01-10T02:27:17.041Z,81.62
2019-01-10T02:28:22.546Z,82.28
2019-01-10T02:29:28.047Z,81.90
2019-01-10T02:30:41.760Z,81.71
2019-01-10T02:31:40.073Z,81.52
2019-01-10T02:32:44.605Z,82.09
2019-01-10T02:33:50.066Z,82.28
2019-01-10T02:34:55.572Z,82.09
2019-01-10T02:36:01.077Z,82.09
2019-01-10T02:37:06.600Z,82.09
2019-01-10T02:38:13.094Z,81.99
2019-01-10T02:39:17.587Z,82.47
2019-01-10T02:40:23.089Z,82.66
2019-01-10T02:41:28.603Z,82.37
2019-01-10T02:42:34.098Z,82.52
2019-01-10T02:43:39.604Z,82.28
2019-01-10T02:44:46.113Z,81.99
2019-01-10T02:45:50.612Z,82.18
2019-01-10T02:46:56.117Z,81.99
2019-01-10T02:48:01.620Z,82.37
2019-01-10T02:49:07.127Z,82.28
2019-01-10T02:50:12.623Z,82.47
2019-01-10T02:51:19.143Z,82.56
2019-01-10T02:52:23.649Z,82.28
2019-01-10T02:53:29.139Z,82.28
2019-01-10T02:54:34.640Z,82.18
2019-01-10T02:55:40.148Z,82.09
2019-01-10T02:56:45.647Z,82.47
2019-01-10T02:57:52.167Z,82.47
2019-01-10T02:58:56.666Z,82.75
2019-01-10T03:00:02.163Z,82.56
2019-01-10T03:01:07.667Z,82.24
2019-01-10T03:02:13.173Z,82.75
2019-01-10T03:03:18.679Z,82.75
2019-01-10T03:04:25.193Z,82.47
2019-01-10T03:05:29.690Z,82.37
2019-01-10T03:06:35.192Z,82.37
2019-01-10T03:07:40.694Z,82.28
2019-01-10T03:08:46.203Z,82.56
2019-01-10T03:09:51.696Z,82.56
2019-01-10T03:10:58.234Z,82.47
2019-01-10T03:12:02.709Z,82.94
2019-01-10T03:13:08.213Z,82.47
2019-01-10T03:14:13.713Z,82.66
2019-01-10T03:15:19.227Z,82.66
2019-01-10T03:16:24.731Z,82.09
2019-01-10T03:17:31.235Z,82.94
2019-01-10T03:18:35.736Z,82.28
2019-01-10T03:19:41.237Z,82.37
2019-01-10T03:20:46.739Z,82.37
2019-01-10T03:21:52.243Z,82.18
2019-01-10T03:22:57.754Z,82.66
2019-01-10T03:24:04.265Z,83.04
2019-01-10T03:25:08.755Z,83.04
2019-01-10T03:26:14.259Z,82.09
2019-01-10T03:27:19.766Z,82.28
2019-01-10T03:28:25.274Z,82.24
2019-01-10T03:29:30.772Z,82.56
2019-01-10T03:30:37.290Z,83.04
2019-01-10T03:31:41.784Z,82.47
2019-01-10T03:32:47.282Z,82.37
2019-01-10T03:33:52.789Z,82.85
2019-01-10T03:34:58.301Z,83.18
2019-01-10T03:36:03.797Z,82.56
2019-01-10T03:37:10.310Z,83.23
2019-01-10T03:38:14.805Z,82.75
2019-01-10T03:39:20.309Z,82.85
2019-01-10T03:40:25.814Z,82.56
2019-01-10T03:41:31.315Z,82.47
2019-01-10T03:42:36.820Z,82.09
2019-01-10T03:43:47.338Z,82.66
2019-01-10T03:44:47.830Z,82.56
2019-01-10T03:45:53.330Z,82.66
2019-01-10T03:46:58.838Z,82.37
2019-01-10T03:48:04.341Z,82.33
2019-01-10T03:49:09.854Z,82.14
2019-01-10T03:50:16.357Z,82.62
2019-01-10T03:51:20.869Z,82.81
2019-01-10T03:52:26.358Z,82.71
2019-01-10T03:53:31.857Z,82.81
2019-01-10T03:54:37.367Z,83.09
2019-01-10T03:55:42.873Z,83.66
2019-01-10T03:56:49.389Z,83.66
2019-01-10T03:57:53.884Z,83.37
2019-01-10T03:58:59.381Z,83.00
2019-01-10T04:00:04.883Z,83.28
2019-01-10T04:01:10.387Z,83.18
2019-01-10T04:02:15.894Z,83.75
2019-01-10T04:03:22.404Z,83.66
2019-01-10T04:04:26.905Z,83.56
2019-01-10T04:05:32.404Z,83.47
2019-01-10T04:06:39.729Z,83.18
2019-01-10T04:07:43.414Z,83.18
2019-01-10T04:08:48.917Z,83.51
2019-01-10T04:09:55.432Z,83.18
2019-01-10T04:10:59.933Z,83.37
2019-01-10T04:12:05.424Z,83.47
2019-01-10T04:13:10.930Z,83.66
2019-01-10T04:14:16.440Z,83.37
2019-01-10T04:15:21.936Z,83.18
2019-01-10T04:16:28.450Z,83.18
2019-01-10T04:17:32.948Z,83.47
2019-01-10T04:18:38.459Z,83.56
2019-01-10T04:19:43.955Z,83.75
2019-01-10T04:20:49.456Z,83.28
2019-01-10T04:21:54.973Z,83.18
2019-01-10T04:23:01.480Z,83.37
2019-01-10T04:24:05.971Z,83.37
2019-01-10T04:25:11.474Z,83.18
2019-01-10T04:26:16.982Z,83.18
2019-01-10T04:27:22.480Z,83.09
2019-01-10T04:28:27.984Z,83.28
2019-01-10T04:29:34.502Z,83.56
2019-01-10T04:30:38.995Z,83.18
2019-01-10T04:31:44.497Z,83.56
2019-01-10T04:32:50.004Z,83.37
2019-01-10T04:33:55.503Z,83.47
2019-01-10T04:35:01.013Z,83.28
2019-01-10T04:36:07.533Z,83.66
2019-01-10T04:37:12.016Z,83.47
2019-01-10T04:38:17.516Z,82.90
2019-01-10T04:39:23.022Z,83.56
2019-01-10T04:40:28.535Z,83.85
2019-01-10T04:41:34.043Z,83.66
2019-01-10T04:42:40.547Z,83.09
2019-01-10T04:43:45.042Z,83.66
2019-01-10T04:44:50.538Z,83.66
2019-01-10T04:45:56.047Z,83.37
2019-01-10T04:47:01.548Z,83.47
2019-01-10T04:48:07.052Z,83.28
2019-01-10T04:49:13.570Z,83.66
2019-01-10T04:50:18.058Z,83.09
2019-01-10T04:51:23.567Z,83.66
2019-01-10T04:52:29.071Z,83.37
2019-01-10T04:53:34.580Z,83.18
2019-01-10T04:54:40.075Z,83.47
2019-01-10T04:55:46.590Z,83.37
2019-01-10T04:56:51.082Z,83.37
2019-01-10T04:57:56.586Z,83.75
2019-01-10T04:59:02.094Z,83.94
2019-01-10T05:00:07.595Z,83.85
2019-01-10T05:01:13.101Z,84.13
2019-01-10T05:02:19.611Z,84.04
2019-01-10T05:03:24.103Z,83.56
2019-01-10T05:04:29.616Z,83.85
2019-01-10T05:05:35.111Z,83.75
2019-01-10T05:06:40.615Z,83.94
2019-01-10T05:07:46.121Z,83.75
2019-01-10T05:08:52.636Z,83.94
2019-01-10T05:09:57.128Z,84.13
2019-01-10T05:11:02.631Z,84.13
2019-01-10T05:12:08.146Z,84.23
2019-01-10T05:13:13.655Z,84.42
2019-01-10T05:14:19.146Z,84.32
2019-01-10T05:15:25.660Z,84.70
2019-01-10T05:16:30.147Z,84.42
2019-01-10T05:17:35.662Z,84.42
2019-01-10T05:18:41.167Z,84.51
2019-01-10T05:19:46.659Z,84.51
2019-01-10T05:20:52.164Z,84.70
2019-01-10T05:21:58.681Z,84.42
2019-01-10T05:23:03.167Z,84.61
2019-01-10T05:24:08.675Z,84.42
2019-01-10T05:25:14.175Z,84.70
2019-01-10T05:26:19.686Z,84.42
2019-01-10T05:27:25.182Z,84.42
2019-01-10T05:28:31.701Z,84.23
2019-01-10T05:29:36.191Z,84.80
2019-01-10T05:30:41.697Z,84.89
2019-01-10T05:31:47.213Z,84.89
2019-01-10T05:32:52.705Z,84.70
2019-01-10T05:33:58.207Z,84.99
2019-01-10T05:35:04.725Z,85.08
2019-01-10T05:36:09.211Z,85.17
2019-01-10T05:37:14.725Z,84.89
2019-01-10T05:38:20.229Z,84.61
2019-01-10T05:39:25.721Z,84.99
2019-01-10T05:40:31.229Z,85.08
2019-01-10T05:41:37.742Z,84.42
2019-01-10T05:42:42.234Z,84.51
2019-01-10T05:43:47.741Z,84.89
2019-01-10T05:44:53.242Z,84.80
2019-01-10T05:45:58.754Z,84.80
2019-01-10T05:47:04.250Z,85.17
2019-01-10T05:48:10.767Z,85.27
2019-01-10T05:49:15.255Z,84.99
2019-01-10T05:50:20.761Z,84.13
2019-01-10T05:51:26.270Z,84.13
2019-01-10T05:52:31.769Z,83.94
2019-01-10T05:53:37.269Z,84.42
2019-01-10T05:54:43.786Z,83.85
2019-01-10T05:55:48.283Z,84.13
2019-01-10T05:56:53.784Z,83.85
2019-01-10T05:57:59.284Z,84.13
2019-01-10T05:59:04.786Z,84.32
2019-01-10T06:00:10.292Z,83.94
2019-01-10T06:01:16.810Z,83.85
2019-01-10T06:02:21.294Z,83.56
2019-01-10T06:03:26.807Z,83.37
2019-01-10T06:04:32.402Z,83.94
2019-01-10T06:05:37.821Z,83.75
2019-01-10T06:06:43.316Z,83.75
2019-01-10T06:07:49.835Z,83.70
2019-01-10T06:08:54.323Z,83.66
2019-01-10T06:09:59.829Z,83.66
2019-01-10T06:11:05.334Z,83.37
2019-01-10T06:12:10.843Z,83.56
2019-01-10T06:13:16.338Z,83.94
2019-01-10T06:14:22.945Z,83.66
2019-01-10T06:15:27.345Z,83.61
2019-01-10T06:16:32.849Z,83.56
2019-01-10T06:17:38.364Z,84.08
2019-01-10T06:18:43.865Z,83.94
2019-01-10T06:19:49.365Z,83.75
2019-01-10T06:20:55.883Z,83.70
2019-01-10T06:22:00.373Z,83.70
2019-01-10T06:23:05.889Z,83.61
2019-01-10T06:24:11.378Z,83.42
2019-01-10T06:25:16.883Z,83.42
2019-01-10T06:26:22.385Z,83.18
2019-01-10T06:27:28.904Z,83.61
2019-01-10T06:28:33.396Z,83.18
2019-01-10T06:29:38.902Z,82.94
2019-01-10T06:30:44.404Z,83.37
2019-01-10T06:31:49.907Z,82.90
2019-01-10T06:32:55.446Z,83.18
2019-01-10T06:34:01.922Z,83.47
2019-01-10T06:35:06.418Z,83.47
2019-01-10T06:36:11.919Z,83.42
2019-01-10T06:37:17.428Z,83.75
2019-01-10T06:38:22.927Z,83.70
2019-01-10T06:39:28.443Z,84.08
2019-01-10T06:40:34.951Z,83.37
2019-01-10T06:41:39.444Z,83.23
2019-01-10T06:42:44.948Z,83.66
2019-01-10T06:43:50.449Z,83.75
2019-01-10T06:44:55.958Z,83.75
2019-01-10T06:46:01.460Z,83.85
2019-01-10T06:47:07.969Z,83.75
2019-01-10T06:48:12.482Z,83.94
2019-01-10T06:49:17.969Z,83.94
2019-01-10T06:50:23.486Z,83.85
2019-01-10T06:51:28.988Z,83.75
2019-01-10T06:52:34.494Z,83.85
2019-01-10T06:53:40.996Z,84.23
2019-01-10T06:54:56.183Z,84.32
2019-01-10T06:55:51.001Z,83.75
2019-01-10T06:56:56.497Z,83.85
2019-01-10T06:58:01.998Z,83.66
2019-01-10T06:59:07.509Z,83.66
2019-01-10T07:00:14.019Z,83.75
2019-01-10T07:01:18.511Z,83.85
2019-01-10T07:02:24.013Z,83.56
2019-01-10T07:03:29.519Z,83.85
2019-01-10T07:04:35.026Z,83.85
2019-01-10T07:05:40.529Z,83.75
2019-01-10T07:06:47.040Z,83.75
2019-01-10T07:07:56.734Z,83.75
2019-01-10T07:08:57.039Z,84.32
2019-01-10T07:10:02.540Z,84.13
2019-01-10T07:11:08.048Z,84.23
2019-01-10T07:12:13.547Z,84.04
2019-01-10T07:13:20.064Z,83.94
2019-01-10T07:14:24.560Z,84.23
2019-01-10T07:15:30.076Z,84.70
2019-01-10T07:16:35.572Z,84.42
2019-01-10T07:17:41.072Z,84.51
2019-01-10T07:18:46.584Z,84.70
2019-01-10T07:19:53.087Z,84.70
2019-01-10T07:20:57.583Z,84.42
2019-01-10T07:22:03.096Z,83.85
2019-01-10T07:23:08.586Z,84.04
2019-01-10T07:24:14.094Z,84.23
2019-01-10T07:25:19.597Z,84.23
2019-01-10T07:26:26.169Z,83.85
2019-01-10T07:27:30.604Z,84.23
2019-01-10T07:28:36.109Z,84.23
2019-01-10T07:29:41.610Z,84.32
2019-01-10T07:30:47.114Z,84.13
2019-01-10T07:31:52.624Z,84.23
2019-01-10T07:32:59.135Z,84.04
2019-01-10T07:34:03.628Z,84.13
2019-01-10T07:35:09.138Z,84.32
2019-01-10T07:36:14.637Z,84.23
2019-01-10T07:37:20.143Z,84.23
2019-01-10T07:38:25.645Z,83.85
2019-01-10T07:39:32.162Z,83.37
2019-01-10T07:40:36.687Z,83.85
2019-01-10T07:41:42.152Z,83.66
2019-01-10T07:42:47.659Z,83.85
2019-01-10T07:43:53.161Z,83.85
2019-01-10T07:45:02.752Z,84.23
2019-01-10T07:46:05.178Z,84.13
2019-01-10T07:47:09.677Z,84.61
2019-01-10T07:48:15.181Z,84.42
2019-01-10T07:49:21.708Z,84.61
2019-01-10T07:50:26.188Z,84.23
2019-01-10T07:51:31.690Z,84.42
2019-01-10T07:52:38.204Z,84.32
2019-01-10T07:53:42.695Z,84.42
2019-01-10T07:54:48.196Z,84.70
2019-01-10T07:55:53.703Z,84.51
2019-01-10T07:56:59.212Z,84.99
2019-01-10T07:58:04.719Z,84.89
2019-01-10T07:59:11.230Z,84.70
2019-01-10T08:00:15.720Z,84.61
2019-01-10T08:01:21.222Z,84.32
2019-01-10T08:02:26.727Z,84.42
2019-01-10T08:03:32.229Z,84.61
2019-01-10T08:04:37.733Z,84.42
2019-01-10T08:05:44.245Z,84.70
2019-01-10T08:06:48.740Z,84.42
2019-01-10T08:07:54.244Z,84.42
2019-01-10T08:08:59.756Z,84.42
2019-01-10T08:10:05.251Z,84.42
2019-01-10T08:11:10.756Z,84.51
2019-01-10T08:12:17.271Z,84.42
2019-01-10T08:13:21.765Z,84.42
2019-01-10T08:14:27.262Z,84.04
2019-01-10T08:15:32.769Z,84.32
2019-01-10T08:16:38.274Z,84.42
2019-01-10T08:17:43.780Z,84.51
2019-01-10T08:18:51.443Z,84.32
2019-01-10T08:19:54.793Z,84.89
2019-01-10T08:21:00.285Z,84.32
2019-01-10T08:22:05.792Z,84.61
2019-01-10T08:23:11.298Z,84.70
2019-01-10T08:24:16.805Z,84.61
2019-01-10T08:25:23.321Z,84.13
2019-01-10T08:26:27.806Z,83.94
2019-01-10T08:27:33.318Z,84.23
2019-01-10T08:28:38.826Z,84.42
2019-01-10T08:29:44.320Z,84.42
2019-01-10T08:30:49.826Z,84.70
2019-01-10T08:31:56.341Z,84.70
2019-01-10T08:33:00.843Z,84.80
2019-01-10T08:34:06.341Z,84.32
2019-01-10T08:35:11.841Z,84.99
2019-01-10T08:36:17.349Z,84.89
2019-01-10T08:37:22.851Z,84.74
2019-01-10T08:38:29.366Z,84.74
2019-01-10T08:39:33.862Z,84.51
2019-01-10T08:40:39.360Z,84.42
2019-01-10T08:41:44.863Z,84.80
2019-01-10T08:42:50.426Z,84.74
2019-01-10T08:43:55.879Z,84.65
2019-01-10T08:45:02.420Z,84.84
2019-01-10T08:46:06.886Z,84.84
2019-01-10T08:47:12.388Z,85.22
2019-01-10T08:48:17.898Z,84.94
2019-01-10T08:49:23.406Z,84.74
2019-01-10T08:50:28.896Z,84.84
2019-01-10T08:51:35.422Z,84.94
2019-01-10T08:52:39.922Z,84.94
2019-01-10T08:53:53.577Z,84.94
2019-01-10T08:54:51.898Z,84.65
2019-01-10T08:55:56.416Z,84.74
2019-01-10T08:57:01.919Z,85.03
2019-01-10T08:58:08.434Z,84.65
2019-01-10T08:59:12.937Z,84.74
2019-01-10T09:00:18.431Z,84.08
2019-01-10T09:01:23.932Z,84.74
2019-01-10T09:02:29.441Z,84.55
2019-01-10T09:03:34.940Z,84.27
2019-01-10T09:04:41.462Z,83.98
2019-01-10T09:05:45.947Z,84.65
2019-01-10T09:06:51.463Z,84.36
2019-01-10T09:07:56.968Z,84.46
2019-01-10T09:09:02.474Z,84.46
2019-01-10T09:10:07.986Z,83.89
2019-01-10T09:11:14.482Z,83.98
2019-01-10T09:12:18.981Z,84.46
2019-01-10T09:13:24.480Z,84.27
2019-01-10T09:14:29.980Z,83.89
2019-01-10T09:15:35.486Z,83.80
2019-01-10T09:16:40.996Z,83.89
2019-01-10T09:17:47.512Z,83.61
2019-01-10T09:18:51.998Z,83.61
2019-01-10T09:19:57.503Z,83.80
2019-01-10T09:21:04.554Z,83.51
2019-01-10T09:22:08.549Z,82.85
2019-01-10T09:23:14.013Z,83.04
2019-01-10T09:24:20.532Z,83.42
2019-01-10T09:25:25.024Z,83.23
2019-01-10T09:26:37.633Z,83.42
2019-01-10T09:27:36.032Z,83.42
2019-01-10T09:28:41.549Z,83.13
2019-01-10T09:29:47.042Z,83.04
2019-01-10T09:30:53.555Z,83.61
2019-01-10T09:31:58.048Z,83.23
2019-01-10T09:33:03.572Z,83.32
2019-01-10T09:34:09.059Z,83.32
2019-01-10T09:35:14.642Z,83.13
2019-01-10T09:36:20.068Z,83.32
2019-01-10T09:37:26.592Z,83.23
2019-01-10T09:38:31.083Z,83.61
2019-01-10T09:39:36.579Z,83.80
2019-01-10T09:40:42.086Z,83.61
2019-01-10T09:41:47.588Z,83.89
2019-01-10T09:42:53.092Z,83.04
2019-01-10T09:43:59.610Z,83.04
2019-01-10T09:45:04.096Z,83.13
2019-01-10T09:46:09.613Z,83.13
2019-01-10T09:47:15.129Z,83.23
2019-01-10T09:48:20.610Z,83.32
2019-01-10T09:49:26.117Z,83.23
2019-01-10T09:50:32.633Z,83.13
2019-01-10T09:51:37.133Z,83.32
2019-01-10T09:52:42.630Z,83.13
2019-01-10T09:53:48.133Z,83.23
2019-01-10T09:54:53.638Z,83.32
2019-01-10T09:55:59.144Z,83.23
2019-01-10T09:57:05.657Z,83.23
2019-01-10T09:58:10.163Z,83.98
2019-01-10T09:59:15.662Z,83.98
2019-01-10T10:00:21.160Z,83.89
2019-01-10T10:01:26.665Z,83.61
2019-01-10T10:02:32.170Z,83.98
2019-01-10T10:03:38.685Z,83.80
2019-01-10T10:04:43.177Z,84.46
2019-01-10T10:05:48.684Z,84.08
2019-01-10T10:06:54.186Z,83.42
2019-01-10T10:07:59.704Z,84.17
2019-01-10T10:09:05.222Z,84.27
2019-01-10T10:10:11.711Z,84.08
2019-01-10T10:11:16.201Z,84.36
2019-01-10T10:12:21.708Z,83.80
2019-01-10T10:13:27.222Z,83.98
2019-01-10T10:14:32.714Z,83.98
2019-01-10T10:15:38.225Z,83.70
2019-01-10T10:16:44.743Z,83.70
2019-01-10T10:17:49.223Z,83.89
2019-01-10T10:18:54.740Z,83.42
2019-01-10T10:20:00.233Z,84.36
2019-01-10T10:21:05.738Z,84.55
2019-01-10T10:22:11.248Z,84.46
2019-01-10T10:23:26.559Z,84.55
2019-01-10T10:24:22.247Z,84.36
2019-01-10T10:25:27.757Z,84.74
2019-01-10T10:26:33.257Z,84.46
2019-01-10T10:27:38.764Z,84.74
2019-01-10T10:28:44.266Z,84.55
2019-01-10T10:29:50.779Z,84.46
2019-01-10T10:30:55.315Z,84.36
2019-01-10T10:32:00.782Z,83.98
2019-01-10T10:33:06.285Z,83.89
2019-01-10T10:34:11.789Z,84.36
2019-01-10T10:35:17.294Z,84.17
2019-01-10T10:36:23.805Z,83.98
2019-01-10T10:37:28.303Z,83.80
2019-01-10T10:38:33.804Z,83.23
2019-01-10T10:39:39.311Z,83.23
2019-01-10T10:40:44.818Z,83.80
2019-01-10T10:41:50.323Z,84.08
2019-01-10T10:42:56.830Z,83.61
2019-01-10T10:44:01.332Z,83.84
2019-01-10T10:45:06.828Z,83.89
2019-01-10T10:46:12.336Z,83.94
2019-01-10T10:47:17.835Z,83.32
2019-01-10T10:48:23.342Z,83.46
2019-01-10T10:49:29.857Z,83.46
2019-01-10T10:50:34.351Z,83.27
2019-01-10T10:51:39.860Z,83.17
2019-01-10T10:52:45.363Z,83.74
2019-01-10T10:53:50.862Z,83.17
2019-01-10T10:54:56.371Z,83.55
2019-01-10T10:56:02.882Z,83.46
2019-01-10T10:57:07.381Z,83.17
2019-01-10T10:58:12.889Z,83.27
2019-01-10T10:59:18.384Z,83.27
2019-01-10T11:00:23.896Z,83.46
2019-01-10T11:01:29.394Z,82.98
2019-01-10T11:02:35.927Z,83.46
2019-01-10T11:03:40.406Z,83.08
2019-01-10T11:04:45.911Z,83.27
2019-01-10T11:05:51.416Z,83.22
2019-01-10T11:06:56.923Z,83.31
2019-01-10T11:08:02.425Z,82.65
2019-01-10T11:09:09.587Z,82.55
2019-01-10T11:10:13.435Z,82.08
2019-01-10T11:11:19.017Z,81.70
2019-01-10T11:12:24.445Z,81.27
2019-01-10T11:13:29.951Z,81.75
2019-01-10T11:14:35.455Z,82.51
2019-01-10T11:15:42.840Z,81.94
2019-01-10T11:16:46.466Z,83.08
2019-01-10T11:17:51.971Z,82.79
2019-01-10T11:18:57.479Z,82.42
2019-01-10T11:20:02.976Z,82.65
2019-01-10T11:21:08.481Z,81.66
2019-01-10T11:22:15.002Z,81.70
2019-01-10T11:23:19.495Z,81.98
2019-01-10T11:24:25.001Z,82.17
2019-01-10T11:25:30.500Z,81.70
2019-01-10T11:26:36.008Z,81.60
2019-01-10T11:27:41.521Z,81.23
2019-01-10T11:28:48.035Z,81.41
2019-01-10T11:29:52.525Z,81.13
2019-01-10T11:30:58.031Z,81.41
2019-01-10T11:32:03.533Z,81.04
2019-01-10T11:33:09.055Z,81.41
2019-01-10T11:34:14.554Z,80.75
2019-01-10T11:35:21.059Z,80.84
2019-01-10T11:36:25.554Z,80.84
2019-01-10T11:37:31.073Z,80.84
2019-01-10T11:38:36.568Z,80.65
2019-01-10T11:39:42.077Z,80.65
2019-01-10T11:40:47.576Z,80.94
2019-01-10T11:41:54.091Z,80.84
2019-01-10T11:42:58.586Z,80.56
2019-01-10T11:44:04.091Z,80.27
2019-01-10T11:45:09.600Z,80.84
2019-01-10T11:46:19.782Z,80.94
2019-01-10T11:47:20.606Z,80.94
2019-01-10T11:48:27.123Z,80.43
2019-01-10T11:49:31.619Z,80.99
2019-01-10T11:50:37.124Z,81.13
2019-01-10T11:51:42.637Z,80.99
2019-01-10T11:52:48.136Z,80.94
2019-01-10T11:53:53.639Z,80.99
2019-01-10T11:55:00.176Z,80.99
2019-01-10T11:56:04.649Z,80.94
2019-01-10T11:57:10.153Z,80.52
2019-01-10T11:58:15.663Z,80.71
2019-01-10T11:59:21.159Z,80.71
2019-01-10T12:00:26.668Z,80.99
2019-01-10T12:01:33.181Z,81.09
2019-01-10T12:02:37.684Z,81.66
2019-01-10T12:03:43.180Z,82.04
2019-01-10T12:04:48.685Z,82.13
2019-01-10T12:05:54.193Z,81.56
2019-01-10T12:06:59.699Z,81.66
2019-01-10T12:08:06.221Z,81.18
2019-01-10T12:09:10.730Z,81.47
2019-01-10T12:10:16.222Z,81.85
2019-01-10T12:11:21.719Z,81.85
2019-01-10T12:12:27.222Z,82.13
2019-01-10T12:13:32.732Z,82.04
2019-01-10T12:14:39.260Z,82.17
2019-01-10T12:15:43.741Z,81.85
2019-01-10T12:16:49.241Z,81.60
2019-01-10T12:17:54.911Z,81.56
2019-01-10T12:19:00.323Z,82.17
2019-01-10T12:20:05.753Z,81.79
2019-01-10T12:21:12.291Z,81.37
2019-01-10T12:22:16.767Z,81.56
2019-01-10T12:23:22.273Z,81.47
2019-01-10T12:24:27.774Z,81.47
2019-01-10T12:25:33.282Z,81.75
2019-01-10T12:26:38.784Z,81.85
2019-01-10T12:27:45.299Z,81.85
2019-01-10T12:28:49.792Z,81.85
2019-01-10T12:29:55.301Z,81.75
2019-01-10T12:31:00.805Z,81.56
2019-01-10T12:32:06.320Z,81.75
2019-01-10T12:33:11.820Z,81.85
2019-01-10T12:34:18.326Z,81.75
2019-01-10T12:35:22.833Z,82.17
2019-01-10T12:36:28.328Z,81.88
2019-01-10T12:37:33.843Z,81.32
2019-01-10T12:38:39.346Z,81.98
2019-01-10T12:39:44.840Z,81.88
2019-01-10T12:40:51.355Z,81.88
2019-01-10T12:41:55.854Z,81.88
2019-01-10T12:43:01.357Z,81.88
2019-01-10T12:44:06.861Z,81.79
2019-01-10T12:45:12.372Z,82.27
2019-01-10T12:46:17.874Z,82.17
2019-01-10T12:47:24.395Z,82.27
2019-01-10T12:48:28.990Z,81.70
2019-01-10T12:49:34.393Z,81.70
2019-01-10T12:50:39.898Z,81.60
2019-01-10T12:51:45.397Z,81.41
2019-01-10T12:52:50.918Z,81.60
2019-01-10T12:53:57.422Z,81.41
2019-01-10T12:55:01.913Z,81.13
2019-01-10T12:56:07.418Z,81.32
2019-01-10T12:57:12.923Z,81.41
2019-01-10T12:58:18.436Z,81.79
2019-01-10T12:59:23.934Z,81.51
2019-01-10T13:00:30.451Z,81.23
2019-01-10T13:01:34.943Z,81.13
2019-01-10T13:02:40.448Z,81.32
2019-01-10T13:03:45.951Z,80.65
2019-01-10T13:04:51.458Z,80.65
2019-01-10T13:05:56.966Z,80.75
2019-01-10T13:07:03.490Z,80.84
2019-01-10T13:08:07.975Z,80.84
2019-01-10T13:09:13.480Z,80.75
2019-01-10T13:10:18.986Z,80.27
2019-01-10T13:11:24.495Z,80.37
2019-01-10T13:12:29.996Z,80.27
2019-01-10T13:13:36.600Z,80.75
2019-01-10T13:14:41.004Z,80.65
2019-01-10T13:15:46.508Z,80.08
2019-01-10T13:16:52.020Z,80.37
2019-01-10T13:17:57.522Z,80.46
2019-01-10T13:19:03.036Z,81.04
2019-01-10T13:20:09.554Z,81.04
2019-01-10T13:21:14.032Z,80.84
2019-01-10T13:22:19.543Z,80.75
2019-01-10T13:23:25.049Z,80.46
2019-01-10T13:24:30.549Z,80.46
2019-01-10T13:25:36.056Z,80.46
2019-01-10T13:26:42.573Z,80.46
2019-01-10T13:27:47.070Z,79.71
2019-01-10T13:28:52.569Z,79.99
2019-01-10T13:29:58.078Z,80.46
2019-01-10T13:31:03.586Z,79.80
2019-01-10T13:32:09.098Z,80.27
2019-01-10T13:33:15.601Z,79.80
2019-01-10T13:34:20.099Z,80.37
2019-01-10T13:35:25.622Z,80.37
2019-01-10T13:36:31.107Z,80.37
2019-01-10T13:37:36.633Z,80.75
2019-01-10T13:38:42.123Z,80.27
2019-01-10T13:39:48.779Z,79.80
2019-01-10T13:40:53.130Z,80.27
2019-01-10T13:41:58.640Z,80.37
2019-01-10T13:43:04.141Z,79.99
2019-01-10T13:44:09.646Z,79.71
2019-01-10T13:45:15.157Z,80.08
2019-01-10T13:46:21.666Z,80.08
2019-01-10T13:47:26.161Z,79.99
2019-01-10T13:48:31.670Z,80.08
2019-01-10T13:49:37.171Z,80.08
2019-01-10T13:50:42.680Z,79.61
2019-01-10T13:51:48.186Z,80.08
2019-01-10T13:52:54.700Z,80.08
2019-01-10T13:53:59.194Z,79.90
2019-01-10T13:55:04.695Z,80.18
2019-01-10T13:56:10.202Z,78.99
2019-01-10T13:57:15.717Z,78.89
2019-01-10T13:58:21.214Z,78.70
2019-01-10T13:59:27.732Z,78.89
2019-01-10T14:00:35.603Z,78.70
2019-01-10T14:01:37.728Z,78.70
2019-01-10T14:02:43.243Z,78.89
2019-01-10T14:03:48.738Z,78.85