createdAt,value
2019-02-18T00:02:20.921Z,41.73
2019-02-18T00:05:09.239Z,42.00
2019-02-18T00:07:56.869Z,41.07
2019-02-18T00:10:44.997Z,40.50
2019-02-18T00:13:32.881Z,45.33
2019-02-18T00:16:20.957Z,41.33
2019-02-18T00:19:08.653Z,40.93
2019-02-18T00:21:56.399Z,41.93
2019-02-18T00:24:43.969Z,42.60
2019-02-18T00:27:31.857Z,42.17
2019-02-18T00:30:20.000Z,44.60
2019-02-18T00:33:07.692Z,39.10
2019-02-18T00:35:55.644Z,38.13
2019-02-18T00:38:43.429Z,39.60
2019-02-18T00:41:31.324Z,40.83
2019-02-18T00:44:19.078Z,39.27
2019-02-18T00:47:07.062Z,39.63
2019-02-18T00:49:55.166Z,37.53
2019-02-18T00:52:43.126Z,35.77
2019-02-18T00:55:30.700Z,35.37
2019-02-18T00:58:18.729Z,34.43
2019-02-18T01:01:06.613Z,39.33
2019-02-18T01:03:54.391Z,38.27
2019-02-18T01:06:42.164Z,41.83
2019-02-18T01:09:29.841Z,39.10
2019-02-18T01:12:17.697Z,36.93
2019-02-18T01:15:08.756Z,36.63
2019-02-18T01:17:56.545Z,33.73
2019-02-18T01:20:44.714Z,37.67
2019-02-18T01:23:32.383Z,37.93
2019-02-18T01:26:20.029Z,34.53
2019-02-18T01:29:08.070Z,35.00
2019-02-18T01:31:55.889Z,33.67
2019-02-18T01:34:43.669Z,32.13
2019-02-18T01:37:31.676Z,35.13
2019-02-18T01:40:19.694Z,37.37
2019-02-18T01:43:07.670Z,39.03
2019-02-18T01:45:55.597Z,32.50
2019-02-18T01:48:43.330Z,30.27
2019-02-18T01:51:31.106Z,33.13
2019-02-18T01:54:18.900Z,36.93
2019-02-18T01:57:06.735Z,35.93
2019-02-18T01:59:54.720Z,28.47
2019-02-18T02:02:42.687Z,34.27
2019-02-18T02:05:30.258Z,34.43
2019-02-18T02:08:18.010Z,29.87
2019-02-18T02:11:05.857Z,32.17
2019-02-18T02:13:53.593Z,31.60
2019-02-18T02:16:41.242Z,35.20
2019-02-18T02:19:28.898Z,34.73
2019-02-18T02:22:16.635Z,33.37
2019-02-18T02:25:05.294Z,34.23
2019-02-18T02:27:53.141Z,31.57
2019-02-18T02:30:41.171Z,33.13
2019-02-18T02:33:29.146Z,32.87
2019-02-18T02:36:17.090Z,33.87
2019-02-18T02:39:05.626Z,32.03
2019-02-18T02:41:53.217Z,30.60
2019-02-18T02:44:41.042Z,36.07
2019-02-18T02:47:28.793Z,32.63
2019-02-18T02:50:16.474Z,30.80
2019-02-18T02:53:03.901Z,33.53
2019-02-18T02:55:51.682Z,34.00
2019-02-18T02:58:39.339Z,28.00
2019-02-18T03:01:27.113Z,35.33
2019-02-18T03:04:14.993Z,28.90
2019-02-18T03:07:02.916Z,30.83
2019-02-18T03:09:50.558Z,30.17
2019-02-18T03:12:38.517Z,28.97
2019-02-18T03:15:26.194Z,32.47
2019-02-18T03:18:14.274Z,26.07
2019-02-18T03:21:02.146Z,27.60
2019-02-18T03:23:50.082Z,26.53
2019-02-18T03:26:38.020Z,25.57
2019-02-18T03:29:53.043Z,27.37
2019-02-18T03:32:41.436Z,27.07
2019-02-18T03:35:29.180Z,22.13
2019-02-18T03:38:17.030Z,26.73
2019-02-18T03:41:05.033Z,26.20
2019-02-18T03:43:52.969Z,23.30
2019-02-18T03:46:40.821Z,26.33
2019-02-18T03:49:28.902Z,23.30
2019-02-18T03:52:16.575Z,26.07
2019-02-18T03:55:05.561Z,21.03
2019-02-18T03:57:53.297Z,22.67
2019-02-18T04:00:41.427Z,24.07
2019-02-18T04:03:29.253Z,24.80
2019-02-18T04:06:17.209Z,25.00
2019-02-18T04:09:05.935Z,25.60
2019-02-18T04:11:54.061Z,24.53
2019-02-18T04:14:41.901Z,25.13
2019-02-18T04:17:29.848Z,26.40
2019-02-18T04:20:17.479Z,24.00
2019-02-18T04:23:05.207Z,24.17
2019-02-18T04:25:52.795Z,26.77
2019-02-18T04:28:40.549Z,24.97
2019-02-18T04:31:28.383Z,25.33
2019-02-18T04:34:16.331Z,23.90
2019-02-18T04:37:04.173Z,27.07
2019-02-18T04:39:52.011Z,28.73
2019-02-18T04:42:39.989Z,23.17
2019-02-18T04:45:28.194Z,21.80
2019-02-18T04:48:15.918Z,25.47
2019-02-18T04:51:03.667Z,23.77
2019-02-18T04:53:51.709Z,24.47
2019-02-18T04:56:39.641Z,25.70
2019-02-18T04:59:27.447Z,26.47
2019-02-18T05:02:15.452Z,25.20
2019-02-18T05:05:03.111Z,23.30
2019-02-18T05:07:50.931Z,21.47
2019-02-18T05:10:38.785Z,24.07
2019-02-18T05:13:26.764Z,21.33
2019-02-18T05:16:14.708Z,24.53
2019-02-18T05:19:02.538Z,21.63
2019-02-18T05:21:50.336Z,24.87
2019-02-18T05:24:38.318Z,22.33
2019-02-18T05:27:33.048Z,24.63
2019-02-18T05:30:16.053Z,24.07
2019-02-18T05:33:03.854Z,25.17
2019-02-18T05:35:51.762Z,24.97
2019-02-18T05:38:39.707Z,28.00
2019-02-18T05:41:27.674Z,22.27
2019-02-18T05:44:15.289Z,28.17
2019-02-18T05:47:03.176Z,21.33
2019-02-18T05:49:51.188Z,22.07
2019-02-18T05:52:38.870Z,20.10
2019-02-18T05:55:26.751Z,20.63
2019-02-18T05:58:14.613Z,19.07
2019-02-18T06:01:02.595Z,20.33
2019-02-18T06:03:50.756Z,20.10
2019-02-18T06:06:38.667Z,20.13
2019-02-18T06:09:29.830Z,24.40
2019-02-18T06:12:15.853Z,30.03
2019-02-18T06:15:05.049Z,26.63
2019-02-18T06:17:52.787Z,26.93
2019-02-18T06:20:40.705Z,22.13
2019-02-18T06:23:28.594Z,23.13
2019-02-18T06:26:16.738Z,24.37
2019-02-18T06:29:04.315Z,24.10
2019-02-18T06:31:52.137Z,27.03
2019-02-18T06:34:39.970Z,32.80
2019-02-18T06:37:27.864Z,28.40
2019-02-18T06:40:15.654Z,27.63
2019-02-18T06:43:03.578Z,22.47
2019-02-18T06:45:55.993Z,23.97
2019-02-18T06:48:45.268Z,25.03
2019-02-18T06:51:33.077Z,27.37
2019-02-18T06:54:20.694Z,28.20
2019-02-18T06:57:10.149Z,25.73
2019-02-18T06:59:58.331Z,24.00
2019-02-18T07:02:47.716Z,25.43
2019-02-18T07:05:37.799Z,20.90
2019-02-18T07:08:27.241Z,28.70
2019-02-18T07:11:25.781Z,22.77
2019-02-18T07:14:13.938Z,26.20
2019-02-18T07:17:01.814Z,22.67
2019-02-18T07:19:49.510Z,26.60
2019-02-18T07:22:37.550Z,25.27
2019-02-18T07:25:25.654Z,24.23
2019-02-18T07:28:13.430Z,22.97
2019-02-18T07:31:01.302Z,20.23
2019-02-18T07:33:49.161Z,21.17
2019-02-18T07:36:37.241Z,21.00
2019-02-18T07:39:26.765Z,19.73
2019-02-18T07:42:14.257Z,26.70
2019-02-18T07:45:01.873Z,18.70
2019-02-18T07:47:49.681Z,23.10
2019-02-18T07:50:37.515Z,18.73
2019-02-18T07:53:25.344Z,20.57
2019-02-18T07:56:12.954Z,23.10
2019-02-18T07:59:00.599Z,18.70
2019-02-18T08:01:48.285Z,20.57
2019-02-18T08:04:36.385Z,20.30
2019-02-18T08:07:24.243Z,19.23
2019-02-18T08:10:12.650Z,20.10
2019-02-18T08:13:00.325Z,16.90
2019-02-18T08:15:47.938Z,17.10
2019-02-18T08:18:35.876Z,20.27
2019-02-18T08:21:23.849Z,21.33
2019-02-18T08:24:11.624Z,20.03
2019-02-18T08:26:59.345Z,16.73
2019-02-18T08:29:47.029Z,17.53
2019-02-18T08:32:34.782Z,16.00
2019-02-18T08:35:22.660Z,17.60
2019-02-18T08:38:10.537Z,15.90
2019-02-18T08:40:58.462Z,17.23
2019-02-18T08:43:46.650Z,19.47
2019-02-18T08:46:34.673Z,17.90
2019-02-18T08:49:22.474Z,16.77
2019-02-18T08:52:10.443Z,18.10
2019-02-18T08:54:58.271Z,19.00
2019-02-18T08:57:46.181Z,19.60
2019-02-18T09:00:34.033Z,20.03
2019-02-18T09:03:21.954Z,18.87
2019-02-18T09:06:09.735Z,18.93
2019-02-18T09:08:57.537Z,24.30
2019-02-18T09:11:45.528Z,18.10
2019-02-18T09:14:33.282Z,18.40
2019-02-18T09:17:21.325Z,18.33
2019-02-18T09:20:10.408Z,17.30
2019-02-18T09:23:02.995Z,17.63
2019-02-18T09:25:51.814Z,20.33
2019-02-18T09:28:39.624Z,16.30
2019-02-18T09:31:28.688Z,19.77
2019-02-18T09:34:16.908Z,19.03
2019-02-18T09:37:04.966Z,17.53
2019-02-18T09:39:52.701Z,18.10
2019-02-18T09:42:40.521Z,18.20
2019-02-18T09:45:28.606Z,19.60
2019-02-18T09:48:16.466Z,20.83
2019-02-18T09:51:04.525Z,21.70
2019-02-18T09:53:52.148Z,20.90
2019-02-18T09:56:40.197Z,24.77
2019-02-18T09:59:27.902Z,19.37
2019-02-18T10:02:15.856Z,19.97
2019-02-18T10:05:03.918Z,17.03
2019-02-18T10:07:52.070Z,18.13
2019-02-18T10:10:39.921Z,19.30
2019-02-18T10:13:27.885Z,18.07
2019-02-18T10:16:15.930Z,16.77
2019-02-18T10:19:03.751Z,21.43
2019-02-18T10:21:51.658Z,19.03
2019-02-18T10:24:50.234Z,19.70
2019-02-18T10:27:28.608Z,20.63
2019-02-18T10:30:16.577Z,18.90
2019-02-18T10:33:04.868Z,17.40
2019-02-18T10:35:52.430Z,19.27
2019-02-18T10:38:40.414Z,22.13
2019-02-18T10:41:28.512Z,21.30
2019-02-18T10:44:16.267Z,20.70
2019-02-18T10:47:04.094Z,18.40
2019-02-18T10:49:52.085Z,18.27
2019-02-18T10:52:40.297Z,17.23
2019-02-18T10:55:27.979Z,17.43
2019-02-18T10:58:15.950Z,16.73
2019-02-18T11:01:04.274Z,20.33
2019-02-18T11:03:52.006Z,20.03
2019-02-18T11:06:39.678Z,18.30
2019-02-18T11:09:27.767Z,17.70
2019-02-18T11:12:15.641Z,19.43
2019-02-18T11:15:04.033Z,22.97
2019-02-18T11:17:52.281Z,19.97
2019-02-18T11:20:40.203Z,22.80
2019-02-18T11:23:28.176Z,19.30
2019-02-18T11:26:16.273Z,21.70
2019-02-18T11:29:03.990Z,20.37
2019-02-18T11:31:52.010Z,17.03
2019-02-18T11:34:40.085Z,21.20
2019-02-18T11:37:28.270Z,21.47
2019-02-18T11:40:17.313Z,22.87
2019-02-18T11:43:04.974Z,17.67
2019-02-18T11:45:52.958Z,18.50
2019-02-18T11:48:41.032Z,16.20
2019-02-18T11:51:28.937Z,16.80
2019-02-18T11:54:16.668Z,16.47
2019-02-18T11:57:04.705Z,15.77
2019-02-18T11:59:52.324Z,17.27
2019-02-18T12:02:40.462Z,18.23
2019-02-18T12:05:28.297Z,16.23
2019-02-18T12:08:16.070Z,16.43
2019-02-18T12:11:04.201Z,15.37
2019-02-18T12:13:52.282Z,18.53
2019-02-18T12:16:39.942Z,15.53
2019-02-18T12:19:28.033Z,17.17
2019-02-18T12:22:16.065Z,21.10
2019-02-18T12:25:04.049Z,17.97
2019-02-18T12:27:51.933Z,17.80
2019-02-18T12:30:39.741Z,16.13
2019-02-18T12:33:27.745Z,17.17
2019-02-18T12:36:15.653Z,15.47
2019-02-18T12:39:05.802Z,19.60
2019-02-18T12:41:53.715Z,14.73
2019-02-18T12:44:41.405Z,15.33
2019-02-18T12:47:30.125Z,14.87
2019-02-18T12:50:17.878Z,14.00
2019-02-18T12:53:05.730Z,17.40
2019-02-18T12:55:53.613Z,20.80
2019-02-18T12:58:41.540Z,18.80
2019-02-18T13:01:29.479Z,18.77
2019-02-18T13:04:17.473Z,16.40
2019-02-18T13:07:05.501Z,17.13
2019-02-18T13:09:53.734Z,16.03
2019-02-18T13:12:41.427Z,12.73
2019-02-18T13:15:29.218Z,16.43
2019-02-18T13:18:16.887Z,15.43
2019-02-18T13:21:04.818Z,16.50
2019-02-18T13:23:53.741Z,16.00
2019-02-18T13:26:41.465Z,16.70
2019-02-18T13:29:29.222Z,23.53
2019-02-18T13:32:17.088Z,16.87
2019-02-18T13:35:05.945Z,14.17
2019-02-18T13:37:53.857Z,13.93
2019-02-18T13:40:41.877Z,14.97
2019-02-18T13:43:30.047Z,17.33
2019-02-18T13:46:17.925Z,16.17
2019-02-18T13:49:05.934Z,17.50
2019-02-18T13:51:56.571Z,14.10
2019-02-18T13:54:43.354Z,15.73
2019-02-18T13:57:31.281Z,16.17
2019-02-18T14:00:21.006Z,14.67
2019-02-18T14:03:08.909Z,14.83
2019-02-18T14:05:58.843Z,17.63
2019-02-18T14:08:46.519Z,12.77
2019-02-18T14:11:34.574Z,15.90
2019-02-18T14:14:22.315Z,13.53
2019-02-18T14:17:10.065Z,17.97
2019-02-18T14:19:58.013Z,15.53
2019-02-18T14:22:45.903Z,14.00
2019-02-18T14:25:33.992Z,11.67
2019-02-18T14:28:21.878Z,15.07
2019-02-18T14:31:09.725Z,12.50
2019-02-18T14:33:57.811Z,12.47
2019-02-18T14:36:45.420Z,12.07
2019-02-18T14:39:33.317Z,12.60
2019-02-18T14:42:24.528Z,12.73
2019-02-18T14:45:12.076Z,15.30
2019-02-18T14:48:00.185Z,14.73
2019-02-18T14:50:56.563Z,13.07
2019-02-18T14:53:38.223Z,13.10
2019-02-18T14:56:25.714Z,13.77
2019-02-18T14:59:13.538Z,12.07
2019-02-18T15:02:01.504Z,15.17
2019-02-18T15:04:49.497Z,12.73
2019-02-18T15:07:37.314Z,15.30
2019-02-18T15:10:25.485Z,14.83
2019-02-18T15:13:13.448Z,16.00
2019-02-18T15:16:01.712Z,15.63
2019-02-18T15:18:51.477Z,14.00
2019-02-18T15:21:39.981Z,13.17
2019-02-18T15:24:27.558Z,17.60
2019-02-18T15:27:15.446Z,15.70
2019-02-18T15:30:05.433Z,12.40
2019-02-18T15:32:53.637Z,14.23
2019-02-18T15:35:41.485Z,12.83
2019-02-18T15:38:29.309Z,12.00
2019-02-18T15:41:17.434Z,11.93
2019-02-18T15:44:05.416Z,14.27
2019-02-18T15:46:53.448Z,11.93
2019-02-18T15:49:41.166Z,10.77
2019-02-18T15:52:29.089Z,14.00
2019-02-18T15:55:17.117Z,13.57
2019-02-18T15:58:04.881Z,12.30
2019-02-18T16:00:52.848Z,13.47
2019-02-18T16:03:40.633Z,13.43
2019-02-18T16:06:28.537Z,11.93
2019-02-18T16:09:16.181Z,12.87
2019-02-18T16:12:03.969Z,12.33
2019-02-18T16:14:51.664Z,12.77
2019-02-18T16:17:39.685Z,16.10
2019-02-18T16:20:27.494Z,33.33
2019-02-18T16:23:15.480Z,37.50
2019-02-18T16:26:03.459Z,17.70
2019-02-18T16:28:51.360Z,32.63
2019-02-18T16:31:39.294Z,36.70
2019-02-18T16:34:27.604Z,30.70
2019-02-18T16:37:15.477Z,32.50
2019-02-18T16:40:04.988Z,25.50
2019-02-18T16:42:59.129Z,22.57
2019-02-18T16:45:41.995Z,20.00
2019-02-18T16:48:30.312Z,19.33
2019-02-18T16:51:18.726Z,14.47
2019-02-18T16:54:06.748Z,13.97
2019-02-18T16:56:54.740Z,16.27
2019-02-18T16:59:42.437Z,11.33
2019-02-18T17:02:30.459Z,11.93
2019-02-18T17:05:18.413Z,13.53
2019-02-18T17:08:06.115Z,16.77
2019-02-18T17:10:53.941Z,12.47
2019-02-18T17:13:41.713Z,13.67
2019-02-18T17:16:29.580Z,13.37
2019-02-18T17:19:17.368Z,14.47
2019-02-18T17:22:05.169Z,15.77
2019-02-18T17:24:52.773Z,19.93
2019-02-18T17:27:40.830Z,14.93
2019-02-18T17:30:28.561Z,17.23
2019-02-18T17:33:16.889Z,14.83
2019-02-18T17:36:04.832Z,17.33
2019-02-18T17:38:52.733Z,17.10
2019-02-18T17:41:40.589Z,16.77
2019-02-18T17:44:28.594Z,16.77
2019-02-18T17:47:16.492Z,16.40
2019-02-18T17:50:07.553Z,17.17
2019-02-18T17:52:55.554Z,20.80
2019-02-18T17:55:43.557Z,20.60
2019-02-18T17:58:31.440Z,17.27
2019-02-18T18:01:19.592Z,16.07
2019-02-18T18:04:07.689Z,20.17
2019-02-18T18:06:55.358Z,18.43
2019-02-18T18:09:43.215Z,18.97
2019-02-18T18:12:31.097Z,19.60
2019-02-18T18:15:20.189Z,18.90
2019-02-18T18:18:08.079Z,20.50
2019-02-18T18:20:56.382Z,21.70
2019-02-18T18:23:44.301Z,20.07
2019-02-18T18:26:32.332Z,21.93
2019-02-18T18:29:20.061Z,22.00
2019-02-18T18:32:07.957Z,21.60
2019-02-18T18:34:55.862Z,22.83
2019-02-18T18:37:44.095Z,20.13
2019-02-18T18:40:32.017Z,21.47
2019-02-18T18:43:19.945Z,20.20
2019-02-18T18:46:07.855Z,21.97
2019-02-18T18:48:55.640Z,19.80
2019-02-18T18:51:43.497Z,21.60
2019-02-18T18:54:31.108Z,24.03
2019-02-18T18:57:18.807Z,23.87
2019-02-18T19:00:10.154Z,23.30
2019-02-18T19:02:58.108Z,21.17
2019-02-18T19:05:45.968Z,25.80
2019-02-18T19:08:33.789Z,22.87
2019-02-18T19:11:21.822Z,21.77
2019-02-18T19:14:09.811Z,22.77
2019-02-18T19:16:57.498Z,21.57
2019-02-18T19:19:45.487Z,20.10
2019-02-18T19:22:33.185Z,22.90
2019-02-18T19:25:21.124Z,21.20
2019-02-18T19:28:09.100Z,24.50
2019-02-18T19:30:57.015Z,24.70
2019-02-18T19:33:44.808Z,21.83
2019-02-18T19:36:33.144Z,23.80
2019-02-18T19:39:20.768Z,27.10
2019-02-18T19:42:08.347Z,31.37
2019-02-18T19:44:56.455Z,27.70
2019-02-18T19:47:44.348Z,29.10
2019-02-18T19:50:32.361Z,24.63
2019-02-18T19:53:20.449Z,24.77
2019-02-18T19:56:08.132Z,25.83
2019-02-18T19:58:56.101Z,25.27
2019-02-18T20:01:44.516Z,26.03
2019-02-18T20:04:32.516Z,24.13
2019-02-18T20:07:20.368Z,24.17
2019-02-18T20:10:10.712Z,25.47
2019-02-18T20:12:58.250Z,27.70
2019-02-18T20:15:45.806Z,28.77
2019-02-18T20:18:33.422Z,27.33
2019-02-18T20:21:21.477Z,27.13
2019-02-18T20:24:09.277Z,25.93
2019-02-18T20:26:57.349Z,27.63
2019-02-18T20:29:45.332Z,33.43
2019-02-18T20:32:33.424Z,32.97
2019-02-18T20:35:21.441Z,31.63
2019-02-18T20:38:09.146Z,33.50
2019-02-18T20:40:57.105Z,32.53
2019-02-18T20:43:45.163Z,33.03
2019-02-18T20:46:33.003Z,28.37
2019-02-18T20:49:20.768Z,25.87
2019-02-18T20:52:08.826Z,28.10
2019-02-18T20:54:56.606Z,28.53
2019-02-18T20:57:44.456Z,25.07
2019-02-18T21:00:32.432Z,28.73
2019-02-18T21:03:20.186Z,29.00
2019-02-18T21:06:08.493Z,27.17
2019-02-18T21:08:56.373Z,25.87
2019-02-18T21:11:44.244Z,29.80
2019-02-18T21:14:32.019Z,25.40
2019-02-18T21:17:20.620Z,24.43
2019-02-18T21:20:10.632Z,26.40
2019-02-18T21:22:58.491Z,32.17
2019-02-18T21:25:46.401Z,29.03
2019-02-18T21:28:34.326Z,27.27
2019-02-18T21:31:22.132Z,27.17
2019-02-18T21:34:09.990Z,26.27
2019-02-18T21:36:58.881Z,28.53
2019-02-18T21:39:46.662Z,30.43
2019-02-18T21:42:35.069Z,27.83
2019-02-18T21:45:23.096Z,33.50
2019-02-18T21:48:10.829Z,32.20
2019-02-18T21:50:58.604Z,27.03
2019-02-18T21:53:46.287Z,34.40
2019-02-18T21:56:33.919Z,30.80
2019-02-18T22:03:10.528Z,30.00
2019-02-18T22:05:58.441Z,32.53
2019-02-18T22:08:46.052Z,33.93
2019-02-18T22:11:33.929Z,35.00
2019-02-18T22:14:22.016Z,28.73
2019-02-18T22:17:09.967Z,29.07
2019-02-18T22:19:57.628Z,33.63
2019-02-18T22:22:45.612Z,31.27
2019-02-18T22:25:33.640Z,35.43
2019-02-18T22:28:21.467Z,50.17
2019-02-18T22:31:09.416Z,57.33
2019-02-18T22:33:57.172Z,69.03
2019-02-18T22:36:45.648Z,70.10
2019-02-18T22:39:33.332Z,65.67
2019-02-18T22:42:21.092Z,63.17
2019-02-18T22:45:10.709Z,58.13
2019-02-18T22:47:58.848Z,48.73
2019-02-18T22:50:46.613Z,39.17
2019-02-18T22:53:34.315Z,38.97
2019-02-18T22:56:22.136Z,35.17
2019-02-18T22:59:10.198Z,37.97
2019-02-18T23:01:57.792Z,33.10
2019-02-18T23:04:45.354Z,34.07
2019-02-18T23:07:33.284Z,37.30
2019-02-18T23:10:21.346Z,32.23
2019-02-18T23:13:09.012Z,33.27
2019-02-18T23:15:57.134Z,33.83
2019-02-18T23:18:44.832Z,31.23
2019-02-18T23:21:32.906Z,33.37
2019-02-18T23:24:20.568Z,30.93
2019-02-18T23:27:08.240Z,25.13
2019-02-18T23:29:55.958Z,30.47
2019-02-18T23:32:43.611Z,33.60
2019-02-18T23:35:31.580Z,30.77
2019-02-18T23:38:19.536Z,29.33
2019-02-18T23:41:07.610Z,35.87
2019-02-18T23:43:55.492Z,30.90
2019-02-18T23:46:43.408Z,28.03
2019-02-18T23:49:31.308Z,31.10
2019-02-18T23:52:19.337Z,27.57
2019-02-18T23:55:07.145Z,27.70
2019-02-18T23:57:54.744Z,26.17
