createdAt,value
2023-05-02T00:02:19.685Z,5.30
2023-05-02T00:04:47.609Z,5.30
2023-05-02T00:07:14.609Z,5.40
2023-05-02T00:09:41.598Z,5.30
2023-05-02T00:12:08.460Z,5.30
2023-05-02T00:14:35.461Z,5.20
2023-05-02T00:17:02.356Z,5.10
2023-05-02T00:19:29.344Z,5.00
2023-05-02T00:21:56.382Z,4.90
2023-05-02T00:24:23.274Z,4.90
2023-05-02T00:26:50.165Z,4.80
2023-05-02T00:29:17.181Z,4.90
2023-05-02T00:31:44.324Z,5.00
2023-05-02T00:34:11.263Z,5.00
2023-05-02T00:36:38.120Z,5.00
2023-05-02T00:39:05.298Z,4.90
2023-05-02T00:41:32.253Z,4.80
2023-05-02T00:43:59.254Z,4.60
2023-05-02T00:46:26.340Z,4.50
2023-05-02T00:48:53.561Z,4.50
2023-05-02T00:51:20.605Z,4.40
2023-05-02T00:53:48.398Z,4.50
2023-05-02T00:56:15.312Z,4.50
2023-05-02T00:58:43.873Z,4.60
2023-05-02T01:01:41.161Z,4.50
2023-05-02T01:04:43.711Z,4.50
2023-05-02T01:07:37.027Z,4.60
2023-05-02T01:10:32.475Z,4.60
2023-05-02T01:13:19.159Z,4.70
2023-05-02T01:15:51.574Z,4.70
2023-05-02T01:18:26.597Z,4.80
2023-05-02T01:21:06.704Z,4.90
2023-05-02T01:24:06.243Z,4.90
2023-05-02T01:27:07.249Z,4.80
2023-05-02T01:29:37.535Z,4.70
2023-05-02T01:32:08.972Z,4.60
2023-05-02T01:34:40.881Z,4.50
2023-05-02T01:37:13.404Z,4.50
2023-05-02T01:39:44.052Z,4.50
2023-05-02T01:42:13.830Z,4.50
2023-05-02T01:44:43.310Z,4.60
2023-05-02T01:47:11.993Z,4.50
2023-05-02T01:49:43.719Z,4.60
2023-05-02T01:52:15.429Z,4.60
2023-05-02T01:54:45.256Z,4.60
2023-05-02T01:57:16.200Z,4.60
2023-05-02T01:59:47.979Z,4.70
2023-05-02T02:02:17.569Z,4.60
2023-05-02T02:04:48.747Z,4.50
2023-05-02T02:07:15.886Z,4.40
2023-05-02T02:09:42.982Z,4.40
2023-05-02T02:12:31.132Z,4.30
2023-05-02T02:15:28.473Z,4.30
2023-05-02T02:18:18.136Z,4.50
2023-05-02T02:20:50.074Z,4.60
2023-05-02T02:23:22.611Z,4.60
2023-05-02T02:25:54.816Z,4.60
2023-05-02T02:28:21.791Z,4.50
2023-05-02T02:30:48.923Z,4.40
2023-05-02T02:33:15.799Z,4.50
2023-05-02T02:35:53.613Z,4.50
2023-05-02T02:38:44.673Z,4.40
2023-05-02T02:41:39.709Z,4.40
2023-05-02T02:44:29.245Z,4.30
2023-05-02T02:47:41.240Z,4.10
2023-05-02T02:50:46.536Z,4.10
2023-05-02T02:53:33.666Z,4.30
2023-05-02T02:56:26.532Z,4.30
2023-05-02T02:59:14.301Z,4.30
2023-05-02T03:01:51.669Z,4.30
2023-05-02T03:04:23.683Z,4.20
2023-05-02T03:06:51.159Z,4.10
2023-05-02T03:09:18.953Z,4.00
2023-05-02T03:11:46.098Z,4.00
2023-05-02T03:14:13.030Z,4.00
2023-05-02T03:16:41.438Z,3.90
2023-05-02T03:19:08.703Z,3.90
2023-05-02T03:21:36.192Z,3.90
2023-05-02T03:24:04.975Z,3.90
2023-05-02T03:26:31.949Z,3.90
2023-05-02T03:29:03.955Z,4.00
2023-05-02T03:31:30.959Z,4.00
2023-05-02T03:33:57.962Z,4.00
2023-05-02T03:36:24.913Z,4.00
2023-05-02T03:38:51.768Z,4.10
2023-05-02T03:41:20.870Z,4.10
2023-05-02T03:43:47.820Z,4.10
2023-05-02T03:46:14.755Z,4.10
2023-05-02T03:48:41.836Z,4.10
2023-05-02T03:51:09.820Z,4.10
2023-05-02T03:53:37.345Z,4.10
2023-05-02T03:56:05.032Z,4.10
2023-05-02T03:58:32.289Z,4.10
2023-05-02T04:00:59.282Z,4.10
2023-05-02T04:03:28.535Z,4.00
2023-05-02T04:05:56.630Z,4.00
2023-05-02T04:08:23.579Z,4.00
2023-05-02T04:10:52.991Z,4.10
2023-05-02T04:13:19.902Z,4.10
2023-05-02T04:15:46.775Z,4.10
2023-05-02T04:18:13.719Z,4.20
2023-05-02T04:20:45.179Z,4.10
2023-05-02T04:23:12.115Z,4.20
2023-05-02T04:25:38.988Z,4.20
2023-05-02T04:28:06.545Z,4.30
2023-05-02T04:30:33.573Z,4.40
2023-05-02T04:33:00.623Z,4.50
2023-05-02T04:35:27.617Z,4.70
2023-05-02T04:37:54.829Z,4.80
2023-05-02T04:40:21.822Z,4.90
2023-05-02T04:42:48.670Z,5.10
2023-05-02T04:45:15.578Z,5.20
2023-05-02T04:47:42.481Z,5.30
2023-05-02T04:50:10.409Z,5.40
2023-05-02T04:52:37.541Z,5.50
2023-05-02T04:55:05.425Z,5.70
2023-05-02T04:57:32.286Z,5.90
2023-05-02T04:59:59.498Z,6.20
2023-05-02T05:02:27.014Z,6.40
2023-05-02T05:04:54.069Z,6.70
2023-05-02T05:07:21.442Z,6.90
2023-05-02T05:09:48.303Z,7.10
2023-05-02T05:12:15.169Z,7.30
2023-05-02T05:14:42.239Z,7.50
2023-05-02T05:17:09.146Z,7.60
2023-05-02T05:19:36.102Z,7.80
2023-05-02T05:22:02.936Z,8.00
2023-05-02T05:24:29.824Z,8.10
2023-05-02T05:26:56.667Z,8.10
2023-05-02T05:29:23.624Z,8.10
2023-05-02T05:31:50.624Z,8.20
2023-05-02T05:34:17.943Z,8.20
2023-05-02T05:36:44.982Z,8.20
2023-05-02T05:39:15.303Z,8.20
2023-05-02T05:41:43.110Z,8.40
2023-05-02T05:44:10.060Z,8.50
2023-05-02T05:46:37.070Z,8.80
2023-05-02T05:49:03.962Z,9.00
2023-05-02T05:51:31.506Z,9.20
2023-05-02T05:53:58.388Z,9.40
2023-05-02T05:56:25.297Z,9.50
2023-05-02T05:58:52.294Z,9.50
2023-05-02T06:01:19.130Z,9.70
2023-05-02T06:03:46.071Z,9.90
2023-05-02T06:06:13.315Z,10.10
2023-05-02T06:08:40.412Z,10.20
2023-05-02T06:11:11.573Z,10.40
2023-05-02T06:13:38.927Z,10.40
2023-05-02T06:16:06.479Z,10.60
2023-05-02T06:18:33.606Z,10.70
2023-05-02T06:21:09.330Z,11.00
2023-05-02T06:23:39.088Z,11.10
2023-05-02T06:26:06.046Z,11.10
2023-05-02T06:28:32.911Z,11.10
2023-05-02T06:31:02.313Z,11.20
2023-05-02T06:33:31.453Z,11.30
2023-05-02T06:36:01.283Z,11.50
2023-05-02T06:38:29.297Z,11.70
2023-05-02T06:40:56.326Z,11.60
2023-05-02T06:43:23.290Z,11.60
2023-05-02T06:45:56.016Z,11.60
2023-05-02T06:48:23.250Z,11.70
2023-05-02T06:50:55.746Z,11.70
2023-05-02T06:53:22.888Z,12.00
2023-05-02T06:55:50.728Z,12.20
2023-05-02T06:58:17.673Z,12.30
2023-05-02T07:00:44.768Z,12.50
2023-05-02T07:03:11.953Z,12.60
2023-05-02T07:05:38.856Z,12.60
2023-05-02T07:08:06.611Z,12.40
2023-05-02T07:10:33.655Z,12.30
2023-05-02T07:13:00.596Z,12.30
2023-05-02T07:15:27.939Z,12.20
2023-05-02T07:17:54.918Z,12.10
2023-05-02T07:20:23.029Z,11.80
2023-05-02T07:22:50.370Z,11.60
2023-05-02T07:25:17.348Z,11.40
2023-05-02T07:27:44.239Z,11.00
2023-05-02T07:30:12.151Z,10.80
2023-05-02T07:32:39.173Z,10.80
2023-05-02T07:35:06.544Z,10.70
2023-05-02T07:37:35.261Z,10.70
2023-05-02T07:40:03.194Z,10.70
2023-05-02T07:42:31.605Z,10.80
2023-05-02T07:44:59.693Z,11.00
2023-05-02T07:47:26.723Z,11.30
2023-05-02T07:49:56.760Z,11.50
2023-05-02T07:52:23.814Z,11.70
2023-05-02T07:54:51.879Z,11.80
2023-05-02T07:57:19.197Z,11.50
2023-05-02T07:59:46.328Z,11.60
2023-05-02T08:03:46.693Z,11.60
2023-05-02T08:06:13.916Z,11.40
2023-05-02T08:08:40.887Z,11.50
2023-05-02T08:11:07.782Z,11.60
2023-05-02T08:13:34.837Z,11.50
2023-05-02T08:16:02.576Z,11.80
2023-05-02T08:18:29.562Z,11.70
2023-05-02T08:20:58.552Z,11.70
2023-05-02T08:23:25.530Z,11.80
2023-05-02T08:25:52.524Z,11.80
2023-05-02T08:28:19.709Z,12.00
2023-05-02T08:30:46.660Z,12.00
2023-05-02T08:33:13.578Z,12.10
2023-05-02T08:35:41.039Z,12.20
2023-05-02T08:38:08.130Z,12.40
2023-05-02T08:40:42.679Z,12.20
2023-05-02T08:43:12.962Z,12.30
2023-05-02T08:45:44.624Z,12.40
2023-05-02T08:48:16.353Z,12.20
2023-05-02T08:50:46.539Z,12.40
2023-05-02T08:53:17.004Z,12.60
2023-05-02T08:55:44.111Z,12.60
2023-05-02T08:58:13.284Z,13.00
2023-05-02T09:00:43.150Z,13.50
2023-05-02T09:03:36.299Z,13.90
2023-05-02T09:06:16.343Z,14.30
2023-05-02T09:08:54.424Z,14.90
2023-05-02T09:11:22.146Z,15.30
2023-05-02T09:13:52.113Z,15.60
2023-05-02T09:16:26.812Z,16.20
2023-05-02T09:18:57.909Z,16.80
2023-05-02T09:21:43.204Z,17.30
2023-05-02T09:24:21.026Z,17.60
2023-05-02T09:27:04.287Z,18.00
2023-05-02T09:29:37.870Z,18.00
2023-05-02T09:32:06.734Z,17.90
2023-05-02T09:34:34.466Z,18.00
2023-05-02T09:37:02.684Z,18.40
2023-05-02T09:39:29.692Z,18.50
2023-05-02T09:41:59.114Z,18.90
2023-05-02T09:44:37.855Z,18.30
2023-05-02T09:47:06.586Z,18.30
2023-05-02T09:49:45.147Z,18.00
2023-05-02T09:52:19.679Z,18.00
2023-05-02T09:54:47.548Z,18.10
2023-05-02T09:57:14.516Z,18.00
2023-05-02T09:59:42.282Z,18.00
2023-05-02T10:02:11.288Z,18.20
2023-05-02T10:04:40.139Z,18.20
2023-05-02T10:07:10.322Z,17.40
2023-05-02T10:09:44.720Z,17.50
2023-05-02T10:12:16.565Z,17.50
2023-05-02T10:14:59.395Z,17.20
2023-05-02T10:17:42.270Z,17.30
2023-05-02T10:20:16.173Z,17.10
2023-05-02T10:22:47.115Z,17.20
2023-05-02T10:25:14.698Z,16.90
2023-05-02T10:27:42.192Z,17.00
2023-05-02T10:30:12.772Z,17.30
2023-05-02T10:32:41.615Z,17.80
2023-05-02T10:35:09.500Z,18.20
2023-05-02T10:37:40.496Z,18.70
2023-05-02T10:40:13.224Z,20.60
2023-05-02T10:42:51.103Z,22.00
2023-05-02T10:45:36.540Z,22.50
2023-05-02T10:48:25.552Z,24.80
2023-05-02T10:51:01.796Z,26.00
2023-05-02T10:53:37.183Z,27.00
2023-05-02T10:56:15.410Z,27.70
2023-05-02T10:58:46.311Z,28.60
2023-05-02T11:01:26.379Z,29.70
2023-05-02T11:04:04.056Z,30.50
2023-05-02T11:06:57.145Z,31.60
2023-05-02T11:09:23.970Z,31.40
2023-05-02T11:11:54.806Z,31.30
2023-05-02T11:14:30.906Z,31.30
2023-05-02T11:17:04.375Z,29.20
2023-05-02T11:19:56.995Z,28.50
2023-05-02T11:22:34.234Z,29.80
2023-05-02T11:25:01.804Z,28.10
2023-05-02T11:27:33.244Z,26.50
2023-05-02T11:30:43.871Z,27.30
2023-05-02T11:33:17.443Z,27.40
2023-05-02T11:35:47.655Z,29.80
2023-05-02T11:38:18.770Z,30.50
2023-05-02T11:41:05.988Z,28.60
2023-05-02T11:43:33.021Z,28.20
2023-05-02T11:46:02.460Z,30.20
2023-05-02T11:48:31.697Z,29.60
2023-05-02T11:51:05.680Z,28.20
2023-05-02T11:53:33.591Z,25.30
2023-05-02T11:56:05.303Z,22.80
2023-05-02T11:58:34.018Z,22.10
2023-05-02T12:01:17.324Z,22.20
2023-05-02T12:03:45.062Z,22.80
2023-05-02T12:06:16.042Z,25.70
2023-05-02T12:08:44.891Z,28.20
2023-05-02T12:11:16.541Z,29.80
2023-05-02T12:13:50.119Z,30.70
2023-05-02T12:16:19.152Z,28.30
2023-05-02T12:18:48.061Z,25.80
2023-05-02T12:21:15.928Z,27.60
2023-05-02T12:23:43.784Z,26.40
2023-05-02T12:26:29.210Z,26.80
2023-05-02T12:28:58.059Z,28.70
2023-05-02T12:31:27.970Z,30.10
2023-05-02T12:33:57.420Z,31.70
2023-05-02T12:36:24.885Z,32.80
2023-05-02T12:38:56.865Z,30.60
2023-05-02T12:41:33.037Z,28.10
2023-05-02T12:44:00.896Z,28.20
2023-05-02T12:46:28.355Z,28.10
2023-05-02T12:49:11.992Z,26.90
2023-05-02T12:51:40.969Z,24.80
2023-05-02T12:54:08.051Z,23.60
2023-05-02T12:56:43.340Z,21.70
2023-05-02T12:59:28.434Z,20.70
2023-05-02T13:01:55.354Z,19.70
2023-05-02T13:04:22.502Z,18.50
2023-05-02T13:06:49.617Z,17.70
2023-05-02T13:09:17.027Z,17.60
2023-05-02T13:11:43.975Z,17.60
2023-05-02T13:14:11.460Z,17.70
2023-05-02T13:16:38.562Z,17.40
2023-05-02T13:19:05.992Z,17.20
2023-05-02T13:21:33.103Z,17.30
2023-05-02T13:24:00.064Z,17.40
2023-05-02T13:26:27.050Z,17.50
2023-05-02T13:28:53.943Z,17.10
2023-05-02T13:31:20.890Z,16.80
2023-05-02T13:33:47.784Z,16.30
2023-05-02T13:36:14.768Z,16.10
2023-05-02T13:38:41.820Z,16.00
2023-05-02T13:41:08.681Z,16.40
2023-05-02T13:43:36.632Z,16.90
2023-05-02T13:46:03.855Z,17.40
2023-05-02T13:48:30.850Z,17.30
2023-05-02T13:50:57.701Z,17.00
2023-05-02T13:53:24.660Z,16.30
2023-05-02T13:55:51.559Z,15.00
2023-05-02T13:58:18.430Z,14.70
2023-05-02T14:00:45.483Z,14.70
2023-05-02T14:03:13.397Z,14.90
2023-05-02T14:05:43.496Z,14.80
2023-05-02T14:08:12.212Z,14.60
2023-05-02T14:10:39.395Z,14.20
2023-05-02T14:13:06.443Z,14.10
2023-05-02T14:15:33.596Z,14.10
2023-05-02T14:18:00.618Z,14.30
2023-05-02T14:20:27.658Z,14.60
2023-05-02T14:22:54.634Z,14.90
2023-05-02T14:25:21.522Z,15.40
2023-05-02T14:27:48.455Z,16.10
2023-05-02T14:30:15.520Z,17.00
2023-05-02T14:32:42.437Z,18.70
2023-05-02T14:35:09.938Z,19.80
2023-05-02T14:37:36.860Z,20.30
2023-05-02T14:40:04.218Z,20.30
2023-05-02T14:42:32.367Z,20.60
2023-05-02T14:45:02.098Z,20.10
2023-05-02T14:47:32.641Z,19.70
2023-05-02T14:50:00.086Z,20.20
2023-05-02T14:52:27.622Z,19.90
2023-05-02T14:54:54.592Z,19.50
2023-05-02T14:57:21.938Z,19.70
2023-05-02T14:59:48.818Z,19.90
2023-05-02T15:02:15.706Z,19.90
2023-05-02T15:04:42.646Z,19.00
2023-05-02T15:07:10.179Z,18.40
2023-05-02T15:09:37.165Z,18.10
2023-05-02T15:12:04.517Z,18.20
2023-05-02T15:14:31.369Z,18.20
2023-05-02T15:16:58.350Z,18.10
2023-05-02T15:19:25.421Z,17.90
2023-05-02T15:21:53.186Z,18.00
2023-05-02T15:24:20.448Z,18.30
2023-05-02T15:26:47.665Z,18.40
2023-05-02T15:29:15.132Z,18.40
2023-05-02T15:31:42.011Z,18.50
2023-05-02T15:34:09.638Z,19.00
2023-05-02T15:36:40.575Z,19.60
2023-05-02T15:39:07.717Z,20.50
2023-05-02T15:41:34.631Z,21.10
2023-05-02T15:44:01.750Z,21.90
2023-05-02T15:46:28.794Z,22.40
2023-05-02T15:48:56.172Z,22.30
2023-05-02T15:51:23.081Z,21.70
2023-05-02T15:53:52.274Z,21.70
2023-05-02T15:56:21.167Z,22.00
2023-05-02T15:58:48.431Z,21.90
2023-05-02T16:01:15.474Z,22.30
2023-05-02T16:03:42.540Z,21.90
2023-05-02T16:06:10.574Z,21.70
2023-05-02T16:08:37.819Z,21.30
2023-05-02T16:11:04.852Z,21.50
2023-05-02T16:13:32.040Z,21.70
2023-05-02T16:15:59.130Z,22.10
2023-05-02T16:18:28.197Z,22.20
2023-05-02T16:20:59.476Z,22.40
2023-05-02T16:23:27.111Z,22.10
2023-05-02T16:26:03.010Z,21.70
2023-05-02T16:28:30.062Z,21.20
2023-05-02T16:30:57.038Z,20.60
2023-05-02T16:33:24.061Z,20.00
2023-05-02T16:36:02.262Z,19.50
2023-05-02T16:38:29.366Z,18.40
2023-05-02T16:40:57.296Z,17.60
2023-05-02T16:43:24.966Z,17.00
2023-05-02T16:46:07.353Z,16.70
2023-05-02T16:48:35.578Z,16.10
2023-05-02T16:51:04.239Z,16.30
2023-05-02T16:53:31.892Z,16.50
2023-05-02T16:55:59.418Z,16.20
2023-05-02T16:58:29.000Z,15.70
2023-05-02T17:00:56.612Z,15.70
2023-05-02T17:03:23.644Z,16.20
2023-05-02T17:05:50.763Z,16.70
2023-05-02T17:08:17.653Z,17.00
2023-05-02T17:10:50.077Z,17.20
2023-05-02T17:13:17.183Z,17.30
2023-05-02T17:15:44.189Z,17.60
2023-05-02T17:18:11.576Z,17.70
2023-05-02T17:20:38.855Z,17.90
2023-05-02T17:23:05.903Z,18.10
2023-05-02T17:25:32.860Z,18.10
2023-05-02T17:27:59.887Z,18.30
2023-05-02T17:30:27.210Z,18.60
2023-05-02T17:32:54.249Z,18.80
2023-05-02T17:35:21.224Z,18.80
2023-05-02T17:37:48.080Z,18.60
2023-05-02T17:40:14.988Z,18.50
2023-05-02T17:42:48.123Z,18.30
2023-05-02T17:45:15.207Z,18.10
2023-05-02T17:47:42.082Z,17.90
2023-05-02T17:50:09.783Z,17.70
2023-05-02T17:52:36.684Z,17.50
2023-05-02T17:55:03.997Z,17.30
2023-05-02T17:57:31.025Z,17.00
2023-05-02T17:59:59.498Z,16.60
2023-05-02T18:02:27.516Z,16.10
2023-05-02T18:04:54.906Z,15.50
2023-05-02T18:07:25.081Z,15.00
2023-05-02T18:09:51.946Z,14.50
2023-05-02T18:12:19.573Z,14.10
2023-05-02T18:14:46.482Z,13.70
2023-05-02T18:17:13.397Z,13.40
2023-05-02T18:19:41.057Z,13.20
2023-05-02T18:22:08.432Z,12.90
2023-05-02T18:24:36.023Z,12.70
2023-05-02T18:27:03.073Z,12.50
2023-05-02T18:29:30.086Z,12.20
2023-05-02T18:31:57.128Z,12.10
2023-05-02T18:34:24.074Z,11.90
2023-05-02T18:36:51.096Z,11.80
2023-05-02T18:39:21.312Z,11.80
2023-05-02T18:41:48.186Z,11.90
2023-05-02T18:44:15.173Z,12.10
2023-05-02T18:46:42.165Z,12.20
2023-05-02T18:49:09.159Z,12.30
2023-05-02T18:51:36.369Z,12.40
2023-05-02T18:54:03.630Z,12.50
2023-05-02T18:56:30.882Z,12.50
2023-05-02T18:58:58.693Z,12.40
2023-05-02T19:01:26.005Z,12.30
2023-05-02T19:03:53.958Z,12.20
2023-05-02T19:06:21.125Z,12.10
2023-05-02T19:08:49.061Z,12.00
2023-05-02T19:11:16.036Z,12.00
2023-05-02T19:13:43.023Z,11.80
2023-05-02T19:16:12.740Z,11.70
2023-05-02T19:18:40.895Z,11.60
2023-05-02T19:21:14.411Z,11.50
2023-05-02T19:23:43.711Z,11.50
2023-05-02T19:26:13.460Z,11.40
2023-05-02T19:28:41.317Z,11.40
2023-05-02T19:31:16.648Z,11.40
2023-05-02T19:33:51.328Z,11.40
2023-05-02T19:36:24.787Z,11.40
2023-05-02T19:38:54.674Z,11.40
2023-05-02T19:41:22.219Z,11.50
2023-05-02T19:43:49.885Z,11.50
2023-05-02T19:46:18.521Z,11.50
2023-05-02T19:48:45.824Z,11.50
2023-05-02T19:51:12.838Z,11.50
2023-05-02T19:53:39.868Z,11.40
2023-05-02T19:56:07.313Z,11.40
2023-05-02T19:58:34.773Z,11.30
2023-05-02T20:01:01.847Z,11.40
2023-05-02T20:03:29.023Z,11.40
2023-05-02T20:05:57.399Z,11.40
2023-05-02T20:08:27.402Z,11.40
2023-05-02T20:10:56.823Z,11.40
2023-05-02T20:13:23.915Z,11.40
2023-05-02T20:15:52.483Z,11.40
2023-05-02T20:18:20.754Z,11.40
2023-05-02T20:20:47.646Z,11.30
2023-05-02T20:23:14.769Z,11.20
2023-05-02T20:25:42.910Z,11.10
2023-05-02T20:28:10.544Z,11.10
2023-05-02T20:30:39.640Z,11.10
2023-05-02T20:33:14.812Z,11.10
2023-05-02T20:35:44.232Z,11.00
2023-05-02T20:38:11.901Z,10.90
2023-05-02T20:40:42.519Z,10.80
2023-05-02T20:43:09.577Z,10.80
2023-05-02T20:45:36.470Z,10.80
2023-05-02T20:48:03.556Z,10.70
2023-05-02T20:50:30.987Z,10.60
2023-05-02T20:52:58.078Z,10.50
2023-05-02T20:55:25.134Z,10.50
2023-05-02T20:57:52.789Z,10.50
2023-05-02T21:00:23.397Z,10.30
2023-05-02T21:02:50.623Z,10.20
2023-05-02T21:05:17.780Z,10.10
2023-05-02T21:07:44.886Z,10.10
2023-05-02T21:10:12.066Z,10.00
2023-05-02T21:12:39.356Z,9.90
2023-05-02T21:15:08.516Z,9.90
2023-05-02T21:17:35.496Z,9.90
2023-05-02T21:20:02.737Z,10.00
2023-05-02T21:22:29.903Z,10.00
2023-05-02T21:24:56.903Z,10.00
2023-05-02T21:27:23.886Z,10.00
2023-05-02T21:29:51.036Z,10.00
2023-05-02T21:32:17.931Z,10.00
2023-05-02T21:34:44.861Z,10.00
2023-05-02T21:37:11.841Z,10.00
2023-05-02T21:39:39.036Z,9.90
2023-05-02T21:42:06.047Z,9.80
2023-05-02T21:44:32.914Z,9.70
2023-05-02T21:46:59.835Z,9.60
2023-05-02T21:49:30.247Z,9.50
2023-05-02T21:51:58.224Z,9.40
2023-05-02T21:54:25.390Z,9.30
2023-05-02T21:56:54.201Z,9.00
2023-05-02T21:59:21.114Z,9.00
2023-05-02T22:01:47.973Z,8.90
2023-05-02T22:04:14.932Z,8.80
2023-05-02T22:06:42.764Z,8.70
2023-05-02T22:09:10.237Z,8.70
2023-05-02T22:11:37.184Z,8.70
2023-05-02T22:14:04.080Z,8.80
2023-05-02T22:16:31.066Z,8.80
2023-05-02T22:18:58.137Z,8.80
2023-05-02T22:21:25.237Z,8.80
2023-05-02T22:23:52.156Z,8.70
2023-05-02T22:26:19.190Z,8.60
2023-05-02T22:28:46.051Z,8.50
2023-05-02T22:31:13.995Z,8.40
2023-05-02T22:33:42.754Z,8.40
2023-05-02T22:36:09.660Z,8.40
2023-05-02T22:38:39.559Z,8.30
2023-05-02T22:41:06.704Z,8.30
2023-05-02T22:43:33.561Z,8.20
2023-05-02T22:46:00.672Z,8.10
2023-05-02T22:48:27.890Z,8.10
2023-05-02T22:50:55.032Z,7.90
2023-05-02T22:53:22.726Z,7.80
2023-05-02T22:55:51.348Z,7.70
2023-05-02T22:58:18.254Z,7.60
2023-05-02T23:00:45.968Z,7.60
2023-05-02T23:03:12.929Z,7.50
2023-05-02T23:05:39.919Z,7.50
2023-05-02T23:08:06.821Z,7.50
2023-05-02T23:10:33.821Z,7.60
2023-05-02T23:13:00.688Z,7.60
2023-05-02T23:15:27.645Z,7.60
2023-05-02T23:17:54.516Z,7.60
2023-05-02T23:20:22.986Z,7.50
2023-05-02T23:22:49.939Z,7.50
2023-05-02T23:25:17.244Z,7.60
2023-05-02T23:27:44.228Z,7.40
2023-05-02T23:30:11.981Z,7.30
2023-05-02T23:32:39.630Z,7.20
2023-05-02T23:35:07.776Z,7.10
2023-05-02T23:37:34.800Z,7.10
2023-05-02T23:40:02.013Z,6.90
2023-05-02T23:42:30.454Z,6.80
2023-05-02T23:44:57.650Z,6.80
2023-05-02T23:47:28.687Z,6.70
2023-05-02T23:49:55.789Z,6.70
2023-05-02T23:52:22.689Z,6.70
2023-05-02T23:54:49.619Z,6.70
2023-05-02T23:57:16.518Z,6.70
2023-05-02T23:59:43.509Z,6.70
