createdAt,value
2023-02-08T00:02:27.684Z,58.00
2023-02-08T00:04:56.232Z,57.70
2023-02-08T00:07:25.867Z,57.50
2023-02-08T00:09:54.748Z,58.20
2023-02-08T00:12:23.214Z,57.50
2023-02-08T00:14:53.669Z,57.50
2023-02-08T00:17:22.971Z,57.60
2023-02-08T00:19:52.164Z,57.50
2023-02-08T00:22:21.093Z,57.40
2023-02-08T00:24:51.222Z,57.50
2023-02-08T00:27:22.068Z,57.50
2023-02-08T00:29:53.028Z,57.80
2023-02-08T00:32:22.069Z,57.60
2023-02-08T00:34:52.696Z,57.80
2023-02-08T00:37:22.063Z,57.80
2023-02-08T00:39:52.102Z,57.40
2023-02-08T00:42:21.416Z,57.40
2023-02-08T00:44:50.865Z,57.60
2023-02-08T00:47:21.312Z,57.60
2023-02-08T00:49:50.318Z,57.70
2023-02-08T00:52:20.424Z,58.10
2023-02-08T00:54:49.913Z,57.80
2023-02-08T00:57:19.342Z,57.70
2023-02-08T00:59:48.247Z,58.40
2023-02-08T01:02:18.048Z,58.00
2023-02-08T01:04:48.823Z,57.80
2023-02-08T01:07:18.203Z,58.00
2023-02-08T01:09:47.317Z,57.60
2023-02-08T01:12:15.994Z,57.90
2023-02-08T01:14:44.772Z,58.30
2023-02-08T01:17:13.688Z,57.50
2023-02-08T01:19:42.878Z,57.50
2023-02-08T01:22:13.111Z,58.10
2023-02-08T01:24:42.480Z,58.30
2023-02-08T01:27:12.322Z,57.50
2023-02-08T01:29:42.383Z,57.90
2023-02-08T01:32:15.347Z,58.10
2023-02-08T01:34:44.547Z,57.70
2023-02-08T01:37:15.330Z,57.60
2023-02-08T01:39:44.866Z,57.50
2023-02-08T01:42:16.474Z,57.70
2023-02-08T01:45:26.066Z,57.60
2023-02-08T01:48:04.943Z,57.60
2023-02-08T01:50:44.507Z,57.50
2023-02-08T01:53:16.264Z,58.10
2023-02-08T01:55:50.750Z,57.70
2023-02-08T01:58:21.809Z,58.10
2023-02-08T02:00:51.452Z,57.60
2023-02-08T02:03:24.142Z,57.20
2023-02-08T02:05:57.915Z,57.80
2023-02-08T02:08:29.477Z,57.50
2023-02-08T02:10:59.182Z,57.50
2023-02-08T02:13:32.779Z,57.40
2023-02-08T02:16:02.395Z,57.70
2023-02-08T02:18:35.149Z,57.70
2023-02-08T02:21:33.920Z,58.40
2023-02-08T02:25:06.147Z,57.60
2023-02-08T02:28:05.121Z,57.50
2023-02-08T02:31:35.109Z,57.50
2023-02-08T02:34:09.771Z,57.90
2023-02-08T02:36:50.841Z,58.20
2023-02-08T02:39:29.524Z,57.50
2023-02-08T02:42:22.602Z,58.20
2023-02-08T02:45:06.521Z,57.60
2023-02-08T02:47:44.450Z,57.80
2023-02-08T02:50:25.443Z,57.70
2023-02-08T02:53:05.726Z,57.50
2023-02-08T02:55:42.286Z,57.80
2023-02-08T02:58:14.051Z,57.30
2023-02-08T03:00:46.599Z,57.60
2023-02-08T03:03:24.552Z,57.30
2023-02-08T03:05:57.279Z,57.50
2023-02-08T03:09:00.738Z,57.60
2023-02-08T03:11:35.872Z,57.40
2023-02-08T03:14:31.016Z,57.60
2023-02-08T03:17:15.043Z,57.20
2023-02-08T03:19:54.653Z,58.30
2023-02-08T03:22:31.853Z,57.40
2023-02-08T03:25:11.669Z,57.60
2023-02-08T03:27:50.621Z,57.60
2023-02-08T03:30:28.214Z,57.50
2023-02-08T03:33:04.827Z,57.50
2023-02-08T03:35:41.446Z,57.80
2023-02-08T03:38:16.750Z,57.90
2023-02-08T03:40:50.216Z,57.70
2023-02-08T03:43:26.759Z,57.90
2023-02-08T03:46:03.628Z,57.90
2023-02-08T03:48:34.326Z,57.50
2023-02-08T03:51:06.136Z,57.80
2023-02-08T03:53:40.666Z,57.90
2023-02-08T03:56:18.319Z,57.80
2023-02-08T03:58:53.767Z,57.60
2023-02-08T04:01:31.020Z,57.80
2023-02-08T04:04:01.706Z,57.90
2023-02-08T04:06:33.193Z,57.70
2023-02-08T04:09:02.963Z,58.10
2023-02-08T04:11:32.679Z,57.90
2023-02-08T04:14:02.646Z,57.50
2023-02-08T04:16:32.345Z,57.20
2023-02-08T04:19:02.091Z,58.00
2023-02-08T04:21:33.646Z,57.40
2023-02-08T04:24:03.307Z,57.30
2023-02-08T04:26:33.020Z,57.70
2023-02-08T04:29:02.634Z,58.00
2023-02-08T04:31:32.364Z,57.40
2023-02-08T04:34:01.697Z,57.30
2023-02-08T04:36:32.621Z,57.60
2023-02-08T04:39:01.479Z,57.90
2023-02-08T04:41:30.650Z,57.80
2023-02-08T04:43:59.196Z,57.50
2023-02-08T04:46:28.082Z,57.40
2023-02-08T04:48:58.727Z,57.30
2023-02-08T04:51:27.597Z,57.90
2023-02-08T04:53:57.746Z,57.40
2023-02-08T04:56:26.346Z,57.30
2023-02-08T04:58:54.893Z,57.40
2023-02-08T05:01:24.150Z,57.10
2023-02-08T05:03:53.470Z,57.00
2023-02-08T05:06:22.748Z,56.70
2023-02-08T05:08:52.420Z,57.30
2023-02-08T05:11:24.707Z,57.10
2023-02-08T05:13:53.628Z,57.80
2023-02-08T05:16:22.419Z,57.80
2023-02-08T05:18:51.046Z,57.20
2023-02-08T05:21:19.697Z,57.20
2023-02-08T05:23:48.126Z,57.10
2023-02-08T05:26:16.591Z,57.20
2023-02-08T05:28:46.842Z,57.20
2023-02-08T05:31:19.377Z,57.20
2023-02-08T05:33:48.432Z,57.90
2023-02-08T05:36:17.178Z,57.30
2023-02-08T05:38:45.870Z,57.20
2023-02-08T05:41:14.316Z,57.30
2023-02-08T05:43:42.791Z,57.90
2023-02-08T05:46:12.795Z,57.40
2023-02-08T05:48:41.235Z,57.40
2023-02-08T05:51:10.016Z,57.30
2023-02-08T05:53:38.443Z,57.30
2023-02-08T05:56:07.676Z,57.20
2023-02-08T05:58:36.297Z,57.30
2023-02-08T06:01:10.555Z,57.20
2023-02-08T06:03:41.524Z,57.40
2023-02-08T06:06:11.300Z,57.40
2023-02-08T06:08:40.502Z,57.40
2023-02-08T06:11:09.224Z,57.50
2023-02-08T06:13:39.054Z,57.50
2023-02-08T06:16:08.761Z,57.50
2023-02-08T06:18:37.179Z,57.60
2023-02-08T06:21:07.415Z,57.50
2023-02-08T06:23:36.141Z,57.60
2023-02-08T06:26:04.666Z,57.50
2023-02-08T06:28:33.151Z,57.40
2023-02-08T06:31:01.734Z,57.60
2023-02-08T06:33:30.344Z,57.50
2023-02-08T06:35:58.793Z,57.50
2023-02-08T06:38:28.722Z,57.50
2023-02-08T06:40:57.189Z,57.50
2023-02-08T06:43:25.987Z,57.50
2023-02-08T06:45:55.493Z,57.30
2023-02-08T06:48:24.019Z,57.50
2023-02-08T06:50:53.885Z,57.50
2023-02-08T06:53:22.531Z,57.70
2023-02-08T06:55:52.856Z,57.80
2023-02-08T06:58:21.537Z,57.80
2023-02-08T07:00:50.045Z,57.80
2023-02-08T07:03:18.545Z,57.80
2023-02-08T07:06:03.480Z,57.80
2023-02-08T07:08:32.939Z,57.80
2023-02-08T07:11:08.949Z,57.80
2023-02-08T07:13:38.099Z,57.80
2023-02-08T07:16:07.891Z,57.80
2023-02-08T07:18:36.948Z,57.80
2023-02-08T07:21:06.183Z,57.80
2023-02-08T07:23:34.482Z,57.90
2023-02-08T07:26:06.977Z,57.80
2023-02-08T07:28:36.006Z,57.90
2023-02-08T07:31:07.417Z,57.90
2023-02-08T07:33:36.147Z,57.90
2023-02-08T07:36:05.412Z,57.80
2023-02-08T07:38:35.096Z,57.80
2023-02-08T07:41:07.669Z,57.90
2023-02-08T07:43:37.018Z,58.10
2023-02-08T07:46:08.777Z,57.80
2023-02-08T07:48:40.032Z,57.90
2023-02-08T07:51:09.248Z,57.90
2023-02-08T07:53:37.897Z,57.90
2023-02-08T07:56:10.356Z,58.00
2023-02-08T07:58:39.069Z,58.00
2023-02-08T08:01:21.424Z,58.10
2023-02-08T08:03:51.406Z,58.10
2023-02-08T08:06:20.457Z,58.20
2023-02-08T08:08:48.897Z,58.20
2023-02-08T08:11:22.349Z,58.30
2023-02-08T08:13:51.305Z,58.30
2023-02-08T08:16:20.535Z,58.40
2023-02-08T08:18:49.432Z,58.50
2023-02-08T08:21:18.412Z,58.50
2023-02-08T08:23:46.817Z,58.50
2023-02-08T08:26:19.176Z,58.60
2023-02-08T08:28:49.078Z,58.70
2023-02-08T08:31:21.207Z,58.70
2023-02-08T08:33:50.549Z,58.70
2023-02-08T08:36:19.093Z,58.80
2023-02-08T08:38:47.410Z,58.80
2023-02-08T08:41:18.987Z,58.80
2023-02-08T08:43:47.440Z,58.90
2023-02-08T08:46:16.865Z,58.80
2023-02-08T08:48:45.792Z,58.90
2023-02-08T08:51:15.138Z,59.00
2023-02-08T08:53:43.577Z,59.00
2023-02-08T08:56:12.170Z,59.00
2023-02-08T08:58:43.522Z,59.10
2023-02-08T09:01:13.992Z,59.10
2023-02-08T09:03:42.385Z,59.10
2023-02-08T09:06:10.772Z,59.10
2023-02-08T09:08:39.333Z,59.10
2023-02-08T09:11:08.735Z,59.10
2023-02-08T09:13:37.515Z,59.20
2023-02-08T09:16:10.863Z,59.30
2023-02-08T09:18:39.558Z,59.30
2023-02-08T09:21:09.014Z,59.30
2023-02-08T09:23:38.099Z,59.40
2023-02-08T09:26:08.712Z,59.50
2023-02-08T09:28:37.160Z,59.70
2023-02-08T09:31:11.187Z,59.80
2023-02-08T09:33:40.192Z,60.00
2023-02-08T09:36:09.910Z,60.10
2023-02-08T09:38:39.473Z,60.50
2023-02-08T09:41:26.151Z,60.60
2023-02-08T09:44:11.711Z,60.80
2023-02-08T09:46:46.866Z,61.00
2023-02-08T09:49:21.616Z,60.90
2023-02-08T09:51:56.302Z,60.80
2023-02-08T09:54:30.615Z,60.80
2023-02-08T09:57:01.518Z,60.60
2023-02-08T09:59:33.627Z,60.50
2023-02-08T10:02:16.117Z,60.30
2023-02-08T10:04:58.863Z,60.10
2023-02-08T10:07:27.960Z,60.00
2023-02-08T10:10:00.747Z,59.90
2023-02-08T10:12:40.451Z,59.80
2023-02-08T10:15:21.863Z,59.70
2023-02-08T10:18:30.678Z,59.50
2023-02-08T10:21:17.774Z,59.50
2023-02-08T10:24:08.361Z,59.50
2023-02-08T10:26:43.932Z,59.40
2023-02-08T10:29:52.463Z,59.40
2023-02-08T10:32:36.331Z,59.40
2023-02-08T10:35:12.045Z,59.30
2023-02-08T10:37:43.437Z,59.20
2023-02-08T10:40:31.984Z,59.20
2023-02-08T10:43:16.445Z,59.10
2023-02-08T10:45:54.072Z,59.10
2023-02-08T10:48:36.550Z,59.10
2023-02-08T10:51:17.859Z,59.00
2023-02-08T10:53:46.938Z,59.00
2023-02-08T10:56:38.458Z,58.90
2023-02-08T10:59:16.248Z,58.90
2023-02-08T11:01:48.646Z,59.00
2023-02-08T11:04:19.002Z,58.90
2023-02-08T11:06:51.817Z,58.90
2023-02-08T11:09:29.474Z,58.90
2023-02-08T11:12:00.445Z,58.90
2023-02-08T11:14:45.347Z,59.30
2023-02-08T11:17:29.751Z,59.00
2023-02-08T11:19:59.689Z,59.00
2023-02-08T11:22:32.245Z,58.90
2023-02-08T11:25:04.019Z,58.90
2023-02-08T11:27:36.316Z,58.90
2023-02-08T11:30:23.583Z,58.90
2023-02-08T11:33:19.186Z,58.90
2023-02-08T11:36:09.856Z,58.80
2023-02-08T11:38:44.244Z,58.70
2023-02-08T11:41:20.267Z,58.60
2023-02-08T11:43:59.977Z,58.60
2023-02-08T11:46:30.874Z,58.50
2023-02-08T11:48:59.485Z,58.60
2023-02-08T11:51:31.867Z,58.40
2023-02-08T11:54:02.997Z,58.50
2023-02-08T11:56:32.913Z,58.40
2023-02-08T11:59:07.782Z,58.40
2023-02-08T12:01:38.885Z,58.30
2023-02-08T12:04:11.054Z,58.20
2023-02-08T12:07:17.992Z,58.10
2023-02-08T12:10:12.988Z,58.00
2023-02-08T12:13:09.399Z,57.80
2023-02-08T12:15:58.153Z,57.80
2023-02-08T12:19:01.317Z,57.70
2023-02-08T12:21:38.434Z,57.60
2023-02-08T12:24:16.166Z,57.40
2023-02-08T12:27:03.304Z,57.30
2023-02-08T12:29:48.045Z,57.10
2023-02-08T12:32:34.923Z,56.90
2023-02-08T12:35:39.954Z,57.00
2023-02-08T12:38:40.745Z,57.00
2023-02-08T12:41:17.079Z,56.90
2023-02-08T12:43:58.705Z,56.80
2023-02-08T12:46:47.831Z,56.70
2023-02-08T12:49:44.377Z,56.60
2023-02-08T12:52:27.401Z,56.50
2023-02-08T12:55:01.863Z,56.50
2023-02-08T12:57:32.649Z,56.30
2023-02-08T13:00:08.278Z,56.40
2023-02-08T13:02:46.309Z,56.30
2023-02-08T13:05:20.620Z,56.30
2023-02-08T13:07:53.043Z,56.20
2023-02-08T13:10:28.626Z,56.10
2023-02-08T13:13:01.093Z,56.10
2023-02-08T13:15:39.650Z,56.00
2023-02-08T13:18:17.949Z,56.00
2023-02-08T13:20:50.026Z,55.90
2023-02-08T13:23:26.339Z,55.60
2023-02-08T13:25:58.456Z,55.60
2023-02-08T13:28:28.610Z,55.60
2023-02-08T13:31:03.911Z,55.50
2023-02-08T13:33:55.560Z,55.40
2023-02-08T13:36:32.710Z,55.40
2023-02-08T13:39:03.698Z,55.40
2023-02-08T13:41:33.745Z,55.50
2023-02-08T13:44:05.739Z,55.40
2023-02-08T13:46:46.097Z,55.50
2023-02-08T13:49:53.675Z,55.50
2023-02-08T13:52:49.115Z,55.20
2023-02-08T13:55:53.497Z,55.10
2023-02-08T13:59:04.212Z,55.20
2023-02-08T14:01:35.956Z,55.10
2023-02-08T14:04:33.350Z,55.30
2023-02-08T14:07:08.103Z,55.20
2023-02-08T14:09:49.361Z,55.40
2023-02-08T14:12:29.104Z,55.40
2023-02-08T14:15:30.557Z,55.40
2023-02-08T14:18:00.847Z,55.40
2023-02-08T14:20:36.529Z,55.40
2023-02-08T14:23:08.858Z,55.50
2023-02-08T14:25:45.138Z,55.40
2023-02-08T14:28:31.542Z,55.40
2023-02-08T14:31:07.115Z,55.30
2023-02-08T14:33:38.410Z,55.40
2023-02-08T14:36:26.635Z,55.40
2023-02-08T14:39:08.755Z,55.40
2023-02-08T14:41:47.616Z,55.40
2023-02-08T14:44:59.172Z,55.50
2023-02-08T14:47:55.009Z,55.40
2023-02-08T14:50:29.140Z,55.30
2023-02-08T14:53:08.838Z,55.30
2023-02-08T14:55:47.306Z,55.30
2023-02-08T14:58:26.315Z,55.40
2023-02-08T15:00:57.910Z,55.60
2023-02-08T15:03:31.747Z,55.50
2023-02-08T15:06:37.355Z,55.50
2023-02-08T15:09:15.602Z,55.40
2023-02-08T15:11:44.132Z,55.50
2023-02-08T15:15:27.989Z,55.50
2023-02-08T15:17:57.125Z,55.40
2023-02-08T15:20:28.261Z,55.50
2023-02-08T15:23:01.889Z,55.50
2023-02-08T15:25:33.723Z,55.60
2023-02-08T15:28:04.925Z,55.60
2023-02-08T15:30:36.378Z,55.60
2023-02-08T15:33:11.018Z,55.60
2023-02-08T15:35:39.636Z,55.50
2023-02-08T15:38:17.878Z,55.50
2023-02-08T15:41:05.475Z,55.50
2023-02-08T15:43:34.945Z,55.40
2023-02-08T15:46:06.159Z,55.50
2023-02-08T15:48:43.851Z,55.40
2023-02-08T15:51:14.734Z,55.50
2023-02-08T15:53:47.734Z,55.40
2023-02-08T15:56:35.807Z,55.40
2023-02-08T15:59:08.969Z,55.30
2023-02-08T16:01:37.431Z,55.30
2023-02-08T16:04:12.340Z,55.20
2023-02-08T16:06:48.024Z,55.30
2023-02-08T16:09:21.936Z,55.20
2023-02-08T16:11:52.705Z,55.10
2023-02-08T16:14:27.868Z,55.20
2023-02-08T16:16:59.409Z,55.10
2023-02-08T16:19:30.612Z,55.10
2023-02-08T16:22:23.066Z,55.30
2023-02-08T16:24:51.455Z,55.10
2023-02-08T16:27:27.117Z,55.10
2023-02-08T16:29:56.083Z,55.20
2023-02-08T16:32:30.670Z,55.30
2023-02-08T16:35:01.390Z,55.30
2023-02-08T16:37:32.802Z,55.40
2023-02-08T16:40:02.452Z,55.50
2023-02-08T16:42:35.939Z,55.60
2023-02-08T16:45:17.366Z,55.60
2023-02-08T16:47:50.890Z,55.60
2023-02-08T16:50:21.851Z,55.50
2023-02-08T16:52:54.173Z,55.70
2023-02-08T16:55:25.795Z,55.80
2023-02-08T16:57:57.793Z,55.80
2023-02-08T17:00:29.721Z,55.80
2023-02-08T17:02:59.136Z,55.80
2023-02-08T17:05:31.804Z,55.80
2023-02-08T17:08:00.842Z,55.90
2023-02-08T17:10:31.745Z,55.90
2023-02-08T17:13:19.367Z,56.00
2023-02-08T17:15:49.689Z,56.00
2023-02-08T17:18:18.243Z,56.00
2023-02-08T17:20:46.691Z,56.10
2023-02-08T17:23:16.461Z,56.10
2023-02-08T17:25:45.569Z,56.20
2023-02-08T17:28:19.374Z,56.20
2023-02-08T17:30:49.498Z,56.30
2023-02-08T17:33:21.426Z,56.30
2023-02-08T17:35:53.905Z,56.30
2023-02-08T17:38:22.813Z,56.30
2023-02-08T17:40:51.526Z,56.30
2023-02-08T17:43:23.205Z,56.30
2023-02-08T17:45:51.630Z,56.40
2023-02-08T17:48:20.057Z,56.60
2023-02-08T17:50:51.058Z,56.40
2023-02-08T17:53:20.385Z,56.50
2023-02-08T17:55:48.903Z,56.50
2023-02-08T17:58:17.654Z,56.50
2023-02-08T18:00:47.485Z,56.50
2023-02-08T18:03:17.257Z,56.50
2023-02-08T18:05:45.759Z,56.50
2023-02-08T18:08:14.306Z,56.50
2023-02-08T18:10:42.929Z,56.60
2023-02-08T18:13:11.410Z,56.60
2023-02-08T18:15:39.821Z,56.80
2023-02-08T18:18:09.647Z,56.60
2023-02-08T18:20:38.076Z,56.60
2023-02-08T18:23:06.397Z,56.60
2023-02-08T18:25:34.819Z,56.60
2023-02-08T18:28:03.231Z,56.70
2023-02-08T18:30:31.599Z,56.70
2023-02-08T18:32:59.946Z,56.60
2023-02-08T18:35:30.830Z,56.70
2023-02-08T18:37:59.203Z,56.70
2023-02-08T18:40:27.539Z,56.70
2023-02-08T18:42:55.960Z,56.70
2023-02-08T18:45:24.423Z,56.60
2023-02-08T18:47:52.796Z,56.70
2023-02-08T18:50:21.342Z,56.70
2023-02-08T18:52:51.012Z,56.80
2023-02-08T18:55:19.506Z,56.80
2023-02-08T18:57:48.866Z,56.80
2023-02-08T19:00:18.059Z,56.80
2023-02-08T19:02:46.885Z,56.80
2023-02-08T19:05:15.261Z,56.80
2023-02-08T19:07:43.609Z,56.80
2023-02-08T19:10:13.370Z,56.70
2023-02-08T19:12:41.896Z,56.70
2023-02-08T19:15:11.046Z,56.70
2023-02-08T19:17:39.452Z,56.70
2023-02-08T19:20:09.607Z,56.60
2023-02-08T19:22:37.971Z,56.60
2023-02-08T19:25:07.282Z,56.60
2023-02-08T19:27:37.692Z,56.70
2023-02-08T19:30:07.349Z,56.60
2023-02-08T19:32:35.732Z,56.70
2023-02-08T19:35:04.080Z,56.80
2023-02-08T19:37:32.404Z,56.80
2023-02-08T19:40:00.823Z,56.90
2023-02-08T19:42:29.176Z,57.00
2023-02-08T19:44:58.843Z,57.10
2023-02-08T19:47:48.409Z,57.20
2023-02-08T19:50:15.812Z,57.30
2023-02-08T19:52:44.212Z,57.30
2023-02-08T19:55:12.619Z,57.30
2023-02-08T19:57:41.382Z,57.30
2023-02-08T20:00:22.961Z,57.40
2023-02-08T20:02:52.121Z,57.40
2023-02-08T20:05:20.495Z,57.30
2023-02-08T20:07:48.850Z,57.40
2023-02-08T20:10:17.456Z,57.30
2023-02-08T20:12:45.855Z,57.30
2023-02-08T20:15:15.594Z,57.30
2023-02-08T20:17:44.642Z,57.20
2023-02-08T20:20:13.421Z,57.80
2023-02-08T20:22:41.785Z,57.20
2023-02-08T20:25:10.126Z,57.10
2023-02-08T20:27:38.535Z,57.20
2023-02-08T20:30:08.234Z,57.10
2023-02-08T20:32:37.974Z,57.20
2023-02-08T20:35:07.266Z,57.20
2023-02-08T20:37:35.640Z,57.20
2023-02-08T20:40:04.764Z,57.10
2023-02-08T20:42:33.191Z,57.10
2023-02-08T20:45:01.546Z,57.10
2023-02-08T20:47:31.938Z,57.00
2023-02-08T20:50:17.734Z,56.90
2023-02-08T20:52:55.475Z,57.30
2023-02-08T20:55:25.017Z,57.00
2023-02-08T20:58:11.174Z,56.90
2023-02-08T21:01:30.698Z,57.00
2023-02-08T21:04:08.560Z,56.80
2023-02-08T21:06:53.772Z,57.00
2023-02-08T21:09:39.403Z,56.70
2023-02-08T21:12:52.369Z,57.20
2023-02-08T21:15:29.478Z,56.80
2023-02-08T21:18:31.243Z,56.50
2023-02-08T21:24:48.416Z,56.80
2023-02-08T21:30:49.694Z,56.80
2023-02-08T21:33:51.274Z,56.70
2023-02-08T21:36:38.993Z,56.70
2023-02-08T21:39:22.273Z,56.60
2023-02-08T21:45:43.346Z,56.50
2023-02-08T21:49:05.616Z,56.60
2023-02-08T21:51:57.823Z,56.50
2023-02-08T21:54:44.826Z,56.50
2023-02-08T21:57:24.616Z,56.50
2023-02-08T22:00:12.419Z,56.70
2023-02-08T22:02:50.978Z,56.60
2023-02-08T22:09:32.289Z,56.30
2023-02-08T22:12:23.873Z,56.20
2023-02-08T22:15:01.291Z,56.30
2023-02-08T22:17:33.586Z,56.00
2023-02-08T22:27:11.515Z,56.00
2023-02-08T22:31:05.932Z,56.40
2023-02-08T23:13:10.262Z,56.20
2023-02-08T23:16:06.059Z,56.40
2023-02-08T23:22:08.058Z,56.40
2023-02-08T23:25:16.939Z,56.40
2023-02-08T23:33:46.508Z,56.40
