createdAt,value
2023-03-22T08:59:15.513Z,100753.12
2023-03-22T09:02:21.551Z,100755.09
2023-03-22T09:04:49.824Z,100755.75
2023-03-22T09:07:19.901Z,100758.30
2023-03-22T09:09:54.323Z,100754.60
2023-03-22T09:12:23.113Z,100755.38
2023-03-22T09:14:50.605Z,100753.81
2023-03-22T09:17:21.420Z,100757.36
2023-03-22T09:20:09.400Z,100756.64
2023-03-22T09:22:40.997Z,100757.15
2023-03-22T09:25:12.212Z,100750.40
2023-03-22T09:27:43.192Z,100749.46
2023-03-22T09:30:14.936Z,100750.54
2023-03-22T09:32:43.062Z,100749.94
2023-03-22T09:35:11.903Z,100747.38
2023-03-22T09:37:54.317Z,100744.17
2023-03-22T09:40:27.397Z,100748.10
2023-03-22T09:43:00.748Z,100743.98
2023-03-22T09:45:40.556Z,100744.65
2023-03-22T09:48:28.979Z,100745.39
2023-03-22T09:50:58.597Z,100748.94
2023-03-22T09:53:27.231Z,100747.99
2023-03-22T09:56:19.614Z,100739.77
2023-03-22T09:58:57.493Z,100741.39
2023-03-22T10:01:49.868Z,100735.36
2023-03-22T10:04:25.890Z,100734.41
2023-03-22T10:07:00.886Z,100734.04
2023-03-22T10:09:34.866Z,100729.85
2023-03-22T10:12:21.569Z,100731.45
2023-03-22T10:15:14.291Z,100731.20
2023-03-22T10:17:45.878Z,100729.48
2023-03-22T10:20:36.486Z,100728.58
2023-03-22T10:23:05.155Z,100728.16
2023-03-22T10:25:38.169Z,100723.60
2023-03-22T10:28:19.320Z,100719.02
2023-03-22T10:30:53.046Z,100711.23
2023-03-22T10:33:52.430Z,100714.16
2023-03-22T10:36:20.766Z,100715.02
2023-03-22T10:38:52.495Z,100708.91
2023-03-22T10:41:24.334Z,100711.55
2023-03-22T10:43:55.386Z,100703.84
2023-03-22T10:46:29.067Z,100703.09
2023-03-22T10:49:00.234Z,100701.75
2023-03-22T10:51:50.974Z,100701.49
2023-03-22T10:54:18.783Z,100706.73
2023-03-22T10:56:46.453Z,100704.38
2023-03-22T10:59:42.883Z,100701.05
2023-03-22T11:02:26.240Z,100698.40
2023-03-22T11:04:56.042Z,100700.95
2023-03-22T11:07:32.824Z,100697.27
2023-03-22T11:10:10.424Z,100696.95
2023-03-22T11:12:45.641Z,100692.71
2023-03-22T11:15:19.442Z,100689.15
2023-03-22T11:17:46.792Z,100682.95
2023-03-22T11:20:16.607Z,100677.65
2023-03-22T11:22:46.732Z,100677.66
2023-03-22T11:25:28.108Z,100678.02
2023-03-22T11:28:05.024Z,100678.58
2023-03-22T11:30:33.575Z,100675.58
2023-03-22T11:33:18.567Z,100671.73
2023-03-22T11:35:47.888Z,100674.94
2023-03-22T11:38:36.183Z,100673.36
2023-03-22T11:41:08.884Z,100673.78
2023-03-22T11:43:38.703Z,100671.89
2023-03-22T11:46:10.470Z,100669.59
2023-03-22T11:48:40.024Z,100667.48
2023-03-22T11:51:09.816Z,100663.05
2023-03-22T11:53:39.159Z,100663.95
2023-03-22T11:56:09.179Z,100664.36
2023-03-22T11:59:03.867Z,100661.38
2023-03-22T12:01:34.288Z,100660.89
2023-03-22T12:04:04.817Z,100659.64
2023-03-22T12:06:34.696Z,100661.08
2023-03-22T12:09:43.017Z,100655.41
2023-03-22T12:12:14.614Z,100653.81
2023-03-22T12:14:48.307Z,100651.02
2023-03-22T12:17:17.611Z,100652.42
2023-03-22T12:20:12.917Z,100648.75
2023-03-22T12:22:45.291Z,100647.00
2023-03-22T12:25:17.716Z,100646.52
2023-03-22T12:28:10.408Z,100647.61
2023-03-22T12:31:05.302Z,100647.48
2023-03-22T12:33:53.638Z,100646.25
2023-03-22T12:36:29.995Z,100643.95
2023-03-22T12:39:03.738Z,100648.21
2023-03-22T12:41:36.162Z,100648.58
2023-03-22T12:44:17.070Z,100652.85
2023-03-22T12:46:55.489Z,100653.02
2023-03-22T12:49:52.570Z,100659.02
2023-03-22T12:52:28.059Z,100655.32
2023-03-22T12:55:00.454Z,100657.11
2023-03-22T12:57:30.997Z,100658.70
2023-03-22T13:00:01.208Z,100655.31
2023-03-22T13:02:34.523Z,100657.63
2023-03-22T13:05:09.636Z,100653.53
2023-03-22T13:07:46.721Z,100649.45
2023-03-22T13:10:30.770Z,100651.02
2023-03-22T13:13:07.232Z,100653.68
2023-03-22T13:15:41.849Z,100654.23
2023-03-22T13:18:43.736Z,100648.94
2023-03-22T13:21:23.620Z,100647.52
2023-03-22T13:23:56.256Z,100649.47
2023-03-22T13:26:32.302Z,100650.00
2023-03-22T13:29:10.692Z,100649.13
2023-03-22T13:31:54.798Z,100650.38
2023-03-22T13:34:33.594Z,100655.89
2023-03-22T13:37:06.150Z,100655.73
2023-03-22T13:39:34.493Z,100652.52
2023-03-22T13:42:22.986Z,100655.70
2023-03-22T13:45:03.043Z,100654.96
2023-03-22T13:47:43.872Z,100656.20
2023-03-22T13:50:21.486Z,100659.23
2023-03-22T13:53:00.660Z,100654.44
2023-03-22T13:55:46.536Z,100652.33
2023-03-22T13:58:35.919Z,100650.40
2023-03-22T14:01:26.408Z,100646.52
2023-03-22T14:03:54.469Z,100646.00
2023-03-22T14:06:24.609Z,100644.57
2023-03-22T14:08:56.755Z,100642.62
2023-03-22T14:11:26.277Z,100643.86
2023-03-22T14:13:57.937Z,100640.14
2023-03-22T14:16:36.162Z,100640.52
2023-03-22T14:19:05.221Z,100640.89
2023-03-22T14:21:39.197Z,100640.20
