createdAt,value
2022-10-24T00:01:32.363Z,15.04
2022-10-24T00:04:00.269Z,15.04
2022-10-24T00:06:28.280Z,15.11
2022-10-24T00:08:56.124Z,15.12
2022-10-24T00:11:26.975Z,15.11
2022-10-24T00:13:57.048Z,15.14
2022-10-24T00:16:25.522Z,15.12
2022-10-24T00:18:54.793Z,15.10
2022-10-24T00:21:22.838Z,15.02
2022-10-24T00:23:50.623Z,14.98
2022-10-24T00:26:18.433Z,14.95
2022-10-24T00:28:46.247Z,14.90
2022-10-24T00:31:17.897Z,14.88
2022-10-24T00:33:47.093Z,14.85
2022-10-24T00:36:18.777Z,14.80
2022-10-24T00:38:46.711Z,14.70
2022-10-24T00:41:20.178Z,14.65
2022-10-24T00:43:48.044Z,14.63
2022-10-24T00:46:18.085Z,14.56
2022-10-24T00:48:49.985Z,14.47
2022-10-24T00:51:24.572Z,14.45
2022-10-24T00:54:00.760Z,14.39
2022-10-24T00:56:31.592Z,14.35
2022-10-24T00:59:02.009Z,14.30
2022-10-24T01:01:30.130Z,14.28
2022-10-24T01:03:58.075Z,14.26
2022-10-24T01:06:47.004Z,14.29
2022-10-24T01:09:41.014Z,14.30
2022-10-24T01:12:19.915Z,14.38
2022-10-24T01:15:11.855Z,14.45
2022-10-24T01:17:50.891Z,14.53
2022-10-24T01:20:56.110Z,14.57
2022-10-24T01:23:26.688Z,14.62
2022-10-24T01:26:32.814Z,14.72
2022-10-24T01:29:09.079Z,14.76
2022-10-24T01:31:56.895Z,14.77
2022-10-24T01:34:39.943Z,14.76
2022-10-24T01:37:15.992Z,14.76
2022-10-24T01:39:49.972Z,14.76
2022-10-24T01:42:22.272Z,14.73
2022-10-24T01:44:54.342Z,14.67
2022-10-24T01:47:29.156Z,14.69
2022-10-24T01:50:04.278Z,14.70
2022-10-24T01:52:37.277Z,14.76
2022-10-24T01:55:08.962Z,14.84
2022-10-24T01:57:39.293Z,14.91
2022-10-24T02:00:12.589Z,15.00
2022-10-24T02:02:45.709Z,15.14
2022-10-24T02:05:23.494Z,15.19
2022-10-24T02:07:56.565Z,15.22
2022-10-24T02:10:34.639Z,15.28
2022-10-24T02:13:17.116Z,15.28
2022-10-24T02:15:50.379Z,15.28
2022-10-24T02:18:19.448Z,15.22
2022-10-24T02:21:19.836Z,15.22
2022-10-24T02:23:54.232Z,15.15
2022-10-24T02:26:52.404Z,15.18
2022-10-24T02:29:30.874Z,15.19
2022-10-24T02:31:59.778Z,15.15
2022-10-24T02:34:34.641Z,15.14
2022-10-24T02:37:05.037Z,15.14
2022-10-24T02:39:35.009Z,15.11
2022-10-24T02:42:05.382Z,15.08
2022-10-24T02:44:35.076Z,15.01
2022-10-24T02:47:06.859Z,15.01
2022-10-24T02:49:35.007Z,15.04
2022-10-24T02:52:03.968Z,15.01
2022-10-24T02:54:32.094Z,15.08
2022-10-24T02:57:02.517Z,15.08
2022-10-24T02:59:30.991Z,15.11
2022-10-24T03:01:59.052Z,15.08
2022-10-24T03:04:27.329Z,15.12
2022-10-24T03:06:55.642Z,15.11
2022-10-24T03:09:25.332Z,15.14
2022-10-24T03:11:53.611Z,15.15
2022-10-24T03:14:21.662Z,15.15
2022-10-24T03:16:49.771Z,15.22
2022-10-24T03:19:17.928Z,15.36
2022-10-24T03:21:45.825Z,15.34
2022-10-24T03:24:17.031Z,15.32
2022-10-24T03:26:52.383Z,15.25
2022-10-24T03:29:20.497Z,15.29
2022-10-24T03:31:49.024Z,15.28
2022-10-24T03:34:17.303Z,15.28
2022-10-24T03:36:45.715Z,15.22
2022-10-24T03:39:14.054Z,15.24
2022-10-24T03:41:41.914Z,15.25
2022-10-24T03:44:10.433Z,15.27
2022-10-24T03:46:38.960Z,15.27
2022-10-24T03:49:07.077Z,15.35
2022-10-24T03:51:36.704Z,15.35
2022-10-24T03:54:08.037Z,15.36
2022-10-24T03:56:35.941Z,15.36
2022-10-24T03:59:04.163Z,15.34
2022-10-24T04:01:32.547Z,15.32
2022-10-24T04:04:00.844Z,15.38
2022-10-24T04:06:31.328Z,15.38
2022-10-24T04:09:02.079Z,15.38
2022-10-24T04:11:30.116Z,15.36
2022-10-24T04:13:58.642Z,15.39
2022-10-24T04:16:27.788Z,15.31
2022-10-24T04:18:56.191Z,15.34
2022-10-24T04:21:24.378Z,15.36
2022-10-24T04:23:52.592Z,15.34
2022-10-24T04:26:21.123Z,15.29
2022-10-24T04:28:49.208Z,15.24
2022-10-24T04:31:20.985Z,15.22
2022-10-24T04:33:51.684Z,15.31
2022-10-24T04:36:21.226Z,15.22
2022-10-24T04:38:49.367Z,15.24
2022-10-24T04:41:17.562Z,15.22
2022-10-24T04:43:45.721Z,15.15
2022-10-24T04:46:13.606Z,15.14
2022-10-24T04:48:41.709Z,15.12
2022-10-24T04:51:09.671Z,15.11
2022-10-24T04:53:37.653Z,15.05
2022-10-24T04:56:06.176Z,15.01
2022-10-24T04:58:34.167Z,15.00
2022-10-24T05:01:02.251Z,14.97
2022-10-24T05:03:30.202Z,14.88
2022-10-24T05:05:58.047Z,14.91
2022-10-24T05:08:26.197Z,14.87
2022-10-24T05:10:54.093Z,14.80
2022-10-24T05:13:22.444Z,14.79
2022-10-24T05:15:50.894Z,14.81
2022-10-24T05:18:19.330Z,14.83
2022-10-24T05:20:47.498Z,14.90
2022-10-24T05:23:15.483Z,14.97
2022-10-24T05:25:43.474Z,14.97
2022-10-24T05:28:12.464Z,15.08
2022-10-24T05:30:43.042Z,15.19
2022-10-24T05:33:12.276Z,15.25
2022-10-24T05:35:41.815Z,15.28
2022-10-24T05:38:10.623Z,15.24
2022-10-24T05:40:39.373Z,15.27
2022-10-24T05:43:12.372Z,15.34
2022-10-24T05:45:42.161Z,15.38
2022-10-24T05:48:11.170Z,15.39
2022-10-24T05:50:40.022Z,15.40
2022-10-24T05:53:13.361Z,15.39
2022-10-24T05:55:41.829Z,15.39
2022-10-24T05:58:11.955Z,15.42
2022-10-24T06:00:40.379Z,15.34
2022-10-24T06:03:10.555Z,15.32
2022-10-24T06:05:39.145Z,15.36
2022-10-24T06:08:07.594Z,15.47
2022-10-24T06:10:36.053Z,15.42
2022-10-24T06:13:04.341Z,15.35
2022-10-24T06:15:34.551Z,15.32
2022-10-24T06:18:02.426Z,15.34
2022-10-24T06:20:30.490Z,15.35
2022-10-24T06:22:58.512Z,15.36
2022-10-24T06:25:26.521Z,15.38
2022-10-24T06:27:54.525Z,15.38
2022-10-24T06:30:22.461Z,15.38
2022-10-24T06:32:51.089Z,15.40
2022-10-24T06:35:19.599Z,15.40
2022-10-24T06:37:48.411Z,15.40
2022-10-24T06:40:18.361Z,15.34
2022-10-24T06:42:46.331Z,15.39
2022-10-24T06:45:15.157Z,15.35
2022-10-24T06:47:43.724Z,15.40
2022-10-24T06:50:12.082Z,15.53
2022-10-24T06:52:40.214Z,15.62
2022-10-24T06:55:10.068Z,15.62
2022-10-24T06:57:38.708Z,15.60
2022-10-24T07:00:09.007Z,15.71
2022-10-24T07:02:37.586Z,15.83
2022-10-24T07:05:08.802Z,15.94
2022-10-24T07:07:36.674Z,16.07
2022-10-24T07:10:05.653Z,16.25
2022-10-24T07:12:34.155Z,16.42
2022-10-24T07:15:04.182Z,16.77
2022-10-24T07:17:40.707Z,16.59
2022-10-24T07:20:10.108Z,17.21
2022-10-24T07:22:39.518Z,17.73
2022-10-24T07:25:09.180Z,17.93
2022-10-24T07:27:40.844Z,18.00
2022-10-24T07:30:09.988Z,18.02
2022-10-24T07:32:39.277Z,17.69
2022-10-24T07:35:08.999Z,17.48
2022-10-24T07:37:38.426Z,17.56
2022-10-24T07:40:09.185Z,17.65
2022-10-24T07:42:37.627Z,17.79
2022-10-24T07:45:07.541Z,17.79
2022-10-24T07:47:35.578Z,17.61
2022-10-24T07:50:04.935Z,17.52
2022-10-24T07:52:33.216Z,17.31
2022-10-24T07:55:01.184Z,17.17
2022-10-24T07:57:29.224Z,17.07
2022-10-24T07:59:57.414Z,17.11
2022-10-24T08:02:25.773Z,17.15
2022-10-24T08:04:53.825Z,17.04
2022-10-24T08:07:22.004Z,17.10
2022-10-24T08:09:51.394Z,17.18
2022-10-24T08:12:19.470Z,17.27
2022-10-24T08:14:47.339Z,17.22
2022-10-24T08:17:18.395Z,17.21
2022-10-24T08:19:46.466Z,17.19
2022-10-24T08:22:14.586Z,17.35
2022-10-24T08:24:44.427Z,17.49
2022-10-24T08:27:13.081Z,17.25
2022-10-24T08:29:41.537Z,17.22
2022-10-24T08:32:09.549Z,17.27
2022-10-24T08:34:38.939Z,17.19
2022-10-24T08:37:07.278Z,17.14
2022-10-24T08:39:35.737Z,17.21
2022-10-24T08:42:06.112Z,17.11
2022-10-24T08:44:40.170Z,17.03
2022-10-24T08:47:31.136Z,17.24
2022-10-24T08:50:18.211Z,17.24
2022-10-24T08:52:49.708Z,17.24
2022-10-24T08:55:48.331Z,17.18
2022-10-24T08:58:44.981Z,17.11
2022-10-24T09:01:44.716Z,17.08
2022-10-24T09:04:16.451Z,17.08
2022-10-24T09:06:46.058Z,17.08
2022-10-24T09:09:14.350Z,17.18
2022-10-24T09:11:50.228Z,17.32
2022-10-24T09:14:20.958Z,17.48
2022-10-24T09:17:13.281Z,17.50
2022-10-24T09:19:46.553Z,17.43
2022-10-24T09:22:14.934Z,17.25
2022-10-24T09:24:48.744Z,17.27
2022-10-24T09:27:28.772Z,17.27
2022-10-24T09:30:00.905Z,17.18
2022-10-24T09:32:34.086Z,17.07
2022-10-24T09:35:12.265Z,17.21
2022-10-24T09:37:47.442Z,17.18
2022-10-24T09:40:24.223Z,17.14
2022-10-24T09:43:21.534Z,17.12
2022-10-24T09:45:53.762Z,17.11
2022-10-24T09:49:01.820Z,17.08
2022-10-24T09:51:34.929Z,17.12
2022-10-24T09:54:21.357Z,17.12
2022-10-24T09:56:54.758Z,17.18
2022-10-24T09:59:32.893Z,17.17
2022-10-24T10:02:27.121Z,17.27
2022-10-24T10:05:05.078Z,17.42
2022-10-24T10:07:43.300Z,17.62
2022-10-24T10:10:35.628Z,17.59
2022-10-24T10:13:15.821Z,17.53
2022-10-24T10:15:56.210Z,17.63
2022-10-24T10:18:40.843Z,17.57
2022-10-24T10:21:26.393Z,17.61
2022-10-24T10:24:02.115Z,17.50
2022-10-24T10:26:35.981Z,17.42
2022-10-24T10:29:20.779Z,17.25
2022-10-24T10:32:01.795Z,17.19
2022-10-24T10:34:33.455Z,17.10
2022-10-24T10:37:22.605Z,16.97
2022-10-24T10:40:09.936Z,17.06
2022-10-24T10:42:47.454Z,17.18
2022-10-24T10:45:22.247Z,17.31
2022-10-24T10:47:56.207Z,17.40
2022-10-24T10:50:55.726Z,17.35
2022-10-24T10:53:32.678Z,17.38
2022-10-24T10:56:12.612Z,17.29
2022-10-24T10:59:00.383Z,17.25
2022-10-24T11:02:10.881Z,17.35
2022-10-24T11:04:49.545Z,17.32
2022-10-24T11:07:50.487Z,17.18
2022-10-24T11:10:32.690Z,17.39
2022-10-24T11:13:10.197Z,17.70
2022-10-24T11:15:46.548Z,17.91
2022-10-24T11:18:23.869Z,17.82
2022-10-24T11:21:01.312Z,17.72
2022-10-24T11:23:53.671Z,17.65
2022-10-24T11:26:44.138Z,17.72
2022-10-24T11:29:34.648Z,17.80
2022-10-24T11:32:25.949Z,17.89
2022-10-24T11:35:28.671Z,17.84
2022-10-24T11:38:29.334Z,17.94
2022-10-24T11:41:15.989Z,18.07
2022-10-24T11:43:47.696Z,17.96
2022-10-24T11:46:29.483Z,18.02
2022-10-24T11:49:16.994Z,17.96
2022-10-24T11:51:57.940Z,18.17
2022-10-24T11:54:51.096Z,18.12
2022-10-24T11:57:29.490Z,18.10
2022-10-24T11:59:58.873Z,18.14
2022-10-24T12:03:09.194Z,18.08
2022-10-24T12:06:15.194Z,17.91
2022-10-24T12:09:14.544Z,18.02
2022-10-24T12:12:16.157Z,18.07
2022-10-24T12:14:47.853Z,18.04
2022-10-24T12:17:35.832Z,17.76
2022-10-24T12:20:11.563Z,17.63
2022-10-24T12:22:44.266Z,17.17
2022-10-24T12:25:29.361Z,16.88
2022-10-24T12:28:04.765Z,16.83
2022-10-24T12:30:35.708Z,16.83
2022-10-24T12:33:27.683Z,16.80
2022-10-24T12:35:59.560Z,16.76
2022-10-24T12:38:28.118Z,16.85
2022-10-24T12:40:58.915Z,16.94
2022-10-24T12:43:37.662Z,16.97
2022-10-24T12:46:23.019Z,16.97
2022-10-24T12:49:00.309Z,16.94
2022-10-24T12:51:39.427Z,17.08
2022-10-24T12:54:13.937Z,17.22
2022-10-24T12:56:51.379Z,16.88
2022-10-24T12:59:44.377Z,16.85
2022-10-24T13:02:15.825Z,16.97
2022-10-24T13:05:09.698Z,17.07
2022-10-24T13:08:18.773Z,17.01
2022-10-24T13:11:13.161Z,17.19
2022-10-24T13:13:42.345Z,17.22
2022-10-24T13:16:36.085Z,17.18
2022-10-24T13:19:09.397Z,17.03
2022-10-24T13:21:59.578Z,16.99
2022-10-24T13:24:30.743Z,16.84
2022-10-24T13:27:13.290Z,16.93
2022-10-24T13:29:44.110Z,17.04
2022-10-24T13:32:12.673Z,16.95
2022-10-24T13:34:40.943Z,16.97
2022-10-24T13:37:11.802Z,16.80
2022-10-24T13:39:49.067Z,16.36
2022-10-24T13:42:42.221Z,16.12
2022-10-24T13:45:52.487Z,16.00
2022-10-24T13:48:24.789Z,15.97
2022-10-24T13:51:35.738Z,15.97
2022-10-24T13:54:22.845Z,15.98
2022-10-24T13:56:51.046Z,16.01
2022-10-24T14:00:05.625Z,15.90
2022-10-24T14:02:42.909Z,15.82
2022-10-24T14:05:44.650Z,15.86
2022-10-24T14:08:29.195Z,15.91
2022-10-24T14:11:00.750Z,16.01
2022-10-24T14:13:32.382Z,16.00
2022-10-24T14:16:06.437Z,15.90
2022-10-24T14:18:41.038Z,15.86
2022-10-24T14:21:22.340Z,15.77
2022-10-24T14:24:00.961Z,15.77
2022-10-24T14:26:30.791Z,15.74
2022-10-24T14:29:01.721Z,15.77
2022-10-24T14:31:35.876Z,15.84
2022-10-24T14:34:12.409Z,15.91
2022-10-24T14:36:46.927Z,15.94
2022-10-24T14:39:24.617Z,16.00
2022-10-24T14:41:54.246Z,15.98
2022-10-24T14:44:23.788Z,15.90
2022-10-24T14:47:31.427Z,15.87
2022-10-24T14:50:02.889Z,15.87
2022-10-24T14:52:39.052Z,15.84
2022-10-24T14:55:14.296Z,15.80
2022-10-24T14:57:49.384Z,15.80
2022-10-24T15:00:22.755Z,15.82
2022-10-24T15:02:57.168Z,15.80
2022-10-24T15:05:30.499Z,15.83
2022-10-24T15:08:21.009Z,15.79
2022-10-24T15:10:50.127Z,15.82
2022-10-24T15:13:21.465Z,15.86
2022-10-24T15:15:55.197Z,15.91
2022-10-24T15:18:24.817Z,15.97
2022-10-24T15:20:59.336Z,15.94
2022-10-24T15:23:30.717Z,15.94
2022-10-24T15:26:35.351Z,15.91
2022-10-24T15:29:03.105Z,15.91
2022-10-24T15:31:32.898Z,15.90
2022-10-24T15:34:00.675Z,15.86
2022-10-24T15:36:39.281Z,15.86
2022-10-24T15:39:18.967Z,15.83
2022-10-24T15:41:47.277Z,15.83
2022-10-24T15:44:25.516Z,15.87
2022-10-24T15:46:54.217Z,15.87
2022-10-24T15:49:22.479Z,15.83
2022-10-24T15:51:51.231Z,15.87
2022-10-24T15:54:21.683Z,15.87
2022-10-24T15:56:50.175Z,15.79
2022-10-24T15:59:19.997Z,15.73
2022-10-24T16:01:57.970Z,15.70
2022-10-24T16:04:26.067Z,15.65
2022-10-24T16:06:53.925Z,15.62
2022-10-24T16:09:31.085Z,15.52
2022-10-24T16:11:59.013Z,15.50
2022-10-24T16:14:26.894Z,15.43
2022-10-24T16:16:55.204Z,15.38
2022-10-24T16:19:27.447Z,15.35
2022-10-24T16:21:58.861Z,15.35
2022-10-24T16:24:28.433Z,15.31
2022-10-24T16:26:57.528Z,15.22
2022-10-24T16:29:25.508Z,15.19
2022-10-24T16:31:53.691Z,15.12
2022-10-24T16:34:21.789Z,15.08
2022-10-24T16:36:54.588Z,15.04
2022-10-24T16:39:24.081Z,14.95
2022-10-24T16:41:55.967Z,14.91
2022-10-24T16:44:24.223Z,14.90
2022-10-24T16:46:54.132Z,14.85
2022-10-24T16:49:22.430Z,14.80
2022-10-24T16:51:50.661Z,14.77
2022-10-24T16:54:19.453Z,14.72
2022-10-24T16:56:53.662Z,14.66
2022-10-24T16:59:22.165Z,14.67
2022-10-24T17:01:51.477Z,14.67
2022-10-24T17:04:22.335Z,14.66
2022-10-24T17:06:50.571Z,14.57
2022-10-24T17:09:21.417Z,14.49
2022-10-24T17:11:49.413Z,14.42
2022-10-24T17:14:17.964Z,14.42
2022-10-24T17:16:46.658Z,14.33
2022-10-24T17:19:17.799Z,14.32
2022-10-24T17:21:49.448Z,14.26
2022-10-24T17:24:21.404Z,14.22
2022-10-24T17:26:50.661Z,14.15
2022-10-24T17:29:36.708Z,14.10
2022-10-24T17:32:08.767Z,14.07
2022-10-24T17:34:38.561Z,14.07
2022-10-24T17:37:18.337Z,14.01
2022-10-24T17:39:55.781Z,13.98
2022-10-24T17:42:26.875Z,13.90
2022-10-24T17:45:03.687Z,13.81
2022-10-24T17:47:32.679Z,13.73
2022-10-24T17:50:04.154Z,13.69
2022-10-24T17:52:36.110Z,13.62
2022-10-24T17:58:13.753Z,13.49
2022-10-24T18:00:45.118Z,13.50
2022-10-24T18:03:16.313Z,13.49
2022-10-24T18:05:50.378Z,13.46
2022-10-24T18:08:22.491Z,13.40
2022-10-24T18:10:50.775Z,13.35
2022-10-24T18:13:18.933Z,13.35
2022-10-24T18:15:47.601Z,13.26
2022-10-24T18:18:15.836Z,13.21
2022-10-24T18:20:44.719Z,13.18
2022-10-24T18:23:13.128Z,13.16
2022-10-24T18:25:41.337Z,13.15
2022-10-24T18:28:09.628Z,13.12
2022-10-24T18:30:37.623Z,13.08
2022-10-24T18:33:05.963Z,13.05
2022-10-24T18:35:42.341Z,12.98
2022-10-24T18:38:25.025Z,12.98
2022-10-24T18:40:53.477Z,12.94
2022-10-24T18:43:21.740Z,12.93
2022-10-24T18:45:51.517Z,12.98
2022-10-24T18:48:19.911Z,12.94
2022-10-24T18:50:50.874Z,12.94
2022-10-24T18:53:24.572Z,12.90
2022-10-24T18:55:52.694Z,12.88
2022-10-24T18:58:21.202Z,12.87
2022-10-24T19:00:49.631Z,12.85
2022-10-24T19:03:26.254Z,12.85
2022-10-24T19:06:15.314Z,12.85
2022-10-24T19:08:43.430Z,12.93
2022-10-24T19:11:14.605Z,13.01
2022-10-24T19:13:44.816Z,13.05
2022-10-24T19:16:28.687Z,13.21
2022-10-24T19:19:00.562Z,13.30
2022-10-24T19:21:28.539Z,13.40
2022-10-24T19:23:56.371Z,13.49
2022-10-24T19:26:24.222Z,13.62
2022-10-24T19:28:51.994Z,13.66
2022-10-24T19:31:19.741Z,13.64
2022-10-24T19:33:47.528Z,13.66
2022-10-24T19:36:19.106Z,13.63
2022-10-24T19:38:47.256Z,13.64
2022-10-24T19:41:15.144Z,13.64
2022-10-24T19:43:47.373Z,13.64
2022-10-24T19:46:19.878Z,13.64
2022-10-24T19:48:49.381Z,13.66
2022-10-24T19:51:18.431Z,13.63
2022-10-24T19:53:47.874Z,13.59
2022-10-24T19:56:25.443Z,13.57
2022-10-24T19:58:54.750Z,13.55
2022-10-24T20:01:25.818Z,13.56
2022-10-24T20:03:55.399Z,13.57
2022-10-24T20:06:25.639Z,13.57
2022-10-24T20:08:53.403Z,13.56
2022-10-24T20:11:21.275Z,13.49
2022-10-24T20:13:50.388Z,13.45
2022-10-24T20:16:18.599Z,13.45
2022-10-24T20:18:46.690Z,13.40
2022-10-24T20:21:17.850Z,13.36
2022-10-24T20:23:49.796Z,13.29
2022-10-24T20:26:23.226Z,13.29
2022-10-24T20:28:52.883Z,13.28
2022-10-24T20:31:26.303Z,13.30
2022-10-24T20:33:56.438Z,13.30
2022-10-24T20:36:24.261Z,13.34
2022-10-24T20:38:52.150Z,13.30
2022-10-24T20:41:20.112Z,13.30
2022-10-24T20:43:50.992Z,13.36
2022-10-24T20:46:18.924Z,13.32
2022-10-24T20:48:46.673Z,13.30
2022-10-24T20:51:17.389Z,13.28
2022-10-24T20:53:45.433Z,13.28
2022-10-24T20:56:20.165Z,13.25
2022-10-24T20:58:48.720Z,13.19
2022-10-24T21:01:22.885Z,13.22
2022-10-24T21:03:51.708Z,13.15
2022-10-24T21:06:20.508Z,13.15
2022-10-24T21:08:49.604Z,13.08
2022-10-24T21:11:24.447Z,13.14
2022-10-24T21:14:01.506Z,13.12
2022-10-24T21:16:30.204Z,13.11
2022-10-24T21:18:58.763Z,13.14
2022-10-24T21:21:27.102Z,13.12
2022-10-24T21:24:03.804Z,13.12
2022-10-24T21:26:40.270Z,13.12
2022-10-24T21:29:21.004Z,13.14
2022-10-24T21:31:56.925Z,13.12
2022-10-24T21:34:26.689Z,13.16
2022-10-24T21:36:56.872Z,13.19
2022-10-24T21:39:25.291Z,13.22
2022-10-24T21:41:53.118Z,13.22
2022-10-24T21:44:23.290Z,13.23
2022-10-24T21:46:54.451Z,13.21
2022-10-24T21:49:22.544Z,13.19
2022-10-24T21:51:50.513Z,13.18
2022-10-24T21:54:21.051Z,13.16
2022-10-24T21:56:48.909Z,13.12
2022-10-24T21:59:18.747Z,13.08
2022-10-24T22:01:48.407Z,13.12
2022-10-24T22:04:17.275Z,13.11
2022-10-24T22:06:46.226Z,13.12
2022-10-24T22:09:17.253Z,13.08
2022-10-24T22:11:45.631Z,13.05
2022-10-24T22:14:15.850Z,13.04
2022-10-24T22:16:44.157Z,13.05
2022-10-24T22:19:13.765Z,13.02
2022-10-24T22:21:45.019Z,13.08
2022-10-24T22:24:19.121Z,13.02
2022-10-24T22:26:47.742Z,12.98
2022-10-24T22:29:18.086Z,13.00
2022-10-24T22:31:46.473Z,12.95
2022-10-24T22:34:20.712Z,12.91
2022-10-24T22:37:19.941Z,12.84
2022-10-24T22:39:48.360Z,12.84
2022-10-24T22:42:19.327Z,12.80
2022-10-24T22:44:48.630Z,12.76
2022-10-24T22:47:51.823Z,12.72
2022-10-24T22:50:55.337Z,12.67
2022-10-24T22:53:27.285Z,12.68
2022-10-24T22:55:58.098Z,12.61
2022-10-24T22:58:26.298Z,12.56
2022-10-24T23:01:04.813Z,12.59
2022-10-24T23:04:20.608Z,12.56
2022-10-24T23:07:03.136Z,12.50
2022-10-24T23:09:30.983Z,12.52
2022-10-24T23:11:59.087Z,12.53
2022-10-24T23:14:27.295Z,12.53
2022-10-24T23:17:00.157Z,12.50
2022-10-24T23:19:32.196Z,12.52
2022-10-24T23:22:18.140Z,12.49
2022-10-24T23:24:46.235Z,12.50
2022-10-24T23:27:16.798Z,12.49
2022-10-24T23:29:46.508Z,12.49
2022-10-24T23:32:27.325Z,12.46
2022-10-24T23:34:56.381Z,12.43
2022-10-24T23:37:39.182Z,12.38
2022-10-24T23:40:22.148Z,12.39
2022-10-24T23:42:50.890Z,12.35
2022-10-24T23:45:21.439Z,12.40
2022-10-24T23:48:04.388Z,12.40
2022-10-24T23:50:42.490Z,12.46
2022-10-24T23:53:27.222Z,12.50
2022-10-24T23:55:55.314Z,12.56
2022-10-24T23:58:23.148Z,12.57
