createdAt,value
2023-04-12T00:00:37.778Z,4.185
2023-04-12T00:01:37.229Z,4.193
2023-04-12T00:02:37.512Z,4.228
2023-04-12T00:03:38.378Z,4.217
2023-04-12T00:04:38.510Z,4.201
2023-04-12T00:05:37.528Z,4.161
2023-04-12T00:06:37.587Z,4.163
2023-04-12T00:07:38.235Z,4.145
2023-04-12T00:08:37.728Z,4.126
2023-04-12T00:09:37.322Z,4.145
2023-04-12T00:10:37.797Z,4.145
2023-04-12T00:11:37.419Z,4.171
2023-04-12T00:12:37.847Z,4.171
2023-04-12T00:14:38.141Z,4.166
2023-04-12T00:15:37.727Z,4.155
2023-04-12T00:19:38.566Z,4.174
2023-04-12T00:20:38.093Z,4.163
2023-04-12T00:23:38.038Z,4.163
2023-04-12T00:24:38.158Z,4.185
2023-04-12T00:25:37.630Z,4.145
2023-04-12T00:26:38.110Z,4.179
2023-04-12T00:28:38.240Z,4.185
2023-04-12T00:30:38.101Z,4.171
2023-04-12T00:31:37.723Z,4.209
2023-04-12T00:33:37.280Z,4.174
2023-04-12T00:34:37.492Z,4.209
2023-04-12T00:35:38.084Z,4.171
2023-04-12T00:36:37.694Z,4.198
2023-04-12T00:37:38.205Z,4.182
2023-04-12T00:38:37.634Z,4.177
2023-04-12T00:39:38.097Z,4.185
2023-04-12T00:41:38.077Z,4.182
2023-04-12T00:43:38.226Z,4.201
2023-04-12T00:46:37.507Z,4.201
2023-04-12T00:47:38.264Z,4.257
2023-04-12T00:48:37.910Z,4.270
2023-04-12T00:51:37.277Z,4.236
2023-04-12T00:52:37.793Z,4.257
2023-04-12T00:53:38.234Z,4.292
2023-04-12T00:54:37.261Z,4.321
2023-04-12T00:55:37.658Z,4.310
2023-04-12T00:56:38.126Z,4.348
2023-04-12T00:57:37.663Z,4.294
2023-04-12T00:58:38.155Z,4.310
2023-04-12T00:59:37.536Z,4.276
2023-04-12T01:00:38.071Z,4.276
2023-04-12T01:03:38.499Z,4.238
2023-04-12T01:04:38.098Z,4.286
2023-04-12T01:06:37.929Z,4.302
2023-04-12T01:08:37.925Z,4.302
2023-04-12T01:10:37.896Z,4.316
2023-04-12T01:11:37.376Z,4.358
2023-04-12T01:12:37.835Z,4.358
2023-04-12T01:14:37.525Z,4.369
2023-04-12T01:15:38.014Z,4.412
2023-04-12T01:18:38.041Z,4.374
2023-04-12T01:21:37.506Z,4.433
2023-04-12T01:22:38.005Z,4.457
2023-04-12T01:23:37.523Z,4.452
2023-04-12T01:24:37.519Z,4.441
2023-04-12T01:25:37.932Z,4.449
2023-04-12T01:26:38.041Z,4.452
2023-04-12T01:28:37.905Z,4.441
2023-04-12T01:29:37.415Z,4.481
2023-04-12T01:30:38.032Z,4.433
2023-04-12T01:33:38.176Z,4.468
2023-04-12T01:34:38.289Z,4.497
2023-04-12T01:35:37.781Z,4.481
2023-04-12T01:37:38.138Z,4.454
2023-04-12T01:38:37.637Z,4.465
2023-04-12T01:41:38.254Z,4.476
2023-04-12T01:42:37.741Z,4.463
2023-04-12T01:44:37.686Z,4.436
2023-04-12T01:45:38.153Z,4.401
2023-04-12T01:46:37.923Z,4.393
2023-04-12T01:48:38.145Z,4.404
2023-04-12T01:49:37.631Z,4.449
2023-04-12T01:50:38.279Z,4.460
2023-04-12T01:51:37.772Z,4.433
2023-04-12T01:56:40.055Z,4.449
2023-04-12T01:57:37.844Z,4.449
2023-04-12T01:59:37.913Z,4.436
2023-04-12T02:02:37.961Z,4.468
2023-04-12T02:03:38.226Z,4.489
2023-04-12T02:06:38.125Z,4.511
2023-04-12T02:07:37.551Z,4.556
2023-04-12T02:08:38.000Z,4.521
2023-04-12T02:09:37.662Z,4.476
2023-04-12T02:10:38.141Z,4.545
2023-04-12T02:12:38.222Z,4.540
2023-04-12T02:13:37.690Z,4.564
2023-04-12T02:14:38.097Z,4.540
2023-04-12T02:16:38.137Z,4.561
2023-04-12T02:20:37.723Z,4.596
2023-04-12T02:21:38.353Z,4.561
2023-04-12T02:23:37.816Z,4.665
2023-04-12T02:25:38.344Z,4.636
2023-04-12T02:26:37.889Z,4.633
2023-04-12T02:28:38.088Z,4.639
2023-04-12T02:29:37.533Z,4.668
2023-04-12T02:30:38.038Z,4.673
2023-04-12T02:31:38.040Z,4.673
2023-04-12T02:33:38.075Z,4.746
2023-04-12T02:34:37.559Z,4.684
2023-04-12T02:35:38.222Z,4.663
2023-04-12T02:36:38.107Z,4.689
2023-04-12T02:38:37.328Z,4.700
2023-04-12T02:39:37.780Z,4.697
2023-04-12T02:40:38.376Z,4.708
2023-04-12T02:41:37.869Z,4.689
2023-04-12T02:43:37.513Z,4.703
2023-04-12T02:45:38.016Z,4.673
2023-04-12T02:46:37.903Z,4.719
2023-04-12T02:48:38.048Z,4.730
2023-04-12T02:50:37.693Z,4.727
2023-04-12T02:51:38.322Z,4.764
2023-04-12T02:52:37.976Z,4.748
2023-04-12T02:55:37.801Z,4.738
2023-04-12T02:56:37.289Z,4.727
2023-04-12T02:57:37.785Z,4.780
2023-04-12T03:00:37.496Z,4.794
2023-04-12T03:01:38.164Z,4.828
2023-04-12T03:02:37.414Z,4.826
2023-04-12T03:03:37.923Z,4.810
2023-04-12T03:04:38.083Z,4.810
2023-04-12T03:05:37.533Z,4.839
2023-04-12T03:06:37.301Z,4.858
2023-04-12T03:07:37.697Z,4.860
2023-04-12T03:08:37.546Z,4.884
2023-04-12T03:09:38.050Z,4.839
2023-04-12T03:11:38.005Z,4.903
2023-04-12T03:13:38.043Z,4.874
2023-04-12T03:14:37.389Z,4.844
2023-04-12T03:15:37.921Z,4.834
2023-04-12T03:18:37.953Z,4.732
2023-04-12T03:20:37.942Z,4.783
2023-04-12T03:22:37.861Z,4.730
2023-04-12T03:23:37.361Z,4.778
2023-04-12T03:24:37.388Z,4.730
2023-04-12T03:25:37.882Z,4.775
2023-04-12T03:27:37.791Z,4.759
2023-04-12T03:28:37.280Z,4.746
2023-04-12T03:29:37.746Z,4.775
2023-04-12T03:32:37.613Z,4.759
2023-04-12T03:33:38.233Z,4.778
2023-04-12T03:34:37.718Z,4.786
2023-04-12T03:37:37.733Z,4.796
2023-04-12T03:38:38.197Z,4.823
2023-04-12T03:39:37.713Z,4.826
2023-04-12T03:40:38.108Z,4.842
2023-04-12T03:41:37.550Z,4.791
2023-04-12T03:42:43.057Z,4.863
2023-04-12T03:43:37.553Z,4.858
2023-04-12T03:44:38.053Z,4.874
2023-04-12T03:45:37.487Z,4.850
2023-04-12T03:46:37.983Z,4.852
2023-04-12T03:48:37.678Z,4.884
2023-04-12T03:49:37.426Z,4.892
2023-04-12T03:51:41.609Z,4.908
2023-04-12T03:52:42.136Z,4.876
2023-04-12T03:54:41.673Z,4.911
2023-04-12T03:55:42.107Z,4.839
2023-04-12T03:56:42.133Z,4.855
2023-04-12T03:57:41.273Z,4.882
2023-04-12T03:58:41.685Z,4.892
2023-04-12T03:59:42.105Z,4.892
2023-04-12T04:00:41.578Z,4.927
2023-04-12T04:01:42.154Z,4.900
2023-04-12T04:02:42.234Z,4.924
2023-04-12T04:03:42.605Z,4.863
2023-04-12T04:04:41.931Z,4.906
2023-04-12T04:05:41.680Z,4.943
2023-04-12T04:06:42.136Z,4.908
2023-04-12T04:07:41.532Z,4.906
2023-04-12T04:08:41.944Z,4.914
2023-04-12T04:09:41.455Z,4.970
2023-04-12T04:10:41.945Z,4.967
2023-04-12T04:11:41.464Z,4.957
2023-04-12T04:12:41.917Z,4.994
2023-04-12T04:13:41.299Z,4.989
2023-04-12T04:14:41.983Z,5.013
2023-04-12T04:15:41.421Z,5.005
2023-04-12T04:17:41.864Z,5.015
2023-04-12T04:18:41.605Z,5.047
2023-04-12T04:19:42.060Z,5.026
2023-04-12T04:20:41.486Z,5.061
2023-04-12T04:21:41.890Z,5.061
2023-04-12T04:24:41.704Z,5.082
2023-04-12T04:25:42.209Z,5.098
2023-04-12T04:27:42.308Z,5.135
2023-04-12T04:28:41.917Z,5.085
2023-04-12T04:31:41.386Z,5.127
2023-04-12T04:32:42.203Z,5.090
2023-04-12T04:33:42.061Z,5.090
2023-04-12T04:35:41.474Z,5.111
2023-04-12T04:36:42.013Z,5.117
2023-04-12T04:37:41.440Z,5.106
2023-04-12T04:38:41.862Z,5.122
2023-04-12T04:41:41.436Z,5.146
2023-04-12T04:42:42.064Z,5.149
2023-04-12T04:43:41.529Z,5.151
2023-04-12T04:44:42.188Z,5.194
2023-04-12T04:46:41.358Z,5.218
2023-04-12T04:47:41.883Z,5.237
2023-04-12T04:48:41.710Z,5.261
2023-04-12T04:49:42.207Z,5.242
2023-04-12T04:51:42.116Z,5.282
2023-04-12T04:52:41.616Z,5.325
2023-04-12T04:53:42.073Z,5.341
2023-04-12T04:55:41.276Z,5.362
2023-04-12T04:56:41.764Z,5.352
2023-04-12T04:57:41.529Z,5.373
2023-04-12T04:58:41.973Z,5.373
2023-04-12T04:59:41.285Z,5.368
2023-04-12T05:00:41.845Z,5.413
2023-04-12T05:01:41.863Z,5.424
2023-04-12T05:04:41.502Z,5.488
2023-04-12T05:05:42.128Z,5.483
2023-04-12T05:06:41.608Z,5.507
2023-04-12T05:07:42.057Z,5.520
2023-04-12T05:10:41.949Z,5.581
2023-04-12T05:11:41.348Z,5.603
2023-04-12T05:12:41.848Z,5.635
2023-04-12T05:16:42.999Z,5.678
2023-04-12T05:17:42.962Z,5.699
2023-04-12T05:19:42.577Z,5.763
2023-04-12T05:20:43.037Z,5.758
2023-04-12T05:21:42.586Z,5.766
2023-04-12T05:22:43.037Z,5.856
2023-04-12T05:23:42.504Z,5.816
2023-04-12T05:24:42.912Z,5.830
2023-04-12T05:25:42.466Z,5.814
2023-04-12T05:26:43.011Z,5.867
2023-04-12T05:28:42.826Z,5.862
2023-04-12T05:30:43.116Z,5.867
2023-04-12T05:33:43.300Z,5.923
2023-04-12T05:34:42.801Z,5.939
2023-04-12T05:35:43.240Z,5.995
2023-04-12T05:36:42.964Z,5.977
2023-04-12T05:38:42.797Z,6.057
2023-04-12T05:39:42.569Z,6.014
2023-04-12T05:40:42.953Z,6.030
2023-04-12T05:41:42.369Z,6.107
2023-04-12T05:42:42.926Z,6.118
2023-04-12T05:45:42.348Z,6.198
2023-04-12T05:46:43.201Z,6.225
2023-04-12T05:47:42.827Z,6.244
2023-04-12T05:50:42.781Z,6.284
2023-04-12T05:51:42.267Z,6.254
2023-04-12T05:52:42.654Z,6.334
2023-04-12T05:53:43.176Z,6.382
2023-04-12T05:55:42.480Z,6.390
2023-04-12T05:56:42.922Z,6.447
2023-04-12T05:57:42.334Z,6.457
2023-04-12T05:58:42.828Z,6.393
2023-04-12T06:00:42.864Z,6.468
2023-04-12T06:01:42.325Z,6.540
2023-04-12T06:02:43.289Z,6.519
2023-04-12T06:03:42.460Z,6.569
2023-04-12T06:04:51.059Z,6.561
2023-04-12T06:06:43.165Z,6.652
2023-04-12T06:07:42.656Z,6.676
2023-04-12T06:11:43.009Z,6.708
2023-04-12T06:12:42.388Z,6.692
2023-04-12T06:13:42.826Z,6.676
2023-04-12T06:16:42.513Z,6.623
2023-04-12T06:17:43.072Z,6.607
2023-04-12T06:18:42.790Z,6.516
2023-04-12T06:19:43.044Z,6.521
2023-04-12T06:20:42.559Z,6.543
2023-04-12T06:21:43.106Z,6.572
2023-04-12T06:22:42.606Z,6.545
2023-04-12T06:23:43.228Z,6.596
2023-04-12T06:26:42.674Z,6.545
2023-04-12T06:27:43.128Z,6.484
2023-04-12T06:28:42.560Z,6.460
2023-04-12T06:30:42.843Z,6.444
2023-04-12T06:32:42.553Z,6.479
2023-04-12T06:34:42.815Z,6.447
2023-04-12T06:35:42.401Z,6.497
2023-04-12T06:36:42.505Z,6.543
2023-04-12T06:37:43.133Z,6.559
2023-04-12T06:39:42.998Z,6.543
2023-04-12T06:40:42.534Z,6.596
2023-04-12T06:41:43.158Z,6.652
2023-04-12T06:44:42.672Z,6.684
2023-04-12T06:45:43.214Z,6.668
2023-04-12T06:46:42.873Z,6.690
2023-04-12T06:49:42.498Z,6.826
2023-04-12T06:50:43.111Z,6.802
2023-04-12T06:51:42.626Z,6.874
2023-04-12T06:54:42.757Z,6.890
2023-04-12T06:57:42.682Z,6.906
2023-04-12T06:58:43.089Z,6.911
2023-04-12T06:59:42.944Z,6.890
2023-04-12T07:02:43.417Z,6.903
2023-04-12T07:04:42.692Z,6.951
2023-04-12T07:05:43.286Z,6.887
2023-04-12T07:06:42.596Z,6.887
2023-04-12T07:07:43.128Z,6.949
2023-04-12T07:08:42.637Z,7.042
2023-04-12T07:10:43.021Z,7.069
2023-04-12T07:12:46.202Z,7.039
2023-04-12T07:14:46.144Z,7.119
2023-04-12T07:15:45.788Z,7.061
2023-04-12T07:17:45.436Z,7.087
2023-04-12T07:18:46.183Z,7.087
2023-04-12T07:19:45.558Z,7.050
2023-04-12T07:20:46.398Z,7.050
2023-04-12T07:22:45.533Z,7.053
2023-04-12T07:23:46.038Z,7.026
2023-04-12T07:24:45.688Z,7.077
2023-04-12T07:26:46.140Z,7.117
2023-04-12T07:27:45.700Z,7.160
2023-04-12T07:28:46.144Z,7.162
2023-04-12T07:30:46.173Z,7.168
2023-04-12T07:31:45.756Z,7.202
2023-04-12T07:34:48.910Z,7.194
2023-04-12T07:36:49.103Z,7.152
2023-04-12T07:37:48.534Z,7.165
2023-04-12T07:38:48.984Z,7.253
2023-04-12T07:41:48.810Z,7.130
2023-04-12T07:42:48.574Z,7.216
2023-04-12T07:43:49.082Z,7.224
2023-04-12T07:45:49.254Z,7.226
2023-04-12T07:46:49.104Z,7.229
2023-04-12T07:48:49.130Z,7.341
2023-04-12T07:50:49.133Z,7.368
2023-04-12T07:51:48.815Z,7.306
2023-04-12T07:55:48.748Z,7.328
2023-04-12T07:56:48.452Z,7.269
2023-04-12T07:57:51.500Z,7.288
2023-04-12T07:59:48.479Z,7.387
2023-04-12T08:00:48.981Z,7.381
2023-04-12T08:01:48.455Z,7.429
2023-04-12T08:02:49.462Z,7.483
2023-04-12T08:03:49.147Z,7.608
2023-04-12T08:06:51.183Z,7.630
2023-04-12T08:08:48.390Z,7.758
2023-04-12T08:09:48.928Z,7.856
2023-04-12T08:10:48.553Z,7.854
2023-04-12T08:11:49.194Z,7.819
2023-04-12T08:12:48.661Z,7.848
2023-04-12T08:13:49.153Z,7.921
2023-04-12T08:14:48.630Z,7.873
2023-04-12T08:15:49.226Z,7.931
2023-04-12T08:16:48.971Z,7.990
2023-04-12T08:18:49.344Z,7.942
2023-04-12T08:19:48.922Z,7.835
2023-04-12T08:21:48.927Z,7.883
2023-04-12T08:22:48.352Z,7.947
2023-04-12T08:23:48.828Z,8.025
2023-04-12T08:24:48.392Z,8.078
2023-04-12T08:25:48.880Z,7.990
2023-04-12T08:28:48.468Z,8.196
2023-04-12T08:29:49.168Z,8.177
2023-04-12T08:30:48.644Z,8.222
2023-04-12T08:31:49.422Z,8.075
2023-04-12T08:33:48.494Z,8.145
2023-04-12T08:34:49.021Z,8.236
2023-04-12T08:35:48.780Z,8.236
2023-04-12T08:38:53.761Z,8.198
2023-04-12T08:39:48.334Z,8.166
2023-04-12T08:40:48.721Z,8.214
2023-04-12T08:41:49.226Z,8.294
2023-04-12T08:43:48.604Z,8.431
2023-04-12T08:44:49.266Z,8.447
2023-04-12T08:45:48.775Z,8.439
2023-04-12T08:48:48.718Z,8.329
2023-04-12T08:49:49.218Z,8.407
2023-04-12T08:50:50.633Z,8.334
2023-04-12T08:53:48.863Z,8.588
2023-04-12T08:55:48.904Z,8.519
2023-04-12T08:56:48.386Z,8.396
2023-04-12T08:57:49.303Z,8.420
2023-04-12T08:58:48.756Z,8.391
2023-04-12T09:01:48.779Z,8.364
2023-04-12T09:02:49.133Z,8.273
2023-04-12T09:03:51.377Z,8.324
2023-04-12T09:05:51.122Z,8.225
2023-04-12T09:06:48.726Z,8.318
2023-04-12T09:07:49.215Z,8.420
2023-04-12T09:08:48.705Z,8.441
2023-04-12T09:10:48.722Z,8.484
2023-04-12T09:11:49.254Z,8.316
2023-04-12T09:12:49.768Z,8.367
2023-04-12T09:13:48.937Z,8.444
2023-04-12T09:14:48.415Z,8.401
2023-04-12T09:15:48.981Z,8.396
2023-04-12T09:16:48.611Z,8.332
2023-04-12T09:18:48.309Z,8.348
2023-04-12T09:19:49.163Z,8.369
2023-04-12T09:20:48.718Z,8.348
2023-04-12T09:21:49.264Z,8.262
2023-04-12T09:23:48.260Z,8.270
2023-04-12T09:24:48.981Z,8.158
2023-04-12T09:25:48.586Z,8.236
2023-04-12T09:26:49.144Z,8.318
2023-04-12T09:28:48.423Z,8.297
2023-04-12T09:29:49.220Z,8.326
2023-04-12T09:30:48.790Z,8.334
2023-04-12T09:33:48.923Z,8.257
2023-04-12T09:34:48.563Z,8.252
2023-04-12T09:35:49.287Z,8.188
2023-04-12T09:36:49.144Z,8.166
2023-04-12T09:38:49.233Z,8.140
2023-04-12T09:39:48.850Z,8.102
2023-04-12T09:42:51.882Z,8.177
2023-04-12T09:43:48.462Z,8.201
2023-04-12T09:44:49.173Z,8.217
2023-04-12T09:45:48.791Z,8.161
2023-04-12T09:47:48.405Z,8.153
2023-04-12T09:48:49.118Z,8.110
2023-04-12T09:49:48.594Z,8.156
2023-04-12T09:50:49.268Z,8.062
2023-04-12T09:51:48.878Z,8.097
2023-04-12T09:52:49.908Z,8.062
2023-04-12T09:54:49.303Z,8.102
2023-04-12T09:56:48.484Z,8.059
2023-04-12T09:57:49.017Z,8.099
2023-04-12T09:58:48.490Z,8.129
2023-04-12T09:59:49.433Z,8.156
2023-04-12T10:00:49.115Z,8.182
2023-04-12T10:02:51.103Z,8.214
2023-04-12T10:03:48.515Z,8.228
2023-04-12T10:04:49.012Z,8.270
2023-04-12T10:05:48.341Z,8.262
2023-04-12T10:06:48.879Z,8.217
2023-04-12T10:07:48.452Z,8.276
2023-04-12T10:08:49.278Z,8.356
2023-04-12T10:09:48.923Z,8.492
2023-04-12T10:11:49.074Z,8.706
2023-04-12T10:12:48.629Z,8.692
2023-04-12T10:13:49.089Z,8.674
2023-04-12T10:14:48.682Z,8.695
2023-04-12T10:15:49.221Z,8.647
2023-04-12T10:17:48.823Z,8.431
2023-04-12T10:18:48.418Z,8.572
2023-04-12T10:19:49.277Z,8.455
2023-04-12T10:20:48.748Z,8.455
2023-04-12T10:23:48.432Z,8.527
2023-04-12T10:24:49.141Z,8.591
2023-04-12T10:25:48.673Z,8.583
2023-04-12T10:26:49.285Z,8.708
2023-04-12T10:27:48.761Z,8.788
2023-04-12T10:29:49.018Z,8.695
2023-04-12T10:30:48.646Z,8.756
2023-04-12T10:31:48.834Z,8.722
2023-04-12T10:32:51.500Z,8.639
2023-04-12T10:34:48.622Z,8.727
2023-04-12T10:35:49.242Z,8.780
2023-04-12T10:36:49.223Z,8.780
2023-04-12T10:38:48.514Z,8.951
2023-04-12T10:39:49.062Z,9.015
2023-04-12T10:40:48.636Z,9.047
2023-04-12T10:41:49.197Z,8.957
2023-04-12T10:44:48.962Z,9.007
2023-04-12T10:45:48.470Z,8.802
2023-04-12T10:47:49.491Z,8.650
2023-04-12T10:48:48.396Z,8.671
2023-04-12T10:49:49.046Z,8.770
2023-04-12T10:50:48.632Z,8.788
2023-04-12T10:51:49.156Z,8.780
2023-04-12T10:53:48.279Z,9.063
2023-04-12T10:54:48.857Z,9.037
2023-04-12T10:55:48.396Z,9.186
2023-04-12T10:56:49.958Z,9.240
2023-04-12T10:57:48.411Z,9.242
2023-04-12T10:58:49.188Z,9.314
2023-04-12T10:59:48.561Z,9.379
2023-04-12T11:00:49.559Z,9.389
2023-04-12T11:01:48.986Z,9.389
2023-04-12T11:02:49.106Z,9.512
2023-04-12T11:03:48.819Z,9.488
2023-04-12T11:04:48.883Z,9.536
2023-04-12T11:05:48.937Z,9.379
2023-04-12T11:07:52.180Z,9.371
2023-04-12T11:08:51.802Z,9.445
2023-04-12T11:10:51.961Z,9.229
2023-04-12T11:11:51.524Z,9.168
2023-04-12T11:13:52.039Z,9.066
2023-04-12T11:15:52.160Z,8.930
2023-04-12T11:16:52.000Z,8.914
2023-04-12T11:17:52.017Z,8.925
2023-04-12T11:18:52.031Z,9.013
2023-04-12T11:20:52.035Z,8.919
2023-04-12T11:21:51.654Z,8.967
2023-04-12T11:22:52.180Z,9.010
2023-04-12T11:24:51.406Z,8.949
2023-04-12T11:25:52.068Z,8.981
2023-04-12T11:26:51.641Z,8.999
2023-04-12T11:27:52.088Z,9.023
2023-04-12T11:29:55.266Z,9.023
2023-04-12T11:30:54.879Z,9.055
2023-04-12T11:31:54.571Z,9.138
2023-04-12T11:33:54.558Z,9.202
2023-04-12T11:34:55.181Z,9.253
2023-04-12T11:35:54.670Z,9.304
2023-04-12T11:36:55.223Z,9.357
2023-04-12T11:37:54.814Z,9.341
2023-04-12T11:40:55.223Z,9.352
2023-04-12T11:41:54.818Z,9.341
2023-04-12T11:43:54.869Z,9.336
2023-04-12T11:45:54.694Z,9.258
2023-04-12T11:46:54.357Z,9.290
2023-04-12T11:47:55.014Z,9.181
2023-04-12T11:48:55.115Z,9.258
2023-04-12T11:51:03.935Z,9.296
2023-04-12T11:51:54.882Z,9.331
2023-04-12T11:52:54.261Z,9.328
2023-04-12T11:53:54.907Z,9.304
2023-04-12T11:54:54.698Z,9.317
2023-04-12T11:55:55.173Z,9.443
2023-04-12T11:56:54.814Z,9.475
2023-04-12T11:58:54.732Z,9.528
2023-04-12T11:59:54.354Z,9.557
2023-04-12T12:00:55.079Z,9.560
2023-04-12T12:01:54.690Z,9.528
2023-04-12T12:03:54.986Z,9.582
2023-04-12T12:04:55.030Z,9.608
2023-04-12T12:05:55.484Z,9.667
2023-04-12T12:06:55.725Z,9.680
2023-04-12T12:08:54.643Z,9.582
2023-04-12T12:09:55.146Z,9.541
2023-04-12T12:11:06.852Z,9.563
2023-04-12T12:11:54.847Z,9.557
2023-04-12T12:12:54.907Z,9.582
2023-04-12T12:15:54.563Z,9.456
2023-04-12T12:18:54.597Z,9.539
2023-04-12T12:19:55.225Z,9.560
2023-04-12T12:20:54.857Z,9.616
2023-04-12T12:23:54.393Z,9.656
2023-04-12T12:24:59.826Z,9.678
2023-04-12T12:26:54.772Z,9.760
2023-04-12T12:27:55.424Z,9.798
2023-04-12T12:28:54.464Z,9.827
2023-04-12T12:29:55.062Z,9.760
2023-04-12T12:32:55.323Z,9.742
2023-04-12T12:33:59.946Z,9.755
2023-04-12T12:34:54.771Z,9.678
2023-04-12T12:35:54.393Z,9.734
2023-04-12T12:36:55.293Z,9.849
2023-04-12T12:37:54.738Z,10.046
2023-04-12T12:38:55.479Z,10.030
2023-04-12T12:39:54.786Z,10.084
2023-04-12T12:42:54.766Z,10.388
2023-04-12T12:43:55.289Z,10.436
2023-04-12T12:44:54.324Z,10.484
2023-04-12T12:45:54.905Z,10.388
2023-04-12T12:47:55.429Z,10.364
2023-04-12T12:48:55.186Z,10.388
2023-04-12T12:49:54.833Z,10.343
2023-04-12T12:51:54.842Z,10.209
2023-04-12T12:52:54.501Z,10.206
2023-04-12T12:53:55.021Z,10.204
2023-04-12T12:54:58.577Z,10.105
2023-04-12T12:56:54.826Z,10.084
2023-04-12T12:58:58.299Z,10.110
2023-04-12T12:59:55.014Z,10.110
2023-04-12T13:00:54.648Z,10.113
2023-04-12T13:01:55.456Z,10.084
2023-04-12T13:03:54.777Z,10.057
2023-04-12T13:04:55.394Z,10.201
2023-04-12T13:05:54.946Z,10.222
2023-04-12T13:08:54.730Z,10.404
2023-04-12T13:09:55.248Z,10.476
2023-04-12T13:10:54.797Z,10.620
2023-04-12T13:11:55.193Z,10.695
2023-04-12T13:13:54.305Z,10.764
2023-04-12T13:15:00.234Z,10.746
2023-04-12T13:16:57.073Z,10.834
2023-04-12T13:18:56.670Z,10.869
2023-04-12T13:19:56.765Z,10.778
2023-04-12T13:20:56.425Z,10.602
2023-04-12T13:21:57.045Z,10.535
2023-04-12T13:23:57.211Z,10.415
2023-04-12T13:24:56.801Z,10.303
2023-04-12T13:26:57.137Z,10.206
2023-04-12T13:28:56.692Z,10.145
2023-04-12T13:29:56.911Z,10.201
2023-04-12T13:30:56.380Z,10.257
2023-04-12T13:31:57.197Z,10.359
2023-04-12T13:32:57.180Z,10.407
2023-04-12T13:33:57.215Z,10.447
2023-04-12T13:34:56.758Z,10.529
2023-04-12T13:35:56.306Z,10.452
2023-04-12T13:36:56.832Z,10.337
2023-04-12T13:38:57.067Z,10.447
2023-04-12T13:39:57.000Z,10.425
2023-04-12T13:40:56.504Z,10.404
2023-04-12T13:41:57.049Z,10.524
2023-04-12T13:42:56.536Z,10.484
2023-04-12T13:43:57.098Z,10.655
2023-04-12T13:44:56.604Z,10.735
2023-04-12T13:45:57.174Z,10.799
2023-04-12T13:47:56.572Z,10.786
2023-04-12T13:48:56.413Z,10.722
2023-04-12T13:49:57.156Z,10.676
2023-04-12T13:50:56.607Z,10.674
2023-04-12T13:51:57.132Z,10.615
2023-04-12T13:52:56.675Z,10.658
2023-04-12T13:55:56.577Z,10.783
2023-04-12T13:56:57.142Z,10.871
2023-04-12T13:57:56.704Z,10.906
2023-04-12T14:00:56.531Z,10.975
2023-04-12T14:01:57.395Z,11.010
2023-04-12T14:02:57.514Z,11.007
2023-04-12T14:03:56.494Z,11.093
2023-04-12T14:04:57.204Z,11.061
2023-04-12T14:06:56.594Z,11.173
2023-04-12T14:07:57.089Z,11.240
2023-04-12T14:09:56.309Z,11.307
2023-04-12T14:10:56.967Z,11.304
2023-04-12T14:11:56.560Z,11.368
2023-04-12T14:12:57.142Z,11.427
2023-04-12T14:14:57.211Z,11.480
2023-04-12T14:15:56.664Z,11.440
2023-04-12T14:16:57.342Z,11.427
2023-04-12T14:17:56.551Z,11.435
2023-04-12T14:18:56.722Z,11.413
2023-04-12T14:19:56.462Z,11.451
2023-04-12T14:22:56.445Z,11.600
2023-04-12T14:23:57.151Z,11.595
2023-04-12T14:24:57.284Z,11.718
2023-04-12T14:25:56.858Z,11.718
2023-04-12T14:27:56.530Z,11.678
2023-04-12T14:28:57.135Z,11.630
2023-04-12T14:30:56.408Z,11.656
2023-04-12T14:31:57.238Z,11.651
2023-04-12T14:32:56.728Z,11.571
2023-04-12T14:35:57.152Z,11.568
2023-04-12T14:37:57.145Z,11.547
2023-04-12T14:40:56.733Z,11.616
2023-04-12T14:42:56.738Z,11.659
2023-04-12T14:43:57.483Z,11.595
2023-04-12T14:45:57.088Z,11.568
2023-04-12T14:46:56.783Z,11.574
2023-04-12T14:48:57.500Z,11.518
2023-04-12T14:49:56.309Z,11.542
2023-04-12T14:50:56.953Z,11.598
2023-04-12T14:51:56.424Z,11.630
2023-04-12T14:52:56.969Z,11.715
2023-04-12T14:53:57.302Z,11.809
2023-04-12T14:55:56.993Z,11.915
2023-04-12T14:56:56.549Z,12.020
2023-04-12T14:57:57.137Z,12.140
2023-04-12T15:00:57.149Z,12.716
2023-04-12T15:01:56.726Z,12.741
2023-04-12T15:02:57.141Z,12.626
2023-04-12T15:03:57.662Z,12.647
2023-04-12T15:05:56.893Z,12.674
2023-04-12T15:06:56.496Z,12.620
2023-04-12T15:07:56.969Z,12.676
2023-04-12T15:09:56.946Z,12.749
2023-04-12T15:12:56.817Z,12.831
2023-04-12T15:14:57.195Z,12.853
2023-04-12T15:15:56.699Z,12.930
2023-04-12T15:16:56.708Z,12.992
2023-04-12T15:17:57.294Z,13.016
2023-04-12T15:19:56.673Z,13.117
2023-04-12T15:20:57.110Z,13.170
2023-04-12T15:21:56.662Z,13.157
2023-04-12T15:24:56.864Z,13.251
2023-04-12T15:26:57.190Z,13.395
2023-04-12T15:27:56.890Z,13.510
2023-04-12T15:29:57.053Z,13.827
2023-04-12T15:30:56.643Z,13.761
2023-04-12T15:32:59.488Z,13.846
2023-04-12T15:34:56.350Z,13.835
2023-04-12T15:35:56.589Z,13.769
2023-04-12T15:36:57.161Z,13.841
2023-04-12T15:37:57.034Z,14.110
2023-04-12T15:39:57.039Z,14.137
2023-04-12T15:40:56.638Z,14.580
2023-04-12T15:41:57.231Z,15.192
2023-04-12T15:42:56.746Z,15.600
2023-04-12T15:44:57.021Z,15.825
2023-04-12T15:47:07.790Z,15.440
2023-04-12T15:47:56.617Z,15.208
2023-04-12T15:48:57.211Z,15.288
2023-04-12T15:49:56.714Z,15.403
2023-04-12T15:51:56.874Z,15.165
2023-04-12T15:52:56.509Z,15.181
2023-04-12T15:53:57.314Z,15.034
2023-04-12T15:54:58.717Z,15.138
2023-04-12T15:56:56.946Z,15.016
2023-04-12T15:57:56.498Z,15.120
2023-04-12T15:58:57.535Z,15.179
2023-04-12T16:01:56.975Z,14.936
2023-04-12T16:02:57.441Z,14.853
2023-04-12T16:03:57.008Z,14.735
2023-04-12T16:06:56.501Z,14.436
2023-04-12T16:07:57.033Z,14.220
2023-04-12T16:08:56.649Z,14.273
2023-04-12T16:09:56.641Z,14.233
2023-04-12T16:10:57.140Z,14.166
2023-04-12T16:11:56.794Z,14.124
2023-04-12T16:12:56.482Z,14.140
2023-04-12T16:13:57.044Z,13.961
2023-04-12T16:14:56.581Z,13.964
2023-04-12T16:15:57.068Z,13.956
2023-04-12T16:16:58.067Z,13.921
2023-04-12T16:19:57.027Z,13.507
2023-04-12T16:20:56.642Z,13.357
2023-04-12T16:21:57.150Z,13.280
2023-04-12T16:22:56.694Z,13.219
2023-04-12T16:23:57.192Z,13.106
2023-04-12T16:24:56.714Z,13.074
2023-04-12T16:25:57.269Z,13.069
2023-04-12T16:27:56.410Z,13.018
2023-04-12T16:28:57.161Z,12.943
2023-04-12T16:29:57.158Z,12.877
2023-04-12T16:30:56.883Z,12.842
2023-04-12T16:31:57.230Z,12.810
2023-04-12T16:32:57.262Z,12.773
2023-04-12T16:33:56.904Z,12.636
2023-04-12T16:35:57.001Z,12.396
2023-04-12T16:36:56.577Z,12.420
2023-04-12T16:37:57.100Z,12.401
2023-04-12T16:38:56.775Z,12.332
2023-04-12T16:41:56.613Z,12.319
2023-04-12T16:42:57.161Z,12.369
2023-04-12T16:43:56.722Z,12.268
2023-04-12T16:44:57.274Z,12.214
2023-04-12T16:45:56.869Z,12.166
2023-04-12T16:48:57.190Z,12.164
2023-04-12T16:49:56.570Z,12.193
2023-04-12T16:50:57.211Z,12.169
2023-04-12T16:51:56.756Z,12.206
2023-04-12T16:53:57.328Z,12.166
2023-04-12T16:54:57.362Z,12.169
2023-04-12T16:56:56.382Z,12.036
2023-04-12T16:57:56.989Z,11.974
2023-04-12T16:58:56.475Z,11.937
2023-04-12T16:59:56.998Z,11.926
2023-04-12T17:01:56.702Z,11.929
2023-04-12T17:02:56.706Z,11.841
2023-04-12T17:05:57.020Z,10.062
2023-04-12T17:06:56.629Z,9.987
2023-04-12T17:07:57.157Z,10.011
2023-04-12T17:10:56.853Z,9.990
2023-04-12T17:11:56.582Z,10.097
2023-04-12T17:12:57.141Z,10.172
2023-04-12T17:15:56.910Z,10.206
2023-04-12T17:17:57.354Z,10.303
2023-04-12T17:18:57.232Z,10.206
2023-04-12T17:20:56.701Z,10.100
2023-04-12T17:21:56.358Z,9.953
2023-04-12T17:22:56.972Z,10.019
2023-04-12T17:23:57.019Z,9.987
2023-04-12T17:25:57.146Z,9.918
2023-04-12T17:26:56.678Z,9.971
2023-04-12T17:27:57.252Z,9.926
2023-04-12T17:28:56.843Z,10.129
2023-04-12T17:30:56.884Z,10.268
2023-04-12T17:31:56.498Z,10.412
2023-04-12T17:32:57.063Z,10.642
2023-04-12T17:33:56.868Z,10.420
2023-04-12T17:34:56.931Z,10.423
2023-04-12T17:35:56.384Z,10.516
2023-04-12T17:36:56.924Z,10.503
2023-04-12T17:37:56.370Z,10.719
2023-04-12T17:38:57.232Z,10.554
2023-04-12T17:39:57.112Z,10.388
2023-04-12T17:40:56.697Z,10.335
2023-04-12T17:41:57.198Z,10.230