createdAt,value
2022-08-28T00:02:03.513Z,7.20
2022-08-28T00:04:31.629Z,6.68
2022-08-28T00:06:59.714Z,6.75
2022-08-28T00:09:26.961Z,10.70
2022-08-28T00:11:55.015Z,7.15
2022-08-28T00:14:23.680Z,7.53
2022-08-28T00:16:51.839Z,6.07
2022-08-28T00:19:20.483Z,9.73
2022-08-28T00:21:48.613Z,6.25
2022-08-28T00:24:15.929Z,6.78
2022-08-28T00:27:03.048Z,10.23
2022-08-28T00:29:30.581Z,5.90
2022-08-28T00:31:58.161Z,6.95
2022-08-28T00:34:32.091Z,5.97
2022-08-28T00:37:01.072Z,10.27
2022-08-28T00:39:28.699Z,7.05
2022-08-28T00:41:57.783Z,10.38
2022-08-28T00:44:27.457Z,5.15
2022-08-28T00:46:57.279Z,5.28
2022-08-28T00:49:29.605Z,7.38
2022-08-28T00:52:11.025Z,6.28
2022-08-28T00:54:59.446Z,7.03
2022-08-28T00:57:37.914Z,5.85
2022-08-28T01:00:12.747Z,8.73
2022-08-28T01:02:40.389Z,8.20
2022-08-28T01:05:09.856Z,7.18
2022-08-28T01:07:38.281Z,5.97
2022-08-28T01:10:10.038Z,6.43
2022-08-28T01:12:37.610Z,8.20
2022-08-28T01:15:14.554Z,7.18
2022-08-28T01:17:48.199Z,8.80
2022-08-28T01:20:19.870Z,6.93
2022-08-28T01:25:30.985Z,5.82
2022-08-28T01:30:25.974Z,6.78
2022-08-28T01:32:56.127Z,7.40
2022-08-28T01:35:27.214Z,8.05
2022-08-28T01:37:56.053Z,6.78
2022-08-28T01:40:52.453Z,6.88
2022-08-28T01:43:23.275Z,6.13
2022-08-28T01:45:53.497Z,5.70
2022-08-28T01:48:23.201Z,6.68
2022-08-28T01:50:50.948Z,8.23
2022-08-28T01:53:25.055Z,7.05
2022-08-28T01:55:54.795Z,8.10
2022-08-28T01:58:22.817Z,7.97
2022-08-28T02:00:53.852Z,8.10
2022-08-28T02:03:23.750Z,7.75
2022-08-28T02:05:52.488Z,8.10
2022-08-28T02:08:20.973Z,8.55
2022-08-28T02:10:49.406Z,5.38
2022-08-28T02:13:16.868Z,7.45
2022-08-28T02:15:44.825Z,10.98
2022-08-28T02:18:12.969Z,8.00
2022-08-28T02:20:43.067Z,6.82
2022-08-28T02:23:11.245Z,10.80
2022-08-28T02:25:38.706Z,5.93
2022-08-28T02:28:06.540Z,7.88
2022-08-28T02:30:34.590Z,7.68
2022-08-28T02:33:02.033Z,6.25
2022-08-28T02:35:30.090Z,6.45
2022-08-28T02:37:57.651Z,7.05
2022-08-28T02:40:28.467Z,7.63
2022-08-28T02:42:55.778Z,6.47
2022-08-28T02:45:23.095Z,8.57
2022-08-28T02:47:54.033Z,8.80
2022-08-28T02:50:21.988Z,6.82
2022-08-28T02:52:49.357Z,8.02
2022-08-28T02:55:18.931Z,5.88
2022-08-28T02:57:47.887Z,7.25
2022-08-28T03:00:22.303Z,5.55
2022-08-28T03:02:50.977Z,6.32
2022-08-28T03:05:21.254Z,8.63
2022-08-28T03:07:49.535Z,7.65
2022-08-28T03:10:17.029Z,5.72
2022-08-28T03:12:44.562Z,6.47
2022-08-28T03:15:12.737Z,8.73
2022-08-28T03:17:41.063Z,7.32
2022-08-28T03:20:12.076Z,7.07
2022-08-28T03:22:58.007Z,8.32
2022-08-28T03:25:25.825Z,7.88
2022-08-28T03:27:53.228Z,7.93
2022-08-28T03:30:22.409Z,9.05
2022-08-28T03:32:50.276Z,7.80
2022-08-28T03:35:20.785Z,7.38
2022-08-28T03:37:48.198Z,7.00
2022-08-28T03:40:16.035Z,8.10
2022-08-28T03:42:43.329Z,9.70
2022-08-28T03:45:20.782Z,6.93
2022-08-28T03:47:48.162Z,6.80
2022-08-28T03:50:16.951Z,7.00
2022-08-28T03:52:46.472Z,7.75
2022-08-28T03:55:13.784Z,6.93
2022-08-28T03:57:41.436Z,8.00
2022-08-28T04:00:12.013Z,10.77
2022-08-28T04:02:44.036Z,7.50
2022-08-28T04:05:12.455Z,8.07
2022-08-28T04:07:40.975Z,6.00
2022-08-28T04:10:08.915Z,7.07
2022-08-28T04:12:37.482Z,7.18
2022-08-28T04:15:06.994Z,8.60
2022-08-28T04:17:35.048Z,8.73
2022-08-28T04:20:02.532Z,9.75
2022-08-28T04:22:30.486Z,6.10
2022-08-28T04:25:00.509Z,21.50
2022-08-28T04:27:28.039Z,7.53
2022-08-28T04:29:55.589Z,9.80
2022-08-28T04:32:23.485Z,8.18
2022-08-28T04:34:51.080Z,6.28
2022-08-28T04:37:18.785Z,12.13
2022-08-28T04:39:46.375Z,6.97
2022-08-28T04:42:14.666Z,6.50
2022-08-28T04:44:42.518Z,8.52
2022-08-28T04:47:09.966Z,6.90
2022-08-28T04:49:37.756Z,6.28
2022-08-28T04:52:05.319Z,199.82
2022-08-28T04:54:34.485Z,36.33
2022-08-28T04:57:02.930Z,65.55
2022-08-28T04:59:33.951Z,16.63
2022-08-28T05:02:01.426Z,12.57
2022-08-28T05:04:29.945Z,25.55
2022-08-28T05:06:57.319Z,8.55
2022-08-28T05:09:24.736Z,6.75
2022-08-28T05:11:53.561Z,6.93
2022-08-28T05:14:22.000Z,8.98
2022-08-28T05:16:52.962Z,8.65
2022-08-28T05:19:21.446Z,7.13
2022-08-28T05:21:48.847Z,7.03
2022-08-28T05:24:16.209Z,6.60
2022-08-28T05:26:44.120Z,6.82
2022-08-28T05:29:17.057Z,8.15
2022-08-28T05:31:46.300Z,6.72
2022-08-28T05:34:15.379Z,6.85
2022-08-28T05:36:42.679Z,7.78
2022-08-28T05:39:12.898Z,7.38
2022-08-28T05:41:42.677Z,6.40
2022-08-28T05:44:12.558Z,7.90
2022-08-28T05:46:43.711Z,7.97
2022-08-28T05:49:11.371Z,7.28
2022-08-28T05:51:41.453Z,7.80
2022-08-28T05:54:09.186Z,6.07
2022-08-28T05:56:38.815Z,6.13
2022-08-28T05:59:07.917Z,10.05
2022-08-28T06:01:39.179Z,6.03
2022-08-28T06:04:24.640Z,6.80
2022-08-28T06:06:52.402Z,7.65
2022-08-28T06:09:31.663Z,6.70
2022-08-28T06:12:01.947Z,7.65
2022-08-28T06:14:30.079Z,6.72
2022-08-28T06:16:58.793Z,5.93
2022-08-28T06:19:29.146Z,7.10
2022-08-28T06:21:59.410Z,8.93
2022-08-28T06:24:28.463Z,4.95
2022-08-28T06:26:58.568Z,8.57
2022-08-28T06:29:28.588Z,9.15
2022-08-28T06:32:00.220Z,5.57
2022-08-28T06:34:28.380Z,6.95
2022-08-28T06:36:56.581Z,6.75
2022-08-28T06:39:26.123Z,5.68
2022-08-28T06:41:53.916Z,5.00
2022-08-28T06:44:23.124Z,6.80
2022-08-28T06:46:54.426Z,6.15
2022-08-28T06:49:22.182Z,4.95
2022-08-28T06:51:50.170Z,5.80
2022-08-28T06:54:22.350Z,6.70
2022-08-28T06:56:50.856Z,6.93
2022-08-28T06:59:18.187Z,6.57
2022-08-28T07:01:45.616Z,6.32
2022-08-28T07:04:14.881Z,5.72
2022-08-28T07:06:53.873Z,5.60
2022-08-28T07:09:23.389Z,6.35
2022-08-28T07:11:51.523Z,7.22
2022-08-28T07:14:19.154Z,4.47
2022-08-28T07:16:46.589Z,6.65
2022-08-28T07:19:17.207Z,5.55
2022-08-28T07:21:46.203Z,5.90
2022-08-28T07:24:15.123Z,5.82
2022-08-28T07:26:43.877Z,5.45
2022-08-28T07:29:11.966Z,4.65
2022-08-28T07:31:42.190Z,5.22
2022-08-28T07:34:11.536Z,6.03
2022-08-28T07:36:41.967Z,6.40
2022-08-28T07:39:14.110Z,7.97
2022-08-28T07:41:45.694Z,6.13
2022-08-28T07:44:34.005Z,5.53
2022-08-28T07:47:05.971Z,4.65
2022-08-28T07:49:34.861Z,4.65
2022-08-28T07:52:03.110Z,6.30
2022-08-28T07:54:33.317Z,5.97
2022-08-28T07:57:02.310Z,5.13
2022-08-28T07:59:36.520Z,6.45
2022-08-28T08:02:05.662Z,5.45
2022-08-28T08:04:41.899Z,7.43
2022-08-28T08:07:10.030Z,6.43
2022-08-28T08:09:39.774Z,6.50
2022-08-28T08:12:08.141Z,5.70
2022-08-28T08:14:39.306Z,4.50
2022-08-28T08:17:07.302Z,5.38
2022-08-28T08:19:36.765Z,7.70
2022-08-28T08:22:07.614Z,7.40
2022-08-28T08:24:35.506Z,7.10
2022-08-28T08:27:03.416Z,6.05
2022-08-28T08:29:36.061Z,5.47
2022-08-28T08:32:10.735Z,6.57
2022-08-28T08:34:40.917Z,9.07
2022-08-28T08:37:09.310Z,8.95
2022-08-28T08:39:40.288Z,7.30
2022-08-28T08:42:23.853Z,7.15
2022-08-28T08:44:53.865Z,6.53
2022-08-28T08:47:27.131Z,6.40
2022-08-28T08:50:02.749Z,7.22
2022-08-28T08:52:58.630Z,5.50
2022-08-28T08:55:42.255Z,4.43
2022-08-28T08:58:24.551Z,5.68
2022-08-28T09:01:16.813Z,7.22
2022-08-28T09:04:21.528Z,7.35
2022-08-28T09:06:58.595Z,4.63
2022-08-28T09:09:35.422Z,7.22
2022-08-28T09:12:08.583Z,5.43
2022-08-28T09:15:05.476Z,5.45
2022-08-28T09:17:41.501Z,8.60
2022-08-28T09:20:13.438Z,6.15
2022-08-28T09:22:46.059Z,5.97
2022-08-28T09:25:45.119Z,8.63
2022-08-28T09:28:18.980Z,7.90
2022-08-28T09:30:59.749Z,5.15
2022-08-28T09:33:45.447Z,5.18
2022-08-28T09:36:34.327Z,5.90
2022-08-28T09:39:14.089Z,10.02
2022-08-28T09:42:40.392Z,6.68
2022-08-28T09:45:18.412Z,4.20
2022-08-28T09:47:59.911Z,12.70
2022-08-28T09:50:44.666Z,10.80
2022-08-28T09:53:11.988Z,4.13
2022-08-28T09:55:55.057Z,6.57
2022-08-28T09:58:26.573Z,7.43
2022-08-28T10:01:00.897Z,36.15
2022-08-28T10:04:13.957Z,16.85
2022-08-28T10:07:03.584Z,57.25
2022-08-28T10:09:36.451Z,11.35
2022-08-28T10:12:42.619Z,5.43
2022-08-28T10:15:16.030Z,32.33
2022-08-28T10:18:02.159Z,51.40
2022-08-28T10:20:55.467Z,18.10
2022-08-28T10:23:31.716Z,10.02
2022-08-28T10:26:04.335Z,3.63
2022-08-28T10:28:50.019Z,14.23
2022-08-28T10:31:55.810Z,18.70
2022-08-28T10:34:31.375Z,14.05
2022-08-28T10:37:10.966Z,42.00
2022-08-28T10:39:51.988Z,17.08
2022-08-28T10:45:07.210Z,7.65
2022-08-28T10:47:39.365Z,17.98
2022-08-28T10:50:17.789Z,4.53
2022-08-28T10:53:00.499Z,4.43
2022-08-28T10:55:36.511Z,6.68
2022-08-28T10:58:25.078Z,5.03
2022-08-28T11:00:57.357Z,3.55
2022-08-28T11:03:36.694Z,6.03
2022-08-28T11:06:12.725Z,9.00
2022-08-28T11:08:40.582Z,4.07
2022-08-28T11:11:15.701Z,5.60
2022-08-28T11:13:57.387Z,3.60
2022-08-28T11:16:31.353Z,6.72
2022-08-28T11:19:17.674Z,4.00
2022-08-28T11:22:15.498Z,9.32
2022-08-28T11:24:46.253Z,8.05
2022-08-28T11:27:31.574Z,5.38
2022-08-28T11:30:33.229Z,6.18
2022-08-28T11:33:04.188Z,6.38
2022-08-28T11:35:34.417Z,5.40
2022-08-28T11:38:01.811Z,7.78
2022-08-28T11:40:37.273Z,4.97
2022-08-28T11:43:16.693Z,5.35
2022-08-28T11:45:47.579Z,7.43
2022-08-28T11:51:09.476Z,7.18
2022-08-28T11:53:55.876Z,5.55
2022-08-28T11:56:51.904Z,7.45
2022-08-28T11:59:35.052Z,6.63
2022-08-28T12:02:37.224Z,7.88
2022-08-28T12:05:30.572Z,7.72
2022-08-28T12:08:03.314Z,7.90
2022-08-28T12:10:32.418Z,7.75
2022-08-28T12:13:04.204Z,6.60
2022-08-28T12:15:31.485Z,6.43
2022-08-28T12:18:04.590Z,7.32
2022-08-28T12:20:54.381Z,6.88
2022-08-28T12:23:24.495Z,7.47
2022-08-28T12:26:04.696Z,10.40
2022-08-28T12:29:06.437Z,15.52
2022-08-28T12:32:13.382Z,12.23
2022-08-28T12:34:44.266Z,12.68
2022-08-28T12:37:52.551Z,10.35
2022-08-28T12:40:27.976Z,10.25
2022-08-28T12:43:02.947Z,8.60
2022-08-28T12:45:50.226Z,16.23
2022-08-28T12:48:27.537Z,8.52
2022-08-28T12:51:15.431Z,16.55
2022-08-28T12:53:46.878Z,14.40
2022-08-28T12:56:18.427Z,25.83
2022-08-28T12:58:47.661Z,12.03
2022-08-28T13:01:44.860Z,19.45
2022-08-28T13:04:37.606Z,130.82
2022-08-28T13:07:17.848Z,109.93
2022-08-28T13:09:54.247Z,8.50
2022-08-28T13:12:55.185Z,6.55
2022-08-28T13:16:00.928Z,8.10
2022-08-28T13:18:51.739Z,16.48
2022-08-28T13:21:30.812Z,10.20
2022-08-28T13:24:21.758Z,7.32
2022-08-28T13:26:59.458Z,10.70
2022-08-28T13:29:27.657Z,7.07
2022-08-28T13:32:02.350Z,13.98
2022-08-28T13:34:34.648Z,15.38
2022-08-28T13:37:14.980Z,11.25
2022-08-28T13:39:47.975Z,9.82
2022-08-28T13:42:18.083Z,9.18
2022-08-28T13:44:53.481Z,8.68
2022-08-28T13:47:22.179Z,105.10
2022-08-28T13:49:49.765Z,18.17
2022-08-28T13:52:17.664Z,138.80
2022-08-28T13:54:45.863Z,62.03
2022-08-28T13:57:13.905Z,13.10
2022-08-28T13:59:41.631Z,15.40
2022-08-28T14:02:31.144Z,81.78
2022-08-28T14:04:58.843Z,113.90
2022-08-28T14:07:26.199Z,83.47
2022-08-28T14:09:56.442Z,18.25
2022-08-28T14:12:32.890Z,11.70
2022-08-28T14:15:01.326Z,13.80
2022-08-28T14:17:28.982Z,18.70
2022-08-28T14:19:56.623Z,15.57
2022-08-28T14:22:23.963Z,11.27
2022-08-28T14:24:51.390Z,14.73
2022-08-28T14:27:18.957Z,32.60
2022-08-28T14:29:47.106Z,10.95
2022-08-28T14:32:14.821Z,15.27
2022-08-28T14:34:42.338Z,26.42
2022-08-28T14:37:09.587Z,11.65
2022-08-28T14:39:37.067Z,22.23
2022-08-28T14:42:06.693Z,39.10
2022-08-28T14:44:40.338Z,28.38
2022-08-28T14:47:07.765Z,188.13
2022-08-28T14:49:35.071Z,166.35
2022-08-28T14:52:03.647Z,10.63
2022-08-28T14:54:32.325Z,8.93
2022-08-28T14:56:59.609Z,11.40
2022-08-28T14:59:29.665Z,8.98
2022-08-28T15:02:00.239Z,37.70
2022-08-28T15:04:34.688Z,12.73
2022-08-28T15:07:07.565Z,9.02
2022-08-28T15:09:40.439Z,10.25
2022-08-28T15:12:08.777Z,7.45
2022-08-28T15:14:36.821Z,7.95
2022-08-28T15:17:04.712Z,9.75
2022-08-28T15:19:32.169Z,28.60
2022-08-28T15:22:00.452Z,23.88
2022-08-28T15:24:31.610Z,13.13
2022-08-28T15:26:59.911Z,7.32
2022-08-28T15:29:30.114Z,5.10
2022-08-28T15:31:58.968Z,3.88
2022-08-28T15:34:28.586Z,6.47
2022-08-28T15:36:58.773Z,3.83
2022-08-28T15:39:46.696Z,4.53
2022-08-28T15:42:14.877Z,4.63
2022-08-28T15:44:42.440Z,7.43
2022-08-28T15:47:10.554Z,6.07
2022-08-28T15:49:46.875Z,5.03
2022-08-28T15:52:19.768Z,3.13
2022-08-28T15:54:49.105Z,6.18
2022-08-28T15:57:16.643Z,5.00
2022-08-28T15:59:50.156Z,5.15
2022-08-28T16:02:23.291Z,4.47
2022-08-28T16:04:51.132Z,6.43
2022-08-28T16:07:20.667Z,4.53
2022-08-28T16:09:48.643Z,5.90
2022-08-28T16:12:16.643Z,4.18
2022-08-28T16:14:44.410Z,7.90
2022-08-28T16:17:12.461Z,4.97
2022-08-28T16:19:40.849Z,4.05
2022-08-28T16:22:10.434Z,4.55
2022-08-28T16:24:38.397Z,6.70
2022-08-28T16:27:10.681Z,4.20
2022-08-28T16:29:44.690Z,4.82
2022-08-28T16:32:12.862Z,4.07
2022-08-28T16:34:41.029Z,5.88
2022-08-28T16:37:13.142Z,3.92
2022-08-28T16:39:43.406Z,7.05
2022-08-28T16:42:11.721Z,4.90
2022-08-28T16:44:39.157Z,4.32
2022-08-28T16:47:06.807Z,5.03
2022-08-28T16:49:34.292Z,3.60
2022-08-28T16:52:02.223Z,5.30
2022-08-28T16:54:29.686Z,4.50
2022-08-28T16:56:57.462Z,3.90
2022-08-28T16:59:24.965Z,5.13
2022-08-28T17:01:53.717Z,5.53
2022-08-28T17:04:24.326Z,4.70
2022-08-28T17:06:52.049Z,6.45
2022-08-28T17:09:21.177Z,6.38
2022-08-28T17:11:51.626Z,6.40
2022-08-28T17:14:23.456Z,6.32
2022-08-28T17:16:51.982Z,25.05
2022-08-28T17:19:21.094Z,37.80
2022-08-28T17:22:07.058Z,63.92
2022-08-28T17:24:34.423Z,26.58
2022-08-28T17:27:05.413Z,52.55
2022-08-28T17:29:35.569Z,20.35
2022-08-28T17:32:05.359Z,21.27
2022-08-28T17:34:32.753Z,16.83
2022-08-28T17:37:00.184Z,16.98
2022-08-28T17:39:27.582Z,63.45
2022-08-28T17:41:54.977Z,56.30
2022-08-28T17:44:22.454Z,12.80
2022-08-28T17:46:51.924Z,30.75
2022-08-28T17:49:19.650Z,102.63
2022-08-28T17:51:47.152Z,10.02
2022-08-28T17:54:21.614Z,52.75
2022-08-28T17:56:49.665Z,22.80
2022-08-28T17:59:17.236Z,17.50
2022-08-28T18:01:46.595Z,11.80
2022-08-28T18:04:17.970Z,23.70
2022-08-28T18:06:49.363Z,18.77
2022-08-28T18:09:16.610Z,9.02
2022-08-28T18:11:44.279Z,21.77
2022-08-28T18:14:11.758Z,36.58
2022-08-28T18:16:40.054Z,122.00
2022-08-28T18:19:10.103Z,308.25
2022-08-28T18:21:38.876Z,229.05
2022-08-28T18:24:07.325Z,27.23
2022-08-28T18:26:34.851Z,135.98
2022-08-28T18:29:02.466Z,76.47
2022-08-28T18:31:30.044Z,236.63
2022-08-28T18:33:57.605Z,75.45
2022-08-28T18:36:25.073Z,19.42
2022-08-28T18:38:54.216Z,33.67
2022-08-28T18:41:30.658Z,11.88
2022-08-28T18:44:13.119Z,14.75
2022-08-28T18:46:40.624Z,14.90
2022-08-28T18:49:08.022Z,30.23
2022-08-28T18:51:35.489Z,33.08
2022-08-28T18:54:05.912Z,91.68
2022-08-28T18:56:36.036Z,99.07
2022-08-28T18:59:06.530Z,160.88
2022-08-28T19:01:34.090Z,51.13
2022-08-28T19:04:01.921Z,174.43
2022-08-28T19:06:30.448Z,200.85
2022-08-28T19:08:57.930Z,124.32
2022-08-28T19:11:25.504Z,196.90
2022-08-28T19:13:53.426Z,106.07
2022-08-28T19:16:21.099Z,71.63
2022-08-28T19:18:55.761Z,89.45
2022-08-28T19:21:23.350Z,53.83
2022-08-28T19:23:55.915Z,74.85
2022-08-28T19:26:26.378Z,28.88
2022-08-28T19:28:54.598Z,13.50
2022-08-28T19:31:22.994Z,11.13
2022-08-28T19:33:51.141Z,13.57
2022-08-28T19:36:19.241Z,13.38
2022-08-28T19:38:46.666Z,8.00
2022-08-28T19:41:15.171Z,17.85
2022-08-28T19:43:44.437Z,182.10
2022-08-28T19:46:19.524Z,161.18
2022-08-28T19:48:49.185Z,75.53
2022-08-28T19:51:22.372Z,46.42
2022-08-28T19:53:58.798Z,72.25
2022-08-28T19:56:28.137Z,26.50
2022-08-28T19:58:59.222Z,33.05
2022-08-28T20:01:33.134Z,136.30
2022-08-28T20:04:01.402Z,249.10
2022-08-28T20:06:31.798Z,61.28
2022-08-28T20:08:59.473Z,26.52
2022-08-28T20:11:30.263Z,40.78
2022-08-28T20:16:30.556Z,22.48
2022-08-28T20:18:58.107Z,98.65
2022-08-28T20:21:36.815Z,204.88
2022-08-28T20:24:12.150Z,151.82
2022-08-28T20:26:40.849Z,128.73
2022-08-28T20:29:10.976Z,85.85
2022-08-28T20:31:42.354Z,98.32
2022-08-28T20:34:11.781Z,89.57
2022-08-28T20:36:39.533Z,18.60
2022-08-28T20:39:09.612Z,94.47
2022-08-28T20:41:41.621Z,95.85
2022-08-28T20:44:15.687Z,90.53
2022-08-28T20:46:44.209Z,88.43
2022-08-28T20:49:24.847Z,73.18
2022-08-28T20:52:01.316Z,37.13
2022-08-28T20:54:39.113Z,43.10
2022-08-28T20:57:10.967Z,150.20
2022-08-28T20:59:43.773Z,225.50
2022-08-28T21:02:17.980Z,321.90
2022-08-28T21:04:46.521Z,135.05
2022-08-28T21:07:16.515Z,96.75
2022-08-28T21:10:05.231Z,58.42
2022-08-28T21:12:32.233Z,83.10
2022-08-28T21:15:00.194Z,51.40
2022-08-28T21:17:29.327Z,64.22
2022-08-28T21:20:04.148Z,86.57
2022-08-28T21:22:33.049Z,30.13
2022-08-28T21:25:04.299Z,52.72
2022-08-28T21:27:31.615Z,105.00
2022-08-28T21:30:00.977Z,35.28
2022-08-28T21:32:30.106Z,31.92
2022-08-28T21:34:57.822Z,34.40
2022-08-28T21:37:25.213Z,18.58
2022-08-28T21:39:53.844Z,52.90
2022-08-28T21:42:24.255Z,39.50
2022-08-28T21:44:52.244Z,18.70
2022-08-28T21:47:23.278Z,19.63
2022-08-28T21:49:52.800Z,20.77
2022-08-28T21:52:22.114Z,26.73
2022-08-28T21:54:50.210Z,50.28
2022-08-28T21:57:18.773Z,113.75
2022-08-28T21:59:46.066Z,29.17
2022-08-28T22:02:13.474Z,22.83
2022-08-28T22:04:40.787Z,19.73
2022-08-28T22:07:12.055Z,21.70
2022-08-28T22:09:40.187Z,10.05
2022-08-28T22:12:12.045Z,13.13
2022-08-28T22:14:39.434Z,12.60
2022-08-28T22:17:12.129Z,16.90
2022-08-28T22:19:40.062Z,25.80
2022-08-28T22:22:26.816Z,9.55
2022-08-28T22:24:54.522Z,5.93
2022-08-28T22:27:22.591Z,17.30
2022-08-28T22:29:49.906Z,9.70
2022-08-28T22:32:17.465Z,14.20
2022-08-28T22:34:46.284Z,6.95
2022-08-28T22:37:14.695Z,12.45
2022-08-28T22:39:42.822Z,12.75
2022-08-28T22:42:10.626Z,10.57
2022-08-28T22:44:38.658Z,12.93
2022-08-28T22:47:06.444Z,7.40
2022-08-28T22:49:33.949Z,9.00
2022-08-28T22:52:03.810Z,7.32
2022-08-28T22:54:32.832Z,7.80
2022-08-28T22:57:00.152Z,5.53
2022-08-28T22:59:29.227Z,5.40
2022-08-28T23:01:58.993Z,5.25
2022-08-28T23:04:29.304Z,6.82
2022-08-28T23:06:56.638Z,5.05
2022-08-28T23:09:23.964Z,5.88
2022-08-28T23:11:51.554Z,5.95
2022-08-28T23:14:19.067Z,7.00
2022-08-28T23:16:49.219Z,22.55
2022-08-28T23:19:17.872Z,28.88
2022-08-28T23:21:45.294Z,9.07
2022-08-28T23:24:14.256Z,7.20
2022-08-28T23:26:42.472Z,12.35
2022-08-28T23:29:10.863Z,6.70
2022-08-28T23:31:39.333Z,6.32
2022-08-28T23:34:07.317Z,8.20
2022-08-28T23:36:37.075Z,8.32
2022-08-28T23:39:08.552Z,6.47
2022-08-28T23:41:35.938Z,6.25
2022-08-28T23:44:08.313Z,6.53
2022-08-28T23:46:36.979Z,5.45
2022-08-28T23:49:09.642Z,7.78
2022-08-28T23:51:37.064Z,7.75
2022-08-28T23:54:04.700Z,6.80
2022-08-28T23:56:33.262Z,5.57
2022-08-28T23:59:01.082Z,6.68
