createdAt,value
2022-08-10T00:01:51.282Z,46.80
2022-08-10T00:04:22.301Z,46.90
2022-08-10T00:06:54.409Z,46.90
2022-08-10T00:09:24.060Z,47.30
2022-08-10T00:11:51.532Z,47.20
2022-08-10T00:14:19.020Z,47.10
2022-08-10T00:16:46.445Z,47.30
2022-08-10T00:19:16.521Z,47.50
2022-08-10T00:21:45.662Z,47.60
2022-08-10T00:24:13.184Z,47.50
2022-08-10T00:27:58.782Z,47.60
2022-08-10T00:29:28.128Z,47.80
2022-08-10T00:31:55.940Z,47.90
2022-08-10T00:34:30.331Z,47.90
2022-08-10T00:36:58.761Z,48.20
2022-08-10T00:39:27.232Z,48.50
2022-08-10T00:42:04.163Z,48.30
2022-08-10T00:44:47.785Z,48.70
2022-08-10T00:47:36.452Z,49.20
2022-08-10T00:50:04.987Z,48.90
2022-08-10T00:52:33.850Z,49.20
2022-08-10T00:55:03.780Z,49.30
2022-08-10T00:57:32.615Z,49.30
2022-08-10T01:00:00.476Z,49.40
2022-08-10T01:02:32.101Z,49.30
2022-08-10T01:05:03.202Z,49.70
2022-08-10T01:07:49.489Z,49.90
2022-08-10T01:10:32.630Z,50.00
2022-08-10T01:13:18.420Z,50.30
2022-08-10T01:16:15.028Z,50.50
2022-08-10T01:18:57.812Z,50.70
2022-08-10T01:21:31.196Z,50.70
2022-08-10T01:24:17.109Z,50.70
2022-08-10T01:27:15.152Z,50.90
2022-08-10T01:29:58.080Z,51.10
2022-08-10T01:32:42.369Z,52.30
2022-08-10T01:35:12.159Z,51.70
2022-08-10T01:37:53.371Z,51.30
2022-08-10T01:40:25.782Z,51.30
2022-08-10T01:42:59.716Z,51.60
2022-08-10T01:45:44.771Z,52.30
2022-08-10T01:48:31.271Z,51.80
2022-08-10T01:51:21.771Z,52.30
2022-08-10T01:53:54.953Z,52.30
2022-08-10T01:56:25.115Z,52.30
2022-08-10T01:58:57.863Z,52.40
2022-08-10T02:01:39.275Z,52.60
2022-08-10T02:04:09.720Z,52.50
2022-08-10T02:06:45.215Z,52.20
2022-08-10T02:09:17.001Z,52.50
2022-08-10T02:12:05.150Z,52.30
2022-08-10T02:14:36.261Z,52.20
2022-08-10T02:17:07.733Z,52.30
2022-08-10T02:19:38.413Z,52.10
2022-08-10T02:22:36.308Z,52.60
2022-08-10T02:24:57.598Z,52.70
2022-08-10T02:27:27.308Z,52.60
2022-08-10T02:29:55.807Z,52.70
2022-08-10T02:32:36.498Z,52.90
2022-08-10T02:35:21.900Z,52.80
2022-08-10T02:37:53.037Z,52.90
2022-08-10T02:45:02.709Z,52.80
2022-08-10T02:45:29.267Z,53.40
2022-08-10T02:46:23.193Z,53.50
2022-08-10T02:49:03.804Z,53.50
2022-08-10T02:52:06.321Z,54.50
2022-08-10T02:54:38.740Z,54.00
2022-08-10T02:57:15.415Z,53.90
2022-08-10T02:59:50.233Z,53.90
2022-08-10T03:02:37.856Z,54.10
2022-08-10T03:05:10.833Z,54.20
2022-08-10T03:07:49.916Z,54.10
2022-08-10T03:10:24.655Z,54.30
2022-08-10T03:12:57.903Z,54.50
2022-08-10T03:15:29.556Z,54.70
2022-08-10T03:17:59.007Z,54.70
2022-08-10T03:20:37.593Z,54.70
2022-08-10T03:23:11.259Z,54.70
2022-08-10T03:25:39.750Z,54.80
2022-08-10T03:28:08.344Z,54.90
2022-08-10T03:30:36.904Z,54.90
2022-08-10T03:33:06.363Z,55.10
2022-08-10T03:35:34.110Z,55.10
2022-08-10T03:38:01.681Z,55.20
2022-08-10T03:40:46.445Z,55.30
2022-08-10T03:43:19.226Z,55.40
2022-08-10T03:45:55.769Z,55.40
2022-08-10T03:48:33.278Z,55.70
2022-08-10T03:51:14.507Z,56.10
2022-08-10T03:54:03.138Z,55.90
2022-08-10T03:56:32.341Z,55.80
2022-08-10T03:59:01.251Z,56.00
2022-08-10T04:02:46.824Z,56.10
2022-08-10T04:04:24.196Z,56.10
2022-08-10T04:06:57.857Z,56.10
2022-08-10T04:09:43.301Z,56.10
2022-08-10T04:12:18.232Z,56.10
2022-08-10T04:14:49.280Z,56.00
2022-08-10T04:18:04.650Z,56.00
2022-08-10T04:20:17.352Z,56.20
2022-08-10T04:22:50.675Z,56.20
2022-08-10T04:25:19.593Z,56.30
2022-08-10T04:27:48.633Z,56.50
2022-08-10T04:30:16.370Z,56.80
2022-08-10T04:32:47.468Z,56.80
2022-08-10T04:35:18.777Z,57.00
2022-08-10T04:37:48.106Z,57.10
2022-08-10T04:40:29.966Z,57.10
2022-08-10T04:43:12.816Z,58.10
2022-08-10T04:45:47.579Z,57.40
2022-08-10T04:48:42.147Z,57.20
2022-08-10T04:51:17.818Z,57.20
2022-08-10T04:54:05.184Z,56.80
2022-08-10T04:56:37.646Z,56.80
2022-08-10T04:59:07.089Z,56.90
2022-08-10T05:02:21.542Z,57.00
2022-08-10T05:04:36.984Z,56.60
2022-08-10T05:07:15.945Z,56.20
2022-08-10T05:10:03.881Z,55.50
2022-08-10T05:12:39.012Z,54.90
2022-08-10T05:15:12.506Z,53.60
2022-08-10T05:17:41.510Z,52.60
2022-08-10T05:20:29.731Z,51.20
2022-08-10T05:22:57.505Z,50.20
2022-08-10T05:25:25.050Z,49.60
2022-08-10T05:27:54.024Z,48.30
2022-08-10T05:30:23.385Z,47.90
2022-08-10T05:32:56.058Z,46.10
2022-08-10T05:35:28.434Z,44.90
2022-08-10T05:38:11.419Z,43.80
2022-08-10T05:40:46.325Z,43.00
2022-08-10T05:43:20.063Z,41.40
2022-08-10T05:46:16.856Z,40.30
2022-08-10T05:48:53.835Z,39.50
2022-08-10T05:51:26.017Z,38.80
2022-08-10T05:54:01.059Z,38.00
2022-08-10T05:56:55.132Z,37.50
2022-08-10T06:00:33.034Z,37.00
2022-08-10T06:02:35.693Z,35.70
2022-08-10T06:05:13.373Z,35.30
2022-08-10T06:07:46.577Z,34.80
2022-08-10T06:10:31.530Z,34.00
2022-08-10T06:13:26.980Z,33.70
2022-08-10T06:16:02.550Z,33.10
2022-08-10T06:18:30.818Z,32.80
2022-08-10T06:20:59.231Z,32.40
2022-08-10T06:23:31.242Z,31.90
2022-08-10T06:26:10.583Z,31.30
2022-08-10T06:28:58.208Z,30.90
2022-08-10T06:31:47.931Z,30.00
2022-08-10T06:34:25.099Z,29.80
2022-08-10T06:36:54.273Z,29.50
2022-08-10T06:39:38.294Z,29.30
2022-08-10T06:42:18.389Z,29.10
2022-08-10T06:44:58.138Z,28.80
2022-08-10T06:47:55.739Z,28.30
2022-08-10T06:50:56.437Z,28.70
2022-08-10T06:53:54.085Z,28.50
2022-08-10T06:56:36.282Z,27.70
2022-08-10T06:59:21.884Z,27.70
2022-08-10T07:01:55.720Z,27.10
2022-08-10T07:04:32.384Z,27.10
2022-08-10T07:07:06.582Z,26.80
2022-08-10T07:09:39.424Z,26.60
2022-08-10T07:12:09.595Z,26.40
2022-08-10T07:14:40.587Z,26.10
2022-08-10T07:17:15.166Z,25.90
2022-08-10T07:19:50.171Z,25.60
2022-08-10T07:23:08.600Z,25.50
2022-08-10T07:25:15.974Z,25.20
2022-08-10T07:27:58.620Z,25.10
2022-08-10T07:30:35.736Z,25.10
2022-08-10T07:33:05.594Z,24.80
2022-08-10T07:35:41.992Z,24.70
2022-08-10T07:38:18.108Z,24.40
2022-08-10T07:40:48.591Z,24.40
2022-08-10T07:43:18.794Z,24.00
2022-08-10T07:45:47.720Z,23.90
2022-08-10T07:48:30.854Z,23.90
2022-08-10T07:51:02.002Z,24.00
2022-08-10T07:53:35.393Z,23.70
2022-08-10T07:56:20.886Z,23.40
2022-08-10T07:58:59.740Z,23.30
2022-08-10T08:01:31.885Z,23.00
2022-08-10T08:04:05.871Z,22.80
2022-08-10T08:06:40.838Z,22.60
2022-08-10T08:09:09.733Z,22.70
2022-08-10T08:11:40.896Z,22.80
2022-08-10T08:14:10.315Z,23.00
2022-08-10T08:16:42.152Z,22.80
2022-08-10T08:19:28.273Z,23.10
2022-08-10T08:24:10.168Z,22.90
2022-08-10T08:24:49.456Z,22.30
2022-08-10T08:27:21.223Z,21.80
2022-08-10T08:29:50.979Z,21.60
2022-08-10T08:32:22.583Z,21.50
2022-08-10T08:35:03.632Z,21.20
2022-08-10T08:38:29.506Z,20.90
2022-08-10T08:40:30.533Z,21.30
2022-08-10T08:43:18.087Z,21.40
2022-08-10T08:46:02.114Z,21.60
2022-08-10T08:48:54.201Z,21.70
2022-08-10T08:52:07.272Z,22.10
2022-08-10T08:56:03.783Z,21.70
2022-08-10T08:58:23.329Z,22.00
2022-08-10T09:01:08.483Z,21.90
2022-08-10T09:03:53.473Z,22.20
2022-08-10T09:07:07.132Z,21.60
2022-08-10T09:10:01.928Z,21.90
2022-08-10T09:12:43.595Z,22.30
2022-08-10T09:15:40.323Z,22.00
2022-08-10T09:18:19.099Z,22.10
2022-08-10T09:20:49.395Z,22.10
2022-08-10T09:24:01.385Z,22.10
2022-08-10T09:26:22.806Z,22.00
2022-08-10T09:29:11.999Z,22.10
2022-08-10T09:32:54.985Z,21.40
2022-08-10T09:36:29.545Z,21.80
2022-08-10T09:38:17.234Z,22.10
2022-08-10T09:41:13.081Z,21.80
2022-08-10T09:43:50.507Z,22.00
2022-08-10T09:46:36.567Z,22.50
2022-08-10T09:49:06.974Z,23.10
2022-08-10T09:51:59.144Z,23.70
2022-08-10T09:55:03.405Z,24.20
2022-08-10T09:57:46.797Z,24.60
2022-08-10T10:00:19.154Z,25.00
2022-08-10T10:03:06.992Z,25.40
2022-08-10T10:05:57.804Z,25.50
2022-08-10T10:08:30.349Z,25.20
2022-08-10T10:11:16.671Z,25.10
2022-08-10T10:14:12.434Z,24.50
2022-08-10T10:17:01.727Z,24.40
2022-08-10T10:19:47.856Z,24.60
2022-08-10T10:22:33.243Z,24.70
2022-08-10T10:25:51.293Z,24.50
2022-08-10T10:28:25.839Z,24.60
2022-08-10T10:31:22.192Z,24.90
2022-08-10T10:34:02.269Z,25.00
2022-08-10T10:36:30.504Z,25.60
2022-08-10T10:38:59.888Z,25.20
2022-08-10T10:41:57.448Z,25.50
2022-08-10T10:44:56.556Z,25.00
2022-08-10T10:47:46.201Z,25.50
2022-08-10T10:50:18.304Z,25.20
2022-08-10T10:53:22.409Z,25.20
2022-08-10T10:56:14.551Z,25.50
2022-08-10T10:59:54.257Z,25.20
2022-08-10T11:02:50.424Z,25.40
2022-08-10T11:05:41.155Z,25.40
2022-08-10T11:08:29.519Z,25.50
2022-08-10T11:11:14.347Z,25.20
2022-08-10T11:14:26.526Z,25.10
2022-08-10T11:17:00.191Z,25.10
2022-08-10T11:20:01.462Z,24.90
2022-08-10T11:22:43.956Z,24.80
2022-08-10T11:25:25.897Z,25.00
2022-08-10T11:28:10.812Z,24.90
2022-08-10T11:31:13.862Z,24.90
2022-08-10T11:34:48.698Z,24.90
2022-08-10T11:37:18.053Z,24.80
2022-08-10T11:39:57.507Z,24.90
2022-08-10T11:42:40.918Z,24.80
2022-08-10T11:45:16.292Z,24.80
2022-08-10T11:48:07.000Z,25.20
2022-08-10T11:50:45.400Z,25.20
2022-08-10T11:53:22.126Z,25.30
2022-08-10T11:55:58.093Z,25.60
2022-08-10T11:58:50.363Z,25.60
2022-08-10T12:01:21.524Z,25.20
2022-08-10T12:03:49.944Z,25.30
2022-08-10T12:06:39.225Z,25.30
2022-08-10T12:10:04.327Z,25.20
2022-08-10T12:11:59.040Z,25.40
2022-08-10T12:14:34.478Z,25.80
2022-08-10T12:17:23.956Z,25.90
2022-08-10T12:20:10.498Z,25.60
2022-08-10T12:22:49.061Z,25.40
2022-08-10T12:25:55.952Z,24.70
2022-08-10T12:28:21.697Z,25.20
2022-08-10T12:31:12.176Z,25.30
2022-08-10T12:34:02.010Z,25.30
2022-08-10T12:36:41.909Z,25.50
2022-08-10T12:39:21.776Z,25.80
2022-08-10T12:43:02.533Z,25.70
2022-08-10T12:45:19.678Z,25.60
2022-08-10T12:48:02.188Z,25.20
2022-08-10T12:50:35.383Z,25.10
2022-08-10T12:53:47.872Z,25.20
2022-08-10T12:56:23.242Z,25.40
2022-08-10T12:58:57.547Z,25.20
2022-08-10T13:02:09.949Z,24.90
2022-08-10T13:04:33.248Z,25.20
2022-08-10T13:07:02.648Z,25.40
2022-08-10T13:09:31.522Z,25.50
2022-08-10T13:12:37.966Z,25.40
2022-08-10T13:14:59.758Z,25.40
2022-08-10T13:17:39.246Z,25.50
2022-08-10T13:20:35.314Z,25.70
2022-08-10T13:23:10.419Z,25.70
2022-08-10T13:25:42.813Z,25.70
2022-08-10T13:28:37.506Z,25.80
2022-08-10T13:31:05.364Z,25.70
2022-08-10T13:34:40.506Z,25.50
2022-08-10T13:36:27.918Z,25.00
2022-08-10T13:38:57.916Z,25.10
2022-08-10T13:41:30.296Z,25.20
2022-08-10T13:44:00.068Z,25.20
2022-08-10T13:46:28.056Z,25.30
2022-08-10T13:49:00.147Z,25.40
2022-08-10T13:51:54.025Z,25.40
2022-08-10T13:54:21.756Z,25.50
2022-08-10T13:56:51.148Z,25.40
2022-08-10T13:59:20.183Z,25.20
2022-08-10T14:01:50.691Z,25.20
2022-08-10T14:04:19.875Z,25.60
2022-08-10T14:06:55.186Z,25.60
2022-08-10T14:09:31.104Z,25.70
2022-08-10T14:12:00.375Z,25.70
2022-08-10T14:14:30.503Z,25.70
2022-08-10T14:16:59.074Z,25.90
2022-08-10T14:19:32.962Z,26.00
2022-08-10T14:22:00.645Z,26.00
2022-08-10T14:24:30.510Z,26.10
2022-08-10T14:27:12.445Z,25.90
2022-08-10T14:29:43.939Z,25.90
2022-08-10T14:32:13.915Z,25.30
2022-08-10T14:36:15.160Z,25.00
2022-08-10T14:37:43.423Z,25.10
2022-08-10T14:40:16.169Z,25.40
2022-08-10T14:42:53.664Z,25.30
2022-08-10T14:45:26.458Z,25.30
2022-08-10T14:48:11.429Z,25.20
2022-08-10T14:50:55.744Z,25.30
2022-08-10T14:53:27.348Z,25.60
2022-08-10T14:56:00.829Z,25.80
2022-08-10T14:59:05.617Z,26.10
2022-08-10T15:02:39.093Z,25.90
2022-08-10T15:04:29.264Z,25.70
2022-08-10T15:07:20.520Z,25.60
2022-08-10T15:10:02.051Z,25.90
2022-08-10T15:12:38.644Z,25.70
2022-08-10T15:15:16.309Z,25.70
2022-08-10T15:17:50.001Z,26.00
2022-08-10T15:20:25.731Z,26.00
2022-08-10T15:23:00.423Z,25.70
2022-08-10T15:25:29.444Z,25.80
2022-08-10T15:28:05.498Z,25.70
2022-08-10T15:30:43.661Z,25.80
2022-08-10T15:33:57.682Z,25.80
2022-08-10T15:36:41.895Z,25.80
2022-08-10T15:40:21.641Z,25.80
2022-08-10T15:42:10.309Z,25.80
2022-08-10T15:44:43.293Z,25.70
2022-08-10T15:47:45.911Z,25.60
2022-08-10T15:50:20.164Z,25.70
2022-08-10T15:53:00.618Z,25.90
2022-08-10T15:55:44.440Z,26.10
2022-08-10T15:58:30.141Z,26.20
2022-08-10T16:02:14.716Z,26.40
2022-08-10T16:04:15.287Z,26.40
2022-08-10T16:06:58.793Z,26.40
2022-08-10T16:10:23.424Z,26.60
2022-08-10T16:12:29.622Z,26.50
2022-08-10T16:15:06.521Z,26.60
2022-08-10T16:17:54.778Z,26.40
2022-08-10T16:20:31.606Z,26.30
2022-08-10T16:23:03.654Z,26.70
2022-08-10T16:25:51.706Z,26.80
2022-08-10T16:28:23.184Z,26.90
2022-08-10T16:30:54.104Z,26.80
2022-08-10T16:33:54.073Z,27.00
2022-08-10T16:36:17.610Z,27.00
2022-08-10T16:38:48.322Z,27.10
2022-08-10T16:42:02.970Z,27.10
2022-08-10T16:44:10.232Z,27.20
2022-08-10T16:46:44.662Z,27.00
2022-08-10T16:49:17.690Z,27.10
2022-08-10T16:51:49.384Z,27.20
2022-08-10T16:54:26.295Z,27.30
2022-08-10T16:57:00.808Z,27.40
2022-08-10T16:59:32.357Z,27.40
2022-08-10T17:02:01.715Z,27.50
2022-08-10T17:04:31.421Z,27.70
2022-08-10T17:07:08.119Z,27.80
2022-08-10T17:09:38.646Z,28.00
2022-08-10T17:12:11.593Z,27.90
2022-08-10T17:14:42.691Z,28.10
2022-08-10T17:17:29.787Z,28.10
2022-08-10T17:20:30.824Z,28.10
2022-08-10T17:22:54.770Z,28.40
2022-08-10T17:25:48.652Z,28.50
2022-08-10T17:28:35.369Z,28.40
2022-08-10T17:31:54.665Z,28.50
2022-08-10T17:34:47.722Z,28.30
2022-08-10T17:37:20.978Z,28.40
2022-08-10T17:39:56.347Z,28.20
2022-08-10T17:42:27.005Z,27.90
2022-08-10T17:44:56.361Z,27.90
2022-08-10T17:47:27.259Z,28.10
2022-08-10T17:50:07.254Z,28.10
2022-08-10T17:52:35.335Z,28.20
2022-08-10T17:55:07.671Z,28.30
2022-08-10T17:57:38.810Z,28.40
2022-08-10T18:00:16.050Z,28.40
2022-08-10T18:02:46.368Z,28.40
2022-08-10T18:05:15.354Z,28.60
2022-08-10T18:07:51.372Z,28.60
2022-08-10T18:10:21.624Z,28.60
2022-08-10T18:12:54.619Z,28.60
2022-08-10T18:15:28.047Z,28.60
2022-08-10T18:18:00.869Z,28.70
2022-08-10T18:20:37.445Z,28.80
2022-08-10T18:23:07.963Z,28.80
2022-08-10T18:25:39.510Z,28.80
2022-08-10T18:28:19.873Z,28.90
2022-08-10T18:30:52.208Z,29.30
2022-08-10T18:33:28.910Z,29.20
2022-08-10T18:36:00.615Z,29.70
2022-08-10T18:38:30.136Z,29.80
2022-08-10T18:41:02.584Z,29.70
2022-08-10T18:44:07.072Z,29.60
2022-08-10T18:46:54.879Z,29.80
2022-08-10T18:49:38.095Z,30.00
2022-08-10T18:52:12.097Z,30.30
2022-08-10T18:54:49.765Z,30.10
2022-08-10T18:58:05.756Z,30.20
2022-08-10T19:01:08.687Z,30.50
2022-08-10T19:04:01.232Z,30.60
2022-08-10T19:06:58.715Z,30.50
2022-08-10T19:10:04.535Z,30.80
2022-08-10T19:13:00.583Z,31.10
2022-08-10T19:15:42.141Z,31.50
2022-08-10T19:18:33.170Z,31.70
2022-08-10T19:21:20.924Z,32.10
2022-08-10T19:24:12.280Z,32.30
2022-08-10T19:26:57.816Z,32.40
2022-08-10T19:30:05.085Z,32.60
2022-08-10T19:32:39.861Z,32.20
2022-08-10T19:35:25.192Z,32.70
2022-08-10T19:38:16.872Z,32.90
2022-08-10T19:40:54.737Z,33.00
2022-08-10T19:44:00.734Z,32.90
2022-08-10T19:46:51.651Z,33.20
2022-08-10T19:49:48.493Z,33.30
2022-08-10T19:52:31.463Z,33.10
2022-08-10T19:55:05.455Z,33.40
2022-08-10T19:57:46.143Z,33.40
2022-08-10T20:00:20.522Z,33.60
2022-08-10T20:03:07.975Z,33.60
2022-08-10T20:06:35.223Z,34.10
2022-08-10T20:09:36.963Z,33.90
2022-08-10T20:12:13.155Z,33.80
2022-08-10T20:15:05.894Z,34.00
2022-08-10T20:18:06.795Z,34.50
2022-08-10T20:20:48.309Z,34.50
2022-08-10T20:23:28.432Z,34.50
2022-08-10T20:26:08.282Z,34.50
2022-08-10T20:28:50.420Z,34.50
2022-08-10T20:31:24.074Z,34.80
2022-08-10T20:34:01.324Z,35.10
2022-08-10T20:36:39.397Z,35.50
2022-08-10T20:39:35.982Z,35.60
2022-08-10T20:42:23.457Z,35.90
2022-08-10T20:45:18.319Z,36.20
2022-08-10T20:47:56.820Z,36.40
2022-08-10T20:50:46.155Z,36.40
2022-08-10T20:53:24.437Z,35.90
2022-08-10T20:55:59.455Z,36.00
2022-08-10T20:58:30.383Z,36.30
2022-08-10T21:01:04.343Z,36.40
2022-08-10T21:03:58.668Z,36.50
2022-08-10T21:06:49.523Z,36.30
2022-08-10T21:09:23.088Z,36.30
2022-08-10T21:12:05.272Z,36.50
2022-08-10T21:14:48.873Z,36.60
2022-08-10T21:20:39.754Z,36.40
2022-08-10T21:23:16.856Z,36.50
2022-08-10T21:25:41.395Z,36.40
2022-08-10T21:25:59.197Z,36.40
2022-08-10T21:29:01.635Z,36.80
2022-08-10T21:31:55.258Z,36.70
2022-08-10T21:34:37.125Z,36.50
2022-08-10T21:37:20.439Z,36.50
2022-08-10T21:40:34.697Z,37.80
2022-08-10T21:44:02.689Z,38.40
2022-08-10T21:47:31.102Z,38.10
2022-08-10T21:50:30.374Z,37.80
2022-08-10T21:53:43.669Z,37.80
2022-08-10T21:56:50.421Z,38.00
2022-08-10T22:00:01.655Z,38.50
2022-08-10T22:02:51.083Z,38.50
2022-08-10T22:05:52.690Z,38.80
2022-08-10T22:08:44.395Z,39.00
2022-08-10T22:11:37.719Z,39.20
2022-08-10T22:14:32.083Z,39.60
2022-08-10T22:17:59.422Z,39.60
2022-08-10T22:20:44.449Z,40.20
2022-08-10T22:23:55.717Z,40.30
2022-08-10T22:27:00.968Z,40.50
2022-08-10T22:29:52.939Z,40.90
2022-08-10T22:33:05.113Z,41.30
2022-08-10T22:36:21.352Z,41.80
2022-08-10T22:40:10.906Z,42.10
2022-08-10T22:43:10.375Z,42.50
2022-08-10T22:46:07.191Z,42.40
2022-08-10T22:49:01.950Z,43.20
2022-08-10T22:51:53.479Z,43.30
2022-08-10T22:54:46.492Z,43.60
2022-08-10T22:57:36.841Z,43.40
2022-08-10T23:00:16.876Z,43.90
2022-08-10T23:02:59.754Z,44.10
2022-08-10T23:05:35.809Z,44.30
2022-08-10T23:08:29.842Z,44.90
2022-08-10T23:11:08.488Z,44.50
2022-08-10T23:13:42.353Z,44.80
2022-08-10T23:16:42.814Z,44.60
2022-08-10T23:19:20.639Z,44.80
2022-08-10T23:22:09.502Z,45.50
2022-08-10T23:24:42.243Z,45.00
2022-08-10T23:27:38.980Z,44.60
2022-08-10T23:30:09.816Z,44.90
2022-08-10T23:32:43.253Z,44.90
2022-08-10T23:36:29.969Z,45.00
2022-08-10T23:38:03.288Z,45.40
2022-08-10T23:40:32.898Z,45.50
2022-08-10T23:43:02.339Z,45.50
2022-08-10T23:45:53.033Z,45.70
2022-08-10T23:48:23.131Z,45.80
2022-08-10T23:50:59.291Z,46.10
2022-08-10T23:53:40.636Z,46.20
2022-08-10T23:56:14.559Z,46.30
2022-08-10T23:58:56.614Z,46.90
