createdAt,value
2018-04-06T00:01:33.583Z,75.80
2018-04-06T00:04:01.231Z,76.30
2018-04-06T00:06:28.914Z,75.70
2018-04-06T00:08:56.547Z,76.10
2018-04-06T00:11:25.197Z,75.90
2018-04-06T00:13:53.624Z,75.70
2018-04-06T00:16:21.339Z,75.70
2018-04-06T00:18:49.003Z,75.80
2018-04-06T00:21:17.415Z,76.10
2018-04-06T00:23:45.081Z,76.10
2018-04-06T00:26:12.733Z,75.50
2018-04-06T00:28:44.503Z,75.10
2018-04-06T00:31:12.189Z,75.40
2018-04-06T00:33:39.784Z,75.00
2018-04-06T00:36:07.393Z,75.10
2018-04-06T00:38:35.047Z,75.50
2018-04-06T00:41:05.475Z,75.70
2018-04-06T00:43:33.111Z,75.30
2018-04-06T00:46:00.853Z,76.10
2018-04-06T00:48:29.830Z,76.20
2018-04-06T00:50:57.438Z,75.80
2018-04-06T00:53:37.231Z,76.70
2018-04-06T00:56:05.065Z,76.30
2018-04-06T00:58:32.715Z,76.90
2018-04-06T01:01:00.720Z,77.20
2018-04-06T01:03:28.338Z,77.20
2018-04-06T01:05:56.009Z,77.10
2018-04-06T01:08:23.645Z,77.20
2018-04-06T01:10:52.116Z,77.80
2018-04-06T01:13:21.395Z,78.70
2018-04-06T01:15:49.053Z,78.70
2018-04-06T01:18:20.156Z,78.40
2018-04-06T01:20:47.917Z,78.30
2018-04-06T01:23:15.577Z,77.20
2018-04-06T01:25:43.655Z,76.90
2018-04-06T01:28:11.312Z,76.60
2018-04-06T01:30:38.919Z,76.90
2018-04-06T01:33:06.591Z,76.60
2018-04-06T01:35:34.233Z,76.70
2018-04-06T01:38:01.894Z,77.00
2018-04-06T01:40:29.500Z,77.70
2018-04-06T01:42:57.193Z,77.60
2018-04-06T01:45:25.716Z,77.60
2018-04-06T01:47:53.327Z,77.60
2018-04-06T01:50:22.154Z,78.20
2018-04-06T01:52:51.252Z,78.20
2018-04-06T01:55:18.931Z,79.10
2018-04-06T01:57:46.585Z,79.60
2018-04-06T02:00:14.271Z,80.20
2018-04-06T02:02:41.922Z,80.30
2018-04-06T02:05:09.585Z,80.40
2018-04-06T02:07:37.289Z,80.30
2018-04-06T02:10:04.912Z,80.10
2018-04-06T02:12:32.571Z,80.50
2018-04-06T02:15:03.827Z,81.50
2018-04-06T02:17:32.505Z,81.30
2018-04-06T02:20:00.165Z,81.10
2018-04-06T02:22:28.360Z,81.50
2018-04-06T02:24:56.367Z,81.90
2018-04-06T02:27:24.934Z,82.50
2018-04-06T02:29:52.607Z,82.30
2018-04-06T02:32:21.003Z,83.00
2018-04-06T02:34:48.664Z,83.00
2018-04-06T02:37:16.327Z,83.10
2018-04-06T02:42:37.115Z,83.70
2018-04-06T02:45:04.664Z,83.70
2018-04-06T02:47:32.192Z,83.60
2018-04-06T02:49:59.695Z,83.90
2018-04-06T02:52:27.269Z,83.90
2018-04-06T02:54:54.794Z,83.60
2018-04-06T02:57:22.374Z,83.80
2018-04-06T02:59:49.906Z,83.70
2018-04-06T03:02:17.430Z,83.70
2018-04-06T03:04:45.811Z,83.60
2018-04-06T03:07:14.092Z,84.10
2018-04-06T03:09:41.656Z,84.00
2018-04-06T03:12:09.224Z,84.50
2018-04-06T03:14:36.760Z,85.20
2018-04-06T03:17:05.138Z,85.70
2018-04-06T03:19:33.474Z,86.00
2018-04-06T03:22:01.004Z,86.00
2018-04-06T03:24:28.581Z,86.10
2018-04-06T03:26:56.602Z,85.60
2018-04-06T03:29:24.930Z,86.10
2018-04-06T03:31:52.482Z,86.10
2018-04-06T03:34:20.954Z,86.50
2018-04-06T03:36:48.506Z,86.80
2018-04-06T03:39:16.045Z,87.20
2018-04-06T03:41:44.391Z,88.50
2018-04-06T03:44:13.128Z,88.50
2018-04-06T03:46:40.638Z,88.30
2018-04-06T03:49:08.224Z,88.40
2018-04-06T03:51:36.002Z,88.70
2018-04-06T03:54:03.556Z,88.70
2018-04-06T03:56:31.102Z,89.20
2018-04-06T03:58:59.442Z,89.90
2018-04-06T04:01:27.064Z,89.90
2018-04-06T04:03:56.198Z,90.10
2018-04-06T04:06:23.745Z,90.10
2018-04-06T04:08:51.250Z,89.90
2018-04-06T04:11:19.546Z,89.40
2018-04-06T04:13:47.086Z,89.40
2018-04-06T04:16:15.374Z,90.00
2018-04-06T04:18:42.943Z,90.00
2018-04-06T04:21:10.514Z,89.60
2018-04-06T04:23:38.043Z,89.80
2018-04-06T04:26:06.436Z,90.10
2018-04-06T04:28:33.997Z,90.00
2018-04-06T04:31:01.531Z,90.00
2018-04-06T04:33:29.849Z,89.90
2018-04-06T04:35:57.472Z,89.90
2018-04-06T04:38:25.784Z,89.50
2018-04-06T04:40:53.312Z,89.50
2018-04-06T04:43:21.642Z,89.40
2018-04-06T04:45:49.189Z,89.30
2018-04-06T04:48:16.714Z,89.80
2018-04-06T04:50:44.308Z,90.10
2018-04-06T04:53:11.837Z,90.30
2018-04-06T04:55:39.410Z,90.20
2018-04-06T04:58:06.949Z,90.30
2018-04-06T05:00:34.599Z,90.10
2018-04-06T05:03:02.895Z,89.70
2018-04-06T05:05:30.452Z,89.70
2018-04-06T05:07:57.996Z,88.70
2018-04-06T05:10:26.288Z,87.20
2018-04-06T05:12:53.837Z,87.20
2018-04-06T05:15:22.143Z,85.40
2018-04-06T05:17:49.712Z,85.40
2018-04-06T05:20:17.910Z,85.00
2018-04-06T05:22:45.548Z,84.00
2018-04-06T05:25:13.149Z,83.10
2018-04-06T05:27:41.613Z,81.40
2018-04-06T05:30:09.983Z,80.80
2018-04-06T05:32:37.554Z,80.70
2018-04-06T05:35:05.224Z,79.90
2018-04-06T05:37:33.573Z,78.40
2018-04-06T05:40:01.148Z,78.40
2018-04-06T05:42:28.717Z,76.80
2018-04-06T05:44:56.545Z,77.10
2018-04-06T05:47:24.137Z,76.60
2018-04-06T05:49:51.806Z,76.20
2018-04-06T05:52:19.369Z,76.20
2018-04-06T05:54:47.682Z,75.40
2018-04-06T05:57:15.995Z,75.30
2018-04-06T05:59:43.989Z,75.10
2018-04-06T06:02:11.596Z,73.80
2018-04-06T06:04:40.039Z,73.70
2018-04-06T06:07:07.605Z,73.80
2018-04-06T06:09:35.158Z,73.90
2018-04-06T06:12:03.484Z,73.30
2018-04-06T06:14:31.158Z,73.30
2018-04-06T06:16:58.775Z,73.00
2018-04-06T06:19:26.506Z,73.50
2018-04-06T06:21:54.064Z,72.70
2018-04-06T06:24:21.687Z,70.30
2018-04-06T06:26:49.205Z,67.10
2018-04-06T06:29:17.645Z,62.10
2018-04-06T06:31:45.174Z,61.90
2018-04-06T06:34:12.708Z,60.00
2018-04-06T06:36:41.899Z,57.80
2018-04-06T06:39:10.217Z,57.20
2018-04-06T06:41:37.793Z,57.20
2018-04-06T06:44:05.410Z,56.60
2018-04-06T06:46:32.986Z,56.10
2018-04-06T06:49:00.521Z,54.70
2018-04-06T06:51:28.104Z,53.80
2018-04-06T06:53:55.647Z,52.30
2018-04-06T06:56:23.244Z,51.30
2018-04-06T06:58:50.814Z,52.20
2018-04-06T07:01:18.371Z,50.20
2018-04-06T07:03:45.915Z,50.00
2018-04-06T07:06:13.437Z,50.00
2018-04-06T07:08:41.070Z,48.50
2018-04-06T07:11:09.437Z,47.60
2018-04-06T07:13:37.806Z,47.50
2018-04-06T07:16:05.359Z,47.30
2018-04-06T07:18:32.903Z,47.10
2018-04-06T07:21:00.457Z,46.60
2018-04-06T07:23:27.985Z,46.20
2018-04-06T07:25:55.547Z,45.70
2018-04-06T07:28:23.111Z,45.40
2018-04-06T07:30:50.697Z,45.60
2018-04-06T07:33:18.249Z,45.70
2018-04-06T07:35:45.810Z,46.40
2018-04-06T07:38:13.481Z,45.30
2018-04-06T07:40:41.142Z,44.60
2018-04-06T07:43:08.794Z,43.90
2018-04-06T07:45:36.328Z,43.50
2018-04-06T07:48:04.798Z,43.10
2018-04-06T07:50:32.403Z,43.00
2018-04-06T07:53:00.715Z,42.20
2018-04-06T07:55:29.991Z,41.80
2018-04-06T07:57:57.555Z,41.00
2018-04-06T08:00:25.118Z,41.20
2018-04-06T08:02:52.665Z,41.50
2018-04-06T08:05:20.244Z,41.10
2018-04-06T08:07:47.887Z,40.80
2018-04-06T08:10:15.501Z,42.20
2018-04-06T08:12:43.099Z,41.20
2018-04-06T08:15:10.679Z,41.00
2018-04-06T08:17:38.305Z,40.40
2018-04-06T08:20:05.841Z,40.30
2018-04-06T08:22:33.792Z,39.70
2018-04-06T08:25:01.354Z,39.50
2018-04-06T08:27:29.688Z,37.20
2018-04-06T08:29:57.729Z,37.20
2018-04-06T08:32:25.321Z,38.20
2018-04-06T08:34:52.954Z,39.80
2018-04-06T08:37:20.491Z,40.20
2018-04-06T08:39:48.079Z,37.10
2018-04-06T08:42:15.609Z,38.70
2018-04-06T08:44:43.186Z,37.70
2018-04-06T08:47:11.461Z,37.50
2018-04-06T08:49:39.049Z,38.20
2018-04-06T08:52:06.605Z,37.90
2018-04-06T08:54:34.183Z,37.80
2018-04-06T08:57:01.837Z,37.80
2018-04-06T08:59:29.397Z,37.60
2018-04-06T09:01:57.015Z,37.40
2018-04-06T09:04:24.657Z,37.60
2018-04-06T09:06:52.275Z,36.00
2018-04-06T09:09:19.918Z,39.00
2018-04-06T09:11:47.506Z,37.10
2018-04-06T09:14:15.051Z,36.00
2018-04-06T09:16:45.679Z,36.60
2018-04-06T09:19:13.283Z,37.00
2018-04-06T09:21:41.630Z,35.80
2018-04-06T09:24:09.197Z,35.70
2018-04-06T09:26:36.943Z,37.00
2018-04-06T09:29:04.527Z,36.20
2018-04-06T09:31:32.243Z,35.90
2018-04-06T09:33:59.860Z,36.20
2018-04-06T09:36:27.523Z,36.40
2018-04-06T09:38:55.105Z,37.10
2018-04-06T09:41:22.702Z,36.20
2018-04-06T09:43:50.328Z,34.30
2018-04-06T09:46:18.840Z,33.70
2018-04-06T09:48:46.466Z,36.00
2018-04-06T09:51:15.593Z,37.80
2018-04-06T09:53:43.313Z,35.40
2018-04-06T09:56:11.675Z,35.80
2018-04-06T09:58:39.224Z,35.90
2018-04-06T10:01:06.763Z,35.30
2018-04-06T10:03:34.372Z,34.60
2018-04-06T10:06:03.068Z,34.20
2018-04-06T10:08:30.667Z,34.10
2018-04-06T10:10:58.289Z,33.60
2018-04-06T10:13:26.104Z,32.30
2018-04-06T10:15:55.510Z,34.10
2018-04-06T10:18:23.603Z,35.60
2018-04-06T10:20:51.463Z,36.20
2018-04-06T10:23:21.735Z,36.00
2018-04-06T10:25:49.358Z,36.20
2018-04-06T10:28:17.679Z,35.60
2018-04-06T10:30:45.249Z,35.50
2018-04-06T10:33:12.888Z,35.40
2018-04-06T10:35:40.435Z,33.10
2018-04-06T10:38:08.202Z,34.10
2018-04-06T10:40:36.927Z,32.90
2018-04-06T10:43:04.485Z,31.00
2018-04-06T10:45:32.151Z,30.40
2018-04-06T10:48:00.630Z,33.90
2018-04-06T10:50:28.299Z,35.00
2018-04-06T10:52:55.858Z,34.00
2018-04-06T10:55:23.414Z,35.80
2018-04-06T10:57:51.032Z,34.70
2018-04-06T11:00:20.658Z,33.80
2018-04-06T11:02:48.870Z,34.10
2018-04-06T11:05:16.407Z,31.70
2018-04-06T11:07:43.929Z,32.30
2018-04-06T11:10:12.792Z,31.90
2018-04-06T11:12:40.338Z,32.90
2018-04-06T11:15:07.905Z,33.10
2018-04-06T11:17:37.044Z,32.60
2018-04-06T11:20:04.648Z,31.50
2018-04-06T11:22:32.211Z,31.80
2018-04-06T11:25:00.589Z,31.50
2018-04-06T11:27:29.132Z,31.40
2018-04-06T11:29:57.510Z,31.20
2018-04-06T11:32:25.084Z,31.80
2018-04-06T11:34:52.651Z,33.00
2018-04-06T11:37:20.754Z,32.60
2018-04-06T11:39:50.855Z,34.10
2018-04-06T11:42:18.406Z,35.20
2018-04-06T11:44:45.966Z,36.20
2018-04-06T11:47:13.534Z,36.90
2018-04-06T11:49:41.178Z,35.70
2018-04-06T11:52:09.242Z,35.80
2018-04-06T11:54:38.164Z,35.60
2018-04-06T11:57:06.491Z,35.60
2018-04-06T11:59:35.521Z,35.50
2018-04-06T12:02:04.106Z,35.10
2018-04-06T12:04:31.682Z,35.40
2018-04-06T12:06:59.263Z,34.90
2018-04-06T12:09:26.789Z,34.80
2018-04-06T12:11:54.336Z,35.30
2018-04-06T12:14:22.250Z,34.80
2018-04-06T12:16:50.895Z,35.50
2018-04-06T12:19:18.460Z,34.20
2018-04-06T12:21:46.078Z,32.90
2018-04-06T12:24:13.723Z,32.80
2018-04-06T12:26:41.308Z,33.20
2018-04-06T12:29:08.884Z,32.70
2018-04-06T12:31:37.483Z,33.70
2018-04-06T12:34:05.063Z,33.70
2018-04-06T12:36:34.505Z,31.20
2018-04-06T12:39:02.560Z,31.20
2018-04-06T12:41:30.137Z,30.00
2018-04-06T12:43:57.707Z,30.00
2018-04-06T12:46:25.274Z,30.60
2018-04-06T12:48:52.898Z,31.10
2018-04-06T12:51:21.362Z,31.00
2018-04-06T12:53:49.307Z,31.40
2018-04-06T12:56:17.008Z,32.40
2018-04-06T12:58:44.551Z,32.00
2018-04-06T13:01:12.882Z,31.10
2018-04-06T13:03:40.895Z,31.10
2018-04-06T13:06:08.473Z,30.20
2018-04-06T13:08:36.076Z,30.40
2018-04-06T13:11:03.652Z,29.60
2018-04-06T13:13:31.208Z,34.10
2018-04-06T13:15:58.761Z,35.40
2018-04-06T13:18:26.893Z,35.10
2018-04-06T13:20:54.471Z,36.60
2018-04-06T13:23:22.047Z,35.90
2018-04-06T13:25:49.657Z,36.60
2018-04-06T13:28:17.996Z,34.50
2018-04-06T13:30:45.593Z,34.40
2018-04-06T13:33:13.662Z,33.30
2018-04-06T13:35:41.234Z,33.70
2018-04-06T13:38:08.793Z,37.40
2018-04-06T13:40:36.366Z,38.10
2018-04-06T13:43:03.987Z,40.00
2018-04-06T13:45:33.675Z,41.50
2018-04-06T13:48:01.254Z,41.40
2018-04-06T13:50:30.862Z,42.50
2018-04-06T13:52:59.204Z,42.20
2018-04-06T13:55:26.740Z,42.20
2018-04-06T13:57:54.373Z,42.20
2018-04-06T14:00:21.940Z,43.20
2018-04-06T14:02:50.631Z,42.80
2018-04-06T14:05:19.734Z,42.40
2018-04-06T14:07:47.297Z,42.80
2018-04-06T14:10:14.892Z,42.40
2018-04-06T14:12:42.462Z,42.80
2018-04-06T14:15:10.136Z,43.20
2018-04-06T14:17:37.767Z,43.70
2018-04-06T14:20:05.384Z,43.40
2018-04-06T14:22:32.963Z,43.80
2018-04-06T14:25:00.529Z,43.90
2018-04-06T14:27:32.410Z,42.90
2018-04-06T14:29:59.960Z,42.30
2018-04-06T14:32:27.635Z,42.20
2018-04-06T14:34:58.841Z,42.00
2018-04-06T14:37:26.399Z,40.80
2018-04-06T14:39:53.980Z,36.90
2018-04-06T14:42:21.557Z,31.70
2018-04-06T14:44:49.139Z,29.30
2018-04-06T14:47:16.826Z,32.00
2018-04-06T14:49:45.887Z,33.30
2018-04-06T14:52:14.697Z,37.90
2018-04-06T14:54:44.033Z,37.80
2018-04-06T14:57:11.602Z,38.10
2018-04-06T14:59:39.177Z,38.10
2018-04-06T15:02:06.708Z,38.30
2018-04-06T15:04:34.258Z,37.70
2018-04-06T15:07:01.874Z,37.30
2018-04-06T15:09:30.174Z,36.70
2018-04-06T15:11:57.714Z,36.70
2018-04-06T15:14:27.064Z,37.10
2018-04-06T15:16:55.008Z,37.10
2018-04-06T15:19:22.554Z,36.50
2018-04-06T15:21:50.118Z,37.30
2018-04-06T15:24:17.678Z,37.00
2018-04-06T15:26:45.233Z,37.70
2018-04-06T15:29:12.842Z,37.30
2018-04-06T15:31:40.386Z,38.30
2018-04-06T15:34:08.973Z,37.70
2018-04-06T15:36:37.678Z,37.70
2018-04-06T15:39:07.614Z,37.90
2018-04-06T15:41:35.215Z,38.10
2018-04-06T15:44:02.908Z,39.00
2018-04-06T15:46:30.522Z,39.10
2018-04-06T15:48:58.133Z,39.00
2018-04-06T15:51:26.470Z,38.50
2018-04-06T15:53:54.082Z,38.50
2018-04-06T15:56:21.681Z,39.10
2018-04-06T15:58:49.798Z,39.40
2018-04-06T16:01:17.362Z,39.60
2018-04-06T16:03:44.919Z,39.90
2018-04-06T16:06:12.474Z,40.10
2018-04-06T16:08:40.045Z,40.30
2018-04-06T16:11:07.581Z,40.30
2018-04-06T16:13:35.128Z,39.00
2018-04-06T16:16:02.681Z,39.10
2018-04-06T16:18:30.240Z,39.40
2018-04-06T16:20:58.394Z,39.40
2018-04-06T16:23:26.040Z,39.10
2018-04-06T16:25:54.701Z,39.50
2018-04-06T16:28:22.278Z,38.70
2018-04-06T16:30:50.744Z,38.70
2018-04-06T16:33:19.106Z,39.00
2018-04-06T16:35:46.666Z,39.00
2018-04-06T16:38:15.968Z,39.10
2018-04-06T16:40:43.569Z,38.90
2018-04-06T16:43:11.174Z,39.20
2018-04-06T16:45:38.813Z,40.10
2018-04-06T16:48:06.355Z,39.70
2018-04-06T16:50:37.868Z,40.40
2018-04-06T16:53:05.695Z,40.40
2018-04-06T16:55:33.289Z,40.60
2018-04-06T16:58:01.629Z,41.10
2018-04-06T17:00:29.211Z,41.10
2018-04-06T17:02:56.868Z,41.30
2018-04-06T17:05:24.458Z,41.70
2018-04-06T17:07:52.002Z,42.00
2018-04-06T17:10:19.708Z,42.00
2018-04-06T17:12:48.032Z,42.00
2018-04-06T17:15:16.415Z,42.30
2018-04-06T17:17:45.953Z,42.20
2018-04-06T17:20:13.624Z,42.80
2018-04-06T17:22:42.365Z,43.60
2018-04-06T17:25:10.063Z,43.60
2018-04-06T17:27:38.500Z,44.60
2018-04-06T17:30:06.180Z,44.60
2018-04-06T17:32:35.243Z,45.20
2018-04-06T17:35:03.008Z,45.20
2018-04-06T17:37:30.657Z,45.70
2018-04-06T17:39:58.558Z,45.90
2018-04-06T17:42:26.196Z,46.10
2018-04-06T17:44:53.755Z,46.60
2018-04-06T17:47:21.338Z,46.70
2018-04-06T17:49:55.229Z,47.40
2018-04-06T17:52:23.087Z,47.30
2018-04-06T17:54:50.824Z,47.50
2018-04-06T17:57:18.865Z,48.00
2018-04-06T17:59:46.839Z,48.20
2018-04-06T18:02:14.428Z,48.60
2018-04-06T18:04:42.268Z,48.70
2018-04-06T18:07:10.000Z,49.00
2018-04-06T18:09:38.874Z,49.20
2018-04-06T18:12:06.436Z,49.50
2018-04-06T18:14:34.071Z,49.50
2018-04-06T18:17:01.997Z,50.00
2018-04-06T18:19:29.964Z,49.90
2018-04-06T18:21:57.744Z,49.90
2018-04-06T18:24:26.202Z,50.50
2018-04-06T18:26:54.152Z,50.40
2018-04-06T18:29:21.961Z,50.30
2018-04-06T18:31:49.645Z,50.80
2018-04-06T18:34:17.378Z,50.60
2018-04-06T18:36:45.417Z,50.80
2018-04-06T18:39:13.147Z,50.50
2018-04-06T18:41:40.914Z,51.50
2018-04-06T18:44:09.031Z,51.50
2018-04-06T18:46:37.402Z,51.50
2018-04-06T18:49:05.134Z,51.60
2018-04-06T18:51:32.961Z,51.60
2018-04-06T18:54:00.623Z,52.00
2018-04-06T18:56:29.176Z,52.50
2018-04-06T18:58:57.051Z,52.40
2018-04-06T19:01:24.634Z,52.40
2018-04-06T19:03:52.497Z,52.30
2018-04-06T19:06:21.061Z,52.90
2018-04-06T19:08:51.054Z,52.80
2018-04-06T19:11:18.727Z,52.90
2018-04-06T19:13:46.531Z,52.90
2018-04-06T19:16:15.000Z,53.00
2018-04-06T19:18:42.794Z,52.90
2018-04-06T19:21:11.153Z,53.10
2018-04-06T19:23:38.825Z,53.30
2018-04-06T19:26:07.224Z,53.50
2018-04-06T19:28:34.987Z,53.60
2018-04-06T19:31:02.793Z,53.60
2018-04-06T19:33:30.485Z,53.60
2018-04-06T19:35:58.233Z,53.60
2018-04-06T19:38:26.069Z,53.50
2018-04-06T19:40:55.378Z,53.60
2018-04-06T19:43:22.945Z,53.40
2018-04-06T19:45:50.607Z,53.50
2018-04-06T19:48:19.657Z,53.20
2018-04-06T19:50:47.331Z,53.00
2018-04-06T19:53:15.034Z,52.80
2018-04-06T19:55:42.664Z,52.90
2018-04-06T19:58:12.531Z,53.40
2018-04-06T20:00:41.194Z,53.40
2018-04-06T20:03:10.174Z,53.40
2018-04-06T20:05:37.841Z,53.60
2018-04-06T20:08:07.509Z,53.80
2018-04-06T20:10:35.217Z,54.10
2018-04-06T20:13:04.322Z,54.50
2018-04-06T20:15:32.779Z,54.50
2018-04-06T20:18:00.387Z,54.50
2018-04-06T20:20:29.194Z,54.70
2018-04-06T20:22:57.067Z,54.90
2018-04-06T20:25:24.678Z,54.90
2018-04-06T20:27:53.753Z,55.10
2018-04-06T20:30:21.429Z,55.10
2018-04-06T20:32:49.408Z,55.20
2018-04-06T20:35:16.997Z,55.40
2018-04-06T20:37:45.899Z,55.70
2018-04-06T20:40:13.612Z,56.10
2018-04-06T20:42:41.337Z,56.30
2018-04-06T20:45:08.926Z,56.60
2018-04-06T20:47:38.496Z,56.90
2018-04-06T20:50:06.135Z,57.00
2018-04-06T20:52:33.726Z,57.10
2018-04-06T20:55:02.548Z,57.50
2018-04-06T20:57:30.166Z,57.60
2018-04-06T20:59:57.819Z,57.70
2018-04-06T21:02:25.824Z,57.70
2018-04-06T21:04:55.554Z,57.90
2018-04-06T21:07:24.618Z,58.00
2018-04-06T21:09:53.244Z,57.90
2018-04-06T21:12:21.602Z,58.50
2018-04-06T21:14:52.133Z,58.50
2018-04-06T21:17:19.823Z,58.40
2018-04-06T21:19:47.564Z,58.60
2018-04-06T21:22:15.135Z,58.80
2018-04-06T21:24:42.993Z,59.00
2018-04-06T21:27:11.634Z,58.90
2018-04-06T21:29:39.335Z,59.60
2018-04-06T21:32:06.984Z,59.70
2018-04-06T21:34:34.645Z,59.60
2018-04-06T21:37:02.777Z,59.60
2018-04-06T21:39:30.400Z,59.80
2018-04-06T21:41:59.167Z,59.80
2018-04-06T21:44:26.850Z,60.10
2018-04-06T21:46:54.391Z,60.30
2018-04-06T21:49:22.422Z,60.30
2018-04-06T21:51:50.590Z,60.70
2018-04-06T21:54:18.169Z,61.00
2018-04-06T21:56:45.876Z,60.90
2018-04-06T21:59:13.494Z,60.80
2018-04-06T22:01:41.147Z,61.20
2018-04-06T22:04:08.786Z,61.50
2018-04-06T22:06:36.543Z,61.70
2018-04-06T22:09:04.858Z,62.10
2018-04-06T22:11:32.422Z,62.40
2018-04-06T22:14:00.091Z,62.60
2018-04-06T22:16:28.464Z,62.60
2018-04-06T22:18:56.395Z,62.60
2018-04-06T22:21:24.104Z,62.80
2018-04-06T22:23:51.657Z,62.90
2018-04-06T22:26:20.636Z,62.80
2018-04-06T22:28:48.186Z,63.10
2018-04-06T22:31:15.851Z,62.90
2018-04-06T22:33:44.342Z,63.40
2018-04-06T22:36:11.964Z,63.50
2018-04-06T22:38:39.869Z,63.20
2018-04-06T22:41:07.471Z,63.30
2018-04-06T22:43:35.802Z,63.30
2018-04-06T22:46:04.181Z,63.70
2018-04-06T22:48:31.762Z,63.70
2018-04-06T22:50:59.348Z,63.50
2018-04-06T22:53:26.976Z,63.70
2018-04-06T22:55:54.576Z,63.50
2018-04-06T22:58:23.989Z,63.10
2018-04-06T23:00:51.612Z,62.90
2018-04-06T23:03:19.404Z,63.30
2018-04-06T23:05:47.119Z,63.30
2018-04-06T23:08:14.742Z,63.10
2018-04-06T23:10:42.323Z,63.10
2018-04-06T23:13:09.888Z,63.40
2018-04-06T23:15:37.457Z,62.90
2018-04-06T23:18:05.000Z,62.90
2018-04-06T23:20:33.902Z,63.00
2018-04-06T23:23:01.503Z,62.90
2018-04-06T23:25:29.182Z,63.10
2018-04-06T23:27:56.830Z,63.00
2018-04-06T23:30:24.410Z,62.60
2018-04-06T23:32:52.135Z,63.00
2018-04-06T23:35:19.869Z,62.80
2018-04-06T23:37:47.530Z,62.70
2018-04-06T23:40:15.094Z,62.90
2018-04-06T23:42:44.274Z,63.30
2018-04-06T23:45:11.845Z,63.20
2018-04-06T23:47:39.418Z,62.80
2018-04-06T23:50:06.969Z,62.90
2018-04-06T23:52:34.520Z,62.90
2018-04-06T23:55:04.265Z,62.90
2018-04-06T23:57:31.825Z,62.60
