createdAt,value
2022-08-03T00:01:45.006Z,101516.94
2022-08-03T00:04:13.133Z,101510.72
2022-08-03T00:06:41.048Z,101509.00
2022-08-03T00:09:10.802Z,101508.00
2022-08-03T00:11:39.378Z,101512.53
2022-08-03T00:14:08.035Z,101505.44
2022-08-03T00:16:36.107Z,101505.44
2022-08-03T00:19:04.561Z,101503.69
2022-08-03T00:21:32.476Z,101507.28
2022-08-03T00:24:01.330Z,101501.00
2022-08-03T00:26:31.716Z,101503.69
2022-08-03T00:28:59.757Z,101498.31
2022-08-03T00:31:40.127Z,101505.53
2022-08-03T00:34:15.695Z,101508.22
2022-08-03T00:36:43.578Z,101502.81
2022-08-03T00:39:11.543Z,101502.81
2022-08-03T00:41:40.932Z,101503.69
2022-08-03T00:44:08.987Z,101508.22
2022-08-03T00:46:36.904Z,101508.22
2022-08-03T00:49:04.938Z,101505.53
2022-08-03T00:51:33.247Z,101489.38
2022-08-03T00:54:01.535Z,101502.94
2022-08-03T00:56:29.517Z,101496.69
2022-08-03T00:58:59.944Z,101494.88
2022-08-03T01:01:30.698Z,101491.31
2022-08-03T01:04:01.223Z,101489.50
2022-08-03T01:06:37.244Z,101482.41
2022-08-03T01:09:13.532Z,101492.19
2022-08-03T01:11:59.819Z,101481.53
2022-08-03T01:14:35.112Z,101487.78
2022-08-03T01:17:09.479Z,101479.69
2022-08-03T01:19:46.416Z,101479.69
2022-08-03T01:22:38.265Z,101472.56
2022-08-03T01:25:11.372Z,101485.09
2022-08-03T01:27:55.882Z,101478.84
2022-08-03T01:30:30.075Z,101477.94
2022-08-03T01:33:05.148Z,101480.63
2022-08-03T01:35:38.662Z,101476.22
2022-08-03T01:38:11.202Z,101474.41
2022-08-03T01:40:40.555Z,101473.53
2022-08-03T01:43:10.785Z,101476.22
2022-08-03T01:45:41.376Z,101470.84
2022-08-03T01:48:10.515Z,101470.84
2022-08-03T01:50:39.022Z,101472.69
2022-08-03T01:53:08.866Z,101466.44
2022-08-03T01:55:39.542Z,101470.97
2022-08-03T01:58:08.753Z,101466.44
2022-08-03T02:00:38.473Z,101464.63
2022-08-03T02:03:09.621Z,101465.59
2022-08-03T02:05:40.424Z,101456.66
2022-08-03T02:08:11.619Z,101457.50
2022-08-03T02:10:42.321Z,101461.06
2022-08-03T02:13:11.695Z,101467.41
2022-08-03T02:15:40.167Z,101458.50
2022-08-03T02:18:11.112Z,101458.50
2022-08-03T02:20:39.996Z,101460.22
2022-08-03T02:23:08.497Z,101457.50
2022-08-03T02:25:44.171Z,101462.97
2022-08-03T02:28:16.469Z,101464.72
2022-08-03T02:30:51.850Z,101464.72
2022-08-03T02:33:28.189Z,101466.56
2022-08-03T02:35:58.431Z,101457.59
2022-08-03T02:38:37.392Z,101455.88
2022-08-03T02:41:09.925Z,101449.53
2022-08-03T02:43:56.800Z,101454.91
2022-08-03T02:46:31.567Z,101451.34
2022-08-03T02:49:40.930Z,101449.53
2022-08-03T02:51:54.321Z,101447.81
2022-08-03T02:54:24.220Z,101446.94
2022-08-03T02:56:55.069Z,101445.13
2022-08-03T02:59:24.525Z,101438.88
2022-08-03T03:01:54.543Z,101438.88
2022-08-03T03:04:25.697Z,101439.75
2022-08-03T03:07:04.459Z,101434.47
2022-08-03T03:09:41.792Z,101443.41
2022-08-03T03:12:13.845Z,101443.41
2022-08-03T03:14:42.356Z,101442.53
2022-08-03T03:17:12.779Z,101438.03
2022-08-03T03:19:45.211Z,101442.53
2022-08-03T03:22:15.128Z,101445.22
2022-08-03T03:24:44.185Z,101441.69
2022-08-03T03:27:16.442Z,101437.16
2022-08-03T03:29:45.268Z,101440.78
2022-08-03T03:32:13.474Z,101439.00
2022-08-03T03:34:44.331Z,101436.31
2022-08-03T03:37:12.431Z,101444.38
2022-08-03T03:39:40.375Z,101434.47
2022-08-03T03:42:08.878Z,101427.47
2022-08-03T03:44:36.975Z,101430.03
2022-08-03T03:47:05.025Z,101436.31
2022-08-03T03:49:34.587Z,101433.69
2022-08-03T03:52:04.129Z,101440.91
2022-08-03T03:54:41.323Z,101436.38
2022-08-03T03:57:10.346Z,101435.53
2022-08-03T03:59:41.924Z,101426.47
2022-08-03T04:02:10.947Z,101441.75
2022-08-03T04:04:57.288Z,101445.31
2022-08-03T04:07:45.628Z,101437.25
2022-08-03T04:10:35.972Z,101434.56
2022-08-03T04:13:08.156Z,101442.63
2022-08-03T04:15:36.564Z,101446.16
2022-08-03T04:18:05.265Z,101438.09
2022-08-03T04:20:36.384Z,101437.25
2022-08-03T04:23:13.702Z,101434.56
2022-08-03T04:25:45.758Z,101439.06
2022-08-03T04:28:29.664Z,101441.75
2022-08-03T04:31:02.142Z,101440.91
2022-08-03T04:33:32.838Z,101437.34
2022-08-03T04:36:07.915Z,101436.50
2022-08-03T04:38:40.914Z,101439.19
2022-08-03T04:41:10.283Z,101446.28
2022-08-03T04:43:40.754Z,101439.06
2022-08-03T04:46:10.277Z,101441.75
2022-08-03T04:48:40.474Z,101448.97
2022-08-03T04:51:13.098Z,101453.38
2022-08-03T04:53:43.803Z,101444.56
2022-08-03T04:56:11.932Z,101447.44
2022-08-03T04:58:40.217Z,101455.81
2022-08-03T05:01:08.661Z,101458.78
2022-08-03T05:03:36.703Z,101457.34
2022-08-03T05:06:09.642Z,101461.09
2022-08-03T05:08:47.209Z,101464.97
2022-08-03T05:11:18.521Z,101461.50
2022-08-03T05:13:46.733Z,101459.00
2022-08-03T05:16:15.643Z,101467.16
2022-08-03T05:18:44.129Z,101468.31
2022-08-03T05:21:14.073Z,101462.28
2022-08-03T05:23:42.153Z,101470.41
2022-08-03T05:26:11.795Z,101471.38
2022-08-03T05:28:50.899Z,101467.84
2022-08-03T05:31:20.042Z,101472.47
2022-08-03T05:33:49.034Z,101471.69
2022-08-03T05:36:17.588Z,101472.66
2022-08-03T05:38:45.543Z,101475.34
2022-08-03T05:41:21.658Z,101474.47
2022-08-03T05:43:54.073Z,101471.78
2022-08-03T05:46:22.987Z,101470.81
2022-08-03T05:48:51.464Z,101467.28
2022-08-03T05:51:19.521Z,101475.34
2022-08-03T05:53:47.603Z,101477.91
2022-08-03T05:56:16.699Z,101476.09
2022-08-03T05:58:46.382Z,101481.38
2022-08-03T06:01:16.073Z,101483.09
2022-08-03T06:03:44.199Z,101486.66
2022-08-03T06:06:12.419Z,101479.44
2022-08-03T06:08:40.756Z,101476.69
2022-08-03T06:11:08.996Z,101474.75
2022-08-03T06:13:37.143Z,101487.13
2022-08-03T06:16:05.900Z,101491.44
2022-08-03T06:18:35.779Z,101487.81
2022-08-03T06:21:14.860Z,101483.97
2022-08-03T06:23:53.141Z,101485.56
2022-08-03T06:26:22.893Z,101486.47
2022-08-03T06:28:52.441Z,101487.31
2022-08-03T06:31:22.820Z,101492.59
2022-08-03T06:34:33.405Z,101493.44
2022-08-03T06:36:40.383Z,101493.38
2022-08-03T06:39:08.799Z,101496.06
2022-08-03T06:41:37.374Z,101502.19
2022-08-03T06:44:06.399Z,101503.91
2022-08-03T06:46:34.320Z,101504.88
2022-08-03T06:49:03.637Z,101504.78
2022-08-03T06:52:05.970Z,101506.53
2022-08-03T06:54:19.742Z,101502.00
2022-08-03T06:56:47.685Z,101507.19
2022-08-03T07:00:10.700Z,101500.00
2022-08-03T07:02:04.641Z,101504.44
2022-08-03T07:04:33.944Z,101499.91
2022-08-03T07:07:01.910Z,101498.84
2022-08-03T07:09:29.928Z,101498.00
2022-08-03T07:11:58.783Z,101505.09
2022-08-03T07:14:26.687Z,101498.75
2022-08-03T07:16:56.771Z,101494.22
2022-08-03T07:19:24.764Z,101497.78
2022-08-03T07:21:54.037Z,101508.53
2022-08-03T07:24:26.298Z,101502.22
2022-08-03T07:26:59.690Z,101504.03
2022-08-03T07:29:27.668Z,101510.16
2022-08-03T07:31:55.800Z,101502.97
2022-08-03T07:34:24.103Z,101509.19
2022-08-03T07:36:53.487Z,101508.25
2022-08-03T07:39:21.734Z,101509.97
2022-08-03T07:41:51.553Z,101507.28
2022-08-03T07:44:20.201Z,101507.19
2022-08-03T07:46:48.860Z,101509.88
2022-08-03T07:49:16.845Z,101508.03
2022-08-03T07:51:44.893Z,101508.03
2022-08-03T07:54:14.622Z,101507.97
2022-08-03T07:56:42.566Z,101507.97
2022-08-03T07:59:10.529Z,101515.06
2022-08-03T08:01:38.768Z,101509.69
2022-08-03T08:04:06.796Z,101507.84
2022-08-03T08:06:34.759Z,101513.16
2022-08-03T08:09:02.865Z,101508.63
2022-08-03T08:11:34.803Z,101516.69
2022-08-03T08:14:05.470Z,101519.28
2022-08-03T08:16:33.532Z,101512.06
2022-08-03T08:19:02.046Z,101514.75
2022-08-03T08:21:53.673Z,101510.16
2022-08-03T08:24:20.365Z,101504.78
2022-08-03T08:26:49.848Z,101514.56
2022-08-03T08:29:18.232Z,101517.25
2022-08-03T08:31:46.219Z,101512.66
2022-08-03T08:34:14.164Z,101512.53
2022-08-03T08:36:42.114Z,101515.22
2022-08-03T08:39:10.167Z,101513.41
2022-08-03T08:41:38.135Z,101514.25
2022-08-03T08:44:15.338Z,101508.88
2022-08-03T08:46:44.108Z,101510.63
2022-08-03T08:49:14.602Z,101510.63
2022-08-03T08:51:59.561Z,101508.78
2022-08-03T08:54:30.760Z,101517.72
2022-08-03T08:57:06.632Z,101508.69
2022-08-03T08:59:48.319Z,101511.38
2022-08-03T09:02:17.474Z,101516.63
2022-08-03T09:04:48.780Z,101523.78
2022-08-03T09:07:29.033Z,101519.25
2022-08-03T09:10:11.709Z,101514.72
2022-08-03T09:12:43.780Z,101509.34
2022-08-03T09:15:21.612Z,101508.50
2022-08-03T09:17:51.349Z,101515.59
2022-08-03T09:20:20.590Z,101512.78
2022-08-03T09:22:57.257Z,101506.53
2022-08-03T09:25:30.110Z,101506.53
2022-08-03T09:28:06.499Z,101514.72
2022-08-03T09:30:36.512Z,101505.69
2022-08-03T09:33:06.665Z,101510.22
2022-08-03T09:35:57.782Z,101506.66
2022-08-03T09:38:27.618Z,101507.63
2022-08-03T09:41:00.425Z,101509.34
2022-08-03T09:43:28.993Z,101512.91
2022-08-03T09:46:07.411Z,101509.34
2022-08-03T09:48:36.884Z,101510.22
2022-08-03T09:51:14.490Z,101509.34
2022-08-03T09:53:59.919Z,101514.72
2022-08-03T09:56:40.140Z,101505.81
2022-08-03T09:59:08.249Z,101509.34
2022-08-03T10:01:39.578Z,101513.88
2022-08-03T10:04:10.046Z,101514.72
2022-08-03T10:06:38.075Z,101503.97
2022-08-03T10:09:08.584Z,101508.50
2022-08-03T10:11:41.363Z,101508.50
2022-08-03T10:14:18.732Z,101505.69
2022-08-03T10:16:48.939Z,101500.31
2022-08-03T10:19:17.757Z,101502.03
2022-08-03T10:21:53.316Z,101503.84
2022-08-03T10:24:28.105Z,101494.84
2022-08-03T10:27:04.016Z,101499.25
2022-08-03T10:29:38.541Z,101500.97
2022-08-03T10:32:15.613Z,101493.88
2022-08-03T10:34:45.517Z,101502.81
2022-08-03T10:37:17.282Z,101498.28
2022-08-03T10:39:54.333Z,101494.72
2022-08-03T10:42:24.917Z,101494.72
2022-08-03T10:44:57.032Z,101487.50
2022-08-03T10:47:26.641Z,101482.13
2022-08-03T10:49:54.847Z,101486.53
2022-08-03T10:52:33.688Z,101479.44
2022-08-03T10:55:49.411Z,101482.13
2022-08-03T10:58:37.472Z,101476.66
2022-08-03T11:01:58.346Z,101474.06
2022-08-03T11:04:30.593Z,101460.53
2022-08-03T11:07:22.178Z,101473.00
2022-08-03T11:09:51.737Z,101466.75
2022-08-03T11:12:30.176Z,101455.03
2022-08-03T11:15:01.658Z,101463.09
2022-08-03T11:17:29.985Z,101464.81
2022-08-03T11:19:59.542Z,101459.56
2022-08-03T11:22:50.903Z,101457.72
2022-08-03T11:25:54.231Z,101462.13
2022-08-03T11:28:28.323Z,101456.75
2022-08-03T11:30:56.406Z,101451.34
2022-08-03T11:33:30.671Z,101449.53
2022-08-03T11:36:03.377Z,101449.44
2022-08-03T11:38:31.328Z,101445.91
2022-08-03T11:41:01.340Z,101456.53
2022-08-03T11:43:47.904Z,101450.38
2022-08-03T11:46:29.459Z,101453.00
2022-08-03T11:49:10.223Z,101463.66
2022-08-03T11:51:40.890Z,101456.44
2022-08-03T11:54:09.529Z,101468.06
2022-08-03T11:56:55.090Z,101468.94
2022-08-03T11:59:33.509Z,101466.34
2022-08-03T12:02:07.726Z,101468.94
2022-08-03T12:04:50.963Z,101468.84
2022-08-03T12:07:25.041Z,101475.19
2022-08-03T12:10:09.974Z,101475.94
2022-08-03T12:12:39.153Z,101476.91
2022-08-03T12:15:10.720Z,101468.84
2022-08-03T12:17:40.945Z,101469.69
2022-08-03T12:20:11.208Z,101470.53
2022-08-03T12:22:41.895Z,101460.75
2022-08-03T12:25:39.275Z,101471.53
2022-08-03T12:28:37.434Z,101463.44
2022-08-03T12:31:03.703Z,101472.38
2022-08-03T12:33:31.669Z,101466.13
2022-08-03T12:36:08.481Z,101467.84
2022-08-03T12:38:40.429Z,101466.13
2022-08-03T12:41:13.481Z,101466.13
2022-08-03T12:43:49.163Z,101463.44
2022-08-03T12:46:19.107Z,101470.53
2022-08-03T12:49:05.484Z,101461.63
2022-08-03T12:51:35.678Z,101467.84
2022-08-03T12:54:06.293Z,101463.34
2022-08-03T12:56:34.742Z,101463.44
2022-08-03T12:59:02.739Z,101460.75
2022-08-03T13:01:38.234Z,101452.56
2022-08-03T13:04:30.794Z,101475.00
2022-08-03T13:07:03.521Z,101470.47
2022-08-03T13:09:42.753Z,101460.56
2022-08-03T13:12:13.163Z,101455.16
2022-08-03T13:14:41.333Z,101450.66
2022-08-03T13:17:09.591Z,101455.16
2022-08-03T13:19:38.524Z,101449.78
2022-08-03T13:22:13.444Z,101455.16
2022-08-03T13:24:43.931Z,101456.88
2022-08-03T13:28:01.730Z,101456.88
2022-08-03T13:30:00.377Z,101453.22
2022-08-03T13:32:28.291Z,101450.53
2022-08-03T13:34:56.214Z,101452.28
2022-08-03T13:37:24.349Z,101449.47
2022-08-03T13:39:59.306Z,101448.63
2022-08-03T13:42:29.623Z,101451.31
2022-08-03T13:44:57.809Z,101450.34
2022-08-03T13:47:25.997Z,101448.50
2022-08-03T13:49:59.678Z,101448.63
2022-08-03T13:52:31.510Z,101448.50
2022-08-03T13:55:00.929Z,101448.50
2022-08-03T13:58:06.691Z,101446.78
2022-08-03T14:00:27.150Z,101449.34
2022-08-03T14:03:07.967Z,101444.88
2022-08-03T14:05:40.928Z,101444.88
2022-08-03T14:08:09.377Z,101446.66
2022-08-03T14:10:40.733Z,101446.66
2022-08-03T14:13:12.299Z,101447.56
2022-08-03T14:15:40.322Z,101450.25
2022-08-03T14:18:15.624Z,101446.66
2022-08-03T14:20:47.692Z,101449.34
2022-08-03T14:23:18.624Z,101449.34
2022-08-03T14:25:50.699Z,101444.88
2022-08-03T14:28:23.584Z,101445.72
2022-08-03T14:30:52.030Z,101441.28
2022-08-03T14:33:20.150Z,101434.09
2022-08-03T14:35:48.205Z,101426.88
2022-08-03T14:38:16.234Z,101439.47
2022-08-03T14:40:44.665Z,101421.50
2022-08-03T14:43:14.421Z,101420.53
2022-08-03T14:45:42.712Z,101424.94
2022-08-03T14:50:10.403Z,101413.31
2022-08-03T14:51:00.670Z,101412.31
2022-08-03T14:53:30.151Z,101403.31
2022-08-03T14:55:58.192Z,101411.28
2022-08-03T14:58:27.696Z,101404.91
2022-08-03T15:00:57.043Z,101403.19
2022-08-03T15:03:26.046Z,101401.34
2022-08-03T15:05:55.438Z,101405.03
2022-08-03T15:08:24.692Z,101400.63
2022-08-03T15:10:53.478Z,101394.34
2022-08-03T15:13:21.803Z,101398.78
2022-08-03T15:15:51.848Z,101402.22
2022-08-03T15:18:21.205Z,101395.84
2022-08-03T15:20:50.597Z,101396.75
2022-08-03T15:23:19.349Z,101397.59
2022-08-03T15:26:31.703Z,101394.06
2022-08-03T15:28:37.311Z,101385.75
2022-08-03T15:31:07.534Z,101386.63
2022-08-03T15:33:35.577Z,101392.03
2022-08-03T15:36:04.242Z,101383.94
2022-08-03T15:38:32.321Z,101374.97
2022-08-03T15:41:00.390Z,101386.50
2022-08-03T15:43:28.394Z,101392.78
2022-08-03T15:46:27.858Z,101382.03
2022-08-03T15:48:45.941Z,101382.88
2022-08-03T15:51:13.881Z,101380.97
2022-08-03T15:53:41.853Z,101381.69
2022-08-03T15:56:13.256Z,101379.84
2022-08-03T15:58:59.648Z,101377.94
2022-08-03T16:01:32.872Z,101383.31
2022-08-03T16:04:02.322Z,101380.63
2022-08-03T16:06:35.761Z,101377.94
2022-08-03T16:09:23.755Z,101381.72
2022-08-03T16:11:54.525Z,101380.94
2022-08-03T16:14:34.703Z,101381.34
2022-08-03T16:17:08.439Z,101378.56
2022-08-03T16:19:37.735Z,101374.88
2022-08-03T16:22:06.857Z,101373.06
2022-08-03T16:24:34.793Z,101367.00
2022-08-03T16:27:05.841Z,101372.41
2022-08-03T16:29:40.794Z,101373.16
2022-08-03T16:32:09.665Z,101375.75
2022-08-03T16:34:40.339Z,101367.78
2022-08-03T16:37:36.659Z,101362.28
2022-08-03T16:39:57.246Z,101366.72
2022-08-03T16:42:25.314Z,101363.91
2022-08-03T16:44:53.269Z,101365.72
2022-08-03T16:47:22.336Z,101369.41
2022-08-03T16:49:54.499Z,101364.09
2022-08-03T16:52:24.416Z,101365.72
2022-08-03T16:54:54.025Z,101361.06
2022-08-03T16:57:56.629Z,101362.91
2022-08-03T17:00:33.140Z,101364.00
2022-08-03T17:03:04.647Z,101364.09
2022-08-03T17:05:50.125Z,101363.25
2022-08-03T17:08:27.066Z,101365.94
2022-08-03T17:10:56.587Z,101361.31
2022-08-03T17:13:27.694Z,101359.56
2022-08-03T17:16:09.590Z,101357.97
2022-08-03T17:18:42.175Z,101359.69
2022-08-03T17:21:18.482Z,101358.06
2022-08-03T17:23:55.874Z,101358.84
2022-08-03T17:26:30.545Z,101354.09
2022-08-03T17:29:11.179Z,101356.88
2022-08-03T17:31:49.700Z,101364.00
2022-08-03T17:34:19.050Z,101359.34
2022-08-03T17:37:05.902Z,101359.16
2022-08-03T17:42:31.267Z,101365.09
2022-08-03T17:45:02.491Z,101357.00
2022-08-03T17:47:42.615Z,101361.31
2022-08-03T17:50:24.174Z,101361.66
2022-08-03T17:53:07.125Z,101362.56
2022-08-03T17:58:54.831Z,101362.28
2022-08-03T18:04:34.784Z,101361.72
2022-08-03T18:07:11.086Z,101363.38
2022-08-03T18:10:04.170Z,101361.53
2022-08-03T18:12:53.673Z,101358.16
2022-08-03T18:15:28.694Z,101357.97
2022-08-03T18:18:02.053Z,101362.69
2022-08-03T18:20:40.957Z,101366.06
2022-08-03T18:23:25.138Z,101366.25
2022-08-03T18:26:02.815Z,101357.84
2022-08-03T18:28:33.406Z,101363.03
2022-08-03T18:31:04.383Z,101352.47
2022-08-03T18:34:19.156Z,101358.72
2022-08-03T18:36:30.139Z,101353.31
2022-08-03T18:39:00.016Z,101357.00
2022-08-03T18:41:30.672Z,101351.63
2022-08-03T18:44:07.010Z,101355.16
2022-08-03T18:46:48.194Z,101350.75
2022-08-03T18:49:29.702Z,101350.53
2022-08-03T18:52:03.908Z,101353.22
2022-08-03T18:54:55.712Z,101350.53
2022-08-03T18:57:40.750Z,101354.19
2022-08-03T19:00:14.209Z,101354.19
2022-08-03T19:02:49.282Z,101356.78
2022-08-03T19:05:20.410Z,101355.94
2022-08-03T19:07:58.431Z,101355.81
2022-08-03T19:10:32.486Z,101359.03
2022-08-03T19:13:05.347Z,101365.09
2022-08-03T19:15:51.076Z,101357.00
2022-08-03T19:18:22.169Z,101367.03
2022-08-03T19:20:53.230Z,101369.63
2022-08-03T19:23:25.126Z,101365.09
2022-08-03T19:25:53.838Z,101362.38
2022-08-03T19:28:29.609Z,101365.09
2022-08-03T19:31:02.597Z,101364.09
2022-08-03T19:33:56.645Z,101364.34
2022-08-03T19:36:27.245Z,101364.53
2022-08-03T19:38:58.013Z,101367.22
2022-08-03T19:41:31.136Z,101374.34
2022-08-03T19:44:19.867Z,101378.00
2022-08-03T19:46:53.273Z,101370.78
2022-08-03T19:50:04.592Z,101384.38
2022-08-03T19:52:16.075Z,101378.75
2022-08-03T19:54:54.061Z,101379.53
2022-08-03T19:57:24.705Z,101380.72
2022-08-03T19:59:55.818Z,101376.28
2022-08-03T20:02:26.293Z,101372.63
2022-08-03T20:04:55.912Z,101378.09
2022-08-03T20:07:24.673Z,101370.13
2022-08-03T20:12:45.687Z,101366.59
2022-08-03T20:15:18.313Z,101366.72
2022-08-03T20:17:59.659Z,101364.09
2022-08-03T20:20:29.760Z,101370.34
2022-08-03T20:23:00.026Z,101372.41
2022-08-03T20:25:38.423Z,101366.28
2022-08-03T20:28:14.586Z,101363.47
2022-08-03T20:30:47.398Z,101370.69
2022-08-03T20:33:19.011Z,101367.13
2022-08-03T20:35:48.838Z,101367.13
2022-08-03T20:38:19.164Z,101365.31
2022-08-03T20:40:48.321Z,101369.72
2022-08-03T20:43:16.423Z,101366.28
2022-08-03T20:46:00.205Z,101368.84
2022-08-03T20:48:38.042Z,101376.19
2022-08-03T20:53:59.840Z,101367.13
2022-08-03T20:56:49.259Z,101370.81
2022-08-03T20:59:18.042Z,101365.44
2022-08-03T21:01:48.600Z,101363.81
2022-08-03T21:04:20.931Z,101370.91
2022-08-03T21:06:53.449Z,101368.13
2022-08-03T21:09:33.614Z,101368.97
2022-08-03T21:12:17.943Z,101369.72
2022-08-03T21:13:03.991Z,101360.47
2022-08-03T21:13:04.625Z,101365.00
2022-08-03T21:13:12.958Z,101375.31
2022-08-03T21:13:14.146Z,101373.38
2022-08-03T21:14:53.437Z,101366.94
2022-08-03T21:17:40.057Z,101360.69
2022-08-03T21:20:11.447Z,101356.88
2022-08-03T21:22:43.418Z,101359.47
2022-08-03T21:25:15.125Z,101359.78
2022-08-03T21:27:43.396Z,101347.19
2022-08-03T21:30:12.769Z,101348.91
2022-08-03T21:32:45.409Z,101344.03
2022-08-03T21:35:14.874Z,101343.53
2022-08-03T21:37:45.144Z,101338.66
2022-08-03T21:40:15.615Z,101345.03
2022-08-03T21:42:45.781Z,101337.06
2022-08-03T21:45:17.645Z,101342.88
2022-08-03T21:47:49.024Z,101339.75
2022-08-03T21:50:17.580Z,101335.69
2022-08-03T21:52:47.719Z,101336.88
2022-08-03T21:55:18.671Z,101332.56
2022-08-03T21:57:53.353Z,101325.56
2022-08-03T22:00:23.940Z,101324.81
2022-08-03T22:02:56.224Z,101324.06
2022-08-03T22:05:28.850Z,101326.00
2022-08-03T22:08:11.901Z,101318.03
2022-08-03T22:10:40.472Z,101317.16
2022-08-03T22:13:08.524Z,101312.75
2022-08-03T22:15:36.541Z,101316.44
2022-08-03T22:18:06.365Z,101317.41
2022-08-03T22:20:34.559Z,101305.75
2022-08-03T22:23:04.950Z,101318.25
2022-08-03T22:25:34.707Z,101328.28
2022-08-03T22:28:06.723Z,101317.50
2022-08-03T22:30:35.549Z,101321.16
2022-08-03T22:33:09.734Z,101316.63
2022-08-03T22:35:44.455Z,101314.94
2022-08-03T22:38:16.669Z,101323.88
2022-08-03T22:40:45.832Z,101322.16
2022-08-03T22:43:14.505Z,101319.47
2022-08-03T22:46:09.427Z,101315.91
2022-08-03T22:48:41.043Z,101326.69
2022-08-03T22:51:10.572Z,101316.84
2022-08-03T22:53:40.197Z,101319.53
2022-08-03T22:56:08.749Z,101310.50
2022-08-03T22:58:36.687Z,101306.06
2022-08-03T23:01:12.510Z,101316.84
2022-08-03T23:04:00.105Z,101306.19
2022-08-03T23:06:34.427Z,101302.53
2022-08-03T23:09:04.663Z,101300.81
2022-08-03T23:11:37.040Z,101309.75
2022-08-03T23:14:12.694Z,101306.19
2022-08-03T23:16:42.194Z,101304.50
2022-08-03T23:19:17.248Z,101305.34
2022-08-03T23:22:03.152Z,101299.97
2022-08-03T23:24:35.790Z,101306.19
2022-08-03T23:27:04.553Z,101308.03
2022-08-03T23:29:34.811Z,101304.50
2022-08-03T23:32:03.402Z,101305.34
2022-08-03T23:34:52.349Z,101301.78
2022-08-03T23:37:21.151Z,101302.66
2022-08-03T23:39:50.060Z,101300.81
2022-08-03T23:42:20.467Z,101296.41
2022-08-03T23:44:53.913Z,101301.78
2022-08-03T23:47:22.146Z,101296.28
2022-08-03T23:49:52.042Z,101293.59
2022-08-03T23:52:33.445Z,101295.31
2022-08-03T23:55:14.173Z,101303.38
2022-08-03T23:57:53.374Z,101294.44
