createdAt,value
2023-06-07T00:01:14.554Z,3.10
2023-06-07T00:06:17.780Z,3.20
2023-06-07T00:11:22.958Z,3.40
2023-06-07T00:16:25.834Z,3.50
2023-06-07T00:21:29.356Z,3.30
2023-06-07T00:26:32.432Z,3.90
2023-06-07T00:31:35.304Z,3.60
2023-06-07T00:36:38.220Z,3.50
2023-06-07T00:41:41.115Z,4.20
2023-06-07T00:46:44.775Z,4.00
2023-06-07T00:51:47.839Z,3.90
2023-06-07T00:56:51.640Z,3.90
2023-06-07T01:01:56.944Z,3.60
2023-06-07T01:07:02.890Z,4.00
2023-06-07T01:12:07.236Z,4.10
2023-06-07T01:17:10.244Z,4.20
2023-06-07T01:22:15.311Z,3.80
2023-06-07T01:27:18.476Z,3.70
2023-06-07T01:32:22.815Z,3.80
2023-06-07T01:37:26.481Z,3.40
2023-06-07T01:42:29.946Z,3.50
2023-06-07T01:47:33.628Z,3.40
2023-06-07T01:52:36.652Z,3.40
2023-06-07T01:57:51.612Z,3.60
2023-06-07T02:03:07.414Z,4.00
2023-06-07T02:08:20.575Z,3.80
2023-06-07T02:13:26.592Z,3.80
2023-06-07T02:18:29.371Z,3.40
2023-06-07T02:23:32.225Z,3.60
2023-06-07T02:28:35.067Z,3.70
2023-06-07T02:33:37.848Z,4.20
2023-06-07T02:38:40.778Z,4.10
2023-06-07T02:43:45.145Z,4.60
2023-06-07T02:48:47.994Z,4.70
2023-06-07T02:53:50.980Z,4.00
2023-06-07T02:58:53.756Z,4.20
2023-06-07T03:03:58.162Z,4.30
2023-06-07T03:09:00.987Z,4.10
2023-06-07T03:14:03.828Z,5.20
2023-06-07T03:19:07.161Z,4.60
2023-06-07T03:24:10.194Z,4.60
2023-06-07T03:29:13.129Z,4.10
2023-06-07T03:34:16.204Z,4.10
2023-06-07T03:39:19.063Z,4.30
2023-06-07T03:44:21.915Z,4.50
2023-06-07T03:49:24.689Z,4.40
2023-06-07T03:54:27.559Z,4.50
2023-06-07T03:59:33.299Z,5.30
2023-06-07T04:04:36.433Z,4.20
2023-06-07T04:09:41.113Z,4.10
2023-06-07T04:14:43.916Z,4.60
2023-06-07T04:19:51.378Z,4.10
2023-06-07T04:24:54.814Z,4.50
2023-06-07T04:29:59.061Z,4.80
2023-06-07T04:35:01.893Z,4.20
2023-06-07T04:40:05.424Z,5.30
2023-06-07T04:45:11.151Z,5.20
2023-06-07T04:50:14.906Z,5.20
2023-06-07T04:55:18.956Z,4.10
2023-06-07T05:00:22.930Z,5.00
2023-06-07T05:05:26.133Z,4.40
2023-06-07T05:10:29.049Z,4.10
2023-06-07T05:15:32.456Z,3.90
2023-06-07T05:20:35.345Z,4.20
2023-06-07T05:25:40.096Z,4.40
2023-06-07T05:30:42.900Z,4.30
2023-06-07T05:35:47.361Z,4.10
2023-06-07T05:40:50.860Z,4.00
2023-06-07T05:45:53.817Z,4.00
2023-06-07T05:50:58.279Z,4.20
2023-06-07T05:56:01.197Z,4.60
2023-06-07T06:01:06.755Z,3.70
2023-06-07T06:06:17.475Z,4.20
2023-06-07T06:11:21.092Z,3.80
2023-06-07T06:16:24.123Z,4.30
2023-06-07T06:21:27.601Z,4.20
2023-06-07T06:26:34.189Z,3.70
2023-06-07T06:31:37.196Z,3.90
2023-06-07T06:36:59.795Z,4.00
2023-06-07T06:42:12.643Z,3.50
2023-06-07T06:47:16.200Z,3.80
2023-06-07T06:52:19.026Z,4.00
2023-06-07T06:57:26.256Z,3.50
2023-06-07T07:02:32.497Z,4.30
2023-06-07T07:07:41.956Z,3.60
2023-06-07T07:12:44.854Z,3.70
2023-06-07T07:17:49.547Z,3.80
2023-06-07T07:22:53.071Z,3.90
2023-06-07T07:28:04.103Z,3.60
2023-06-07T07:33:07.533Z,3.60
2023-06-07T07:38:10.588Z,4.00
2023-06-07T07:43:16.951Z,3.90
2023-06-07T07:48:19.844Z,3.90
2023-06-07T07:53:22.882Z,3.50
2023-06-07T07:58:34.077Z,3.20
2023-06-07T08:03:37.193Z,3.10
2023-06-07T08:08:41.292Z,3.10
2023-06-07T08:13:45.523Z,3.00
2023-06-07T08:18:56.691Z,3.00
2023-06-07T08:29:05.162Z,3.00
2023-06-07T08:34:10.158Z,2.50
2023-06-07T08:39:13.845Z,2.70
2023-06-07T08:44:16.947Z,2.90
2023-06-07T08:49:23.873Z,2.80
2023-06-07T08:54:29.037Z,2.80
2023-06-07T08:59:32.666Z,3.00
2023-06-07T09:04:36.131Z,3.00
2023-06-07T09:09:45.254Z,2.80
2023-06-07T09:14:48.256Z,3.00
2023-06-07T09:19:53.762Z,2.50
2023-06-07T09:24:56.808Z,2.90
2023-06-07T09:30:07.039Z,2.80
2023-06-07T09:40:19.815Z,2.70
2023-06-07T09:45:26.949Z,3.00
2023-06-07T09:50:31.195Z,2.90
2023-06-07T09:55:35.985Z,2.90
2023-06-07T10:00:43.542Z,2.70
2023-06-07T10:10:53.831Z,2.80
2023-06-07T10:16:00.043Z,2.90
2023-06-07T10:21:27.461Z,2.70
2023-06-07T10:26:36.527Z,2.50
2023-06-07T10:31:53.072Z,3.00
2023-06-07T10:36:59.628Z,2.70
2023-06-07T10:42:02.679Z,3.00
2023-06-07T10:47:23.770Z,3.10
2023-06-07T10:52:28.001Z,3.10
2023-06-07T10:57:39.687Z,2.80
2023-06-07T11:02:45.500Z,2.80
2023-06-07T11:07:52.149Z,3.00
2023-06-07T11:12:56.320Z,3.00
2023-06-07T11:18:05.126Z,3.20
2023-06-07T11:23:30.676Z,2.90
2023-06-07T11:28:40.342Z,3.10
2023-06-07T11:33:45.990Z,2.80
2023-06-07T11:38:53.229Z,2.80
2023-06-07T11:43:57.935Z,3.00
2023-06-07T11:49:13.511Z,2.70
2023-06-07T11:54:16.742Z,2.70
2023-06-07T11:59:22.699Z,2.80
2023-06-07T12:04:26.521Z,2.80
2023-06-07T12:09:30.147Z,3.20
2023-06-07T12:14:35.319Z,2.90
2023-06-07T12:19:38.935Z,2.50
2023-06-07T12:24:42.551Z,3.20
2023-06-07T12:29:45.972Z,3.20
2023-06-07T12:34:50.297Z,2.90
2023-06-07T12:39:53.579Z,3.10
2023-06-07T12:44:56.845Z,3.20
2023-06-07T12:49:59.902Z,3.20
2023-06-07T12:55:03.061Z,2.90
2023-06-07T13:00:07.203Z,3.20
2023-06-07T13:05:14.186Z,3.30
2023-06-07T13:10:17.382Z,3.30
2023-06-07T13:15:20.272Z,3.10
2023-06-07T13:20:25.427Z,2.90
2023-06-07T13:25:28.450Z,3.30
2023-06-07T13:30:32.791Z,2.60
2023-06-07T13:35:37.955Z,2.50
2023-06-07T13:40:43.932Z,2.90
2023-06-07T13:45:46.958Z,3.00
2023-06-07T13:50:52.997Z,2.70
2023-06-07T13:55:56.151Z,3.10
2023-06-07T14:01:03.999Z,3.30
2023-06-07T14:06:07.454Z,3.10
2023-06-07T14:11:10.511Z,2.80
2023-06-07T14:16:13.835Z,3.40
2023-06-07T14:21:16.954Z,3.10
2023-06-07T14:26:20.970Z,3.50
2023-06-07T14:31:24.070Z,3.10
2023-06-07T14:36:26.940Z,3.10
2023-06-07T14:41:29.773Z,3.30
2023-06-07T14:46:32.747Z,2.80
2023-06-07T14:51:36.299Z,3.00
2023-06-07T14:56:39.260Z,3.00
2023-06-07T15:01:42.620Z,3.70
2023-06-07T15:06:46.508Z,3.10
2023-06-07T15:11:50.092Z,3.00
2023-06-07T15:16:54.929Z,2.80
2023-06-07T15:21:59.805Z,3.40
2023-06-07T15:27:02.838Z,3.40
2023-06-07T15:32:06.437Z,3.30
2023-06-07T15:37:10.708Z,3.00
2023-06-07T15:42:15.070Z,3.10
2023-06-07T15:47:18.412Z,2.90
2023-06-07T15:52:21.394Z,3.00
2023-06-07T15:57:24.521Z,3.30
2023-06-07T16:02:27.483Z,3.20
2023-06-07T16:07:30.426Z,2.80
2023-06-07T16:12:33.674Z,3.10
2023-06-07T16:17:39.362Z,2.60
2023-06-07T16:22:44.822Z,3.60
2023-06-07T16:27:47.945Z,3.20
2023-06-07T16:32:50.878Z,2.90
2023-06-07T16:37:54.003Z,3.30
2023-06-07T16:42:56.845Z,3.10
2023-06-07T16:47:59.738Z,3.00
2023-06-07T16:53:03.194Z,2.70
2023-06-07T16:58:07.637Z,3.90
2023-06-07T17:03:10.952Z,2.90
2023-06-07T17:08:14.580Z,3.30
2023-06-07T17:13:17.472Z,3.10
2023-06-07T17:18:22.116Z,3.20
2023-06-07T17:23:25.242Z,3.00
2023-06-07T17:28:30.579Z,3.40
2023-06-07T17:33:33.448Z,2.70
2023-06-07T17:38:36.505Z,2.90
2023-06-07T17:43:39.512Z,2.80
2023-06-07T17:48:42.469Z,3.00
2023-06-07T17:53:45.925Z,3.00
2023-06-07T17:58:48.880Z,3.10
2023-06-07T18:03:57.875Z,3.40
2023-06-07T18:09:01.184Z,3.30
2023-06-07T18:14:04.077Z,3.30
2023-06-07T18:19:07.280Z,3.00
2023-06-07T18:24:12.552Z,3.10
2023-06-07T18:29:17.802Z,3.10
2023-06-07T18:34:20.829Z,3.00
2023-06-07T18:39:24.117Z,3.40
2023-06-07T18:44:27.066Z,3.20
2023-06-07T18:49:30.041Z,2.80
2023-06-07T18:54:33.140Z,3.00
2023-06-07T18:59:36.069Z,3.20
2023-06-07T19:04:48.501Z,3.30
2023-06-07T19:09:56.342Z,2.80
2023-06-07T19:14:59.359Z,3.10
2023-06-07T19:20:02.292Z,3.30
2023-06-07T19:25:06.400Z,3.20
2023-06-07T19:30:10.404Z,3.00
2023-06-07T19:35:13.885Z,3.00
2023-06-07T19:40:18.582Z,2.80
2023-06-07T19:45:22.638Z,3.30
2023-06-07T19:50:25.790Z,3.20
2023-06-07T19:55:28.708Z,3.60
2023-06-07T20:00:31.957Z,3.50
2023-06-07T20:05:35.527Z,3.60
2023-06-07T20:10:38.438Z,3.90
2023-06-07T20:15:41.332Z,3.30
2023-06-07T20:20:44.151Z,4.00
2023-06-07T20:25:47.174Z,3.20
2023-06-07T20:30:50.062Z,3.70
2023-06-07T20:35:53.537Z,3.60
2023-06-07T20:40:56.342Z,3.60
2023-06-07T20:45:59.483Z,3.30
2023-06-07T20:51:02.518Z,3.30
2023-06-07T20:56:05.528Z,3.10
2023-06-07T21:01:09.259Z,3.70
2023-06-07T21:06:13.514Z,3.00
2023-06-07T21:11:16.912Z,3.30
2023-06-07T21:16:19.920Z,3.20
2023-06-07T21:21:23.561Z,3.60
2023-06-07T21:26:27.473Z,3.50
2023-06-07T21:31:30.527Z,3.20
2023-06-07T21:36:33.565Z,3.20
2023-06-07T21:41:36.587Z,3.50
2023-06-07T21:46:39.512Z,4.10
2023-06-07T21:51:42.447Z,4.20
2023-06-07T21:56:45.630Z,3.60
2023-06-07T22:01:48.537Z,4.10
2023-06-07T22:06:51.406Z,3.80
2023-06-07T22:11:55.671Z,4.20
2023-06-07T22:17:01.775Z,4.40
2023-06-07T22:27:10.339Z,4.50
2023-06-07T22:32:15.525Z,5.00
2023-06-07T22:37:22.085Z,4.70
2023-06-07T22:42:24.959Z,4.50
2023-06-07T22:47:31.386Z,4.50
2023-06-07T22:52:36.183Z,4.50
2023-06-07T22:57:39.227Z,4.40
2023-06-07T23:02:42.227Z,4.00
2023-06-07T23:07:45.253Z,4.10
2023-06-07T23:12:48.131Z,3.80
2023-06-07T23:17:54.193Z,4.10
2023-06-07T23:22:57.223Z,3.90
2023-06-07T23:28:00.154Z,3.90
2023-06-07T23:33:04.189Z,4.30
2023-06-07T23:38:07.205Z,5.00
2023-06-07T23:43:10.098Z,5.00
2023-06-07T23:48:13.334Z,4.10
2023-06-07T23:53:16.253Z,3.90
2023-06-07T23:58:19.420Z,4.20
