createdAt,value
2022-10-22T00:00:28.608Z,100.00
2022-10-22T00:05:30.617Z,100.00
2022-10-22T00:10:32.641Z,100.00
2022-10-22T00:15:36.131Z,100.00
2022-10-22T00:20:38.091Z,100.00
2022-10-22T00:25:40.020Z,100.00
2022-10-22T00:30:43.584Z,100.00
2022-10-22T00:35:45.646Z,100.00
2022-10-22T00:40:47.414Z,100.00
2022-10-22T00:45:50.506Z,100.00
2022-10-22T00:50:55.156Z,100.00
2022-10-22T00:55:57.428Z,100.00
2022-10-22T01:01:03.067Z,100.00
2022-10-22T01:06:06.151Z,100.00
2022-10-22T01:11:19.791Z,100.00
2022-10-22T01:16:32.323Z,100.00
2022-10-22T01:21:38.378Z,100.00
2022-10-22T01:26:57.847Z,100.00
2022-10-22T01:32:05.524Z,100.00
2022-10-22T01:37:10.172Z,100.00
2022-10-22T01:42:12.754Z,100.00
2022-10-22T01:47:24.442Z,100.00
2022-10-22T01:52:38.789Z,100.00
2022-10-22T01:57:46.879Z,100.00
2022-10-22T02:03:00.409Z,100.00
2022-10-22T02:08:07.062Z,100.00
2022-10-22T02:13:12.948Z,100.00
2022-10-22T02:18:19.626Z,100.00
2022-10-22T02:23:22.455Z,100.00
2022-10-22T02:28:29.042Z,100.00
2022-10-22T02:33:37.810Z,100.00
2022-10-22T02:38:41.863Z,100.00
2022-10-22T02:43:50.134Z,100.00
2022-10-22T02:48:53.463Z,100.00
2022-10-22T02:53:55.544Z,100.00
2022-10-22T02:58:57.922Z,100.00
2022-10-22T03:04:01.401Z,100.00
2022-10-22T03:09:03.252Z,100.00
2022-10-22T03:14:05.292Z,100.00
2022-10-22T03:19:08.551Z,100.00
2022-10-22T03:24:15.292Z,100.00
2022-10-22T03:29:17.824Z,100.00
2022-10-22T03:34:21.334Z,100.00
2022-10-22T03:39:23.946Z,100.00
2022-10-22T03:44:26.722Z,100.00
2022-10-22T03:49:30.308Z,100.00
2022-10-22T03:54:32.666Z,100.00
2022-10-22T03:59:35.808Z,100.00
2022-10-22T04:04:39.010Z,100.00
2022-10-22T04:09:40.902Z,100.00
2022-10-22T04:14:42.997Z,100.00
2022-10-22T04:19:46.311Z,100.00
2022-10-22T04:24:48.420Z,100.00
2022-10-22T04:29:50.606Z,100.00
2022-10-22T04:34:54.136Z,100.00
2022-10-22T04:39:58.109Z,100.00
2022-10-22T04:45:00.165Z,100.00
2022-10-22T04:50:04.478Z,100.00
2022-10-22T04:55:06.740Z,100.00
2022-10-22T05:00:09.977Z,100.00
2022-10-22T05:05:13.131Z,100.00
2022-10-22T05:10:15.214Z,100.00
2022-10-22T05:15:17.516Z,100.00
2022-10-22T05:20:20.919Z,100.00
2022-10-22T05:25:22.831Z,100.00
2022-10-22T05:30:25.117Z,100.00
2022-10-22T05:35:28.529Z,100.00
2022-10-22T05:40:31.375Z,100.00
2022-10-22T05:45:36.962Z,100.00
2022-10-22T05:50:40.329Z,100.00
2022-10-22T05:55:42.299Z,100.00
2022-10-22T06:00:46.677Z,100.00
2022-10-22T06:05:50.307Z,100.00
2022-10-22T06:10:52.335Z,100.00
2022-10-22T06:15:54.483Z,100.00
2022-10-22T06:21:04.656Z,100.00
2022-10-22T06:26:07.152Z,100.00
2022-10-22T06:31:10.245Z,100.00
2022-10-22T06:36:18.915Z,100.00
2022-10-22T06:41:24.400Z,100.00
2022-10-22T06:46:29.576Z,100.00
2022-10-22T06:51:33.054Z,100.00
2022-10-22T06:56:35.082Z,100.00
2022-10-22T07:01:38.334Z,100.00
2022-10-22T07:06:41.980Z,100.00
2022-10-22T07:11:46.140Z,100.00
2022-10-22T07:16:48.250Z,100.00
2022-10-22T07:21:51.686Z,100.00
2022-10-22T07:26:53.995Z,100.00
2022-10-22T07:31:56.326Z,100.00
2022-10-22T07:36:59.790Z,100.00
2022-10-22T07:42:01.907Z,100.00
2022-10-22T07:47:03.846Z,100.00
2022-10-22T07:52:08.226Z,100.00
2022-10-22T07:57:10.324Z,100.00
2022-10-22T08:02:13.005Z,100.00
2022-10-22T08:07:16.200Z,100.00
2022-10-22T08:12:18.049Z,99.36
2022-10-22T08:17:19.719Z,99.90
2022-10-22T08:22:23.175Z,99.42
2022-10-22T08:27:25.206Z,98.97
2022-10-22T08:37:35.902Z,98.21
2022-10-22T08:43:03.861Z,97.25
2022-10-22T08:48:20.722Z,97.05
2022-10-22T08:53:30.692Z,94.74
2022-10-22T08:58:38.346Z,95.05
2022-10-22T09:03:49.934Z,93.58
2022-10-22T09:08:54.827Z,93.33
2022-10-22T09:13:58.467Z,93.29
2022-10-22T09:19:18.293Z,93.13
2022-10-22T09:24:32.976Z,92.03
2022-10-22T09:29:35.703Z,91.30
2022-10-22T09:34:38.665Z,90.35
2022-10-22T09:39:45.509Z,89.42
2022-10-22T09:44:53.268Z,87.81
2022-10-22T09:50:07.417Z,88.88
2022-10-22T09:55:16.372Z,89.02
2022-10-22T10:00:20.747Z,85.84
2022-10-22T10:05:27.319Z,82.23
2022-10-22T10:10:36.968Z,78.28
2022-10-22T10:15:46.692Z,82.97
2022-10-22T10:20:57.923Z,83.66
2022-10-22T10:26:09.327Z,82.79
2022-10-22T10:31:20.886Z,83.38
2022-10-22T10:36:33.308Z,84.00
2022-10-22T10:41:49.213Z,60.70
2022-10-22T10:46:59.907Z,49.83
2022-10-22T10:52:10.871Z,46.03
2022-10-22T10:57:25.035Z,51.93
2022-10-22T11:02:47.809Z,52.11
2022-10-22T11:07:56.449Z,51.62
2022-10-22T11:13:07.580Z,56.72
2022-10-22T11:18:17.817Z,59.78
2022-10-22T11:23:27.924Z,62.42
2022-10-22T11:28:35.657Z,65.92
2022-10-22T11:33:46.048Z,67.83
2022-10-22T11:38:48.788Z,69.98
2022-10-22T11:44:08.194Z,69.06
2022-10-22T11:49:24.244Z,69.80
2022-10-22T11:54:32.345Z,69.70
2022-10-22T11:59:39.633Z,69.18
2022-10-22T12:04:41.953Z,69.36
2022-10-22T12:09:44.111Z,69.85
2022-10-22T12:14:56.839Z,70.06
2022-10-22T12:20:02.769Z,68.89
2022-10-22T12:25:15.926Z,69.86
2022-10-22T12:30:21.315Z,69.92
2022-10-22T12:35:25.192Z,66.50
2022-10-22T12:40:29.467Z,67.51
2022-10-22T12:45:35.163Z,67.20
2022-10-22T12:50:41.284Z,66.59
2022-10-22T12:55:46.563Z,66.38
2022-10-22T13:00:55.107Z,66.14
2022-10-22T13:05:57.335Z,68.11
2022-10-22T13:11:08.863Z,67.74
2022-10-22T13:16:19.152Z,67.62
2022-10-22T13:21:24.560Z,67.39
2022-10-22T13:26:33.784Z,66.37
2022-10-22T13:31:37.542Z,65.61
2022-10-22T13:36:39.584Z,67.33
2022-10-22T13:41:41.743Z,65.56
2022-10-22T13:46:45.055Z,65.92
2022-10-22T13:51:47.568Z,64.65
2022-10-22T13:56:49.730Z,65.29
2022-10-22T14:01:53.060Z,66.00
2022-10-22T14:06:56.740Z,65.13
2022-10-22T14:12:00.630Z,64.66
2022-10-22T14:17:04.548Z,67.71
2022-10-22T14:22:10.152Z,68.06
2022-10-22T14:27:13.593Z,69.05
2022-10-22T14:32:18.853Z,68.42
2022-10-22T14:37:20.991Z,68.82
2022-10-22T14:42:23.291Z,69.39
2022-10-22T14:47:26.653Z,69.57
2022-10-22T14:52:28.677Z,70.89
2022-10-22T14:57:30.714Z,70.17
2022-10-22T15:02:34.554Z,71.34
2022-10-22T15:07:37.360Z,72.98
2022-10-22T15:12:39.349Z,74.60
2022-10-22T15:17:43.064Z,75.39
2022-10-22T15:22:45.144Z,76.53
2022-10-22T15:27:50.366Z,77.24
2022-10-22T15:32:54.955Z,75.48
2022-10-22T15:37:56.722Z,75.16
2022-10-22T15:42:58.862Z,75.70
2022-10-22T15:48:02.471Z,77.99
2022-10-22T15:53:04.516Z,78.74
2022-10-22T15:58:06.758Z,79.72
2022-10-22T16:03:10.127Z,81.00
2022-10-22T16:08:12.138Z,82.16
2022-10-22T16:13:14.214Z,82.52
2022-10-22T16:18:17.306Z,83.57
2022-10-22T16:23:19.235Z,84.70
2022-10-22T16:28:21.070Z,85.28
2022-10-22T16:33:24.454Z,85.67
2022-10-22T16:38:27.030Z,86.87
2022-10-22T16:43:29.508Z,89.40
2022-10-22T16:48:33.465Z,89.80
2022-10-22T16:53:35.814Z,89.13
2022-10-22T16:58:38.455Z,90.28
2022-10-22T17:03:41.793Z,90.29
2022-10-22T17:08:43.809Z,89.64
2022-10-22T17:13:47.408Z,89.59
2022-10-22T17:18:54.201Z,90.40
2022-10-22T17:23:56.817Z,90.50
2022-10-22T17:28:59.167Z,91.51
2022-10-22T17:34:02.528Z,94.68
2022-10-22T17:39:07.063Z,95.11
2022-10-22T17:44:10.293Z,94.54
2022-10-22T17:49:19.712Z,94.54
2022-10-22T17:54:21.633Z,92.93
2022-10-22T17:59:23.283Z,88.97
2022-10-22T18:04:26.523Z,86.86
2022-10-22T18:09:28.275Z,85.31
2022-10-22T18:14:30.318Z,84.82
2022-10-22T18:19:33.404Z,84.82
2022-10-22T18:24:36.509Z,85.82
2022-10-22T18:29:38.695Z,86.47
2022-10-22T18:34:42.253Z,87.26
2022-10-22T18:39:43.899Z,87.14
2022-10-22T18:44:46.136Z,87.29
2022-10-22T18:49:49.178Z,86.74
2022-10-22T18:54:51.049Z,87.33
2022-10-22T18:59:54.661Z,87.99
2022-10-22T19:05:00.677Z,88.65
2022-10-22T19:10:03.072Z,88.95
2022-10-22T19:15:06.542Z,91.20
2022-10-22T19:20:10.614Z,91.71
2022-10-22T19:25:12.427Z,93.31
2022-10-22T19:30:14.637Z,94.68
2022-10-22T19:35:18.166Z,96.09
2022-10-22T19:40:20.196Z,97.16
2022-10-22T19:45:22.064Z,97.21
2022-10-22T19:50:25.424Z,97.35
2022-10-22T19:55:27.132Z,96.65
2022-10-22T20:00:28.792Z,96.23
2022-10-22T20:05:32.159Z,94.78
2022-10-22T20:10:34.158Z,93.15
2022-10-22T20:15:36.789Z,92.51
2022-10-22T20:20:39.985Z,92.80
2022-10-22T20:25:43.123Z,92.74
2022-10-22T20:30:45.826Z,93.25
2022-10-22T20:35:59.271Z,93.48
2022-10-22T20:41:03.862Z,93.68
2022-10-22T20:46:06.473Z,93.30
2022-10-22T20:51:09.856Z,92.72
2022-10-22T20:56:13.011Z,91.81
2022-10-22T21:01:15.594Z,91.26
2022-10-22T21:06:20.177Z,90.54
2022-10-22T21:11:21.915Z,90.59
2022-10-22T21:16:23.537Z,90.90
2022-10-22T21:21:27.209Z,90.89
2022-10-22T21:26:29.439Z,90.89
2022-10-22T21:31:32.027Z,90.84
2022-10-22T21:36:35.841Z,91.41
2022-10-22T21:41:38.226Z,91.04
2022-10-22T21:46:40.602Z,91.17
2022-10-22T21:51:44.213Z,91.10
2022-10-22T21:56:46.221Z,91.70
2022-10-22T22:01:48.284Z,92.87
2022-10-22T22:06:51.765Z,93.57
2022-10-22T22:11:53.748Z,94.94
2022-10-22T22:16:55.415Z,95.51
2022-10-22T22:21:58.937Z,95.97
2022-10-22T22:27:01.147Z,97.13
2022-10-22T22:32:03.226Z,97.43
2022-10-22T22:37:06.963Z,97.86
2022-10-22T22:42:09.123Z,97.88
2022-10-22T22:47:11.088Z,98.79
2022-10-22T22:52:14.117Z,99.04
2022-10-22T22:57:15.808Z,99.89
2022-10-22T23:02:17.739Z,100.00
2022-10-22T23:07:20.774Z,100.00
2022-10-22T23:12:23.138Z,100.00
2022-10-22T23:17:25.200Z,100.00
2022-10-22T23:22:28.557Z,100.00
2022-10-22T23:27:30.519Z,100.00
2022-10-22T23:32:32.564Z,100.00
2022-10-22T23:37:36.061Z,100.00
2022-10-22T23:47:41.403Z,100.00
2022-10-22T23:52:45.766Z,100.00
2022-10-22T23:57:47.593Z,100.00
