createdAt,value
2017-07-17T00:02:46.567Z,0
2017-07-17T00:12:46.549Z,0
2017-07-17T00:22:46.618Z,0
2017-07-17T00:32:46.570Z,0
2017-07-17T00:42:46.560Z,0
2017-07-17T00:52:46.567Z,0
2017-07-17T01:02:46.659Z,0
2017-07-17T01:12:46.549Z,0
2017-07-17T01:22:46.680Z,0
2017-07-17T01:32:46.691Z,0
2017-07-17T01:42:46.566Z,0
2017-07-17T01:52:46.671Z,0
2017-07-17T02:02:46.550Z,0
2017-07-17T02:12:46.578Z,0
2017-07-17T02:22:46.568Z,0
2017-07-17T02:32:46.553Z,0
2017-07-17T02:42:47.589Z,0
2017-07-17T02:52:46.862Z,0
2017-07-17T03:02:46.557Z,4
2017-07-17T03:12:46.565Z,8
2017-07-17T03:22:46.616Z,56
2017-07-17T03:32:46.681Z,76
2017-07-17T03:42:46.637Z,80
2017-07-17T03:52:46.587Z,184
2017-07-17T04:02:46.572Z,328
2017-07-17T04:12:46.616Z,528
2017-07-17T04:22:46.567Z,1216
2017-07-17T04:32:47.664Z,1504
2017-07-17T04:42:46.574Z,2560
2017-07-17T04:52:46.573Z,3304
2017-07-17T05:02:46.568Z,6728
2017-07-17T05:12:46.571Z,12364
2017-07-17T05:22:46.686Z,10336
2017-07-17T05:32:46.605Z,6956
2017-07-17T05:42:46.581Z,8368
2017-07-17T05:52:46.562Z,12052
2017-07-17T06:02:46.583Z,9708
2017-07-17T06:12:46.686Z,15316
2017-07-17T06:22:46.571Z,12660
2017-07-17T06:32:46.584Z,20576
2017-07-17T06:42:46.593Z,59072
2017-07-17T06:52:46.579Z,72256
2017-07-17T07:02:46.947Z,47104
2017-07-17T07:12:46.629Z,59872
2017-07-17T07:22:46.630Z,60288
2017-07-17T07:32:46.644Z,65344
2017-07-17T07:42:46.634Z,65376
2017-07-17T07:52:46.600Z,70752
2017-07-17T08:02:46.674Z,92448
2017-07-17T08:12:46.767Z,22496
2017-07-17T08:22:46.595Z,40160
2017-07-17T08:32:46.617Z,91200
2017-07-17T08:42:46.613Z,90784
2017-07-17T08:52:46.644Z,92512
2017-07-17T09:02:46.631Z,30336
2017-07-17T09:12:46.656Z,7284
2017-07-17T09:22:46.642Z,7520
2017-07-17T09:32:46.692Z,6160
2017-07-17T09:42:46.685Z,8968
2017-07-17T09:52:46.654Z,6864
2017-07-17T10:02:46.634Z,5088
2017-07-17T10:12:46.659Z,6916
2017-07-17T10:22:46.660Z,4732
2017-07-17T10:32:46.669Z,5156
2017-07-17T10:42:46.654Z,5372
2017-07-17T10:52:46.654Z,5308
2017-07-17T11:02:46.657Z,5424
2017-07-17T11:12:46.695Z,4704
2017-07-17T11:22:46.660Z,4376
2017-07-17T11:32:46.398Z,4124
2017-07-17T11:42:46.689Z,4180
2017-07-17T12:02:46.585Z,4052
2017-07-17T12:12:46.644Z,3912
2017-07-17T12:22:46.760Z,3912
2017-07-17T12:32:46.635Z,3776
2017-07-17T12:42:46.615Z,3636
2017-07-17T12:52:46.664Z,3508
2017-07-17T13:02:46.669Z,3348
2017-07-17T13:12:46.675Z,3248
2017-07-17T13:22:46.638Z,3308
2017-07-17T13:32:46.665Z,3260
2017-07-17T13:42:46.691Z,3312
2017-07-17T13:52:46.750Z,3300
2017-07-17T14:02:46.697Z,3312
2017-07-17T14:12:46.671Z,3244
2017-07-17T14:22:46.716Z,3368
2017-07-17T14:32:46.723Z,3580
2017-07-17T14:42:49.022Z,3884
2017-07-17T14:52:46.836Z,4172
2017-07-17T15:02:46.673Z,4096
2017-07-17T15:12:46.658Z,3680
2017-07-17T15:22:46.710Z,3720
2017-07-17T15:32:46.713Z,3208
2017-07-17T15:42:46.706Z,3148
2017-07-17T15:52:46.753Z,3144
2017-07-17T16:02:46.706Z,3096
2017-07-17T16:12:46.725Z,3080
2017-07-17T16:22:46.656Z,3044
2017-07-17T16:32:46.818Z,2992
2017-07-17T16:42:48.743Z,2960
2017-07-17T16:52:46.686Z,2888
2017-07-17T17:02:46.710Z,2888
2017-07-17T17:12:46.682Z,2816
2017-07-17T17:22:46.715Z,2788
2017-07-17T17:32:47.577Z,2724
2017-07-17T17:42:46.693Z,2680
2017-07-17T17:52:46.673Z,2580
2017-07-17T18:02:46.742Z,2380
2017-07-17T18:12:46.750Z,2260
2017-07-17T18:22:46.764Z,2160
2017-07-17T18:32:47.791Z,1920
2017-07-17T18:42:46.701Z,1620
2017-07-17T18:52:46.703Z,1248
2017-07-17T19:02:46.728Z,980
2017-07-17T19:12:46.711Z,728
2017-07-17T19:22:46.789Z,504
2017-07-17T19:32:46.860Z,284
2017-07-17T19:42:46.772Z,144
2017-07-17T19:52:46.716Z,60
2017-07-17T20:02:46.692Z,24
2017-07-17T20:12:46.771Z,4
2017-07-17T20:22:46.753Z,0
2017-07-17T20:32:46.699Z,0
2017-07-17T20:42:46.898Z,0
2017-07-17T20:52:46.939Z,0
2017-07-17T21:02:46.775Z,0
2017-07-17T21:12:46.734Z,0
2017-07-17T21:22:47.159Z,0
2017-07-17T21:32:46.772Z,0
2017-07-17T21:42:46.708Z,0
2017-07-17T21:52:47.103Z,0
2017-07-17T22:02:46.828Z,0
2017-07-17T22:12:46.697Z,0
2017-07-17T22:22:46.692Z,0
2017-07-17T22:32:46.682Z,0
2017-07-17T22:42:46.745Z,0
2017-07-17T22:52:46.702Z,0
2017-07-17T23:02:46.700Z,0
2017-07-17T23:12:46.672Z,0
2017-07-17T23:22:46.716Z,0
2017-07-17T23:32:46.719Z,0
2017-07-17T23:42:46.923Z,0
2017-07-17T23:52:46.674Z,0
