createdAt,value
2023-02-09T00:01:18.938Z,28.30
2023-02-09T00:03:45.468Z,27.15
2023-02-09T00:06:14.254Z,31.65
2023-02-09T00:08:41.162Z,25.42
2023-02-09T00:11:15.904Z,26.40
2023-02-09T00:13:43.609Z,29.00
2023-02-09T00:16:10.120Z,30.05
2023-02-09T00:18:36.681Z,29.10
2023-02-09T00:21:07.787Z,28.77
2023-02-09T00:23:37.220Z,27.60
2023-02-09T00:26:07.457Z,30.27
2023-02-09T00:28:33.883Z,24.17
2023-02-09T00:31:00.377Z,27.00
2023-02-09T00:33:26.842Z,23.73
2023-02-09T00:35:53.226Z,26.00
2023-02-09T00:38:19.604Z,27.35
2023-02-09T00:40:47.641Z,22.48
2023-02-09T00:43:14.011Z,22.25
2023-02-09T00:45:40.424Z,21.58
2023-02-09T00:48:06.835Z,23.80
2023-02-09T00:50:33.287Z,25.23
2023-02-09T00:52:59.663Z,21.33
2023-02-09T00:55:26.146Z,24.80
2023-02-09T00:57:52.548Z,25.17
2023-02-09T01:00:20.394Z,21.08
2023-02-09T01:02:47.187Z,21.92
2023-02-09T01:05:13.651Z,22.35
2023-02-09T01:07:40.050Z,24.48
2023-02-09T01:10:06.859Z,20.10
2023-02-09T01:12:33.314Z,22.23
2023-02-09T01:15:01.762Z,24.85
2023-02-09T01:17:28.757Z,24.55
2023-02-09T01:19:55.588Z,26.83
2023-02-09T01:22:22.276Z,21.80
2023-02-09T01:24:48.694Z,21.38
2023-02-09T01:27:15.075Z,19.25
2023-02-09T01:29:41.457Z,19.98
2023-02-09T01:32:07.891Z,22.08
2023-02-09T01:34:34.713Z,24.05
2023-02-09T01:37:01.101Z,22.42
2023-02-09T01:39:27.547Z,20.42
2023-02-09T01:41:53.997Z,18.08
2023-02-09T01:44:20.288Z,24.27
2023-02-09T01:46:46.705Z,19.85
2023-02-09T01:49:18.550Z,19.20
2023-02-09T01:51:49.328Z,19.77
2023-02-09T01:54:21.721Z,23.25
2023-02-09T01:56:52.400Z,20.85
2023-02-09T01:59:19.257Z,24.00
2023-02-09T02:01:45.881Z,21.23
2023-02-09T02:04:12.587Z,23.67
2023-02-09T02:06:39.736Z,20.35
2023-02-09T02:09:12.793Z,21.75
2023-02-09T02:11:40.407Z,20.52
2023-02-09T02:14:06.800Z,22.30
2023-02-09T02:16:48.746Z,21.52
2023-02-09T02:19:32.836Z,21.42
2023-02-09T02:22:14.351Z,21.55
2023-02-09T02:25:05.363Z,27.80
2023-02-09T02:27:44.565Z,21.00
2023-02-09T02:30:35.160Z,22.95
2023-02-09T02:33:24.141Z,20.90
2023-02-09T02:35:54.873Z,21.92
2023-02-09T02:38:35.210Z,22.98
2023-02-09T02:41:14.581Z,23.70
2023-02-09T02:43:48.593Z,19.27
2023-02-09T02:46:30.406Z,21.13
2023-02-09T02:49:10.619Z,20.15
2023-02-09T02:51:40.200Z,18.92
2023-02-09T02:54:14.775Z,19.48
2023-02-09T02:56:47.229Z,21.83
2023-02-09T02:59:17.859Z,19.65
2023-02-09T03:01:51.792Z,20.50
2023-02-09T03:04:18.334Z,20.13
2023-02-09T03:06:44.708Z,23.08
2023-02-09T03:09:11.550Z,24.25
2023-02-09T03:11:42.954Z,19.13
2023-02-09T03:14:22.593Z,24.73
2023-02-09T03:17:06.763Z,22.20
2023-02-09T03:19:36.811Z,22.50
2023-02-09T03:22:08.152Z,20.60
2023-02-09T03:24:53.647Z,23.60
2023-02-09T03:27:25.618Z,26.75
2023-02-09T03:29:55.140Z,25.88
2023-02-09T03:32:22.646Z,23.70
2023-02-09T03:34:49.267Z,19.98
2023-02-09T03:37:15.705Z,21.58
2023-02-09T03:39:42.093Z,21.67
2023-02-09T03:42:09.095Z,26.17
2023-02-09T03:44:35.478Z,21.30
2023-02-09T03:47:07.370Z,25.83
2023-02-09T03:49:36.445Z,24.45
2023-02-09T03:52:03.649Z,23.27
2023-02-09T03:54:31.234Z,24.70
2023-02-09T03:56:58.202Z,24.15
2023-02-09T03:59:27.609Z,24.92
2023-02-09T04:01:55.782Z,18.73
2023-02-09T04:04:22.314Z,28.95
2023-02-09T04:06:49.247Z,25.90
2023-02-09T04:09:16.154Z,24.45
2023-02-09T04:11:42.678Z,19.60
2023-02-09T04:14:09.808Z,21.10
2023-02-09T04:16:37.084Z,21.65
2023-02-09T04:19:04.391Z,20.80
2023-02-09T04:21:30.873Z,19.73
2023-02-09T04:23:57.321Z,22.48
2023-02-09T04:26:24.081Z,21.10
2023-02-09T04:28:50.471Z,18.85
2023-02-09T04:31:17.139Z,25.60
2023-02-09T04:33:43.672Z,20.73
2023-02-09T04:36:10.253Z,22.40
2023-02-09T04:38:36.812Z,28.25
2023-02-09T04:41:04.165Z,22.60
2023-02-09T04:43:31.069Z,23.55
2023-02-09T04:45:57.726Z,22.52
2023-02-09T04:48:25.566Z,23.67
2023-02-09T04:50:52.103Z,26.15
2023-02-09T04:53:19.572Z,24.23
2023-02-09T04:55:47.062Z,20.90
2023-02-09T04:58:34.745Z,23.45
2023-02-09T05:01:01.516Z,22.55
2023-02-09T05:03:28.278Z,23.20
2023-02-09T05:06:01.365Z,23.13
2023-02-09T05:08:28.266Z,24.48
2023-02-09T05:10:54.898Z,23.50
2023-02-09T05:13:22.175Z,24.65
2023-02-09T05:15:49.057Z,27.00
2023-02-09T05:18:16.235Z,21.80
2023-02-09T05:20:43.648Z,27.27
2023-02-09T05:23:10.734Z,27.48
2023-02-09T05:25:37.440Z,20.23
2023-02-09T05:28:04.244Z,23.73
2023-02-09T05:30:31.165Z,22.50
2023-02-09T05:32:58.041Z,23.05
2023-02-09T05:35:24.579Z,22.15
2023-02-09T05:37:51.185Z,24.45
2023-02-09T05:40:17.727Z,20.63
2023-02-09T05:42:44.155Z,25.38
2023-02-09T05:45:10.825Z,24.83
2023-02-09T05:47:37.254Z,21.92
2023-02-09T05:50:04.170Z,23.05
2023-02-09T05:52:30.572Z,22.83
2023-02-09T05:54:56.962Z,23.52
2023-02-09T05:57:23.391Z,22.27
2023-02-09T05:59:49.755Z,26.05
2023-02-09T06:02:16.250Z,25.25
2023-02-09T06:04:43.186Z,24.33
2023-02-09T06:07:11.899Z,23.35
2023-02-09T06:09:38.435Z,24.48
2023-02-09T06:12:04.969Z,22.33
2023-02-09T06:14:31.374Z,24.77
2023-02-09T06:16:57.791Z,23.15
2023-02-09T06:19:24.312Z,24.25
2023-02-09T06:21:50.693Z,23.40
2023-02-09T06:24:17.166Z,30.42
2023-02-09T06:26:43.609Z,26.70
2023-02-09T06:29:10.122Z,27.90
2023-02-09T06:31:38.071Z,27.60
2023-02-09T06:34:05.671Z,27.95
2023-02-09T06:36:32.227Z,28.08
2023-02-09T06:38:58.617Z,28.13
2023-02-09T06:41:24.993Z,27.65
2023-02-09T06:43:51.366Z,26.13
2023-02-09T06:46:17.877Z,30.65
2023-02-09T06:48:44.302Z,25.17
2023-02-09T06:51:12.897Z,26.55
2023-02-09T06:53:40.269Z,29.30
2023-02-09T06:56:07.385Z,25.85
2023-02-09T06:58:33.900Z,27.60
2023-02-09T07:01:05.505Z,29.05
2023-02-09T07:03:32.518Z,27.38
2023-02-09T07:06:17.277Z,25.70
2023-02-09T07:08:44.650Z,32.85
2023-02-09T07:11:16.722Z,32.15
2023-02-09T07:13:43.573Z,16.95
2023-02-09T07:16:10.988Z,31.92
2023-02-09T07:18:37.502Z,28.60
2023-02-09T07:21:06.503Z,29.75
2023-02-09T07:23:33.016Z,27.77
2023-02-09T07:26:06.943Z,33.30
2023-02-09T07:28:33.901Z,28.42
2023-02-09T07:31:06.343Z,25.98
2023-02-09T07:33:34.484Z,25.15
2023-02-09T07:36:04.705Z,24.95
2023-02-09T07:38:31.190Z,27.92
2023-02-09T07:41:01.637Z,27.67
2023-02-09T07:43:28.359Z,30.20
2023-02-09T07:46:03.086Z,31.40
2023-02-09T07:48:29.604Z,28.88
2023-02-09T07:50:56.196Z,31.75
2023-02-09T07:53:22.598Z,30.13
2023-02-09T07:55:49.030Z,35.05
2023-02-09T07:58:18.104Z,29.90
2023-02-09T08:00:46.335Z,30.67
2023-02-09T08:03:14.642Z,32.03
2023-02-09T08:06:12.353Z,25.85
2023-02-09T08:08:38.710Z,34.47
2023-02-09T08:11:05.469Z,32.58
2023-02-09T08:13:35.581Z,30.88
2023-02-09T08:16:04.850Z,29.98
2023-02-09T08:18:41.473Z,38.75
2023-02-09T08:21:10.679Z,28.92
2023-02-09T08:23:40.103Z,28.02
2023-02-09T08:26:09.835Z,28.73
2023-02-09T08:28:43.894Z,31.45
2023-02-09T08:31:16.007Z,28.67
2023-02-09T08:33:42.973Z,28.55
2023-02-09T08:36:10.166Z,27.08
2023-02-09T08:38:36.611Z,30.50
2023-02-09T08:41:04.802Z,37.60
2023-02-09T08:43:31.345Z,25.40
2023-02-09T08:46:09.463Z,30.98
2023-02-09T08:48:38.284Z,25.40
2023-02-09T08:51:06.300Z,30.02
2023-02-09T08:53:32.952Z,30.98
2023-02-09T08:55:59.538Z,27.55
2023-02-09T08:58:26.777Z,26.85
2023-02-09T09:00:56.818Z,32.53
2023-02-09T09:03:29.659Z,25.52
2023-02-09T09:06:00.778Z,30.77
2023-02-09T09:08:28.058Z,36.30
2023-02-09T09:10:54.653Z,30.42
2023-02-09T09:13:21.396Z,33.00
2023-02-09T09:15:48.095Z,31.27
2023-02-09T09:18:14.717Z,31.98
2023-02-09T09:20:41.852Z,34.95
2023-02-09T09:23:09.167Z,29.08
2023-02-09T09:25:35.553Z,30.42
2023-02-09T09:28:01.996Z,36.25
2023-02-09T09:30:28.407Z,27.67
2023-02-09T09:32:55.258Z,34.72
2023-02-09T09:35:21.677Z,27.98
2023-02-09T09:37:48.509Z,27.25
2023-02-09T09:40:25.526Z,37.97
2023-02-09T09:42:55.236Z,29.10
2023-02-09T09:45:23.882Z,27.85
2023-02-09T09:47:50.405Z,28.15
2023-02-09T09:50:24.971Z,29.85
2023-02-09T09:52:58.179Z,28.00
2023-02-09T09:55:27.477Z,25.48
2023-02-09T09:57:55.287Z,27.25
2023-02-09T10:00:48.156Z,32.00
2023-02-09T10:03:20.305Z,22.92
2023-02-09T10:05:56.577Z,22.98
2023-02-09T10:08:42.358Z,24.23
2023-02-09T10:11:11.412Z,26.38
2023-02-09T10:13:44.463Z,29.60
2023-02-09T10:16:25.610Z,29.15
2023-02-09T10:18:57.259Z,24.92
2023-02-09T10:21:26.043Z,27.00
2023-02-09T10:24:01.464Z,25.35
2023-02-09T10:26:32.269Z,24.92
2023-02-09T10:29:19.883Z,24.10
2023-02-09T10:32:02.371Z,24.92
2023-02-09T10:34:40.928Z,26.75
2023-02-09T10:37:17.597Z,23.88
2023-02-09T10:39:45.272Z,25.23
2023-02-09T10:42:22.654Z,22.73
2023-02-09T10:44:51.349Z,18.98
2023-02-09T10:47:20.720Z,21.60
2023-02-09T10:50:02.357Z,22.15
2023-02-09T10:52:34.623Z,22.02
2023-02-09T10:57:38.832Z,19.90
2023-02-09T11:00:17.261Z,24.45
2023-02-09T11:02:55.278Z,22.15
2023-02-09T11:05:21.766Z,29.17
2023-02-09T11:08:11.062Z,17.50
2023-02-09T11:10:42.220Z,17.73
2023-02-09T11:13:18.677Z,21.05
2023-02-09T11:16:06.858Z,18.10
2023-02-09T11:18:34.290Z,20.60
2023-02-09T11:21:17.878Z,19.08
2023-02-09T11:24:10.583Z,18.75
2023-02-09T11:26:36.910Z,20.02
2023-02-09T11:29:29.601Z,18.42
2023-02-09T11:32:08.516Z,19.98
2023-02-09T11:34:40.921Z,22.98
2023-02-09T11:37:45.881Z,21.00
2023-02-09T11:40:21.398Z,16.33
2023-02-09T11:43:11.313Z,20.33
2023-02-09T11:45:56.803Z,18.45
2023-02-09T11:48:29.587Z,17.35
2023-02-09T11:51:14.812Z,19.10
2023-02-09T11:53:56.519Z,19.95
2023-02-09T11:56:24.812Z,26.52
2023-02-09T11:58:57.144Z,23.38
2023-02-09T12:04:09.702Z,18.30
2023-02-09T12:06:52.607Z,17.85
2023-02-09T12:09:37.460Z,20.17
2023-02-09T12:12:09.936Z,19.25
2023-02-09T12:14:46.441Z,23.38
2023-02-09T12:17:42.170Z,18.20
2023-02-09T12:20:38.184Z,17.50
2023-02-09T12:23:07.886Z,21.75
2023-02-09T12:25:50.943Z,22.63
2023-02-09T12:28:37.654Z,16.63
2023-02-09T12:31:13.881Z,22.02
2023-02-09T12:33:46.240Z,22.05
2023-02-09T12:36:12.677Z,18.38
2023-02-09T12:38:50.832Z,21.05
2023-02-09T12:41:28.088Z,17.05
2023-02-09T12:44:09.610Z,20.83
2023-02-09T12:46:45.223Z,16.65
2023-02-09T12:49:11.646Z,22.80
2023-02-09T12:51:54.040Z,17.33
2023-02-09T12:57:14.742Z,17.63
2023-02-09T12:59:41.021Z,21.05
2023-02-09T13:02:07.493Z,21.02
2023-02-09T13:04:37.390Z,18.88
2023-02-09T13:07:06.467Z,21.50
2023-02-09T13:09:37.428Z,20.38
2023-02-09T13:12:15.897Z,20.95
2023-02-09T13:14:49.620Z,18.20
2023-02-09T13:17:33.307Z,22.13
2023-02-09T13:20:22.586Z,19.27
2023-02-09T13:23:07.706Z,27.10
2023-02-09T13:25:40.490Z,20.92
2023-02-09T13:28:18.522Z,22.48
2023-02-09T13:30:45.950Z,23.77
2023-02-09T13:33:20.620Z,18.88
2023-02-09T13:35:57.246Z,22.48
2023-02-09T13:38:27.877Z,19.98
2023-02-09T13:40:55.354Z,17.05
2023-02-09T13:43:35.418Z,24.63
2023-02-09T13:46:02.659Z,20.63
2023-02-09T13:48:37.782Z,21.02
2023-02-09T13:51:16.472Z,22.73
2023-02-09T13:53:59.242Z,15.45
2023-02-09T13:56:26.174Z,19.83
2023-02-09T13:58:53.373Z,19.08
2023-02-09T14:01:34.641Z,18.25
2023-02-09T14:04:18.855Z,20.33
2023-02-09T14:06:56.927Z,19.42
2023-02-09T14:09:28.228Z,15.73
2023-02-09T14:11:58.380Z,22.40
2023-02-09T14:14:54.273Z,20.02
2023-02-09T14:17:38.875Z,17.40
2023-02-09T14:20:19.948Z,15.38
2023-02-09T14:22:55.137Z,17.88
2023-02-09T14:25:26.794Z,14.00
2023-02-09T14:27:53.441Z,11.80
2023-02-09T14:30:25.657Z,16.88
2023-02-09T14:32:54.366Z,15.05
2023-02-09T14:35:23.787Z,17.27
2023-02-09T14:37:52.597Z,15.70
2023-02-09T14:40:23.409Z,21.05
2023-02-09T14:42:59.089Z,21.45
2023-02-09T14:45:25.388Z,19.65
2023-02-09T14:47:51.822Z,17.08
2023-02-09T14:50:20.833Z,15.20
2023-02-09T14:52:49.789Z,19.08
2023-02-09T14:55:19.470Z,23.02
2023-02-09T14:57:46.035Z,17.33
2023-02-09T15:00:14.872Z,17.73
2023-02-09T15:02:41.767Z,18.77
2023-02-09T15:05:08.676Z,21.25
2023-02-09T15:07:37.289Z,17.55
2023-02-09T15:10:13.465Z,18.75
2023-02-09T15:12:39.877Z,18.60
2023-02-09T15:15:06.542Z,23.20
2023-02-09T15:17:32.989Z,20.63
2023-02-09T15:19:59.422Z,20.60
2023-02-09T15:22:25.849Z,20.63
2023-02-09T15:24:54.493Z,25.70
2023-02-09T15:27:27.236Z,17.65
2023-02-09T15:29:55.613Z,17.73
2023-02-09T15:32:24.135Z,20.80
2023-02-09T15:34:51.797Z,23.35
2023-02-09T15:37:26.377Z,17.02
2023-02-09T15:39:58.980Z,22.05
2023-02-09T15:42:43.900Z,21.20
2023-02-09T15:45:40.644Z,23.38
2023-02-09T15:48:08.164Z,17.83
2023-02-09T15:50:45.709Z,19.33
2023-02-09T15:53:18.623Z,24.40
2023-02-09T15:55:45.797Z,19.73
2023-02-09T15:58:14.466Z,21.40
2023-02-09T16:00:40.885Z,20.08
2023-02-09T16:03:15.678Z,21.02
2023-02-09T16:05:42.298Z,22.00
2023-02-09T16:08:21.217Z,23.25
2023-02-09T16:10:48.479Z,20.45
2023-02-09T16:13:16.797Z,21.85
2023-02-09T16:15:43.508Z,18.75
2023-02-09T16:18:10.058Z,22.13
2023-02-09T16:20:36.684Z,23.90
2023-02-09T16:23:19.674Z,23.70
2023-02-09T16:25:48.824Z,22.77
2023-02-09T16:28:15.307Z,22.73
2023-02-09T16:30:56.240Z,27.30
2023-02-09T16:33:24.625Z,23.23
2023-02-09T16:35:55.464Z,22.58
2023-02-09T16:38:23.301Z,24.95
2023-02-09T16:40:50.183Z,25.23
2023-02-09T16:43:18.372Z,25.05
2023-02-09T16:46:00.897Z,21.45
2023-02-09T16:48:30.589Z,21.45
2023-02-09T16:50:57.305Z,24.73
2023-02-09T16:53:32.645Z,24.17
2023-02-09T16:56:01.116Z,24.98
2023-02-09T16:58:28.159Z,24.80
2023-02-09T17:00:54.585Z,22.17
2023-02-09T17:03:24.571Z,24.70
2023-02-09T17:05:53.073Z,26.88
2023-02-09T17:08:24.021Z,29.00
2023-02-09T17:10:53.114Z,27.25
2023-02-09T17:13:22.286Z,27.42
2023-02-09T17:15:52.313Z,33.28
2023-02-09T17:18:21.588Z,24.98
2023-02-09T17:20:53.125Z,25.70
2023-02-09T17:23:23.298Z,32.03
2023-02-09T17:25:51.459Z,24.15
2023-02-09T17:28:19.130Z,27.30
2023-02-09T17:30:47.598Z,24.00
2023-02-09T17:33:25.978Z,23.55
2023-02-09T17:36:23.651Z,24.08
2023-02-09T17:38:41.015Z,24.98
2023-02-09T17:41:19.370Z,27.63
2023-02-09T17:43:46.362Z,24.85
2023-02-09T17:46:15.880Z,25.27
2023-02-09T17:48:42.506Z,28.42
2023-02-09T17:51:24.057Z,25.17
2023-02-09T17:53:50.533Z,25.88
2023-02-09T17:56:17.031Z,29.80
2023-02-09T17:58:44.419Z,29.63
2023-02-09T18:01:33.043Z,29.75
2023-02-09T18:04:01.560Z,30.98
2023-02-09T18:06:34.233Z,28.23
2023-02-09T18:09:01.879Z,28.15
2023-02-09T18:11:42.099Z,27.20
2023-02-09T18:14:13.224Z,24.73
2023-02-09T18:16:41.057Z,31.48
2023-02-09T18:19:07.476Z,26.42
2023-02-09T18:21:34.292Z,29.67
2023-02-09T18:24:00.744Z,28.15
2023-02-09T18:26:27.141Z,32.90
2023-02-09T18:28:53.555Z,24.85
2023-02-09T18:31:20.253Z,26.63
2023-02-09T18:33:46.714Z,25.23
2023-02-09T18:36:16.272Z,30.42
2023-02-09T18:38:42.766Z,28.45
2023-02-09T18:41:12.786Z,28.05
2023-02-09T18:43:39.685Z,29.75
2023-02-09T18:46:06.150Z,28.90
2023-02-09T18:48:32.847Z,27.00
2023-02-09T18:50:59.294Z,28.25
2023-02-09T18:53:25.690Z,28.98
2023-02-09T18:55:52.494Z,30.60
2023-02-09T18:58:18.890Z,31.60
2023-02-09T19:00:45.363Z,29.35
2023-02-09T19:03:17.498Z,26.02
2023-02-09T19:05:43.921Z,26.13
2023-02-09T19:08:10.387Z,35.65
2023-02-09T19:10:37.057Z,32.22
2023-02-09T19:13:04.215Z,28.10
2023-02-09T19:15:32.236Z,26.98
2023-02-09T19:17:59.317Z,30.92
2023-02-09T19:20:27.413Z,25.10
2023-02-09T19:22:54.194Z,31.02
2023-02-09T19:25:22.063Z,28.98
2023-02-09T19:27:48.698Z,25.85
2023-02-09T19:30:17.939Z,30.42
2023-02-09T19:32:44.353Z,27.55
2023-02-09T19:35:11.038Z,28.05
2023-02-09T19:37:38.652Z,29.20
2023-02-09T19:40:10.709Z,28.42
2023-02-09T19:42:37.109Z,29.65
2023-02-09T19:45:03.761Z,30.25
2023-02-09T19:47:30.151Z,34.38
2023-02-09T19:49:57.923Z,26.60
2023-02-09T19:52:26.065Z,37.63
2023-02-09T19:54:52.852Z,32.83
2023-02-09T19:57:20.088Z,34.03
2023-02-09T19:59:46.489Z,32.65
2023-02-09T20:02:16.351Z,38.20
2023-02-09T20:04:45.469Z,35.83
2023-02-09T20:07:13.306Z,34.95
2023-02-09T20:09:39.849Z,33.70
2023-02-09T20:12:06.311Z,33.80
2023-02-09T20:14:33.569Z,36.80
2023-02-09T20:17:00.353Z,37.88
2023-02-09T20:19:27.015Z,38.95
2023-02-09T20:21:53.400Z,45.78
2023-02-09T20:24:19.883Z,43.08
2023-02-09T20:26:46.645Z,37.80
2023-02-09T20:29:13.576Z,41.33
2023-02-09T20:31:41.590Z,44.72
2023-02-09T20:34:09.883Z,41.55
2023-02-09T20:36:38.642Z,44.70
2023-02-09T20:39:06.998Z,41.92
2023-02-09T20:41:33.454Z,49.75
2023-02-09T20:44:18.172Z,44.00
2023-02-09T20:46:56.914Z,51.75
2023-02-09T20:49:34.266Z,47.35
2023-02-09T20:52:00.632Z,51.08
2023-02-09T20:54:27.499Z,46.58
2023-02-09T20:56:53.927Z,49.95
2023-02-09T20:59:20.292Z,46.78
2023-02-09T21:01:47.960Z,52.83
2023-02-09T21:04:15.479Z,49.65
2023-02-09T21:06:42.500Z,48.50
2023-02-09T21:09:12.812Z,47.88
2023-02-09T21:11:39.681Z,59.90
2023-02-09T21:14:06.425Z,49.17
2023-02-09T21:16:32.923Z,58.08
2023-02-09T21:18:59.857Z,53.92
2023-02-09T21:21:27.316Z,48.95
2023-02-09T21:23:54.206Z,48.72
2023-02-09T21:26:22.653Z,53.72
2023-02-09T21:28:51.316Z,57.63
2023-02-09T21:31:21.125Z,45.35
2023-02-09T21:33:47.588Z,50.50
2023-02-09T21:36:14.127Z,50.33
2023-02-09T21:38:41.655Z,53.47
2023-02-09T21:41:33.396Z,55.30
2023-02-09T21:44:00.132Z,58.47
2023-02-09T21:46:26.948Z,51.80
2023-02-09T21:48:53.715Z,53.90
2023-02-09T21:51:20.608Z,52.13
2023-02-09T21:53:47.468Z,54.53
2023-02-09T21:56:14.093Z,54.30
2023-02-09T21:58:40.834Z,53.42
2023-02-09T22:01:07.525Z,52.50
2023-02-09T22:03:33.911Z,55.85
2023-02-09T22:06:01.695Z,54.40
2023-02-09T22:08:29.080Z,52.10
2023-02-09T22:10:55.838Z,57.40
2023-02-09T22:13:22.208Z,56.55
2023-02-09T22:15:48.581Z,56.22
2023-02-09T22:18:15.003Z,56.58
2023-02-09T22:20:42.798Z,52.67
2023-02-09T22:23:09.551Z,55.97
2023-02-09T22:25:36.135Z,63.05
2023-02-09T22:28:03.477Z,56.50
2023-02-09T22:30:29.940Z,57.78
2023-02-09T22:32:56.341Z,58.35
2023-02-09T22:35:22.965Z,61.17
2023-02-09T22:37:49.342Z,61.03
2023-02-09T22:40:15.870Z,62.95
2023-02-09T22:42:42.342Z,64.18
2023-02-09T22:45:09.166Z,65.60
2023-02-09T22:47:35.615Z,61.63
2023-02-09T22:50:02.026Z,68.65
2023-02-09T22:52:29.146Z,65.75
2023-02-09T22:54:55.665Z,66.18
2023-02-09T22:57:22.034Z,63.05
2023-02-09T22:59:48.434Z,63.60
2023-02-09T23:02:14.801Z,76.55
2023-02-09T23:04:41.234Z,69.18
2023-02-09T23:07:07.612Z,63.05
2023-02-09T23:09:34.001Z,73.20
2023-02-09T23:12:00.462Z,70.72
2023-02-09T23:14:27.138Z,69.03
2023-02-09T23:16:53.667Z,71.57
2023-02-09T23:19:20.677Z,58.70
2023-02-09T23:21:49.337Z,66.82
2023-02-09T23:24:18.049Z,69.70
2023-02-09T23:26:44.444Z,69.15
2023-02-09T23:29:13.448Z,65.20
2023-02-09T23:31:40.328Z,75.32
2023-02-09T23:34:06.890Z,68.65
2023-02-09T23:36:34.431Z,67.03
2023-02-09T23:39:03.694Z,62.85
2023-02-09T23:41:30.364Z,62.85
2023-02-09T23:43:57.091Z,64.50
2023-02-09T23:46:28.311Z,70.80
2023-02-09T23:48:55.215Z,70.65
2023-02-09T23:51:30.136Z,68.80
2023-02-09T23:53:58.124Z,64.40
2023-02-09T23:56:25.237Z,66.35
2023-02-09T23:58:52.440Z,74.93
