createdAt,value
2017-08-23T00:01:49.855Z,95069.64
2017-08-23T00:04:17.385Z,95071.56
2017-08-23T00:06:44.897Z,95074.64
2017-08-23T00:09:12.448Z,95066.95
2017-08-23T00:11:39.964Z,95077.33
2017-08-23T00:14:07.481Z,95080.39
2017-08-23T00:16:35.016Z,95072.41
2017-08-23T00:19:02.521Z,95072.22
2017-08-23T00:21:30.081Z,95074.71
2017-08-23T00:23:57.591Z,95071.13
2017-08-23T00:26:25.133Z,95066.22
2017-08-23T00:28:52.715Z,95063.55
2017-08-23T00:31:20.276Z,95068.11
2017-08-23T00:33:47.790Z,95067.08
2017-08-23T00:36:15.357Z,95075.61
2017-08-23T00:38:42.921Z,95072.56
2017-08-23T00:41:10.420Z,95069.92
2017-08-23T00:43:37.917Z,95067.80
2017-08-23T00:46:05.450Z,95071.06
2017-08-23T00:48:32.945Z,95062.91
2017-08-23T00:51:00.476Z,95062.75
2017-08-23T00:53:27.973Z,95066.77
2017-08-23T00:55:55.516Z,95065.49
2017-08-23T00:58:23.065Z,95062.07
2017-08-23T01:00:50.581Z,95069.84
2017-08-23T01:03:18.129Z,95066.61
2017-08-23T01:05:45.636Z,95069.22
2017-08-23T01:08:13.132Z,95064.73
2017-08-23T01:10:40.673Z,95063.66
2017-08-23T01:13:08.174Z,95073.95
2017-08-23T01:15:35.717Z,95070.01
2017-08-23T01:18:03.213Z,95070.27
2017-08-23T01:20:30.796Z,95072.15
2017-08-23T01:22:58.302Z,95051.92
2017-08-23T01:25:25.811Z,95069.02
2017-08-23T01:27:53.395Z,95061.25
2017-08-23T01:30:20.895Z,95061.33
2017-08-23T01:32:48.496Z,95070.31
2017-08-23T01:35:16.045Z,95065.40
2017-08-23T01:37:43.543Z,95064.66
2017-08-23T01:40:11.043Z,95077.95
2017-08-23T01:42:38.603Z,95071.19
2017-08-23T01:45:06.133Z,95072.44
2017-08-23T01:47:33.626Z,95078.28
2017-08-23T01:50:01.169Z,95068.07
2017-08-23T01:52:28.669Z,95068.47
2017-08-23T01:54:56.244Z,95070.16
2017-08-23T01:57:23.845Z,95074.36
2017-08-23T01:59:51.395Z,95076.84
2017-08-23T02:02:18.959Z,95074.02
2017-08-23T02:04:46.458Z,95077.09
2017-08-23T02:07:13.958Z,95077.52
2017-08-23T02:09:41.505Z,95077.72
2017-08-23T02:12:09.052Z,95072.08
2017-08-23T02:14:36.569Z,95067.71
2017-08-23T02:17:04.072Z,95074.69
2017-08-23T02:19:31.630Z,95079.80
2017-08-23T02:21:59.130Z,95077.94
2017-08-23T02:24:26.655Z,95082.47
2017-08-23T02:26:54.194Z,95067.97
2017-08-23T02:29:21.689Z,95079.45
2017-08-23T02:31:49.269Z,95075.57
2017-08-23T02:34:16.814Z,95081.20
2017-08-23T02:36:44.317Z,95088.44
2017-08-23T02:39:11.876Z,95080.91
2017-08-23T02:41:39.389Z,95086.75
2017-08-23T02:44:06.894Z,95090.34
2017-08-23T02:46:34.434Z,95099.09
2017-08-23T02:49:01.942Z,95095.48
2017-08-23T02:51:29.481Z,95100.81
2017-08-23T02:53:56.993Z,95103.55
2017-08-23T02:56:24.599Z,95105.06
2017-08-23T02:58:52.097Z,95110.73
2017-08-23T03:01:19.621Z,95104.88
2017-08-23T03:03:47.177Z,95109.62
2017-08-23T03:06:14.697Z,95109.66
2017-08-23T03:08:42.235Z,95114.36
2017-08-23T03:11:09.782Z,95121.23
2017-08-23T03:13:37.297Z,95114.48
2017-08-23T03:16:04.805Z,95126.12
2017-08-23T03:18:32.410Z,95132.55
2017-08-23T03:20:59.921Z,95132.17
2017-08-23T03:23:27.417Z,95129.17
2017-08-23T03:25:54.983Z,95127.27
2017-08-23T03:28:22.671Z,95129.20
2017-08-23T03:30:50.182Z,95126.01
2017-08-23T03:33:17.827Z,95132.42
2017-08-23T03:35:45.441Z,95137.02
2017-08-23T03:38:13.034Z,95131.64
2017-08-23T03:40:40.541Z,95136.22
2017-08-23T03:43:08.114Z,95135.84
2017-08-23T03:45:35.615Z,95141.76
2017-08-23T03:48:03.153Z,95136.47
2017-08-23T03:50:30.658Z,95137.41
2017-08-23T03:52:58.217Z,95141.25
2017-08-23T03:55:25.752Z,95146.36
2017-08-23T03:57:53.287Z,95140.69
2017-08-23T04:00:20.818Z,95147.82
2017-08-23T04:02:48.321Z,95144.46
2017-08-23T04:05:15.914Z,95145.22
2017-08-23T04:07:43.444Z,95154.98
2017-08-23T04:10:11.006Z,95153.53
2017-08-23T04:12:38.509Z,95150.27
2017-08-23T04:15:06.049Z,95146.97
2017-08-23T04:17:33.602Z,95149.02
2017-08-23T04:20:01.176Z,95153.70
2017-08-23T04:22:28.761Z,95150.44
2017-08-23T04:24:56.277Z,95151.16
2017-08-23T04:27:23.906Z,95148.89
2017-08-23T04:29:51.492Z,95152.13
2017-08-23T04:32:19.072Z,95149.56
2017-08-23T04:34:46.581Z,95157.92
2017-08-23T04:37:14.121Z,95160.96
2017-08-23T04:39:41.666Z,95161.84
2017-08-23T04:42:09.219Z,95166.36
2017-08-23T04:44:36.740Z,95170.80
2017-08-23T04:47:04.240Z,95177.61
2017-08-23T04:49:31.800Z,95177.36
2017-08-23T04:51:59.338Z,95183.04
2017-08-23T04:54:26.846Z,95184.36
2017-08-23T04:56:54.415Z,95183.60
2017-08-23T04:59:21.953Z,95176.20
2017-08-23T05:01:49.482Z,95180.25
2017-08-23T05:04:17.245Z,95188.75
2017-08-23T05:06:44.745Z,95187.98
2017-08-23T05:09:12.244Z,95185.94
2017-08-23T05:11:39.774Z,95191.18
2017-08-23T05:14:07.271Z,95190.05
2017-08-23T05:16:34.817Z,95186.83
2017-08-23T05:19:02.344Z,95189.45
2017-08-23T05:21:29.849Z,95195.11
2017-08-23T05:23:57.436Z,95187.87
2017-08-23T05:26:25.025Z,95187.32
2017-08-23T05:28:52.613Z,95192.77
2017-08-23T05:31:20.321Z,95189.34
2017-08-23T05:33:47.881Z,95203.51
2017-08-23T05:36:15.558Z,95198.23
2017-08-23T05:38:43.160Z,95190.83
2017-08-23T05:41:10.834Z,95193.60
2017-08-23T05:43:39.498Z,95190.71
2017-08-23T05:46:25.930Z,95190.31
2017-08-23T05:49:01.627Z,95188.37
2017-08-23T05:51:29.580Z,95188.95
2017-08-23T05:53:57.149Z,95189.81
2017-08-23T05:56:25.210Z,95190.00
2017-08-23T05:58:53.077Z,95189.20
2017-08-23T06:01:29.033Z,95184.03
2017-08-23T06:03:57.075Z,95186.45
2017-08-23T06:18:43.923Z,95191.24
2017-08-23T06:21:12.559Z,95181.70
2017-08-23T06:23:40.173Z,95186.41
2017-08-23T06:26:11.820Z,95186.83
2017-08-23T06:28:41.197Z,95194.52
2017-08-23T06:31:20.793Z,95197.13
2017-08-23T06:33:50.696Z,95205.05
2017-08-23T06:36:20.285Z,95185.55
2017-08-23T06:38:48.495Z,95197.59
2017-08-23T06:41:16.588Z,95205.14
2017-08-23T06:43:44.405Z,95194.48
2017-08-23T06:49:33.347Z,95194.63
2017-08-23T06:55:04.135Z,95208.39
2017-08-23T06:57:34.155Z,95204.94
2017-08-23T07:00:01.755Z,95193.63
2017-08-23T07:05:28.998Z,95198.67
2017-08-23T07:07:59.897Z,95208.13
2017-08-23T07:10:30.972Z,95208.65
2017-08-23T07:12:58.920Z,95212.19
2017-08-23T07:15:27.368Z,95205.16
2017-08-23T07:17:55.197Z,95199.16
2017-08-23T07:20:23.154Z,95192.77
2017-08-23T07:22:50.984Z,95197.07
2017-08-23T07:25:18.869Z,95206.09
2017-08-23T07:27:46.526Z,95201.61
2017-08-23T07:30:14.267Z,95210.61
2017-08-23T07:32:41.881Z,95207.43
2017-08-23T07:35:09.637Z,95199.20
2017-08-23T07:37:37.274Z,95220.98
2017-08-23T07:40:06.573Z,95213.39
2017-08-23T07:42:34.274Z,95214.18
2017-08-23T07:45:44.290Z,95216.14
2017-08-23T07:51:13.115Z,95213.27
2017-08-23T07:53:52.759Z,95207.42
2017-08-23T07:56:21.144Z,95197.37
2017-08-23T07:58:49.035Z,95202.16
2017-08-23T08:01:17.343Z,95200.47
2017-08-23T08:03:45.192Z,95199.25
2017-08-23T08:06:14.442Z,95200.09
2017-08-23T08:08:42.363Z,95202.59
2017-08-23T08:11:11.054Z,95193.73
2017-08-23T08:13:38.780Z,95189.41
2017-08-23T08:16:07.277Z,95194.42
2017-08-23T08:18:34.958Z,95185.94
2017-08-23T08:21:02.596Z,95191.54
2017-08-23T08:23:30.234Z,95202.16
2017-08-23T08:25:57.910Z,95190.77
2017-08-23T08:28:39.349Z,95194.31
2017-08-23T08:31:07.101Z,95198.87
2017-08-23T08:33:35.438Z,95189.69
2017-08-23T08:36:04.387Z,95186.75
2017-08-23T08:38:32.368Z,95188.62
2017-08-23T08:41:04.386Z,95172.23
2017-08-23T08:46:46.448Z,95183.59
2017-08-23T08:49:56.118Z,95177.18
2017-08-23T08:52:33.235Z,95183.38
2017-08-23T08:55:13.964Z,95176.75
2017-08-23T08:57:48.114Z,95190.45
2017-08-23T09:00:17.853Z,95180.55
2017-08-23T09:05:45.646Z,95176.77
2017-08-23T09:08:15.578Z,95179.30
2017-08-23T09:14:00.591Z,95197.63
2017-08-23T09:16:32.306Z,95173.45
2017-08-23T09:19:23.456Z,95187.95
2017-08-23T10:06:43.780Z,95179.55
2017-08-23T10:09:11.497Z,95175.28
2017-08-23T10:11:39.199Z,95175.01
2017-08-23T10:14:07.740Z,95186.05
2017-08-23T10:16:37.964Z,95192.13
2017-08-23T10:19:05.939Z,95181.02
2017-08-23T10:21:33.780Z,95169.49
2017-08-23T10:24:01.629Z,95173.70
2017-08-23T10:26:29.176Z,95178.19
2017-08-23T10:28:56.821Z,95172.16
2017-08-23T10:31:24.411Z,95182.78
2017-08-23T10:33:52.168Z,95180.09
2017-08-23T10:36:19.915Z,95168.76
2017-08-23T10:38:47.518Z,95176.53
2017-08-23T10:41:18.204Z,95185.36
2017-08-23T10:43:45.838Z,95188.98
2017-08-23T10:46:23.469Z,95174.71
2017-08-23T11:05:34.666Z,95181.83
2017-08-23T11:08:26.753Z,95166.66
2017-08-23T11:11:20.719Z,95167.64
2017-08-23T11:13:54.810Z,95159.08
2017-08-23T11:16:25.457Z,95163.95
2017-08-23T11:18:53.159Z,95154.98
2017-08-23T11:21:23.891Z,95156.64
2017-08-23T11:23:51.907Z,95150.98
2017-08-23T11:26:19.577Z,95160.95
2017-08-23T11:28:49.243Z,95165.06
2017-08-23T11:31:17.006Z,95146.36
2017-08-23T11:33:44.567Z,95145.00
2017-08-23T11:36:12.254Z,95158.34
2017-08-23T11:38:39.837Z,95152.31
2017-08-23T11:41:07.497Z,95160.00
2017-08-23T11:43:35.775Z,95158.28
2017-08-23T11:49:30.569Z,95151.95
2017-08-23T12:08:38.287Z,95118.03
2017-08-23T12:11:14.351Z,95121.52
2017-08-23T12:40:27.964Z,95111.23
2017-08-23T12:45:32.499Z,95121.56
2017-08-23T12:48:02.807Z,95117.70
2017-08-23T12:50:31.654Z,95118.27
2017-08-23T12:53:01.329Z,95121.95
2017-08-23T12:55:29.666Z,95110.63
2017-08-23T13:14:39.514Z,95107.30
2017-08-23T13:17:07.182Z,95096.79
2017-08-23T13:19:34.874Z,95101.97
2017-08-23T13:22:02.758Z,95084.55
2017-08-23T13:24:30.486Z,95097.33
2017-08-23T13:26:58.419Z,95088.95
2017-08-23T13:29:26.474Z,95095.02
2017-08-23T13:34:38.976Z,95085.02
2017-08-23T13:37:06.622Z,95089.81
2017-08-23T13:40:06.267Z,95097.08
2017-08-23T13:43:04.963Z,95088.70
2017-08-23T13:46:05.193Z,95087.81
2017-08-23T13:49:03.146Z,95095.11
2017-08-23T13:52:02.661Z,95095.84
2017-08-23T13:54:38.104Z,95089.84
2017-08-23T13:57:05.970Z,95087.72
2017-08-23T13:59:33.857Z,95095.62
2017-08-23T14:02:06.428Z,95097.27
2017-08-23T14:04:34.485Z,95088.67
2017-08-23T14:07:02.380Z,95084.45
2017-08-23T14:09:32.085Z,95084.67
2017-08-23T14:12:00.034Z,95086.42
2017-08-23T14:14:29.621Z,95079.09
2017-08-23T14:16:58.548Z,95098.09
2017-08-23T14:19:26.326Z,95093.68
2017-08-23T14:21:54.993Z,95100.91
2017-08-23T14:24:25.911Z,95099.55
2017-08-23T14:26:54.643Z,95083.09
2017-08-23T14:29:36.104Z,95095.39
2017-08-23T14:32:09.174Z,95093.55
2017-08-23T14:37:37.308Z,95084.44
2017-08-23T14:40:07.838Z,95093.64
2017-08-23T14:42:38.464Z,95090.85
2017-08-23T14:45:12.662Z,95091.71
2017-08-23T14:47:46.868Z,95096.79
2017-08-23T14:50:16.055Z,95094.13
2017-08-23T14:52:45.157Z,95096.98
2017-08-23T14:55:13.786Z,95090.44
2017-08-23T14:57:44.462Z,95101.14
2017-08-23T15:00:12.124Z,95096.79
2017-08-23T15:02:40.015Z,95101.67
2017-08-23T15:05:08.645Z,95105.22
2017-08-23T15:07:37.005Z,95099.23
2017-08-23T15:10:05.042Z,95103.35
2017-08-23T15:12:33.751Z,95093.16
2017-08-23T15:15:01.400Z,95103.89
2017-08-23T15:17:29.055Z,95096.69
2017-08-23T15:19:56.849Z,95092.66
2017-08-23T15:22:25.201Z,95101.31
2017-08-23T15:24:52.788Z,95101.48
2017-08-23T15:27:20.354Z,95099.23
2017-08-23T15:29:48.011Z,95098.05
2017-08-23T15:32:15.900Z,95091.70
2017-08-23T15:34:43.562Z,95099.28
2017-08-23T15:37:11.264Z,95105.28
2017-08-23T15:39:38.796Z,95109.81
2017-08-23T15:42:06.396Z,95106.13
2017-08-23T15:44:34.000Z,95099.44
2017-08-23T15:47:01.676Z,95102.00
2017-08-23T15:49:30.656Z,95114.19
2017-08-23T15:51:59.217Z,95120.72
2017-08-23T15:54:27.198Z,95119.80
2017-08-23T15:56:55.171Z,95111.86
2017-08-23T15:59:22.802Z,95112.62
2017-08-23T16:01:50.380Z,95113.80
2017-08-23T16:04:17.994Z,95115.89
2017-08-23T16:06:45.559Z,95118.55
2017-08-23T16:09:13.069Z,95119.53
2017-08-23T16:11:40.688Z,95126.19
2017-08-23T16:14:08.213Z,95124.48
2017-08-23T16:16:35.858Z,95128.66
2017-08-23T16:19:03.463Z,95114.78
2017-08-23T16:21:30.966Z,95125.44
2017-08-23T16:23:58.578Z,95129.63
2017-08-23T16:26:26.122Z,95138.67
2017-08-23T16:28:53.781Z,95139.55
2017-08-23T16:31:21.333Z,95132.06
2017-08-23T16:33:48.833Z,95134.55
2017-08-23T16:36:16.384Z,95139.87
2017-08-23T16:38:43.910Z,95136.94
2017-08-23T16:41:11.469Z,95136.88
2017-08-23T16:43:38.986Z,95145.47
2017-08-23T16:46:06.509Z,95142.64
2017-08-23T16:48:34.054Z,95145.87
2017-08-23T16:51:01.586Z,95146.28
2017-08-23T16:53:29.142Z,95151.23
2017-08-23T16:55:56.653Z,95147.29
2017-08-23T16:58:24.193Z,95151.86
2017-08-23T17:00:51.757Z,95151.88
2017-08-23T17:03:19.365Z,95149.27
2017-08-23T17:05:46.878Z,95149.52
2017-08-23T17:08:14.403Z,95160.30
2017-08-23T17:10:41.988Z,95167.07
2017-08-23T17:13:09.493Z,95167.99
2017-08-23T17:15:37.007Z,95175.41
2017-08-23T17:18:04.565Z,95182.78
2017-08-23T17:20:32.068Z,95183.52
2017-08-23T17:22:59.651Z,95184.47
2017-08-23T17:25:27.230Z,95198.27
2017-08-23T17:27:54.802Z,95187.23
2017-08-23T17:30:22.393Z,95198.98
2017-08-23T17:32:49.957Z,95201.45
2017-08-23T17:35:17.531Z,95194.98
2017-08-23T17:37:45.052Z,95201.07
2017-08-23T17:40:12.591Z,95192.48
2017-08-23T17:42:40.146Z,95198.01
2017-08-23T17:45:07.658Z,95203.88
2017-08-23T17:47:35.209Z,95198.19
2017-08-23T17:50:02.718Z,95210.16
2017-08-23T17:52:30.345Z,95215.64
2017-08-23T17:54:57.849Z,95213.09
2017-08-23T17:57:25.401Z,95228.58
2017-08-23T17:59:53.020Z,95224.97
2017-08-23T18:02:20.561Z,95227.02
2017-08-23T18:04:48.119Z,95239.73
2017-08-23T18:07:15.668Z,95238.78
2017-08-23T18:09:43.193Z,95239.16
2017-08-23T18:12:10.746Z,95244.13
2017-08-23T18:14:38.260Z,95239.44
2017-08-23T18:17:05.814Z,95239.22
2017-08-23T18:19:33.329Z,95243.97
2017-08-23T18:22:00.836Z,95242.94
2017-08-23T18:24:28.423Z,95253.79
2017-08-23T18:26:55.954Z,95254.74
2017-08-23T18:29:23.501Z,95263.28
2017-08-23T18:31:51.116Z,95266.11
2017-08-23T18:34:18.645Z,95265.83
2017-08-23T18:36:46.185Z,95274.34
2017-08-23T18:39:13.725Z,95272.98
2017-08-23T18:41:41.229Z,95272.77
2017-08-23T18:44:08.779Z,95278.48
2017-08-23T18:46:36.282Z,95278.34
2017-08-23T18:49:03.972Z,95283.48
2017-08-23T18:51:31.596Z,95280.23
2017-08-23T18:53:59.118Z,95284.23
2017-08-23T18:56:26.629Z,95292.72
2017-08-23T18:58:54.180Z,95295.22
2017-08-23T19:01:21.773Z,95296.34
2017-08-23T19:03:49.339Z,95293.53
2017-08-23T19:06:16.894Z,95294.44
2017-08-23T19:08:44.397Z,95288.42
2017-08-23T19:11:11.922Z,95294.05
2017-08-23T19:13:39.488Z,95290.69
2017-08-23T19:16:07.029Z,95292.09
2017-08-23T19:18:34.534Z,95298.37
2017-08-23T19:21:02.098Z,95291.05
2017-08-23T19:23:29.609Z,95295.47
2017-08-23T19:25:57.198Z,95297.41
2017-08-23T19:28:24.702Z,95293.38
2017-08-23T19:30:52.259Z,95295.11
2017-08-23T19:33:19.822Z,95299.55
2017-08-23T19:35:47.376Z,95295.03
2017-08-23T19:38:14.913Z,95300.83
2017-08-23T19:40:42.497Z,95301.45
2017-08-23T19:43:10.038Z,95301.94
2017-08-23T19:45:37.588Z,95308.97
2017-08-23T19:48:05.177Z,95310.56
2017-08-23T19:50:32.691Z,95304.52
2017-08-23T19:53:00.217Z,95309.23
2017-08-23T19:55:27.760Z,95302.78
2017-08-23T19:57:55.346Z,95313.02
2017-08-23T20:00:22.877Z,95301.78
2017-08-23T20:02:50.418Z,95305.94
2017-08-23T20:05:17.965Z,95311.83
2017-08-23T20:07:45.475Z,95311.85
2017-08-23T20:10:13.097Z,95308.68
2017-08-23T20:12:40.638Z,95308.38
2017-08-23T20:15:08.141Z,95317.45
2017-08-23T20:17:35.717Z,95320.53
2017-08-23T20:20:03.247Z,95309.99
2017-08-23T20:22:30.762Z,95318.11
2017-08-23T20:24:58.338Z,95321.95
2017-08-23T20:27:26.045Z,95319.55
2017-08-23T20:29:53.675Z,95325.03
2017-08-23T20:32:21.254Z,95329.79
2017-08-23T20:34:48.797Z,95326.80
2017-08-23T20:37:16.365Z,95337.65
2017-08-23T20:39:43.901Z,95327.97
2017-08-23T20:42:11.445Z,95331.24
2017-08-23T20:44:38.995Z,95338.12
2017-08-23T20:47:06.515Z,95337.58
2017-08-23T20:49:34.074Z,95343.30
2017-08-23T20:52:01.608Z,95341.23
2017-08-23T20:54:29.165Z,95341.05
2017-08-23T20:56:56.812Z,95341.63
2017-08-23T20:59:25.368Z,95341.53
2017-08-23T21:01:53.029Z,95336.80
2017-08-23T21:04:20.699Z,95346.09
2017-08-23T21:06:48.209Z,95345.38
2017-08-23T21:09:15.930Z,95354.08
2017-08-23T21:11:43.479Z,95357.69
2017-08-23T21:14:11.058Z,95358.69
2017-08-23T21:16:38.632Z,95362.47
2017-08-23T21:19:06.233Z,95351.89
2017-08-23T21:21:33.826Z,95352.84
2017-08-23T21:24:01.754Z,95361.63
2017-08-23T21:26:29.357Z,95370.51
2017-08-23T21:28:56.938Z,95364.15
2017-08-23T21:31:24.522Z,95360.33
2017-08-23T21:33:52.165Z,95367.72
2017-08-23T21:36:19.767Z,95362.62
2017-08-23T21:38:47.443Z,95370.41
2017-08-23T21:41:14.941Z,95370.59
2017-08-23T21:43:42.493Z,95369.10
2017-08-23T21:46:10.110Z,95370.42
2017-08-23T21:48:37.650Z,95366.67
2017-08-23T21:51:05.240Z,95370.66
2017-08-23T21:53:32.761Z,95378.62
2017-08-23T21:56:00.338Z,95360.13
2017-08-23T21:58:27.937Z,95376.75
2017-08-23T22:00:55.533Z,95363.32
2017-08-23T22:03:23.201Z,95358.45
2017-08-23T22:05:50.782Z,95369.41
2017-08-23T22:08:18.486Z,95364.10
2017-08-23T22:10:46.491Z,95377.56
2017-08-23T22:13:14.019Z,95373.42
2017-08-23T22:15:41.530Z,95360.42
2017-08-23T22:18:09.109Z,95371.75
2017-08-23T22:20:36.651Z,95366.28
2017-08-23T22:23:04.157Z,95369.11
2017-08-23T22:25:31.790Z,95364.75
2017-08-23T22:27:59.297Z,95364.41
2017-08-23T22:30:26.860Z,95360.44
2017-08-23T22:32:54.421Z,95368.96
2017-08-23T22:35:21.965Z,95362.77
2017-08-23T22:37:49.464Z,95371.62
2017-08-23T22:40:16.997Z,95365.77
2017-08-23T22:42:44.574Z,95366.75
2017-08-23T22:45:12.081Z,95373.00
2017-08-23T22:47:39.645Z,95369.80
2017-08-23T22:50:07.207Z,95371.70
2017-08-23T22:52:34.797Z,95368.11
2017-08-23T22:55:02.303Z,95362.84
2017-08-23T22:57:29.809Z,95368.33
2017-08-23T22:59:57.354Z,95362.67
2017-08-23T23:02:25.007Z,95360.02
2017-08-23T23:04:52.567Z,95353.58
2017-08-23T23:07:20.107Z,95358.70
2017-08-23T23:09:47.652Z,95360.80
2017-08-23T23:12:15.300Z,95361.58
2017-08-23T23:14:42.849Z,95354.94
2017-08-23T23:17:10.425Z,95356.45
2017-08-23T23:19:37.963Z,95356.45
2017-08-23T23:22:05.482Z,95355.52
2017-08-23T23:24:33.016Z,95356.85
2017-08-23T23:27:00.575Z,95355.73
2017-08-23T23:29:28.130Z,95362.55
2017-08-23T23:31:55.651Z,95362.00
2017-08-23T23:34:23.580Z,95359.00
2017-08-23T23:36:51.146Z,95355.41
2017-08-23T23:39:18.684Z,95365.86
2017-08-23T23:41:46.206Z,95369.06
2017-08-23T23:44:13.765Z,95370.77
2017-08-23T23:46:41.315Z,95367.36
2017-08-23T23:49:08.855Z,95365.63
2017-08-23T23:51:36.493Z,95368.32
2017-08-23T23:54:04.027Z,95359.25
2017-08-23T23:56:31.573Z,95367.94
2017-08-23T23:58:59.125Z,95365.51
