createdAt,value
2023-01-29T00:00:30.063Z,-1.70
2023-01-29T00:02:58.066Z,-1.70
2023-01-29T00:05:28.488Z,-1.60
2023-01-29T00:07:57.327Z,-1.60
2023-01-29T00:10:25.980Z,-1.60
2023-01-29T00:12:53.947Z,-1.50
2023-01-29T00:15:22.054Z,-1.50
2023-01-29T00:17:50.082Z,-1.50
2023-01-29T00:20:18.957Z,-1.50
2023-01-29T00:22:48.877Z,-1.40
2023-01-29T00:25:16.970Z,-1.40
2023-01-29T00:27:45.035Z,-1.40
2023-01-29T00:30:13.919Z,-1.40
2023-01-29T00:32:42.383Z,-1.40
2023-01-29T00:35:11.599Z,-1.40
2023-01-29T00:37:39.568Z,-1.30
2023-01-29T00:40:10.526Z,-1.30
2023-01-29T00:42:56.039Z,-1.20
2023-01-29T00:45:24.289Z,-1.20
2023-01-29T00:47:52.224Z,-1.20
2023-01-29T00:50:20.296Z,-1.20
2023-01-29T00:52:49.734Z,-1.20
2023-01-29T00:55:19.344Z,-1.20
2023-01-29T00:57:47.445Z,-1.20
2023-01-29T01:00:18.008Z,-1.20
2023-01-29T01:03:04.218Z,-1.20
2023-01-29T01:05:32.192Z,-1.10
2023-01-29T01:08:00.708Z,-1.10
2023-01-29T01:10:31.373Z,-1.10
2023-01-29T01:13:01.418Z,-1.10
2023-01-29T01:15:31.583Z,-1.10
2023-01-29T01:18:01.573Z,-1.10
2023-01-29T01:20:31.638Z,-1.10
2023-01-29T01:22:59.691Z,-1.10
2023-01-29T01:25:29.794Z,-1.10
2023-01-29T01:30:27.810Z,-1.00
2023-01-29T01:32:55.780Z,-1.00
2023-01-29T01:35:23.778Z,-1.00
2023-01-29T01:37:51.811Z,-0.90
2023-01-29T01:40:21.334Z,-1.00
2023-01-29T01:43:22.467Z,-0.90
2023-01-29T01:45:51.834Z,-0.90
2023-01-29T01:48:23.061Z,-1.00
2023-01-29T01:50:53.142Z,-1.00
2023-01-29T01:53:27.226Z,-1.00
2023-01-29T01:55:59.064Z,-0.90
2023-01-29T01:58:30.597Z,-0.90
2023-01-29T02:01:00.438Z,-0.80
2023-01-29T02:03:47.064Z,-0.80
2023-01-29T02:06:32.443Z,-0.80
2023-01-29T02:09:24.154Z,-0.80
2023-01-29T02:11:52.590Z,-0.80
2023-01-29T02:14:20.899Z,-0.80
2023-01-29T02:16:50.420Z,-0.80
2023-01-29T02:19:37.643Z,-0.80
2023-01-29T02:22:25.847Z,-0.80
2023-01-29T02:25:14.921Z,-0.80
2023-01-29T02:28:15.071Z,-0.80
2023-01-29T02:30:47.313Z,-0.80
2023-01-29T02:33:26.119Z,-0.90
2023-01-29T02:36:00.422Z,-0.90
2023-01-29T02:38:36.925Z,-0.80
2023-01-29T02:41:11.760Z,-0.90
2023-01-29T02:43:47.620Z,-0.90
2023-01-29T02:46:21.112Z,-0.90
2023-01-29T02:48:56.626Z,-0.90
2023-01-29T02:51:32.760Z,-0.90
2023-01-29T02:54:08.697Z,-0.90
2023-01-29T02:56:41.319Z,-0.90
2023-01-29T02:59:17.864Z,-0.90
2023-01-29T03:01:50.483Z,-0.90
2023-01-29T03:04:23.703Z,-0.90
2023-01-29T03:06:56.419Z,-0.90
2023-01-29T03:09:28.964Z,-0.90
2023-01-29T03:12:19.835Z,-0.90
2023-01-29T03:15:09.670Z,-1.00
2023-01-29T03:17:41.395Z,-0.90
2023-01-29T03:20:15.372Z,-0.90
2023-01-29T03:22:46.631Z,-0.90
2023-01-29T03:25:33.754Z,-0.90
2023-01-29T03:28:23.192Z,-0.90
2023-01-29T03:31:13.591Z,-0.90
2023-01-29T03:33:47.319Z,-1.00
2023-01-29T03:36:20.983Z,-1.00
2023-01-29T03:38:49.032Z,-1.00
2023-01-29T03:41:26.291Z,-1.00
2023-01-29T03:44:02.337Z,-1.00
2023-01-29T03:46:37.682Z,-0.90
2023-01-29T03:49:12.632Z,-0.90
2023-01-29T03:51:51.434Z,-0.80
2023-01-29T03:54:27.284Z,-0.80
2023-01-29T03:57:01.254Z,-0.80
2023-01-29T03:59:39.614Z,-0.80
2023-01-29T04:02:12.836Z,-0.80
2023-01-29T04:04:46.423Z,-0.60
2023-01-29T04:07:16.352Z,-0.60
2023-01-29T04:09:48.746Z,-0.60
2023-01-29T04:12:21.197Z,-0.60
2023-01-29T04:14:51.475Z,-0.60
2023-01-29T04:17:24.739Z,-0.50
2023-01-29T04:19:52.924Z,-0.50
2023-01-29T04:22:24.215Z,-0.50
2023-01-29T04:24:52.840Z,-0.50
2023-01-29T04:27:28.265Z,-0.50
2023-01-29T04:30:06.683Z,-0.50
2023-01-29T04:32:50.313Z,-0.40
2023-01-29T04:35:30.702Z,-0.40
2023-01-29T04:38:08.910Z,-0.40
2023-01-29T04:40:47.476Z,-0.40
2023-01-29T04:43:22.853Z,-0.30
2023-01-29T04:46:02.550Z,-0.40
2023-01-29T04:48:39.281Z,-0.40
2023-01-29T04:51:14.044Z,-0.30
2023-01-29T04:53:48.368Z,-0.30
2023-01-29T04:56:24.646Z,-0.30
2023-01-29T04:58:56.670Z,-0.40
2023-01-29T05:01:29.886Z,-0.30
2023-01-29T05:04:03.274Z,-0.30
2023-01-29T05:06:32.793Z,-0.30
2023-01-29T05:09:01.951Z,-0.30
2023-01-29T05:11:32.981Z,-0.30
2023-01-29T05:14:03.644Z,-0.30
2023-01-29T05:16:42.172Z,-0.30
2023-01-29T05:19:14.681Z,-0.30
2023-01-29T05:21:45.511Z,-0.20
2023-01-29T05:24:16.365Z,-0.30
2023-01-29T05:27:02.933Z,-0.20
2023-01-29T05:29:30.815Z,-0.20
2023-01-29T05:31:58.851Z,-0.20
2023-01-29T05:34:28.183Z,-0.20
2023-01-29T05:36:56.206Z,-0.20
2023-01-29T05:39:24.316Z,-0.20
2023-01-29T05:41:52.268Z,-0.20
2023-01-29T05:44:20.488Z,-0.20
2023-01-29T05:46:48.461Z,0.00
2023-01-29T05:49:18.040Z,0.00
2023-01-29T05:51:47.333Z,0.00
2023-01-29T05:54:15.842Z,0.00
2023-01-29T05:56:43.703Z,0.10
2023-01-29T05:59:11.910Z,0.10
2023-01-29T06:01:39.979Z,0.00
2023-01-29T06:04:08.042Z,0.00
2023-01-29T06:06:36.005Z,-0.10
2023-01-29T06:09:05.396Z,0.00
2023-01-29T06:11:33.606Z,0.00
2023-01-29T06:14:01.536Z,0.00
2023-01-29T06:16:29.559Z,0.00
2023-01-29T06:18:57.842Z,0.00
2023-01-29T06:21:26.070Z,0.00
2023-01-29T06:23:54.974Z,0.00
2023-01-29T06:26:24.416Z,0.00
2023-01-29T06:28:52.739Z,0.10
2023-01-29T06:31:36.670Z,0.10
2023-01-29T06:34:06.085Z,0.00
2023-01-29T06:36:34.154Z,0.10
2023-01-29T06:39:02.042Z,0.00
2023-01-29T06:41:31.435Z,0.00
2023-01-29T06:43:59.471Z,0.00
2023-01-29T06:46:27.632Z,0.10
2023-01-29T06:48:55.687Z,0.00
2023-01-29T06:51:23.689Z,0.00
2023-01-29T06:53:51.589Z,0.00
2023-01-29T06:56:19.529Z,0.10
2023-01-29T06:58:48.954Z,0.10
2023-01-29T07:01:34.695Z,0.10
2023-01-29T07:04:03.996Z,0.10
2023-01-29T07:06:32.740Z,0.10
2023-01-29T07:09:00.694Z,0.10
2023-01-29T07:11:28.713Z,0.10
2023-01-29T07:13:58.082Z,0.10
2023-01-29T07:16:26.633Z,0.10
2023-01-29T07:18:54.793Z,0.10
2023-01-29T07:21:22.766Z,0.20
2023-01-29T07:23:50.729Z,0.10
2023-01-29T07:26:18.798Z,0.20
2023-01-29T07:28:47.052Z,0.10
2023-01-29T07:31:16.993Z,0.10
2023-01-29T07:33:45.740Z,0.20
2023-01-29T07:36:14.898Z,0.20
2023-01-29T07:38:43.048Z,0.20
2023-01-29T07:41:12.781Z,0.20
2023-01-29T07:43:40.890Z,0.30
2023-01-29T07:46:09.737Z,0.20
2023-01-29T07:48:39.143Z,0.30
2023-01-29T07:51:07.652Z,0.30
2023-01-29T07:53:35.897Z,0.30
2023-01-29T07:56:03.852Z,0.30
2023-01-29T07:58:31.840Z,0.40
2023-01-29T08:00:59.769Z,0.40
2023-01-29T08:03:27.731Z,0.40
2023-01-29T08:05:59.173Z,0.40
2023-01-29T08:08:27.099Z,0.40
2023-01-29T08:10:55.039Z,0.40
2023-01-29T08:13:23.088Z,0.50
2023-01-29T08:15:51.059Z,0.50
2023-01-29T08:18:18.950Z,0.50
2023-01-29T08:20:46.907Z,0.50
2023-01-29T08:23:17.343Z,0.50
2023-01-29T08:25:45.710Z,0.50
2023-01-29T08:28:13.745Z,0.60
2023-01-29T08:30:42.118Z,0.60
2023-01-29T08:33:10.013Z,0.60
2023-01-29T08:35:38.437Z,0.60
2023-01-29T08:38:06.606Z,0.70
2023-01-29T08:40:36.814Z,0.70
2023-01-29T08:43:08.665Z,0.70
2023-01-29T08:45:39.205Z,0.80
2023-01-29T08:48:07.632Z,0.80
2023-01-29T08:50:35.765Z,0.90
2023-01-29T08:53:05.440Z,0.90
2023-01-29T08:55:36.379Z,0.90
2023-01-29T08:58:05.068Z,1.00
2023-01-29T09:00:33.234Z,0.90
2023-01-29T09:03:01.317Z,0.90
2023-01-29T09:05:30.041Z,1.00
2023-01-29T09:07:58.250Z,1.00
2023-01-29T09:10:26.387Z,1.10
2023-01-29T09:12:55.926Z,1.20
2023-01-29T09:15:24.158Z,1.20
2023-01-29T09:17:52.310Z,1.20
2023-01-29T09:20:20.684Z,1.30
2023-01-29T09:22:49.441Z,1.30
2023-01-29T09:25:17.986Z,1.40
2023-01-29T09:27:46.297Z,1.50
2023-01-29T09:30:16.218Z,1.50
2023-01-29T09:32:53.041Z,1.50
2023-01-29T09:35:21.805Z,1.50
2023-01-29T09:37:50.082Z,1.60
2023-01-29T09:40:26.722Z,1.70
2023-01-29T09:42:59.243Z,1.70
2023-01-29T09:45:30.465Z,1.80
2023-01-29T09:48:01.580Z,1.80
2023-01-29T09:50:33.449Z,1.90
2023-01-29T09:53:06.541Z,1.90
2023-01-29T09:55:38.707Z,1.90
2023-01-29T09:58:15.478Z,2.00
2023-01-29T10:00:52.779Z,2.00
2023-01-29T10:03:53.724Z,2.20
2023-01-29T10:06:36.275Z,2.40
2023-01-29T10:09:30.079Z,2.60
2023-01-29T10:12:09.361Z,2.70
2023-01-29T10:14:48.925Z,2.90
2023-01-29T10:17:44.232Z,3.10
2023-01-29T10:20:29.950Z,3.20
2023-01-29T10:23:08.092Z,3.20
2023-01-29T10:25:40.947Z,3.20
2023-01-29T10:28:17.120Z,3.30
2023-01-29T10:30:49.636Z,3.50
2023-01-29T10:33:31.037Z,3.50
2023-01-29T10:36:07.326Z,3.70
2023-01-29T10:38:45.130Z,3.70
2023-01-29T10:41:25.324Z,3.80
2023-01-29T10:44:02.875Z,3.90
2023-01-29T10:46:48.720Z,4.00
2023-01-29T10:49:39.243Z,4.10
2023-01-29T10:52:18.244Z,4.00
2023-01-29T10:54:59.087Z,4.00
2023-01-29T10:57:47.317Z,3.90
2023-01-29T11:00:23.135Z,4.00
2023-01-29T11:02:52.887Z,4.00
2023-01-29T11:05:28.477Z,4.10
2023-01-29T11:08:04.501Z,4.10
2023-01-29T11:10:38.590Z,4.20
2023-01-29T11:13:07.220Z,4.30
2023-01-29T11:15:35.762Z,4.30
2023-01-29T11:18:06.159Z,4.40
2023-01-29T11:20:35.674Z,4.40
2023-01-29T11:23:03.957Z,4.30
2023-01-29T11:25:33.664Z,4.30
2023-01-29T11:28:03.284Z,4.20
2023-01-29T11:30:33.490Z,4.30
2023-01-29T11:33:13.126Z,4.40
2023-01-29T11:35:42.711Z,4.40
2023-01-29T11:38:20.331Z,4.30
2023-01-29T11:40:48.576Z,4.30
2023-01-29T11:43:23.994Z,4.30
2023-01-29T11:45:54.886Z,4.20
2023-01-29T11:48:24.399Z,4.20
2023-01-29T11:50:56.468Z,4.20
2023-01-29T11:56:02.022Z,4.30
2023-01-29T11:58:32.545Z,4.30
2023-01-29T12:01:01.492Z,4.20
2023-01-29T12:03:36.376Z,4.20
2023-01-29T12:06:09.228Z,4.10
2023-01-29T12:08:39.590Z,4.10
2023-01-29T12:11:13.509Z,4.10
2023-01-29T12:13:43.848Z,4.10
2023-01-29T12:16:22.774Z,4.10
2023-01-29T12:18:56.235Z,4.10
2023-01-29T12:21:37.949Z,4.20
2023-01-29T12:24:18.433Z,4.30
2023-01-29T12:26:52.996Z,4.20
2023-01-29T12:29:31.656Z,4.20
2023-01-29T12:32:07.807Z,4.10
2023-01-29T12:34:45.180Z,4.10
2023-01-29T12:37:21.473Z,4.10
2023-01-29T12:39:50.958Z,4.00
2023-01-29T12:42:22.650Z,4.00
2023-01-29T12:44:54.634Z,4.00
2023-01-29T12:47:31.632Z,4.00
2023-01-29T12:50:05.983Z,4.00
2023-01-29T12:52:40.638Z,4.00
2023-01-29T12:55:17.071Z,3.90
2023-01-29T12:57:51.971Z,3.90
2023-01-29T13:00:23.681Z,3.90
2023-01-29T13:02:58.036Z,3.90
2023-01-29T13:05:29.456Z,3.90
2023-01-29T13:08:07.640Z,3.80
2023-01-29T13:10:39.243Z,3.70
2023-01-29T13:13:16.478Z,3.70
2023-01-29T13:15:45.568Z,3.60
2023-01-29T13:18:37.563Z,3.50
2023-01-29T13:21:06.934Z,3.60
2023-01-29T13:23:43.701Z,3.40
2023-01-29T13:26:14.148Z,3.40
2023-01-29T13:28:46.588Z,3.40
2023-01-29T13:31:25.370Z,3.40
2023-01-29T13:33:57.177Z,3.30
2023-01-29T13:36:29.375Z,3.20
2023-01-29T13:39:02.927Z,3.20
2023-01-29T13:41:43.212Z,3.20
2023-01-29T13:44:27.918Z,3.20
2023-01-29T13:46:59.700Z,3.10
2023-01-29T13:49:47.321Z,3.10
2023-01-29T13:52:27.160Z,3.00
2023-01-29T13:55:00.447Z,2.90
2023-01-29T13:57:50.287Z,2.90
2023-01-29T14:01:01.579Z,2.90
2023-01-29T14:04:10.137Z,2.90
2023-01-29T14:06:46.044Z,2.90
2023-01-29T14:09:48.265Z,2.90
2023-01-29T14:12:36.154Z,2.90
2023-01-29T14:15:31.614Z,2.80
2023-01-29T14:18:19.885Z,2.80
2023-01-29T14:20:58.202Z,2.70
2023-01-29T14:23:44.282Z,2.60
2023-01-29T14:26:28.682Z,2.60
2023-01-29T14:29:04.896Z,2.70
2023-01-29T14:31:41.695Z,2.50
2023-01-29T14:34:23.562Z,2.60
2023-01-29T14:36:56.246Z,2.60
2023-01-29T14:39:30.936Z,2.50
2023-01-29T14:41:59.784Z,2.40
2023-01-29T14:45:01.714Z,2.40
2023-01-29T14:48:09.260Z,2.40
2023-01-29T14:50:51.916Z,2.50
2023-01-29T14:53:25.209Z,2.40
2023-01-29T14:55:58.870Z,2.30
2023-01-29T14:58:35.979Z,2.20
2023-01-29T15:01:09.073Z,2.20
2023-01-29T15:03:44.157Z,2.20
2023-01-29T15:06:19.154Z,2.10
2023-01-29T15:08:51.883Z,2.20
2023-01-29T15:11:37.515Z,2.10
2023-01-29T15:14:24.114Z,2.00
2023-01-29T15:17:07.822Z,2.00
2023-01-29T15:19:40.253Z,2.00
2023-01-29T15:22:12.052Z,2.00
2023-01-29T15:24:41.945Z,2.00
2023-01-29T15:27:14.995Z,1.90
2023-01-29T15:29:45.219Z,1.80
2023-01-29T15:32:28.186Z,1.70
2023-01-29T15:34:57.093Z,1.80
2023-01-29T15:37:29.587Z,1.70
2023-01-29T15:39:58.481Z,1.80
2023-01-29T15:42:28.802Z,1.80
2023-01-29T15:44:57.743Z,1.80
2023-01-29T15:47:30.324Z,1.70
2023-01-29T15:49:58.813Z,1.60
2023-01-29T15:52:29.309Z,1.60
2023-01-29T15:54:58.884Z,1.70
2023-01-29T15:57:34.476Z,1.70
2023-01-29T16:00:04.643Z,1.70
2023-01-29T16:02:43.300Z,1.70
2023-01-29T16:05:15.918Z,1.60
2023-01-29T16:07:45.261Z,1.60
2023-01-29T16:10:19.860Z,1.60
2023-01-29T16:12:51.454Z,1.60
2023-01-29T16:15:31.831Z,1.60
2023-01-29T16:18:03.164Z,1.60
2023-01-29T16:20:45.317Z,1.50
2023-01-29T16:23:19.404Z,1.50
2023-01-29T16:25:48.804Z,1.50
2023-01-29T16:28:17.962Z,1.50
2023-01-29T16:30:46.265Z,1.40
2023-01-29T16:33:18.111Z,1.40
2023-01-29T16:35:52.249Z,1.40
2023-01-29T16:38:29.787Z,1.50
2023-01-29T16:41:08.388Z,1.40
2023-01-29T16:43:52.813Z,1.40
2023-01-29T16:46:28.623Z,1.50
2023-01-29T16:48:58.103Z,1.40
2023-01-29T16:51:29.400Z,1.40
2023-01-29T16:54:02.996Z,1.40
2023-01-29T16:56:34.356Z,1.40
2023-01-29T16:59:05.682Z,1.40
2023-01-29T17:01:36.083Z,1.40
2023-01-29T17:04:12.389Z,1.40
2023-01-29T17:06:42.615Z,1.40
2023-01-29T17:09:22.023Z,1.40
2023-01-29T17:11:56.010Z,1.40
2023-01-29T17:14:25.969Z,1.50
2023-01-29T17:17:06.666Z,1.50
2023-01-29T17:19:36.144Z,1.50
2023-01-29T17:22:08.802Z,1.50
2023-01-29T17:24:37.180Z,1.50
2023-01-29T17:27:05.530Z,1.50
2023-01-29T17:29:34.365Z,1.50
2023-01-29T17:32:02.418Z,1.50
2023-01-29T17:34:31.582Z,1.50
2023-01-29T17:37:00.918Z,1.50
2023-01-29T17:39:28.919Z,1.50
2023-01-29T17:41:58.967Z,1.40
2023-01-29T17:44:27.303Z,1.40
2023-01-29T17:46:55.599Z,1.40
2023-01-29T17:49:26.476Z,1.40
2023-01-29T17:51:55.731Z,1.50
2023-01-29T17:54:25.854Z,1.50
2023-01-29T17:56:54.531Z,1.50
2023-01-29T17:59:24.655Z,1.40
2023-01-29T18:01:53.262Z,1.50
2023-01-29T18:04:21.296Z,1.40
2023-01-29T18:06:50.606Z,1.50
2023-01-29T18:09:21.327Z,1.40
2023-01-29T18:11:51.793Z,1.50
2023-01-29T18:14:20.220Z,1.50
2023-01-29T18:16:48.259Z,1.60
2023-01-29T18:19:20.563Z,1.50
2023-01-29T18:21:48.792Z,1.60
2023-01-29T18:24:17.295Z,1.60
2023-01-29T18:26:45.422Z,1.60
2023-01-29T18:29:14.864Z,1.60
2023-01-29T18:31:42.933Z,1.60
2023-01-29T18:34:11.093Z,1.50
2023-01-29T18:36:38.925Z,1.50
2023-01-29T18:39:06.864Z,1.60
2023-01-29T18:41:35.210Z,1.50
2023-01-29T18:44:03.134Z,1.60
2023-01-29T18:46:33.534Z,1.60
2023-01-29T18:49:01.488Z,1.60
2023-01-29T18:51:29.451Z,1.50
2023-01-29T18:53:57.374Z,1.60
2023-01-29T18:56:25.224Z,1.70
2023-01-29T18:58:56.035Z,1.60
2023-01-29T19:01:24.185Z,1.70
2023-01-29T19:03:53.987Z,1.70
2023-01-29T19:06:21.911Z,1.60
2023-01-29T19:08:49.849Z,1.70
2023-01-29T19:11:18.363Z,1.70
2023-01-29T19:13:47.925Z,1.70
2023-01-29T19:16:16.523Z,1.60
2023-01-29T19:18:44.767Z,1.60
2023-01-29T19:21:16.205Z,1.60
2023-01-29T19:23:44.874Z,1.60
2023-01-29T19:26:13.637Z,1.60
2023-01-29T19:28:42.151Z,1.50
2023-01-29T19:31:10.931Z,1.60
2023-01-29T19:33:39.157Z,1.50
2023-01-29T19:36:07.743Z,1.50
2023-01-29T19:38:38.598Z,1.60
2023-01-29T19:41:06.951Z,1.60
2023-01-29T19:43:35.297Z,1.50
2023-01-29T19:46:03.345Z,1.60
2023-01-29T19:48:31.497Z,1.70
2023-01-29T19:51:00.546Z,1.60
2023-01-29T19:53:29.858Z,1.60
2023-01-29T19:56:00.166Z,1.60
2023-01-29T19:58:28.687Z,1.60
2023-01-29T20:00:57.412Z,1.50
2023-01-29T20:03:25.843Z,1.50
2023-01-29T20:05:53.961Z,1.60
2023-01-29T20:08:22.384Z,1.60
2023-01-29T20:10:50.731Z,1.50
2023-01-29T20:13:20.332Z,1.50
2023-01-29T20:15:50.161Z,1.60
2023-01-29T20:18:18.632Z,1.50
2023-01-29T20:20:48.307Z,1.60
2023-01-29T20:23:31.822Z,1.50
2023-01-29T20:26:05.041Z,1.50
2023-01-29T20:28:34.539Z,1.50
2023-01-29T20:31:02.717Z,1.50
2023-01-29T20:33:31.999Z,1.60
2023-01-29T20:36:01.764Z,1.50
2023-01-29T20:38:31.830Z,1.50
2023-01-29T20:41:05.019Z,1.50
2023-01-29T20:43:34.741Z,1.50
2023-01-29T20:46:03.998Z,1.50
2023-01-29T20:48:32.448Z,1.60
2023-01-29T20:51:06.078Z,1.50
2023-01-29T20:53:34.239Z,1.40
2023-01-29T20:56:04.322Z,1.50
2023-01-29T20:58:34.351Z,1.40
2023-01-29T21:01:02.648Z,1.40
2023-01-29T21:03:30.712Z,1.40
2023-01-29T21:06:02.186Z,1.40
2023-01-29T21:08:30.361Z,1.40
2023-01-29T21:11:01.340Z,1.30
2023-01-29T21:13:29.526Z,1.30
2023-01-29T21:15:59.066Z,1.30
2023-01-29T21:18:27.303Z,1.30
2023-01-29T21:20:56.025Z,1.30
2023-01-29T21:23:24.056Z,1.20
2023-01-29T21:25:52.384Z,1.20
2023-01-29T21:28:20.415Z,1.30
2023-01-29T21:30:48.469Z,1.30
2023-01-29T21:33:17.801Z,1.20
2023-01-29T21:35:45.792Z,1.20
2023-01-29T21:38:14.060Z,1.30
2023-01-29T21:40:42.140Z,1.30
2023-01-29T21:43:12.096Z,1.30
2023-01-29T21:45:41.240Z,1.30
2023-01-29T21:48:09.757Z,1.30
2023-01-29T21:50:39.648Z,1.30
2023-01-29T21:53:07.927Z,1.30
2023-01-29T21:55:35.896Z,1.30
2023-01-29T21:58:04.357Z,1.30
2023-01-29T22:00:32.435Z,1.20
2023-01-29T22:03:00.576Z,1.20
2023-01-29T22:05:29.417Z,1.20
2023-01-29T22:07:58.804Z,1.10
2023-01-29T22:10:27.650Z,1.10
2023-01-29T22:12:55.874Z,1.20
2023-01-29T22:15:24.241Z,1.20
2023-01-29T22:17:52.312Z,1.20
2023-01-29T22:20:20.644Z,1.20
2023-01-29T22:22:48.966Z,1.10
2023-01-29T22:25:20.181Z,1.10
2023-01-29T22:27:48.103Z,1.10
2023-01-29T22:30:16.622Z,1.20
2023-01-29T22:32:44.727Z,1.10
2023-01-29T22:35:12.776Z,1.10
2023-01-29T22:37:40.768Z,1.10
2023-01-29T22:40:09.917Z,1.10
2023-01-29T22:42:39.476Z,1.10
2023-01-29T22:45:08.965Z,1.10
2023-01-29T22:47:40.160Z,1.10
2023-01-29T22:50:08.746Z,1.10
2023-01-29T22:52:39.468Z,1.10
2023-01-29T22:55:09.241Z,1.20
2023-01-29T22:57:37.550Z,1.20
2023-01-29T23:00:10.089Z,1.20
2023-01-29T23:02:38.269Z,1.20
2023-01-29T23:05:07.300Z,1.20
2023-01-29T23:07:35.316Z,1.20
2023-01-29T23:10:03.438Z,1.20
2023-01-29T23:12:31.435Z,1.20
2023-01-29T23:14:59.587Z,1.20
2023-01-29T23:17:28.853Z,1.40
2023-01-29T23:19:56.890Z,1.20
2023-01-29T23:22:25.081Z,1.30
2023-01-29T23:24:53.122Z,1.30
2023-01-29T23:27:20.114Z,1.30
2023-01-29T23:29:49.218Z,1.20
2023-01-29T23:32:19.641Z,1.20
2023-01-29T23:34:49.202Z,1.20
2023-01-29T23:37:17.120Z,1.20
2023-01-29T23:39:45.211Z,1.20
2023-01-29T23:42:13.123Z,1.20
2023-01-29T23:44:41.319Z,1.20
2023-01-29T23:47:09.623Z,1.20
2023-01-29T23:49:37.989Z,1.20
2023-01-29T23:52:07.787Z,1.20
2023-01-29T23:54:35.935Z,1.20
2023-01-29T23:57:03.915Z,1.20
2023-01-29T23:59:32.047Z,1.20
