createdAt,value
2022-08-30T00:01:32.059Z,100922.75
2022-08-30T00:04:35.394Z,100923.78
2022-08-30T00:07:37.699Z,100925.63
2022-08-30T00:10:41.356Z,100922.00
2022-08-30T00:13:45.758Z,100919.47
2022-08-30T00:16:47.966Z,100938.44
2022-08-30T00:19:50.105Z,100939.31
2022-08-30T00:22:52.442Z,100931.34
2022-08-30T00:25:54.503Z,100932.31
2022-08-30T00:28:56.843Z,100933.25
2022-08-30T00:31:59.372Z,100927.81
2022-08-30T00:35:02.210Z,100928.81
2022-08-30T00:38:04.755Z,100937.75
2022-08-30T00:41:07.565Z,100926.19
2022-08-30T00:44:10.136Z,100928.84
2022-08-30T00:47:12.652Z,100929.69
2022-08-30T00:50:17.342Z,100926.19
2022-08-30T00:53:33.751Z,100927.00
2022-08-30T00:56:36.149Z,100929.63
2022-08-30T00:59:38.797Z,100921.47
2022-08-30T01:02:41.794Z,100924.09
2022-08-30T01:05:44.456Z,100923.22
2022-08-30T01:08:47.902Z,100926.91
2022-08-30T01:11:50.995Z,100931.44
2022-08-30T01:14:53.085Z,100933.25
2022-08-30T01:17:55.609Z,100925.16
2022-08-30T01:21:19.800Z,100928.81
2022-08-30T01:24:22.520Z,100931.56
2022-08-30T01:27:25.222Z,100926.28
2022-08-30T01:30:29.315Z,100927.22
2022-08-30T01:33:31.828Z,100921.00
2022-08-30T01:36:37.782Z,100921.03
2022-08-30T01:39:46.993Z,100920.31
2022-08-30T01:42:50.100Z,100921.25
2022-08-30T01:45:52.300Z,100933.91
2022-08-30T01:48:57.152Z,100936.59
2022-08-30T01:52:01.169Z,100932.13
2022-08-30T01:55:04.915Z,100933.06
2022-08-30T01:58:06.924Z,100930.47
2022-08-30T02:01:14.699Z,100931.38
2022-08-30T02:04:17.019Z,100938.56
2022-08-30T02:07:20.483Z,100939.53
2022-08-30T02:10:22.789Z,100946.69
2022-08-30T02:13:25.111Z,100937.81
2022-08-30T02:16:27.660Z,100937.00
2022-08-30T02:19:32.915Z,100936.13
2022-08-30T02:22:35.399Z,100934.34
2022-08-30T02:25:37.825Z,100934.41
2022-08-30T02:28:42.762Z,100936.25
2022-08-30T02:31:52.403Z,100935.44
2022-08-30T02:34:55.396Z,100938.16
2022-08-30T02:37:57.664Z,100940.84
2022-08-30T02:40:59.975Z,100943.66
2022-08-30T02:44:02.380Z,100941.91
2022-08-30T02:47:04.731Z,100933.91
2022-08-30T02:50:08.760Z,100942.00
2022-08-30T02:53:11.747Z,100947.41
2022-08-30T02:56:18.614Z,100943.03
2022-08-30T02:59:21.254Z,100943.06
2022-08-30T03:02:23.894Z,100943.94
2022-08-30T03:05:26.311Z,100944.81
2022-08-30T03:08:29.334Z,100948.31
2022-08-30T03:11:31.834Z,100948.50
2022-08-30T03:14:36.343Z,100953.84
2022-08-30T03:17:38.843Z,100956.66
2022-08-30T03:20:41.423Z,100956.69
2022-08-30T03:23:46.212Z,100951.38
2022-08-30T03:26:48.455Z,100957.63
2022-08-30T03:29:50.433Z,100955.06
2022-08-30T03:32:52.669Z,100955.13
2022-08-30T03:35:54.703Z,100963.06
2022-08-30T03:38:57.947Z,100962.19
2022-08-30T03:42:00.217Z,100969.19
2022-08-30T03:45:02.919Z,100972.69
2022-08-30T03:48:05.482Z,100969.94
2022-08-30T03:51:07.783Z,100978.72
2022-08-30T03:54:10.047Z,100976.81
2022-08-30T03:57:19.736Z,100975.84
2022-08-30T04:00:22.704Z,100981.97
2022-08-30T04:03:26.144Z,100989.03
2022-08-30T04:06:28.458Z,100978.13
2022-08-30T04:09:31.405Z,100971.69
2022-08-30T04:12:33.621Z,100977.88
2022-08-30T04:15:35.826Z,100977.94
2022-08-30T04:18:37.922Z,100986.94
2022-08-30T04:21:42.961Z,100982.28
2022-08-30T04:24:45.497Z,100975.06
2022-08-30T04:27:47.791Z,100983.88
2022-08-30T04:30:49.867Z,100984.81
2022-08-30T04:33:52.190Z,100989.97
2022-08-30T04:36:54.248Z,100984.78
2022-08-30T04:40:02.665Z,100983.78
2022-08-30T04:43:04.695Z,100996.97
2022-08-30T04:46:08.014Z,100996.00
2022-08-30T04:49:10.043Z,101004.19
2022-08-30T04:52:12.305Z,101003.44
2022-08-30T04:55:19.517Z,101011.38
2022-08-30T04:58:24.193Z,101011.84
2022-08-30T05:01:30.178Z,101012.59
2022-08-30T05:04:32.493Z,101009.88
2022-08-30T05:07:34.696Z,101014.56
2022-08-30T05:10:42.507Z,101019.06
2022-08-30T05:13:45.233Z,101016.91
2022-08-30T05:16:47.572Z,101014.41
2022-08-30T05:19:49.583Z,101015.16
2022-08-30T05:22:53.636Z,101011.44
2022-08-30T05:25:56.192Z,101014.84
2022-08-30T05:28:58.995Z,101010.94
2022-08-30T05:32:01.029Z,101019.94
2022-08-30T05:35:06.566Z,101024.13
2022-08-30T05:38:08.671Z,101019.47
2022-08-30T05:41:12.713Z,101018.59
2022-08-30T05:44:14.810Z,101014.97
2022-08-30T05:47:17.019Z,101010.28
2022-08-30T05:50:19.141Z,101018.03
2022-08-30T05:53:21.401Z,101014.44
2022-08-30T05:56:27.080Z,101012.66
2022-08-30T05:59:29.292Z,101014.34
2022-08-30T06:02:31.369Z,101006.97
2022-08-30T06:05:33.808Z,101011.25
2022-08-30T06:08:37.760Z,101010.38
2022-08-30T06:11:40.591Z,101015.59
2022-08-30T06:14:42.786Z,101012.00
2022-08-30T06:17:45.126Z,101009.38
2022-08-30T06:20:51.384Z,101027.22
2022-08-30T06:23:54.334Z,101026.25
2022-08-30T06:26:56.462Z,101034.13
2022-08-30T06:29:58.750Z,101036.69
2022-08-30T06:33:02.250Z,101038.91
2022-08-30T06:36:12.192Z,101037.66
2022-08-30T06:39:14.611Z,101038.56
2022-08-30T06:42:16.917Z,101043.16
2022-08-30T06:45:20.486Z,101042.00
2022-08-30T06:48:22.800Z,101051.81
2022-08-30T06:51:27.773Z,101043.69
2022-08-30T06:54:30.359Z,101050.06
2022-08-30T06:57:32.659Z,101053.47
2022-08-30T07:00:34.933Z,101052.63
2022-08-30T07:03:38.957Z,101058.88
2022-08-30T07:06:41.373Z,101048.59
2022-08-30T07:09:44.482Z,101068.22
2022-08-30T07:12:47.129Z,101060.56
2022-08-30T07:15:49.772Z,101061.38
2022-08-30T07:18:54.932Z,101071.69
2022-08-30T07:21:57.170Z,101066.41
2022-08-30T07:24:59.803Z,101073.72
2022-08-30T07:28:02.207Z,101075.34
2022-08-30T07:31:06.160Z,101080.44
2022-08-30T07:34:09.478Z,101088.28
2022-08-30T07:37:17.961Z,101090.09
2022-08-30T07:40:20.710Z,101087.44
2022-08-30T07:43:23.131Z,101088.78
2022-08-30T07:46:26.562Z,101088.66
2022-08-30T07:49:29.280Z,101101.88
2022-08-30T07:52:31.709Z,101090.81
2022-08-30T07:55:34.422Z,101095.56
2022-08-30T07:58:38.089Z,101101.06
2022-08-30T08:01:40.875Z,101097.28
2022-08-30T08:04:44.178Z,101105.53
2022-08-30T08:07:46.581Z,101108.03
2022-08-30T08:10:48.908Z,101110.59
2022-08-30T08:13:53.864Z,101104.84
2022-08-30T08:16:56.492Z,101115.50
2022-08-30T08:19:58.884Z,101107.06
2022-08-30T08:23:00.992Z,101097.00
2022-08-30T08:26:04.509Z,101100.66
2022-08-30T08:29:08.407Z,101106.69
2022-08-30T08:32:11.488Z,101116.19
2022-08-30T08:35:15.181Z,101122.31
2022-08-30T08:38:20.608Z,101112.38
2022-08-30T08:41:50.020Z,101116.03
2022-08-30T08:45:00.318Z,101109.06
2022-08-30T08:48:11.654Z,101118.84
2022-08-30T08:51:37.189Z,101115.75
2022-08-30T08:54:48.555Z,101108.97
2022-08-30T08:57:52.446Z,101110.75
2022-08-30T09:00:59.609Z,101115.66
2022-08-30T09:04:08.132Z,101120.66
2022-08-30T09:07:20.081Z,101120.88
2022-08-30T09:10:40.524Z,101125.75
2022-08-30T09:13:45.549Z,101122.50
2022-08-30T09:16:51.323Z,101121.81
2022-08-30T09:19:53.639Z,101122.13
2022-08-30T09:22:56.568Z,101121.97
2022-08-30T09:26:00.051Z,101120.66
2022-08-30T09:29:17.523Z,101120.50
2022-08-30T09:32:31.439Z,101117.66
2022-08-30T09:35:40.771Z,101119.53
2022-08-30T09:38:43.085Z,101116.22
2022-08-30T09:41:49.176Z,101123.94
2022-08-30T09:44:51.995Z,101119.69
2022-08-30T09:47:55.417Z,101121.66
2022-08-30T09:51:15.283Z,101123.38
2022-08-30T09:54:26.826Z,101132.13
2022-08-30T09:57:41.615Z,101139.91
2022-08-30T10:00:50.011Z,101137.63
2022-08-30T10:04:04.731Z,101135.34
2022-08-30T10:07:15.948Z,101137.97
2022-08-30T10:11:06.299Z,101144.13
2022-08-30T10:14:17.302Z,101130.63
2022-08-30T10:17:53.966Z,101140.28
2022-08-30T10:21:19.217Z,101139.03
2022-08-30T10:24:30.146Z,101135.31
2022-08-30T10:27:43.023Z,101140.84
2022-08-30T10:30:54.170Z,101141.31
2022-08-30T10:34:03.221Z,101144.22
2022-08-30T10:37:10.653Z,101144.31
2022-08-30T10:40:57.240Z,101136.41
2022-08-30T10:44:02.961Z,101135.56
2022-08-30T10:47:24.235Z,101131.69
2022-08-30T10:50:39.034Z,101128.25
2022-08-30T10:53:48.524Z,101120.47
2022-08-30T10:56:52.007Z,101119.28
2022-08-30T11:00:02.715Z,101122.78
2022-08-30T11:03:49.618Z,101115.38
2022-08-30T11:07:13.449Z,101116.69
2022-08-30T11:10:25.607Z,101115.88
2022-08-30T11:13:30.526Z,101119.25
2022-08-30T11:16:39.522Z,101112.06
2022-08-30T11:19:41.979Z,101107.63
2022-08-30T11:23:07.054Z,101114.69
2022-08-30T11:26:54.948Z,101116.16
2022-08-30T11:29:57.070Z,101123.78
2022-08-30T11:33:02.169Z,101119.41
2022-08-30T11:36:04.525Z,101127.53
2022-08-30T11:39:44.846Z,101120.72
2022-08-30T11:42:49.428Z,101124.69
2022-08-30T11:45:54.701Z,101126.09
2022-08-30T11:49:25.152Z,101123.06
2022-08-30T11:52:50.494Z,101120.84
2022-08-30T11:56:30.349Z,101117.41
2022-08-30T11:59:57.464Z,101118.13
2022-08-30T12:03:01.024Z,101118.88
2022-08-30T12:06:07.337Z,101123.19
2022-08-30T12:09:12.429Z,101123.13
2022-08-30T12:12:31.150Z,101119.22
2022-08-30T12:15:59.630Z,101118.75
2022-08-30T12:19:21.108Z,101118.09
2022-08-30T12:22:23.501Z,101120.72
2022-08-30T12:25:35.065Z,101126.31
2022-08-30T12:28:38.726Z,101114.81
2022-08-30T12:31:48.968Z,101123.94
2022-08-30T12:34:59.110Z,101116.81
2022-08-30T12:38:06.080Z,101109.69
2022-08-30T12:41:08.585Z,101113.19
2022-08-30T12:44:26.618Z,101115.56
2022-08-30T12:47:39.313Z,101114.44
2022-08-30T12:50:51.737Z,101103.41
2022-08-30T12:53:54.139Z,101109.66
2022-08-30T12:57:03.691Z,101109.69
2022-08-30T13:00:36.966Z,101103.53
2022-08-30T13:03:39.790Z,101103.13
2022-08-30T13:06:44.716Z,101105.63
2022-08-30T13:09:48.109Z,101102.78
2022-08-30T13:13:05.826Z,101100.03
2022-08-30T13:16:13.028Z,101104.00
2022-08-30T13:19:26.904Z,101098.50
2022-08-30T13:22:35.154Z,101104.88
2022-08-30T13:25:39.290Z,101104.28
2022-08-30T13:28:59.362Z,101102.81
2022-08-30T13:32:02.120Z,101113.22
2022-08-30T13:35:05.919Z,101087.88
2022-08-30T13:38:08.350Z,101096.19
2022-08-30T13:41:11.093Z,101096.06
2022-08-30T13:44:14.179Z,101093.28
2022-08-30T13:47:34.889Z,101089.09
2022-08-30T13:50:37.491Z,101094.53
2022-08-30T13:53:55.382Z,101100.19
2022-08-30T13:56:58.251Z,101100.63
2022-08-30T14:00:00.526Z,101110.91
2022-08-30T14:03:02.676Z,101103.28
2022-08-30T14:06:31.720Z,101100.44
2022-08-30T14:09:28.000Z,101107.91
2022-08-30T14:16:26.469Z,101104.88
2022-08-30T14:19:25.226Z,101109.41
2022-08-30T14:22:27.537Z,101108.91
2022-08-30T14:25:30.101Z,101104.38
2022-08-30T14:28:32.913Z,101106.06
2022-08-30T14:31:35.666Z,101097.06
2022-08-30T14:34:37.854Z,101113.66
2022-08-30T14:37:40.138Z,101114.38
2022-08-30T14:40:42.532Z,101122.13
2022-08-30T14:43:45.254Z,101115.16
2022-08-30T14:46:47.659Z,101123.22
2022-08-30T14:49:49.923Z,101113.22
2022-08-30T14:52:52.189Z,101121.75
2022-08-30T14:55:54.473Z,101116.88
2022-08-30T14:59:03.222Z,101115.09
2022-08-30T15:02:06.361Z,101111.59
2022-08-30T15:05:08.687Z,101106.84
2022-08-30T15:08:11.086Z,101116.63
2022-08-30T15:11:15.023Z,101114.28
2022-08-30T15:14:17.704Z,101112.06
2022-08-30T15:17:19.702Z,101100.19
2022-08-30T15:20:22.220Z,101107.22
2022-08-30T15:23:24.815Z,101108.97
2022-08-30T15:26:27.402Z,101097.47
2022-08-30T15:29:31.732Z,101104.19
2022-08-30T15:32:34.330Z,101102.47
2022-08-30T15:35:36.330Z,101104.75
2022-08-30T15:38:39.381Z,101094.75
2022-08-30T15:41:43.880Z,101097.47
2022-08-30T15:44:51.183Z,101087.88
2022-08-30T15:47:55.586Z,101084.78
2022-08-30T15:50:58.232Z,101077.50
2022-08-30T15:54:00.323Z,101079.38
2022-08-30T15:57:02.719Z,101078.50
2022-08-30T16:00:11.447Z,101082.00
2022-08-30T16:03:13.998Z,101087.78
2022-08-30T16:06:28.220Z,101079.19
2022-08-30T16:09:32.646Z,101084.59
2022-08-30T16:12:34.984Z,101080.78
2022-08-30T16:15:40.166Z,101073.97
2022-08-30T16:18:42.477Z,101069.81
2022-08-30T16:21:44.897Z,101081.59
2022-08-30T16:24:47.167Z,101081.09
2022-08-30T16:27:49.390Z,101081.22
2022-08-30T16:30:51.479Z,101083.25
2022-08-30T16:33:54.394Z,101078.63
2022-08-30T16:36:56.520Z,101093.28
2022-08-30T16:39:59.116Z,101080.63
2022-08-30T16:43:03.826Z,101093.00
2022-08-30T16:46:11.958Z,101083.13
2022-08-30T16:49:14.474Z,101088.66
2022-08-30T16:52:17.361Z,101084.31
2022-08-30T16:55:20.540Z,101092.50
2022-08-30T16:58:24.622Z,101092.06
2022-08-30T17:01:28.584Z,101088.06
2022-08-30T17:04:31.024Z,101096.53
2022-08-30T17:07:33.047Z,101099.06
2022-08-30T17:10:36.222Z,101104.38
2022-08-30T17:13:38.654Z,101102.03
2022-08-30T17:16:41.425Z,101101.16
2022-08-30T17:19:44.651Z,101112.31
2022-08-30T17:22:47.001Z,101107.94
2022-08-30T17:25:49.786Z,101107.09
2022-08-30T17:28:52.276Z,101115.94
2022-08-30T17:31:54.786Z,101121.94
2022-08-30T17:34:57.074Z,101123.25
2022-08-30T17:37:59.141Z,101126.81
2022-08-30T17:41:10.485Z,101130.50
2022-08-30T17:44:12.718Z,101137.22
2022-08-30T17:47:15.123Z,101138.06
2022-08-30T17:50:19.379Z,101143.00
2022-08-30T17:53:21.877Z,101150.91
2022-08-30T17:56:29.155Z,101155.28
2022-08-30T17:59:37.080Z,101159.81
2022-08-30T18:02:39.486Z,101159.34
2022-08-30T18:05:43.714Z,101164.44
2022-08-30T18:08:49.026Z,101160.34
2022-08-30T18:11:56.251Z,101165.72
2022-08-30T18:14:58.742Z,101163.31
2022-08-30T18:18:01.209Z,101172.34
2022-08-30T18:21:15.750Z,101182.75
2022-08-30T18:24:18.537Z,101183.06
2022-08-30T18:27:20.758Z,101193.63
2022-08-30T18:30:23.199Z,101184.44
2022-08-30T18:33:26.650Z,101178.41
2022-08-30T18:36:31.028Z,101190.78
2022-08-30T18:39:34.408Z,101178.34
2022-08-30T18:42:37.688Z,101192.88
2022-08-30T18:45:44.879Z,101186.47
2022-08-30T18:48:47.706Z,101193.81
2022-08-30T18:51:50.002Z,101187.56
2022-08-30T18:54:53.368Z,101188.00
2022-08-30T18:57:56.661Z,101191.50
2022-08-30T19:00:59.392Z,101190.56
2022-08-30T19:04:02.627Z,101193.38
2022-08-30T19:07:07.318Z,101198.91
2022-08-30T19:10:12.114Z,101192.78
2022-08-30T19:13:14.975Z,101187.19
2022-08-30T19:16:17.578Z,101190.59
2022-08-30T19:19:20.844Z,101187.03
2022-08-30T19:22:39.910Z,101196.81
2022-08-30T19:25:52.676Z,101198.72
2022-08-30T19:28:56.557Z,101189.91
2022-08-30T19:31:58.944Z,101194.25
2022-08-30T19:35:00.956Z,101197.03
2022-08-30T19:38:03.692Z,101190.88
2022-08-30T19:41:07.669Z,101193.50
2022-08-30T19:44:10.401Z,101183.47
2022-08-30T19:47:12.429Z,101190.88
2022-08-30T19:50:15.941Z,101194.66
2022-08-30T19:53:18.982Z,101193.78
2022-08-30T19:56:23.557Z,101192.22
2022-08-30T19:59:25.778Z,101198.34
2022-08-30T20:02:28.988Z,101191.16
2022-08-30T20:05:32.531Z,101192.84
2022-08-30T20:08:35.476Z,101196.59
2022-08-30T20:11:38.888Z,101194.69
2022-08-30T20:14:42.787Z,101201.00
2022-08-30T20:18:03.225Z,101201.72
2022-08-30T20:21:13.366Z,101201.13
2022-08-30T20:24:16.012Z,101208.25
2022-08-30T20:27:18.504Z,101201.88
2022-08-30T20:30:21.530Z,101204.69
2022-08-30T20:33:25.089Z,101210.00
2022-08-30T20:36:27.239Z,101215.38
2022-08-30T20:39:29.446Z,101212.50
2022-08-30T20:42:31.719Z,101206.22
2022-08-30T20:45:34.665Z,101208.88
2022-08-30T20:48:38.322Z,101211.44
2022-08-30T20:51:40.923Z,101210.53
2022-08-30T20:54:44.603Z,101201.47
2022-08-30T20:57:47.743Z,101206.84
2022-08-30T21:00:51.654Z,101203.41
2022-08-30T21:03:54.544Z,101194.59
2022-08-30T21:06:56.523Z,101196.34
2022-08-30T21:09:59.725Z,101201.81
2022-08-30T21:13:02.110Z,101188.59
2022-08-30T21:16:05.717Z,101201.13
2022-08-30T21:19:08.144Z,101199.38
2022-08-30T21:22:11.453Z,101210.38
2022-08-30T21:25:13.681Z,101201.41
2022-08-30T21:28:17.214Z,101204.81
2022-08-30T21:31:25.138Z,101204.81
2022-08-30T21:34:27.492Z,101199.75
2022-08-30T21:37:33.022Z,101199.63
2022-08-30T21:40:38.179Z,101202.31
2022-08-30T21:43:40.838Z,101200.63
2022-08-30T21:46:43.755Z,101195.34
2022-08-30T21:49:45.969Z,101209.66
2022-08-30T21:52:48.504Z,101201.59
2022-08-30T21:55:50.786Z,101200.00
2022-08-30T21:58:55.254Z,101198.03
2022-08-30T22:01:59.112Z,101198.91
2022-08-30T22:05:01.663Z,101203.28
2022-08-30T22:08:03.747Z,101205.97
2022-08-30T22:11:08.256Z,101200.75
2022-08-30T22:14:11.310Z,101189.94
2022-08-30T22:17:14.169Z,101198.03
2022-08-30T22:20:18.555Z,101200.75
2022-08-30T22:23:21.600Z,101207.16
2022-08-30T22:26:24.318Z,101205.31
2022-08-30T22:29:26.891Z,101212.56
2022-08-30T22:32:29.108Z,101199.19
2022-08-30T22:35:31.316Z,101213.63
2022-08-30T22:38:34.064Z,101213.63
2022-08-30T22:41:36.959Z,101212.81
2022-08-30T22:44:39.056Z,101210.13
2022-08-30T22:47:41.467Z,101204.03
2022-08-30T22:50:45.514Z,101213.91
2022-08-30T22:53:48.530Z,101214.69
2022-08-30T22:56:50.610Z,101214.75
2022-08-30T22:59:52.873Z,101217.50
2022-08-30T23:02:55.047Z,101218.59
2022-08-30T23:05:58.436Z,101213.28
2022-08-30T23:09:00.870Z,101212.63
2022-08-30T23:12:03.425Z,101217.13
2022-08-30T23:15:07.544Z,101214.56
2022-08-30T23:18:09.936Z,101218.31
2022-08-30T23:21:19.306Z,101219.34
2022-08-30T23:24:40.158Z,101211.28
2022-08-30T23:28:00.796Z,101213.03
2022-08-30T23:31:33.113Z,101213.31
2022-08-30T23:34:54.214Z,101207.94
2022-08-30T23:38:18.909Z,101216.16
2022-08-30T23:41:39.514Z,101218.13
2022-08-30T23:45:00.295Z,101200.25
2022-08-30T23:48:20.834Z,101204.81
2022-08-30T23:51:41.787Z,101211.13
2022-08-30T23:55:02.277Z,101214.06
2022-08-30T23:58:23.077Z,101209.56
