createdAt,value
2019-04-20T00:06:25.075Z,6.83
2019-04-20T00:21:45.432Z,6.30
2019-04-20T00:36:47.508Z,6.20
2019-04-20T00:52:24.122Z,6.97
2019-04-20T01:07:46.408Z,6.67
2019-04-20T01:22:54.702Z,6.53
2019-04-20T01:38:16.303Z,6.23
2019-04-20T01:53:18.993Z,16.37
2019-04-20T02:08:20.674Z,10.90
2019-04-20T02:23:35.765Z,6.72
2019-04-20T02:54:19.838Z,5.77
2019-04-20T03:09:20.147Z,7.80
2019-04-20T03:24:37.415Z,23.70
2019-04-20T03:39:39.100Z,29.18
2019-04-20T03:55:17.450Z,17.63
2019-04-20T04:10:23.840Z,21.53
2019-04-20T04:25:31.670Z,17.15
2019-04-20T04:40:55.667Z,13.33
2019-04-20T04:55:45.709Z,42.37
2019-04-20T05:10:46.214Z,21.60
2019-04-20T05:26:25.838Z,9.10
2019-04-20T05:41:34.439Z,6.62
2019-04-20T05:56:56.272Z,4.20
2019-04-20T06:12:04.351Z,4.17
2019-04-20T06:27:16.188Z,3.83
2019-04-20T06:57:18.108Z,3.03
2019-04-20T07:12:27.173Z,2.50
2019-04-20T07:27:40.153Z,2.60
2019-04-20T07:42:52.614Z,2.33
2019-04-20T07:57:52.815Z,2.33
2019-04-20T08:13:11.118Z,1.70
2019-04-20T08:27:57.297Z,1.30
2019-04-20T08:43:37.957Z,1.57
2019-04-20T08:58:13.989Z,1.30
2019-04-20T09:13:33.390Z,1.40
2019-04-20T09:29:07.288Z,1.70
2019-04-20T09:44:00.368Z,1.45
2019-04-20T09:59:28.856Z,2.00
2019-04-20T10:14:18.046Z,1.77
2019-04-20T10:29:25.841Z,1.40
2019-04-20T10:44:34.679Z,1.23
2019-04-20T10:59:43.593Z,1.73
2019-04-20T11:14:52.346Z,0.90
2019-04-20T11:30:02.408Z,0.93
2019-04-20T11:45:11.221Z,1.17
2019-04-20T12:00:24.053Z,1.20
2019-04-20T12:15:34.779Z,1.00
2019-04-20T12:30:41.812Z,1.40
2019-04-20T12:45:53.698Z,1.30
2019-04-20T13:01:02.567Z,1.50
2019-04-20T13:16:18.420Z,1.60
2019-04-20T13:31:26.224Z,1.63
2019-04-20T13:46:33.840Z,1.33
2019-04-20T14:02:16.805Z,1.57
2019-04-20T14:17:25.183Z,1.50
2019-04-20T14:32:34.587Z,1.40
2019-04-20T14:47:43.712Z,1.05
2019-04-20T15:02:52.122Z,1.40
2019-04-20T15:18:09.398Z,1.63
2019-04-20T15:33:17.302Z,1.40
2019-04-20T15:48:26.039Z,1.50
2019-04-20T16:03:47.701Z,1.40
2019-04-20T16:18:55.235Z,2.20
2019-04-20T16:34:03.344Z,1.80
2019-04-20T16:49:11.026Z,3.53
2019-04-20T17:04:22.552Z,2.00
2019-04-20T17:19:28.990Z,1.60
2019-04-20T17:34:55.840Z,5.80
2019-04-20T17:50:04.310Z,1.40
2019-04-20T18:05:25.612Z,2.00
2019-04-20T18:20:28.098Z,1.85
2019-04-20T18:35:41.294Z,1.73
2019-04-20T18:50:47.372Z,2.80
2019-04-20T19:05:53.889Z,2.33
2019-04-20T19:21:04.530Z,3.57
2019-04-20T19:36:23.435Z,2.47
2019-04-20T19:51:40.849Z,1.90
2019-04-20T20:06:41.352Z,2.00
2019-04-20T20:21:56.666Z,1.87
2019-04-20T20:36:54.586Z,2.20
2019-04-20T20:52:18.477Z,1.60
2019-04-20T21:07:06.723Z,2.10
2019-04-20T21:22:22.694Z,1.90
2019-04-20T21:37:26.914Z,2.60
2019-04-20T21:52:40.777Z,2.60
2019-04-20T22:07:41.657Z,2.40
2019-04-20T22:23:02.686Z,2.50
2019-04-20T22:38:10.511Z,2.90
2019-04-20T22:53:33.980Z,2.80
2019-04-20T23:08:26.775Z,2.90
2019-04-20T23:23:35.582Z,2.52
2019-04-20T23:38:48.030Z,2.93
2019-04-20T23:54:02.994Z,3.30
