createdAt,value
2022-09-09T00:00:27.066Z,0.00
2022-09-09T00:01:27.044Z,0.00
2022-09-09T00:02:27.258Z,0.00
2022-09-09T00:03:27.172Z,0.00
2022-09-09T00:04:27.010Z,0.00
2022-09-09T00:05:27.130Z,0.00
2022-09-09T00:06:27.007Z,0.00
2022-09-09T00:07:27.002Z,0.00
2022-09-09T00:08:26.966Z,0.00
2022-09-09T00:09:26.954Z,0.00
2022-09-09T00:10:26.945Z,0.00
2022-09-09T00:11:31.209Z,0.00
2022-09-09T00:12:26.981Z,0.00
2022-09-09T00:13:26.910Z,0.00
2022-09-09T00:14:26.900Z,0.00
2022-09-09T00:15:26.887Z,0.00
2022-09-09T00:16:27.002Z,0.00
2022-09-09T00:17:26.884Z,0.00
2022-09-09T00:18:26.854Z,0.00
2022-09-09T00:19:26.845Z,0.00
2022-09-09T00:20:26.901Z,0.00
2022-09-09T00:21:26.825Z,0.00
2022-09-09T00:22:26.819Z,0.00
2022-09-09T00:23:26.827Z,0.00
2022-09-09T00:24:26.799Z,0.00
2022-09-09T00:25:26.832Z,0.00
2022-09-09T00:26:26.877Z,0.00
2022-09-09T00:27:26.765Z,0.00
2022-09-09T00:28:26.740Z,0.00
2022-09-09T00:29:26.735Z,0.00
2022-09-09T00:30:26.722Z,0.00
2022-09-09T00:31:26.807Z,0.00
2022-09-09T00:32:26.698Z,0.00
2022-09-09T00:33:26.703Z,0.00
2022-09-09T00:34:26.673Z,0.00
2022-09-09T00:35:26.789Z,0.00
2022-09-09T00:36:26.649Z,0.00
2022-09-09T00:37:26.653Z,0.00
2022-09-09T00:38:26.646Z,0.00
2022-09-09T00:39:26.651Z,0.00
2022-09-09T00:40:26.693Z,0.00
2022-09-09T00:41:26.600Z,0.00
2022-09-09T00:42:26.601Z,0.00
2022-09-09T00:43:26.591Z,0.00
2022-09-09T00:44:26.566Z,0.00
2022-09-09T00:45:26.556Z,0.00
2022-09-09T00:46:26.650Z,0.00
2022-09-09T00:47:26.541Z,0.00
2022-09-09T00:48:26.531Z,0.00
2022-09-09T00:49:26.521Z,0.00
2022-09-09T00:50:26.497Z,0.00
2022-09-09T00:51:26.561Z,0.00
2022-09-09T00:52:26.489Z,0.00
2022-09-09T00:53:26.462Z,0.00
2022-09-09T00:54:26.465Z,0.00
2022-09-09T00:55:26.464Z,0.00
2022-09-09T00:56:26.431Z,0.00
2022-09-09T00:57:26.574Z,0.00
2022-09-09T00:58:26.414Z,0.00
2022-09-09T00:59:28.481Z,0.00
2022-09-09T01:00:26.387Z,0.00
2022-09-09T01:01:26.417Z,0.00
2022-09-09T01:02:26.452Z,0.00
2022-09-09T01:03:26.414Z,0.00
2022-09-09T01:04:26.342Z,0.00
2022-09-09T01:05:26.427Z,0.00
2022-09-09T01:06:26.318Z,0.00
2022-09-09T01:07:26.308Z,0.00
2022-09-09T01:08:26.305Z,0.00
2022-09-09T01:09:26.284Z,0.00
2022-09-09T01:10:26.283Z,0.00
2022-09-09T01:11:26.285Z,0.00
2022-09-09T01:12:26.258Z,0.00
2022-09-09T01:13:26.289Z,0.00
2022-09-09T01:14:26.251Z,0.00
2022-09-09T01:15:26.215Z,0.00
2022-09-09T01:16:26.274Z,0.00
2022-09-09T01:17:26.192Z,0.00
2022-09-09T01:18:26.195Z,0.00
2022-09-09T01:19:26.183Z,0.00
2022-09-09T01:20:26.158Z,0.00
2022-09-09T01:21:26.150Z,0.00
2022-09-09T01:22:26.135Z,0.00
2022-09-09T01:23:26.127Z,0.00
2022-09-09T01:24:26.125Z,0.00
2022-09-09T01:25:26.106Z,0.00
2022-09-09T01:26:26.095Z,0.00
2022-09-09T01:27:26.113Z,0.00
2022-09-09T01:28:26.079Z,0.00
2022-09-09T01:29:26.060Z,0.00
2022-09-09T01:30:26.063Z,0.00
2022-09-09T01:31:26.040Z,0.00
2022-09-09T01:32:26.025Z,0.00
2022-09-09T01:33:26.015Z,0.00
2022-09-09T01:34:26.002Z,0.00
2022-09-09T01:35:25.995Z,0.00
2022-09-09T01:36:25.993Z,0.00
2022-09-09T01:37:25.975Z,0.00
2022-09-09T01:38:25.959Z,0.00
2022-09-09T01:39:25.949Z,0.00
2022-09-09T01:40:25.943Z,0.00
2022-09-09T01:41:25.938Z,0.00
2022-09-09T01:42:26.009Z,0.00
2022-09-09T01:43:25.924Z,0.00
2022-09-09T01:44:25.886Z,0.00
2022-09-09T01:45:25.937Z,0.00
2022-09-09T01:46:25.933Z,0.00
2022-09-09T01:47:25.854Z,0.00
2022-09-09T01:48:25.853Z,0.00
2022-09-09T01:49:25.834Z,0.00
2022-09-09T01:50:25.921Z,0.00
2022-09-09T01:51:25.813Z,0.00
2022-09-09T01:52:25.824Z,0.00
2022-09-09T01:53:25.788Z,0.00
2022-09-09T01:54:25.780Z,0.00
2022-09-09T01:55:25.768Z,0.00
2022-09-09T01:56:25.758Z,0.00
2022-09-09T01:57:25.745Z,0.00
2022-09-09T01:58:25.752Z,0.00
2022-09-09T01:59:25.749Z,0.00
2022-09-09T02:00:25.713Z,0.00
2022-09-09T02:01:25.773Z,0.00
2022-09-09T02:02:25.721Z,0.00
2022-09-09T02:03:25.672Z,0.00
2022-09-09T02:04:25.664Z,0.00
2022-09-09T02:05:25.660Z,0.00
2022-09-09T02:06:25.640Z,0.00
2022-09-09T02:07:25.630Z,0.00
2022-09-09T02:08:25.636Z,0.00
2022-09-09T02:09:25.610Z,0.00
2022-09-09T02:10:25.640Z,0.00
2022-09-09T02:11:25.589Z,0.00
2022-09-09T02:12:25.742Z,0.00
2022-09-09T02:13:25.574Z,0.00
2022-09-09T02:14:25.553Z,0.00
2022-09-09T02:15:25.567Z,0.00
2022-09-09T02:16:25.617Z,0.00
2022-09-09T02:17:25.521Z,0.00
2022-09-09T02:18:25.606Z,0.00
2022-09-09T02:19:25.500Z,0.00
2022-09-09T02:20:25.498Z,0.00
2022-09-09T02:21:25.484Z,0.00
2022-09-09T02:22:25.468Z,0.00
2022-09-09T02:23:25.514Z,0.00
2022-09-09T02:24:25.446Z,0.00
2022-09-09T02:25:25.432Z,0.00
2022-09-09T02:26:25.438Z,0.00
2022-09-09T02:27:25.408Z,0.00
2022-09-09T02:28:25.404Z,0.00
2022-09-09T02:29:25.383Z,0.00
2022-09-09T02:30:25.492Z,0.00
2022-09-09T02:31:25.386Z,0.00
2022-09-09T02:32:25.350Z,0.00
2022-09-09T02:33:25.440Z,0.00
2022-09-09T02:34:25.346Z,0.00
2022-09-09T02:35:25.336Z,0.00
2022-09-09T02:36:25.313Z,0.00
2022-09-09T02:37:25.302Z,0.00
2022-09-09T02:38:25.298Z,0.00
2022-09-09T02:39:25.350Z,0.00
2022-09-09T02:40:25.265Z,0.00
2022-09-09T02:41:25.250Z,0.00
2022-09-09T02:42:25.239Z,0.00
2022-09-09T02:43:25.241Z,0.00
2022-09-09T02:44:25.222Z,0.00
2022-09-09T02:45:25.397Z,0.00
2022-09-09T02:46:25.196Z,0.00
2022-09-09T02:47:25.207Z,0.00
2022-09-09T02:48:25.173Z,0.00
2022-09-09T02:49:25.165Z,0.00
2022-09-09T02:50:25.150Z,0.00
2022-09-09T02:51:25.304Z,0.00
2022-09-09T02:52:25.128Z,0.00
2022-09-09T02:53:25.120Z,0.00
2022-09-09T02:54:25.108Z,0.00
2022-09-09T02:55:25.096Z,0.00
2022-09-09T02:56:25.085Z,0.00
2022-09-09T02:57:25.082Z,0.00
2022-09-09T02:58:25.137Z,0.00
2022-09-09T02:59:25.096Z,0.00
2022-09-09T03:00:25.038Z,0.00
2022-09-09T03:01:25.170Z,0.00
2022-09-09T03:02:25.061Z,0.00
2022-09-09T03:03:25.032Z,0.00
2022-09-09T03:04:25.049Z,0.00
2022-09-09T03:05:24.981Z,0.00
2022-09-09T03:06:24.980Z,0.00
2022-09-09T03:07:24.961Z,0.00
2022-09-09T03:08:24.945Z,0.00
2022-09-09T03:09:24.944Z,0.00
2022-09-09T03:10:25.014Z,0.00
2022-09-09T03:11:24.930Z,0.00
2022-09-09T03:12:24.905Z,0.00
2022-09-09T03:13:24.894Z,0.00
2022-09-09T03:14:24.879Z,0.00
2022-09-09T03:15:24.871Z,0.00
2022-09-09T03:16:25.038Z,0.00
2022-09-09T03:17:24.860Z,0.00
2022-09-09T03:18:24.843Z,0.00
2022-09-09T03:19:24.851Z,0.00
2022-09-09T03:20:24.814Z,0.00
2022-09-09T03:21:24.822Z,0.00
2022-09-09T03:22:24.791Z,0.00
2022-09-09T03:23:24.856Z,0.00
2022-09-09T03:24:24.790Z,0.00
2022-09-09T03:25:24.758Z,0.00
2022-09-09T03:26:24.748Z,0.00
2022-09-09T03:27:24.734Z,0.00
2022-09-09T03:28:24.720Z,0.00
2022-09-09T03:29:24.727Z,0.00
2022-09-09T03:30:24.723Z,0.00
2022-09-09T03:31:24.776Z,0.00
2022-09-09T03:32:24.683Z,0.00
2022-09-09T03:33:24.668Z,0.00
2022-09-09T03:34:24.660Z,0.00
2022-09-09T03:35:24.679Z,0.00
2022-09-09T03:36:24.635Z,0.00
2022-09-09T03:37:24.633Z,0.00
2022-09-09T03:38:24.617Z,0.00
2022-09-09T03:39:24.683Z,0.00
2022-09-09T03:40:24.590Z,0.00
2022-09-09T03:41:24.592Z,0.00
2022-09-09T03:42:24.569Z,0.00
2022-09-09T03:43:24.569Z,0.00
2022-09-09T03:44:24.551Z,0.00
2022-09-09T03:45:24.564Z,0.00
2022-09-09T03:46:24.592Z,0.00
2022-09-09T03:47:24.513Z,0.00
2022-09-09T03:48:24.508Z,0.00
2022-09-09T03:49:24.495Z,0.00
2022-09-09T03:50:24.477Z,0.00
2022-09-09T03:51:24.492Z,0.00
2022-09-09T03:52:24.469Z,0.00
2022-09-09T03:53:24.446Z,0.00
2022-09-09T03:54:24.438Z,0.00
2022-09-09T03:55:24.493Z,0.00
2022-09-09T03:56:24.422Z,0.00
2022-09-09T03:57:24.401Z,0.00
2022-09-09T03:58:24.490Z,0.00
2022-09-09T03:59:24.463Z,0.00
2022-09-09T04:00:24.373Z,0.00
2022-09-09T04:01:24.422Z,0.00
2022-09-09T04:02:24.439Z,0.00
2022-09-09T04:03:27.821Z,0.00
2022-09-09T04:04:24.410Z,0.00
2022-09-09T04:05:24.314Z,0.00
2022-09-09T04:06:24.316Z,0.00
2022-09-09T04:07:24.325Z,0.00
2022-09-09T04:08:24.410Z,0.00
2022-09-09T04:09:24.269Z,0.00
2022-09-09T04:10:24.315Z,0.00
2022-09-09T04:11:24.247Z,0.00
2022-09-09T04:12:24.238Z,0.00
2022-09-09T04:13:24.224Z,0.00
2022-09-09T04:14:24.227Z,0.00
2022-09-09T04:15:24.219Z,0.00
2022-09-09T04:16:24.306Z,0.00
2022-09-09T04:17:24.179Z,0.00
2022-09-09T04:18:24.186Z,0.00
2022-09-09T04:19:24.158Z,0.00
2022-09-09T04:20:24.155Z,0.00
2022-09-09T04:21:24.193Z,0.00
2022-09-09T04:22:24.124Z,0.00
2022-09-09T04:23:24.152Z,0.00
2022-09-09T04:24:24.115Z,0.00
2022-09-09T04:25:24.088Z,0.00
2022-09-09T04:26:24.080Z,0.00
2022-09-09T04:27:24.074Z,0.00
2022-09-09T04:28:24.054Z,0.00
2022-09-09T04:29:24.044Z,0.00
2022-09-09T04:30:24.042Z,0.00
2022-09-09T04:31:24.240Z,0.00
2022-09-09T04:32:24.012Z,0.00
2022-09-09T04:33:24.004Z,0.00
2022-09-09T04:34:23.995Z,0.00
2022-09-09T04:35:23.991Z,0.00
2022-09-09T04:36:23.982Z,0.00
2022-09-09T04:37:24.017Z,0.00
2022-09-09T04:38:23.973Z,0.00
2022-09-09T04:39:23.966Z,0.00
2022-09-09T04:40:23.924Z,0.00
2022-09-09T04:41:23.913Z,0.00
2022-09-09T04:42:23.903Z,0.00
2022-09-09T04:43:24.002Z,0.00
2022-09-09T04:44:23.879Z,0.00
2022-09-09T04:45:23.958Z,0.00
2022-09-09T04:46:23.928Z,0.00
2022-09-09T04:47:23.846Z,0.00
2022-09-09T04:48:23.836Z,0.00
2022-09-09T04:49:23.837Z,0.00
2022-09-09T04:50:23.818Z,0.00
2022-09-09T04:51:23.807Z,0.00
2022-09-09T04:52:23.870Z,0.00
2022-09-09T04:53:23.778Z,5.62
2022-09-09T04:54:23.770Z,5.62
2022-09-09T04:55:23.796Z,5.62
2022-09-09T04:56:23.749Z,5.62
2022-09-09T04:57:23.736Z,5.62
2022-09-09T04:58:23.741Z,5.62
2022-09-09T04:59:23.773Z,5.62
2022-09-09T05:00:23.703Z,5.62
2022-09-09T05:01:23.765Z,5.62
2022-09-09T05:02:23.791Z,5.62
2022-09-09T05:03:23.667Z,5.62
2022-09-09T05:04:23.666Z,11.25
2022-09-09T05:05:23.698Z,11.25
2022-09-09T05:06:23.634Z,11.25
2022-09-09T05:07:23.621Z,11.25
2022-09-09T05:08:23.671Z,11.25
2022-09-09T05:09:23.602Z,11.25
2022-09-09T05:10:23.600Z,11.25
2022-09-09T05:11:23.610Z,11.25
2022-09-09T05:12:23.570Z,11.25
2022-09-09T05:13:23.554Z,11.25
2022-09-09T05:14:23.617Z,11.25
2022-09-09T05:15:23.629Z,11.25
2022-09-09T05:16:23.589Z,11.25
2022-09-09T05:17:23.512Z,11.25
2022-09-09T05:18:23.499Z,11.25
2022-09-09T05:19:23.490Z,16.88
2022-09-09T05:20:23.539Z,16.88
2022-09-09T05:21:23.480Z,16.88
2022-09-09T05:22:23.454Z,16.88
2022-09-09T05:23:23.447Z,22.50
2022-09-09T05:24:23.436Z,22.50
2022-09-09T05:25:23.422Z,22.50
2022-09-09T05:26:23.411Z,22.50
2022-09-09T05:27:23.440Z,22.50
2022-09-09T05:28:23.389Z,22.50
2022-09-09T05:29:23.382Z,28.12
2022-09-09T05:30:23.430Z,28.12
2022-09-09T05:31:23.448Z,33.75
2022-09-09T05:32:23.345Z,33.75
2022-09-09T05:33:23.333Z,39.38
2022-09-09T05:34:23.321Z,39.38
2022-09-09T05:35:23.311Z,39.38
2022-09-09T05:36:23.305Z,45.00
2022-09-09T05:37:23.408Z,45.00
2022-09-09T05:38:28.116Z,50.62
2022-09-09T05:39:24.267Z,56.25
2022-09-09T05:40:23.259Z,56.25
2022-09-09T05:41:23.242Z,61.88
2022-09-09T05:42:23.243Z,61.88
2022-09-09T05:43:23.278Z,61.88
2022-09-09T05:44:23.213Z,61.88
2022-09-09T05:45:23.205Z,56.25
2022-09-09T05:46:23.256Z,56.25
2022-09-09T05:47:23.197Z,50.62
2022-09-09T05:48:23.164Z,45.00
2022-09-09T05:49:23.154Z,45.00
2022-09-09T05:50:23.155Z,45.00
2022-09-09T05:51:23.138Z,50.62
2022-09-09T05:52:23.121Z,56.25
2022-09-09T05:53:23.124Z,56.25
2022-09-09T05:54:23.109Z,56.25
2022-09-09T05:55:23.083Z,56.25
2022-09-09T05:56:23.073Z,61.88
2022-09-09T05:57:23.149Z,73.12
2022-09-09T05:58:23.055Z,84.38
2022-09-09T05:59:23.125Z,84.38
2022-09-09T06:00:23.043Z,84.38
2022-09-09T06:01:23.021Z,84.38
2022-09-09T06:02:23.146Z,84.38
2022-09-09T06:03:23.018Z,90.00
2022-09-09T06:04:22.995Z,95.62
2022-09-09T06:05:23.109Z,106.88
2022-09-09T06:06:22.960Z,118.12
2022-09-09T06:07:22.949Z,123.75
2022-09-09T06:08:22.947Z,140.62
2022-09-09T06:09:22.943Z,140.62
2022-09-09T06:10:22.946Z,140.62
2022-09-09T06:11:22.956Z,146.25
2022-09-09T06:12:22.961Z,140.62
2022-09-09T06:13:22.886Z,129.38
2022-09-09T06:14:22.903Z,118.12
2022-09-09T06:15:22.900Z,106.88
2022-09-09T06:16:22.895Z,95.62
2022-09-09T06:17:22.850Z,90.00
2022-09-09T06:18:22.829Z,84.38
2022-09-09T06:19:22.882Z,84.38
2022-09-09T06:20:22.808Z,84.38
2022-09-09T06:21:22.799Z,84.38
2022-09-09T06:22:22.819Z,90.00
2022-09-09T06:23:22.776Z,95.62
2022-09-09T06:24:22.810Z,95.62
2022-09-09T06:25:22.801Z,101.25
2022-09-09T06:26:22.741Z,101.25
2022-09-09T06:27:22.729Z,106.88
2022-09-09T06:28:22.733Z,112.50
2022-09-09T06:29:22.716Z,118.12
2022-09-09T06:30:22.694Z,118.12
2022-09-09T06:31:25.853Z,123.75
2022-09-09T06:32:23.678Z,123.75
2022-09-09T06:33:22.662Z,118.12
2022-09-09T06:34:22.658Z,112.50
2022-09-09T06:35:22.693Z,112.50
2022-09-09T06:36:22.639Z,112.50
2022-09-09T06:37:22.614Z,112.50
2022-09-09T06:38:22.626Z,112.50
2022-09-09T06:39:22.605Z,95.62
2022-09-09T06:40:22.587Z,84.38
2022-09-09T06:41:22.649Z,84.38
2022-09-09T06:42:22.580Z,90.00
2022-09-09T06:43:22.554Z,90.00
2022-09-09T06:44:22.539Z,84.38
2022-09-09T06:45:22.530Z,84.38
2022-09-09T06:46:22.549Z,78.75
2022-09-09T06:47:22.541Z,90.00
2022-09-09T06:48:22.572Z,101.25
2022-09-09T06:49:22.497Z,112.50
2022-09-09T06:50:22.477Z,135.00
2022-09-09T06:51:22.459Z,151.88
2022-09-09T06:52:22.448Z,180.00
2022-09-09T06:53:23.197Z,174.38
2022-09-09T06:54:22.441Z,168.75
2022-09-09T06:55:22.501Z,157.50
2022-09-09T06:56:22.406Z,146.25
2022-09-09T06:57:38.140Z,123.75
2022-09-09T06:58:23.377Z,129.38
2022-09-09T06:59:22.375Z,191.25
2022-09-09T07:00:22.376Z,225.00
2022-09-09T07:01:22.439Z,241.88
2022-09-09T07:02:22.442Z,444.38
2022-09-09T07:03:22.349Z,438.75
2022-09-09T07:04:22.316Z,781.88
2022-09-09T07:05:22.300Z,540.00
2022-09-09T07:06:22.304Z,241.88
2022-09-09T07:07:22.280Z,427.50
2022-09-09T07:08:22.279Z,630.00
2022-09-09T07:09:22.258Z,720.00
2022-09-09T07:10:22.333Z,900.00
2022-09-09T07:11:22.241Z,933.75
2022-09-09T07:12:22.238Z,478.12
2022-09-09T07:13:22.217Z,1006.88
2022-09-09T07:14:22.200Z,1186.88
2022-09-09T07:15:22.191Z,1136.25
2022-09-09T07:16:22.264Z,1591.88
2022-09-09T07:17:22.183Z,1513.12
2022-09-09T07:18:22.156Z,1305.00
2022-09-09T07:19:22.210Z,1046.25
2022-09-09T07:20:22.225Z,888.75
2022-09-09T07:21:22.135Z,849.38
2022-09-09T07:22:22.131Z,810.00
2022-09-09T07:23:22.104Z,1338.75
2022-09-09T07:24:22.161Z,1698.75
2022-09-09T07:25:22.147Z,1316.25
2022-09-09T07:26:22.121Z,1254.38
2022-09-09T07:27:22.060Z,2053.12
2022-09-09T07:28:22.048Z,1850.62
2022-09-09T07:29:22.100Z,1631.25
2022-09-09T07:30:27.407Z,1226.25
2022-09-09T07:31:23.095Z,1822.50
2022-09-09T07:32:22.007Z,916.88
2022-09-09T07:33:21.993Z,826.88
2022-09-09T07:34:21.985Z,1170.00
2022-09-09T07:35:22.011Z,1220.62
2022-09-09T07:36:22.014Z,1485.00
2022-09-09T07:37:21.954Z,1715.62
2022-09-09T07:38:22.032Z,1102.50
2022-09-09T07:39:21.929Z,1108.12
2022-09-09T07:40:22.001Z,1006.88
2022-09-09T07:41:21.928Z,1130.62
2022-09-09T07:42:21.898Z,1462.50
2022-09-09T07:43:21.890Z,1670.62
2022-09-09T07:44:21.929Z,1389.38
2022-09-09T07:45:21.867Z,1749.38
2022-09-09T07:46:21.958Z,1636.88
2022-09-09T07:47:21.857Z,1676.25
2022-09-09T07:48:21.834Z,1760.62
2022-09-09T07:49:28.445Z,1614.38
2022-09-09T07:50:22.828Z,1603.12
2022-09-09T07:51:21.861Z,1350.00
2022-09-09T07:52:21.966Z,1715.62
2022-09-09T07:53:21.780Z,1895.62
2022-09-09T07:54:21.817Z,1665.00
2022-09-09T07:55:21.758Z,1535.62
2022-09-09T07:56:21.756Z,1687.50
2022-09-09T07:57:21.734Z,1040.62
2022-09-09T07:58:21.727Z,2047.50
2022-09-09T07:59:21.716Z,1996.88
2022-09-09T08:00:21.702Z,2148.75
2022-09-09T08:01:21.753Z,2013.75
2022-09-09T08:02:21.684Z,2070.00
2022-09-09T08:03:21.718Z,1395.00
2022-09-09T08:04:21.671Z,2278.12
2022-09-09T08:05:21.670Z,2176.88
2022-09-09T08:06:21.632Z,2086.88
2022-09-09T08:07:21.652Z,2120.62
2022-09-09T08:08:21.612Z,1985.62
2022-09-09T08:09:21.621Z,2041.88
2022-09-09T08:10:21.610Z,1839.38
2022-09-09T08:11:21.583Z,2041.88
2022-09-09T08:12:21.569Z,1845.00
2022-09-09T08:13:21.632Z,1878.75
2022-09-09T08:14:21.600Z,1923.75
2022-09-09T08:15:21.550Z,1946.25
2022-09-09T08:16:21.549Z,2053.12
2022-09-09T08:17:21.516Z,2008.12
2022-09-09T08:18:21.507Z,2041.88
2022-09-09T08:19:21.495Z,2070.00
2022-09-09T08:20:21.495Z,2025.00
2022-09-09T08:21:21.476Z,2176.88
2022-09-09T08:22:21.504Z,2216.25
2022-09-09T08:23:21.504Z,2036.25
2022-09-09T08:24:21.441Z,1895.62
2022-09-09T08:25:21.430Z,2019.38
2022-09-09T08:26:21.420Z,1980.00
2022-09-09T08:27:21.423Z,1963.12
2022-09-09T08:28:21.405Z,1940.62
2022-09-09T08:29:21.390Z,1996.88
2022-09-09T08:30:21.447Z,2041.88
2022-09-09T08:31:21.425Z,2160.00
2022-09-09T08:32:21.421Z,2295.00
2022-09-09T08:33:21.393Z,2306.25
2022-09-09T08:34:21.342Z,2131.88
2022-09-09T08:35:21.373Z,2317.50
2022-09-09T08:36:21.360Z,2368.12
2022-09-09T08:37:21.316Z,2283.75
2022-09-09T08:38:21.345Z,2356.88
2022-09-09T08:39:21.344Z,2486.25
2022-09-09T08:40:21.305Z,2323.12
2022-09-09T08:41:21.259Z,2103.75
2022-09-09T08:42:21.250Z,2216.25
2022-09-09T08:43:21.249Z,2362.50
2022-09-09T08:44:21.224Z,2340.00
2022-09-09T08:45:21.269Z,2424.38
2022-09-09T08:46:21.285Z,2441.25
2022-09-09T08:47:21.211Z,2480.62
2022-09-09T08:48:21.193Z,2193.75
2022-09-09T08:49:21.174Z,1935.00
2022-09-09T08:50:21.213Z,2272.50
2022-09-09T08:51:21.197Z,2587.50
2022-09-09T08:52:21.141Z,2435.62
2022-09-09T08:53:21.142Z,2340.00
2022-09-09T08:54:41.463Z,2160.00
2022-09-09T08:55:22.142Z,1991.25
2022-09-09T08:56:21.102Z,2120.62
2022-09-09T08:57:21.086Z,2058.75
2022-09-09T08:58:21.120Z,2098.12
2022-09-09T08:59:21.074Z,2205.00
2022-09-09T09:00:21.136Z,2261.25
2022-09-09T09:01:21.103Z,2475.00
2022-09-09T09:02:21.035Z,2306.25
2022-09-09T09:03:21.022Z,2216.25
2022-09-09T09:04:21.096Z,2334.38
2022-09-09T09:05:21.021Z,2345.62
2022-09-09T09:06:21.002Z,2553.75
2022-09-09T09:07:21.043Z,2902.50
2022-09-09T09:08:20.966Z,2750.62
2022-09-09T09:09:20.992Z,2514.38
2022-09-09T09:10:40.355Z,2368.12
2022-09-09T09:11:21.955Z,2323.12
2022-09-09T09:12:20.980Z,2317.50
2022-09-09T09:13:20.973Z,2261.25
2022-09-09T09:14:20.992Z,2570.62
2022-09-09T09:15:20.905Z,2778.75
2022-09-09T09:16:20.944Z,2632.50
2022-09-09T09:17:20.887Z,2548.12
2022-09-09T09:18:20.904Z,2345.62
2022-09-09T09:19:20.917Z,2261.25
2022-09-09T09:20:20.889Z,2278.12
2022-09-09T09:21:20.824Z,2289.38
2022-09-09T09:22:20.810Z,2368.12
2022-09-09T09:23:20.818Z,2514.38
2022-09-09T09:24:21.330Z,2486.25
2022-09-09T09:25:20.831Z,2570.62
2022-09-09T09:26:20.780Z,2683.12
2022-09-09T09:27:20.783Z,2604.38
2022-09-09T09:28:20.812Z,2565.00
2022-09-09T09:29:20.749Z,2559.38
2022-09-09T09:30:28.636Z,2385.00
2022-09-09T09:31:21.770Z,1220.62
2022-09-09T09:32:20.700Z,438.75
2022-09-09T09:33:20.691Z,601.88
2022-09-09T09:34:20.694Z,478.12
2022-09-09T09:35:20.672Z,528.75
2022-09-09T09:36:20.662Z,1642.50
2022-09-09T09:37:20.662Z,2401.88
2022-09-09T09:40:21.622Z,3268.12
2022-09-09T09:41:20.658Z,2840.62
2022-09-09T09:42:23.860Z,2868.75
2022-09-09T09:43:20.613Z,2863.12
2022-09-09T09:44:21.233Z,2688.75
2022-09-09T09:45:20.572Z,2514.38
2022-09-09T09:46:20.641Z,2666.25
2022-09-09T09:47:21.466Z,2643.75
2022-09-09T09:48:20.529Z,2700.00
2022-09-09T09:49:20.520Z,2649.38
2022-09-09T09:50:20.533Z,2401.88
2022-09-09T09:51:20.497Z,2570.62
2022-09-09T09:52:20.486Z,2559.38
2022-09-09T09:53:20.474Z,2441.25
2022-09-09T09:54:20.476Z,2598.75
2022-09-09T09:55:20.457Z,2508.75
2022-09-09T09:56:20.485Z,2401.88
2022-09-09T09:57:20.510Z,2778.75
2022-09-09T09:58:20.420Z,3076.88
2022-09-09T09:59:29.691Z,2925.00
2022-09-09T10:00:21.465Z,2643.75
2022-09-09T10:01:20.508Z,2430.00
2022-09-09T10:02:20.432Z,2441.25
2022-09-09T10:03:20.381Z,2480.62
2022-09-09T10:04:20.437Z,2936.25
2022-09-09T10:05:25.898Z,3065.62
2022-09-09T10:06:21.331Z,3003.75
2022-09-09T10:07:20.377Z,2610.00
2022-09-09T10:08:20.383Z,2340.00
2022-09-09T10:09:20.313Z,2565.00
2022-09-09T10:10:20.340Z,2930.62
2022-09-09T10:11:20.280Z,2840.62
2022-09-09T10:12:20.269Z,2458.12
2022-09-09T10:13:20.257Z,2345.62
2022-09-09T10:14:20.307Z,2520.00
2022-09-09T10:15:20.272Z,2784.38
2022-09-09T10:16:20.278Z,2919.38
2022-09-09T10:17:20.212Z,3178.12
2022-09-09T10:18:20.211Z,2745.00
2022-09-09T10:19:20.203Z,1586.25
2022-09-09T10:20:20.237Z,2126.25
2022-09-09T10:21:20.220Z,1923.75
2022-09-09T10:22:20.161Z,2778.75
2022-09-09T10:23:20.146Z,2829.38
2022-09-09T10:24:20.141Z,2863.12
2022-09-09T10:25:20.130Z,3015.00
2022-09-09T10:26:20.113Z,3144.38
2022-09-09T10:27:20.169Z,3161.25
2022-09-09T10:28:20.094Z,3076.88
2022-09-09T10:29:20.083Z,2491.88
2022-09-09T10:30:20.081Z,1636.88
2022-09-09T10:31:20.158Z,2486.25
2022-09-09T10:32:20.117Z,2705.62
2022-09-09T10:33:20.063Z,2941.88
2022-09-09T10:34:20.036Z,3099.38
2022-09-09T10:35:20.019Z,2750.62
2022-09-09T10:36:20.017Z,2593.12
2022-09-09T10:37:19.998Z,2621.25
2022-09-09T10:38:20.019Z,2896.88
2022-09-09T10:39:20.050Z,2964.38
2022-09-09T10:40:19.992Z,2840.62
2022-09-09T10:41:19.954Z,2919.38
2022-09-09T10:42:20.071Z,2896.88
2022-09-09T10:43:19.988Z,2936.25
2022-09-09T10:44:20.019Z,2694.38
2022-09-09T10:45:19.961Z,2559.38
2022-09-09T10:46:19.974Z,2593.12
2022-09-09T10:47:19.918Z,2323.12
2022-09-09T10:48:19.876Z,2536.88
2022-09-09T10:49:23.018Z,2390.62
2022-09-09T10:50:19.855Z,2300.62
2022-09-09T10:51:19.896Z,2306.25
2022-09-09T10:52:19.842Z,2379.38
2022-09-09T10:53:19.846Z,2548.12
2022-09-09T10:54:19.865Z,2868.75
2022-09-09T10:55:19.860Z,2868.75
2022-09-09T10:56:19.848Z,2722.50
2022-09-09T10:57:19.786Z,2739.38
2022-09-09T10:58:19.824Z,2767.50
2022-09-09T10:59:19.759Z,2683.12
2022-09-09T11:00:19.871Z,2615.62
2022-09-09T11:01:19.855Z,2677.50
2022-09-09T11:02:19.776Z,2835.00
2022-09-09T11:03:19.739Z,2773.12
2022-09-09T11:04:19.766Z,2790.00
2022-09-09T11:05:19.698Z,2936.25
2022-09-09T11:06:19.740Z,2947.50
2022-09-09T11:07:19.746Z,2896.88
2022-09-09T11:08:19.702Z,2947.50
2022-09-09T11:09:19.652Z,3105.00
2022-09-09T11:10:19.643Z,3313.12
2022-09-09T11:11:19.753Z,3217.50
2022-09-09T11:12:19.620Z,3178.12
2022-09-09T11:13:19.650Z,3110.62
2022-09-09T11:14:19.595Z,3127.50
2022-09-09T11:15:19.637Z,2559.38
2022-09-09T11:16:19.612Z,2041.88
2022-09-09T11:17:19.617Z,2120.62
2022-09-09T11:18:19.554Z,1445.62
2022-09-09T11:19:19.594Z,1260.00
2022-09-09T11:20:19.533Z,1164.38
2022-09-09T11:21:19.523Z,1108.12
2022-09-09T11:22:19.572Z,1164.38
2022-09-09T11:23:19.615Z,1546.88
2022-09-09T11:24:19.492Z,2356.88
2022-09-09T11:25:19.528Z,2165.62
2022-09-09T11:26:19.495Z,2885.62
2022-09-09T11:27:19.474Z,2795.62
2022-09-09T11:28:19.493Z,2790.00
2022-09-09T11:29:19.474Z,1845.00
2022-09-09T11:30:32.355Z,2733.75
2022-09-09T11:31:20.486Z,1738.12
2022-09-09T11:32:19.415Z,1580.62
2022-09-09T11:33:19.392Z,978.75
2022-09-09T11:34:19.387Z,2193.75
2022-09-09T11:35:19.437Z,2716.88
2022-09-09T11:36:19.358Z,2778.75
2022-09-09T11:37:19.357Z,1321.88
2022-09-09T11:38:19.394Z,2671.88
2022-09-09T11:39:19.327Z,2711.25
2022-09-09T11:40:19.316Z,2716.88
2022-09-09T11:41:21.638Z,2570.62
2022-09-09T11:42:19.303Z,2621.25
2022-09-09T11:43:19.284Z,2671.88
2022-09-09T11:44:19.329Z,2548.12
2022-09-09T11:45:19.279Z,2171.25
2022-09-09T11:46:19.353Z,2525.62
2022-09-09T11:47:19.242Z,2671.88
2022-09-09T11:48:19.285Z,2683.12
2022-09-09T11:49:19.222Z,1845.00
2022-09-09T11:50:19.219Z,1434.38
2022-09-09T11:51:19.220Z,1057.50
2022-09-09T11:52:19.269Z,1344.38
2022-09-09T11:53:19.210Z,2615.62
2022-09-09T11:54:19.225Z,2705.62
2022-09-09T11:55:19.156Z,2722.50
2022-09-09T11:56:19.152Z,2497.50
2022-09-09T11:57:19.136Z,2576.25
2022-09-09T11:58:19.194Z,2441.25
2022-09-09T11:59:19.209Z,2368.12
2022-09-09T12:00:19.148Z,2424.38
2022-09-09T12:01:19.102Z,2328.75
2022-09-09T12:02:19.148Z,2531.25
2022-09-09T12:03:19.072Z,2576.25
2022-09-09T12:04:22.223Z,2610.00
2022-09-09T12:05:19.091Z,2660.62
2022-09-09T12:06:19.035Z,2368.12
2022-09-09T12:07:19.060Z,2295.00
2022-09-09T12:08:19.018Z,2227.50
2022-09-09T12:09:19.007Z,2227.50
2022-09-09T12:10:19.097Z,2328.75
2022-09-09T12:11:19.042Z,2458.12
2022-09-09T12:12:18.985Z,2199.38
2022-09-09T12:13:18.962Z,2250.00
2022-09-09T12:14:18.951Z,2531.25
2022-09-09T12:15:18.938Z,2542.50
2022-09-09T12:16:19.023Z,2165.62
2022-09-09T12:17:18.972Z,2379.38
2022-09-09T12:18:18.907Z,1951.88
2022-09-09T12:19:22.037Z,2497.50
2022-09-09T12:20:19.892Z,2323.12
2022-09-09T12:21:18.880Z,2407.50
2022-09-09T12:22:18.866Z,2508.75
2022-09-09T12:23:18.899Z,2401.88
2022-09-09T12:24:18.841Z,849.38
2022-09-09T12:25:23.035Z,933.75
2022-09-09T12:26:18.888Z,821.25
2022-09-09T12:27:18.816Z,978.75
2022-09-09T12:28:18.805Z,1316.25
2022-09-09T12:29:18.797Z,1985.62
2022-09-09T12:30:18.778Z,967.50
2022-09-09T12:31:19.114Z,2171.25
2022-09-09T12:32:18.757Z,2418.75
2022-09-09T12:33:18.764Z,781.88
2022-09-09T12:34:18.757Z,1102.50
2022-09-09T12:35:18.784Z,669.38
2022-09-09T12:36:18.908Z,618.75
2022-09-09T12:37:18.703Z,590.62
2022-09-09T12:38:18.694Z,720.00
2022-09-09T12:39:18.848Z,1586.25
2022-09-09T12:40:18.665Z,2221.88
2022-09-09T12:41:18.657Z,2086.88
2022-09-09T12:42:18.649Z,1901.25