createdAt,value
2018-11-13T00:00:18.886Z,16.83
2018-11-13T00:02:48.459Z,19.73
2018-11-13T00:05:17.368Z,21.53
2018-11-13T00:07:46.238Z,16.87
2018-11-13T00:10:20.960Z,16.07
2018-11-13T00:12:49.858Z,15.40
2018-11-13T00:15:19.001Z,15.67
2018-11-13T00:17:47.901Z,14.67
2018-11-13T00:20:17.846Z,12.87
2018-11-13T00:22:46.870Z,15.00
2018-11-13T00:25:17.207Z,18.93
2018-11-13T00:27:46.287Z,16.70
2018-11-13T00:30:18.527Z,14.77
2018-11-13T00:32:47.466Z,16.80
2018-11-13T00:35:17.128Z,14.70
2018-11-13T00:37:46.736Z,14.67
2018-11-13T00:40:16.079Z,15.13
2018-11-13T00:42:45.514Z,15.30
2018-11-13T00:45:14.512Z,15.90
2018-11-13T00:47:43.423Z,17.00
2018-11-13T00:50:14.058Z,21.23
2018-11-13T00:52:43.802Z,16.63
2018-11-13T00:55:12.912Z,15.13
2018-11-13T00:57:42.498Z,18.63
2018-11-13T01:00:13.308Z,19.80
2018-11-13T01:02:42.742Z,17.03
2018-11-13T01:05:13.227Z,15.53
2018-11-13T01:07:42.903Z,15.80
2018-11-13T01:10:13.308Z,15.80
2018-11-13T01:12:43.198Z,19.30
2018-11-13T01:15:13.836Z,18.50
2018-11-13T01:17:43.890Z,16.13
2018-11-13T01:20:13.236Z,16.27
2018-11-13T01:22:42.137Z,20.97
2018-11-13T01:25:12.159Z,15.80
2018-11-13T01:27:41.458Z,16.03
2018-11-13T01:30:11.460Z,15.17
2018-11-13T01:32:41.179Z,15.20
2018-11-13T01:35:11.358Z,20.10
2018-11-13T01:37:40.471Z,17.17
2018-11-13T01:40:12.424Z,15.27
2018-11-13T01:42:41.755Z,18.23
2018-11-13T01:45:11.850Z,13.10
2018-11-13T01:47:40.854Z,13.90
2018-11-13T01:50:10.318Z,14.17
2018-11-13T01:52:39.511Z,14.83
2018-11-13T01:55:10.319Z,18.37
2018-11-13T01:57:39.310Z,13.03
2018-11-13T02:00:15.454Z,14.40
2018-11-13T02:02:45.500Z,17.37
2018-11-13T02:05:14.390Z,14.83
2018-11-13T02:07:43.270Z,13.13
2018-11-13T02:10:12.185Z,14.53
2018-11-13T02:12:41.099Z,13.53
2018-11-13T02:15:10.072Z,15.03
2018-11-13T02:17:39.078Z,12.53
2018-11-13T02:20:10.207Z,13.23
2018-11-13T02:22:39.649Z,15.87
2018-11-13T02:25:10.614Z,15.47
2018-11-13T02:27:39.946Z,12.37
2018-11-13T02:30:11.277Z,12.07
2018-11-13T02:32:40.692Z,15.27
2018-11-13T02:35:10.445Z,14.10
2018-11-13T02:37:39.378Z,11.67
2018-11-13T02:40:08.322Z,14.80
2018-11-13T02:42:37.879Z,14.77
2018-11-13T02:45:11.123Z,15.60
2018-11-13T02:47:40.360Z,16.97
2018-11-13T02:50:10.880Z,14.73
2018-11-13T02:52:40.060Z,15.90
2018-11-13T02:55:09.686Z,12.30
2018-11-13T02:57:38.625Z,13.03
2018-11-13T03:00:12.193Z,10.27
2018-11-13T03:02:41.123Z,11.13
2018-11-13T03:05:12.153Z,10.10
2018-11-13T03:07:41.497Z,10.13
2018-11-13T03:10:12.050Z,8.93
2018-11-13T03:12:41.039Z,9.83
2018-11-13T03:15:11.475Z,9.00
2018-11-13T03:17:40.349Z,8.90
2018-11-13T03:20:11.443Z,9.87
2018-11-13T03:22:40.924Z,7.40
2018-11-13T03:25:11.905Z,8.23
2018-11-13T03:27:40.801Z,11.27
2018-11-13T03:30:15.526Z,8.23
2018-11-13T03:32:44.482Z,9.90
2018-11-13T03:35:13.426Z,12.23
2018-11-13T03:37:42.423Z,9.97
2018-11-13T03:40:12.055Z,12.43
2018-11-13T03:42:41.250Z,12.47
2018-11-13T03:45:11.398Z,12.23
2018-11-13T03:47:40.414Z,12.97
2018-11-13T03:50:12.026Z,9.70
2018-11-13T03:52:41.090Z,8.40
2018-11-13T03:55:10.864Z,7.90
2018-11-13T03:57:40.690Z,9.83
2018-11-13T04:00:11.887Z,11.57
2018-11-13T04:02:41.053Z,10.10
2018-11-13T04:05:11.515Z,8.60
2018-11-13T04:07:41.373Z,8.00
2018-11-13T04:10:11.765Z,10.53
2018-11-13T04:12:40.973Z,7.70
2018-11-13T04:15:11.400Z,9.03
2018-11-13T04:17:40.335Z,9.40
2018-11-13T04:20:10.919Z,9.50
2018-11-13T04:22:40.104Z,9.43
2018-11-13T04:25:09.037Z,10.03
2018-11-13T04:27:37.985Z,9.90
2018-11-13T04:30:10.494Z,10.63
2018-11-13T04:32:39.866Z,8.70
2018-11-13T04:35:10.190Z,8.73
2018-11-13T04:37:39.095Z,10.07
2018-11-13T04:40:11.991Z,9.00
2018-11-13T04:42:41.566Z,9.47
2018-11-13T04:45:11.986Z,8.10
2018-11-13T04:47:40.902Z,7.57
2018-11-13T04:50:11.434Z,7.80
2018-11-13T04:52:40.756Z,8.67
2018-11-13T04:55:10.095Z,9.53
2018-11-13T04:57:39.638Z,8.07
2018-11-13T05:00:11.338Z,8.87
2018-11-13T05:02:40.945Z,9.60
2018-11-13T05:05:10.993Z,9.23
2018-11-13T05:07:40.026Z,10.00
2018-11-13T05:10:10.991Z,10.27
2018-11-13T05:12:40.755Z,10.17
2018-11-13T05:15:09.949Z,10.13
2018-11-13T05:17:39.581Z,10.53
2018-11-13T05:20:09.181Z,11.80
2018-11-13T05:22:38.045Z,11.50
2018-11-13T05:25:08.850Z,11.67
2018-11-13T05:27:37.984Z,9.47
2018-11-13T05:30:08.934Z,10.27
2018-11-13T05:32:38.342Z,10.80
2018-11-13T05:35:08.573Z,10.80
2018-11-13T05:37:37.543Z,10.63
2018-11-13T05:40:08.831Z,10.80
2018-11-13T05:42:37.837Z,9.63
2018-11-13T05:45:08.035Z,9.93
2018-11-13T05:47:37.046Z,9.53
2018-11-13T05:50:07.031Z,11.67
2018-11-13T05:52:36.027Z,10.60
2018-11-13T05:55:05.645Z,10.40
2018-11-13T05:57:34.574Z,9.03
2018-11-13T06:00:03.659Z,9.67
2018-11-13T06:02:32.515Z,8.70
2018-11-13T06:05:01.759Z,9.80
2018-11-13T06:07:30.947Z,9.20
2018-11-13T06:09:59.847Z,8.73
2018-11-13T06:12:28.998Z,10.73
2018-11-13T06:14:57.933Z,8.30
2018-11-13T06:17:26.894Z,9.53
2018-11-13T06:19:56.223Z,10.00
2018-11-13T06:22:25.218Z,9.17
2018-11-13T06:24:54.130Z,11.00
2018-11-13T06:27:23.205Z,9.63
2018-11-13T06:29:52.094Z,8.93
2018-11-13T06:32:20.988Z,10.40
2018-11-13T06:34:50.487Z,10.10
2018-11-13T06:37:19.425Z,11.10
2018-11-13T06:39:48.315Z,11.17
2018-11-13T06:42:17.267Z,11.27
2018-11-13T06:44:46.474Z,10.70
2018-11-13T06:47:15.556Z,11.20
2018-11-13T06:49:44.692Z,10.97
2018-11-13T06:52:13.432Z,14.03
2018-11-13T06:54:55.782Z,12.87
2018-11-13T06:57:24.662Z,14.90
2018-11-13T06:59:53.652Z,14.27
2018-11-13T07:02:23.027Z,12.87
2018-11-13T07:04:52.020Z,12.40
2018-11-13T07:07:20.927Z,15.03
2018-11-13T07:09:49.873Z,13.77
2018-11-13T07:12:18.797Z,14.07
2018-11-13T07:14:47.690Z,14.83
2018-11-13T07:17:16.750Z,14.20
2018-11-13T07:19:45.643Z,15.50
2018-11-13T07:22:14.942Z,14.00
2018-11-13T07:24:43.863Z,13.37
2018-11-13T07:27:12.802Z,13.03
2018-11-13T07:29:41.694Z,12.87
2018-11-13T07:32:10.742Z,11.30
2018-11-13T07:34:39.742Z,10.73
2018-11-13T07:37:08.811Z,10.13
2018-11-13T07:39:37.798Z,9.83
2018-11-13T07:42:06.751Z,8.33
2018-11-13T07:44:35.703Z,7.80
2018-11-13T07:47:04.628Z,6.00
2018-11-13T07:49:33.495Z,4.53
2018-11-13T07:52:02.347Z,4.70
2018-11-13T07:54:31.559Z,4.30
2018-11-13T07:57:00.483Z,4.45
2018-11-13T07:59:29.418Z,5.50
2018-11-13T08:01:58.406Z,5.07
2018-11-13T08:04:27.358Z,4.63
2018-11-13T08:06:56.323Z,4.07
2018-11-13T08:09:25.315Z,4.07
2018-11-13T08:11:54.261Z,4.10
2018-11-13T08:14:23.253Z,3.40
2018-11-13T08:16:52.191Z,2.67
2018-11-13T08:19:21.056Z,2.73
2018-11-13T08:21:50.005Z,2.60
2018-11-13T08:24:19.079Z,2.60
2018-11-13T08:26:47.990Z,2.93
2018-11-13T08:29:16.931Z,2.90
2018-11-13T08:31:45.747Z,2.70
2018-11-13T08:34:14.636Z,2.60
2018-11-13T08:36:43.582Z,2.73
2018-11-13T08:39:13.303Z,2.70
2018-11-13T08:41:42.208Z,2.67
2018-11-13T08:44:11.204Z,1.80
2018-11-13T08:46:40.146Z,2.10
2018-11-13T08:49:09.042Z,1.70
2018-11-13T08:51:37.955Z,1.87
2018-11-13T08:54:06.866Z,1.60
2018-11-13T08:56:35.746Z,1.37
2018-11-13T08:59:05.387Z,1.43
2018-11-13T09:01:34.234Z,1.47
2018-11-13T09:04:03.142Z,1.30
2018-11-13T09:06:32.107Z,1.50
2018-11-13T09:09:01.126Z,2.03
2018-11-13T09:11:30.028Z,1.40
2018-11-13T09:13:58.970Z,1.63
2018-11-13T09:16:27.947Z,0.97
2018-11-13T09:18:56.977Z,0.82
2018-11-13T09:21:25.829Z,0.87
2018-11-13T09:23:54.720Z,0.70
2018-11-13T09:26:23.612Z,1.00
2018-11-13T09:28:52.558Z,0.80
2018-11-13T09:31:21.526Z,1.00
2018-11-13T09:33:50.346Z,0.80
2018-11-13T09:36:19.231Z,0.63
2018-11-13T09:38:48.593Z,0.90
2018-11-13T09:41:17.588Z,0.70
2018-11-13T09:43:46.576Z,0.90
2018-11-13T09:46:15.524Z,0.90
2018-11-13T09:48:44.515Z,0.83
2018-11-13T09:51:13.442Z,0.70
2018-11-13T09:53:42.372Z,0.93
2018-11-13T09:56:11.325Z,0.70
2018-11-13T09:58:40.204Z,0.80
2018-11-13T10:01:09.288Z,1.00
2018-11-13T10:03:38.713Z,1.00
2018-11-13T10:06:06.886Z,1.30
2018-11-13T10:08:35.802Z,1.30
2018-11-13T10:11:05.118Z,1.30
2018-11-13T10:13:34.018Z,1.53
2018-11-13T10:16:02.936Z,1.70
2018-11-13T10:18:31.903Z,1.47
2018-11-13T10:21:00.834Z,1.50
2018-11-13T10:23:29.810Z,1.40
2018-11-13T10:25:58.746Z,1.30
2018-11-13T10:28:27.703Z,0.90
2018-11-13T10:30:56.683Z,1.00
2018-11-13T10:33:25.651Z,0.97
2018-11-13T10:35:54.680Z,1.00
2018-11-13T10:38:23.661Z,0.90
2018-11-13T10:40:53.398Z,0.90
2018-11-13T10:43:22.215Z,1.10
2018-11-13T10:45:51.212Z,1.10
2018-11-13T10:48:20.475Z,1.20
2018-11-13T10:50:50.407Z,1.33
2018-11-13T10:53:19.370Z,1.10
2018-11-13T10:55:48.331Z,1.17
2018-11-13T10:58:17.332Z,1.30
2018-11-13T11:00:51.587Z,1.30
2018-11-13T11:03:25.747Z,1.27
2018-11-13T11:05:54.661Z,1.50
2018-11-13T11:08:23.599Z,1.00
2018-11-13T11:10:52.526Z,1.17
2018-11-13T11:13:21.754Z,1.37
2018-11-13T11:15:50.525Z,1.13
2018-11-13T11:18:19.480Z,1.30
2018-11-13T11:20:48.513Z,1.27
2018-11-13T11:23:17.551Z,1.20
2018-11-13T11:25:46.514Z,1.43
2018-11-13T11:28:15.494Z,1.00
2018-11-13T11:30:44.484Z,0.90
2018-11-13T11:33:13.450Z,0.93
2018-11-13T11:35:42.423Z,0.90
2018-11-13T11:38:11.395Z,1.10
2018-11-13T11:40:40.372Z,1.10
2018-11-13T11:43:09.307Z,1.17
2018-11-13T11:45:38.256Z,1.10
2018-11-13T11:48:07.235Z,1.17
2018-11-13T11:50:36.150Z,1.20
2018-11-13T11:53:05.127Z,1.30
2018-11-13T11:55:34.103Z,1.00
2018-11-13T11:58:03.040Z,1.20
2018-11-13T12:00:33.795Z,1.10
2018-11-13T12:03:02.830Z,1.30
2018-11-13T12:05:31.790Z,1.30
2018-11-13T12:08:00.740Z,1.50
2018-11-13T12:10:29.707Z,1.40
2018-11-13T12:12:58.701Z,1.30
2018-11-13T12:15:27.686Z,1.37
2018-11-13T12:17:56.574Z,1.50
2018-11-13T12:20:25.470Z,1.57
2018-11-13T12:22:54.414Z,1.53
2018-11-13T12:25:23.356Z,1.57
2018-11-13T12:27:52.268Z,1.40
2018-11-13T12:30:22.581Z,1.60
2018-11-13T12:32:52.089Z,1.70
2018-11-13T12:35:22.361Z,1.53
2018-11-13T12:37:51.276Z,1.50
2018-11-13T12:40:21.556Z,1.20
2018-11-13T12:42:50.984Z,1.10
2018-11-13T12:45:20.533Z,0.90
2018-11-13T12:47:49.564Z,1.00
2018-11-13T12:50:19.442Z,1.00
2018-11-13T12:52:48.489Z,0.90
2018-11-13T12:55:19.705Z,0.90
2018-11-13T12:57:48.640Z,0.90
2018-11-13T13:00:20.175Z,0.80
2018-11-13T13:02:49.155Z,0.90
2018-11-13T13:05:18.148Z,0.93
2018-11-13T13:07:47.128Z,0.90
2018-11-13T13:10:17.320Z,1.10
2018-11-13T13:12:46.359Z,0.97
2018-11-13T13:15:16.560Z,0.80
2018-11-13T13:17:45.856Z,0.87
2018-11-13T13:20:18.734Z,1.00
2018-11-13T13:22:48.575Z,1.00
2018-11-13T13:25:18.579Z,1.07
2018-11-13T13:27:47.644Z,0.87
2018-11-13T13:30:18.388Z,0.90
2018-11-13T13:32:47.980Z,0.90
2018-11-13T13:35:56.365Z,1.27
2018-11-13T13:38:25.361Z,1.20
2018-11-13T13:40:55.668Z,1.40
2018-11-13T13:43:25.454Z,1.43
2018-11-13T13:45:54.400Z,1.30
2018-11-13T13:48:23.690Z,1.53
2018-11-13T13:50:52.767Z,1.43
2018-11-13T13:53:22.446Z,1.60
2018-11-13T13:55:51.564Z,1.60
2018-11-13T13:58:21.356Z,1.63
2018-11-13T14:00:50.752Z,1.50
2018-11-13T14:03:19.623Z,2.03
2018-11-13T14:05:48.750Z,1.67
2018-11-13T14:08:18.077Z,1.33
2018-11-13T14:10:47.068Z,1.30
2018-11-13T14:13:16.149Z,1.10
2018-11-13T14:15:45.142Z,1.33
2018-11-13T14:18:14.256Z,1.50
2018-11-13T14:20:43.297Z,1.57
2018-11-13T14:23:12.156Z,1.62
2018-11-13T14:25:41.081Z,1.20
2018-11-13T14:28:10.114Z,1.50
2018-11-13T14:30:39.118Z,1.90
2018-11-13T14:33:09.270Z,1.47
2018-11-13T14:35:38.474Z,1.20
2018-11-13T14:38:07.639Z,1.43
2018-11-13T14:40:44.474Z,1.30
2018-11-13T14:43:14.145Z,1.53
2018-11-13T14:45:43.669Z,1.70
2018-11-13T14:48:13.094Z,1.80
2018-11-13T14:50:42.699Z,1.87
2018-11-13T14:53:12.292Z,1.72
2018-11-13T14:55:43.536Z,1.90
2018-11-13T14:58:13.677Z,2.70
2018-11-13T15:00:43.000Z,2.80
2018-11-13T15:03:14.569Z,1.93
2018-11-13T15:05:43.527Z,2.67
2018-11-13T15:08:12.875Z,2.40
2018-11-13T15:10:50.624Z,2.40
2018-11-13T15:13:20.468Z,2.90
2018-11-13T15:15:49.500Z,2.47
2018-11-13T15:18:18.634Z,3.03
2018-11-13T15:20:48.435Z,3.47
2018-11-13T15:23:17.392Z,2.70
2018-11-13T15:25:46.437Z,3.70
2018-11-13T15:28:15.383Z,2.70
2018-11-13T15:30:46.784Z,2.83
2018-11-13T15:33:17.579Z,2.80
2018-11-13T15:35:46.751Z,3.30
2018-11-13T15:38:15.744Z,3.30
2018-11-13T15:40:44.805Z,3.40
2018-11-13T15:43:13.845Z,3.40
2018-11-13T15:45:42.871Z,3.33
2018-11-13T15:48:12.930Z,4.67
2018-11-13T15:50:41.884Z,4.20
2018-11-13T15:53:11.269Z,3.30
2018-11-13T15:55:40.268Z,3.13
2018-11-13T15:58:09.480Z,3.80
2018-11-13T16:00:39.710Z,3.53
2018-11-13T16:03:14.167Z,4.40
2018-11-13T16:05:46.092Z,4.33
2018-11-13T16:08:15.072Z,5.03
2018-11-13T16:10:44.145Z,5.00
2018-11-13T16:13:13.307Z,4.60
2018-11-13T16:15:42.654Z,4.70
2018-11-13T16:18:13.145Z,4.83
2018-11-13T16:20:42.210Z,4.93
2018-11-13T16:23:11.257Z,6.83
2018-11-13T16:25:40.229Z,4.20
2018-11-13T16:28:09.183Z,4.97
2018-11-13T16:30:38.872Z,5.10
2018-11-13T16:33:07.785Z,6.17
2018-11-13T16:35:36.903Z,4.60
2018-11-13T16:38:07.365Z,5.20
2018-11-13T16:40:36.383Z,4.50
2018-11-13T16:43:06.346Z,5.33
2018-11-13T16:45:35.496Z,5.37
2018-11-13T16:48:05.407Z,7.10
2018-11-13T16:50:35.277Z,5.70
2018-11-13T16:53:04.543Z,4.90
2018-11-13T16:55:38.899Z,4.33
2018-11-13T16:58:09.571Z,4.20
2018-11-13T17:00:38.703Z,3.67
2018-11-13T17:03:10.069Z,3.57
2018-11-13T17:05:39.177Z,3.73
2018-11-13T17:08:07.979Z,4.03
2018-11-13T17:10:39.850Z,3.33
2018-11-13T17:13:08.777Z,3.70
2018-11-13T17:15:38.036Z,4.70
2018-11-13T17:18:07.652Z,4.10
2018-11-13T17:20:36.735Z,5.00
2018-11-13T17:23:05.769Z,6.77
2018-11-13T17:25:36.205Z,8.07
2018-11-13T17:28:05.351Z,7.60
2018-11-13T17:30:35.187Z,9.37
2018-11-13T17:33:05.972Z,8.27
2018-11-13T17:35:34.959Z,9.80
2018-11-13T17:38:04.242Z,9.90
2018-11-13T17:40:34.224Z,9.63
2018-11-13T17:43:04.496Z,9.53
2018-11-13T17:45:37.720Z,9.63
2018-11-13T17:48:07.841Z,11.30
2018-11-13T17:50:38.038Z,10.90
2018-11-13T17:53:08.149Z,10.37
2018-11-13T17:55:37.224Z,10.07
2018-11-13T17:58:08.796Z,9.70
2018-11-13T18:00:41.962Z,10.50
2018-11-13T18:03:12.011Z,11.87
2018-11-13T18:05:41.316Z,11.93
2018-11-13T18:08:11.039Z,11.40
2018-11-13T18:10:41.197Z,10.13
2018-11-13T18:13:10.358Z,10.43
2018-11-13T18:15:39.325Z,10.10
2018-11-13T18:18:08.698Z,14.73
2018-11-13T18:20:38.935Z,9.20
2018-11-13T18:23:08.233Z,9.33
2018-11-13T18:25:37.228Z,8.23
2018-11-13T18:28:06.792Z,8.57
2018-11-13T18:30:37.120Z,8.20
2018-11-13T18:33:06.742Z,8.00
2018-11-13T18:35:36.899Z,7.93
2018-11-13T18:38:07.533Z,8.97
2018-11-13T18:40:36.381Z,8.93
2018-11-13T18:43:06.550Z,8.60
2018-11-13T18:45:37.166Z,11.03
2018-11-13T18:48:06.971Z,10.70
2018-11-13T18:50:38.441Z,13.30
2018-11-13T18:53:07.503Z,11.67
2018-11-13T18:55:36.419Z,10.17
2018-11-13T18:58:05.458Z,9.37
2018-11-13T19:00:35.809Z,9.13
2018-11-13T19:03:05.926Z,8.63
2018-11-13T19:05:35.369Z,9.17
2018-11-13T19:08:04.423Z,8.87
2018-11-13T19:10:38.621Z,9.20
2018-11-13T19:13:09.814Z,11.90
2018-11-13T19:15:41.200Z,10.43
2018-11-13T19:18:10.473Z,8.97
2018-11-13T19:20:39.501Z,9.50
2018-11-13T19:23:08.975Z,11.00
2018-11-13T19:25:38.340Z,11.80
2018-11-13T19:28:07.640Z,8.63
2018-11-13T19:30:37.554Z,11.53
2018-11-13T19:33:07.215Z,10.00
2018-11-13T19:35:36.827Z,14.00
2018-11-13T19:38:06.086Z,12.00
2018-11-13T19:40:36.066Z,13.07
2018-11-13T19:43:10.533Z,10.60
2018-11-13T19:45:39.489Z,13.10
2018-11-13T19:48:09.420Z,13.30
2018-11-13T19:50:38.675Z,13.97
2018-11-13T19:53:07.724Z,13.57
2018-11-13T19:55:36.708Z,15.07
2018-11-13T19:58:05.838Z,15.70
2018-11-13T20:00:37.115Z,14.17
2018-11-13T20:03:08.253Z,13.37
2018-11-13T20:05:37.352Z,14.17
2018-11-13T20:08:07.379Z,12.50
2018-11-13T20:10:37.212Z,16.70
2018-11-13T20:13:08.582Z,22.35
2018-11-13T20:15:38.036Z,27.90
2018-11-13T20:18:07.057Z,25.67
2018-11-13T20:20:36.281Z,22.30
2018-11-13T20:23:06.653Z,20.97
2018-11-13T20:25:36.002Z,21.90
2018-11-13T20:28:05.228Z,26.23
2018-11-13T20:30:35.547Z,27.30
2018-11-13T20:33:04.709Z,25.67
2018-11-13T20:35:33.685Z,20.27
2018-11-13T20:38:03.244Z,24.40
2018-11-13T20:40:33.706Z,26.20
2018-11-13T20:43:04.038Z,26.77
2018-11-13T20:45:33.556Z,25.30
2018-11-13T20:48:03.158Z,26.47
2018-11-13T20:50:33.585Z,28.83
2018-11-13T20:53:03.143Z,30.73
2018-11-13T20:55:32.216Z,31.97
2018-11-13T20:58:01.240Z,34.27
2018-11-13T21:00:33.588Z,41.03
2018-11-13T21:03:03.119Z,28.23
2018-11-13T21:05:32.604Z,37.87
2018-11-13T21:08:01.789Z,40.10
2018-11-13T21:10:38.714Z,36.30
2018-11-13T21:13:08.532Z,47.03
2018-11-13T21:15:37.663Z,54.50
2018-11-13T21:18:06.833Z,24.00
2018-11-13T21:20:35.902Z,41.53
2018-11-13T21:23:05.269Z,35.43
2018-11-13T21:25:34.476Z,28.13
2018-11-13T21:28:03.463Z,30.07
2018-11-13T21:30:32.564Z,39.93
2018-11-13T21:33:01.491Z,40.53
2018-11-13T21:35:30.971Z,29.07
2018-11-13T21:38:00.300Z,32.67
2018-11-13T21:40:29.368Z,28.10
2018-11-13T21:42:58.703Z,27.83
2018-11-13T21:45:28.663Z,47.70
2018-11-13T21:47:57.634Z,29.83
2018-11-13T21:50:27.886Z,31.30
2018-11-13T21:52:56.885Z,31.90
2018-11-13T21:55:26.949Z,29.27
2018-11-13T21:57:57.010Z,30.97
2018-11-13T22:00:35.472Z,30.67
2018-11-13T22:03:06.321Z,31.47
2018-11-13T22:05:35.878Z,30.57
2018-11-13T22:08:06.004Z,29.13
2018-11-13T22:10:34.890Z,53.63
2018-11-13T22:13:04.038Z,37.10
2018-11-13T22:15:32.972Z,31.63
2018-11-13T22:18:05.142Z,29.37
2018-11-13T22:20:44.631Z,31.57
2018-11-13T22:23:23.737Z,32.63
2018-11-13T22:25:53.289Z,45.70
2018-11-13T22:28:23.156Z,38.40
2018-11-13T22:30:52.409Z,37.60
2018-11-13T22:33:21.360Z,33.93
2018-11-13T22:35:50.248Z,40.53
2018-11-13T22:38:19.897Z,25.73
2018-11-13T22:40:49.241Z,33.83
2018-11-13T22:43:18.266Z,23.00
2018-11-13T22:45:47.211Z,26.37
2018-11-13T22:48:16.684Z,23.07
2018-11-13T22:50:45.707Z,35.23
2018-11-13T22:53:15.125Z,26.30
2018-11-13T22:55:46.655Z,28.00
2018-11-13T22:58:16.711Z,30.37
2018-11-13T23:00:48.166Z,22.10
2018-11-13T23:03:21.013Z,26.63
2018-11-13T23:05:52.409Z,22.97
2018-11-13T23:08:24.684Z,31.80
2018-11-13T23:10:54.211Z,23.90
2018-11-13T23:13:24.958Z,24.70
2018-11-13T23:15:54.319Z,26.93
2018-11-13T23:18:23.500Z,33.60
2018-11-13T23:20:52.443Z,23.07
2018-11-13T23:23:21.731Z,22.27
2018-11-13T23:25:50.759Z,27.60
2018-11-13T23:28:19.729Z,26.47
2018-11-13T23:30:48.688Z,25.33
2018-11-13T23:33:17.620Z,23.70
2018-11-13T23:35:46.598Z,22.33
2018-11-13T23:38:15.808Z,25.40
2018-11-13T23:40:44.736Z,24.93
2018-11-13T23:43:13.705Z,20.03
2018-11-13T23:45:42.637Z,20.37
2018-11-13T23:48:11.587Z,20.67
2018-11-13T23:50:40.523Z,19.37
2018-11-13T23:53:09.453Z,19.87
2018-11-13T23:55:38.453Z,19.93
2018-11-13T23:58:07.381Z,19.03
