createdAt,value
2019-04-06T00:00:47.316Z,86.40
2019-04-06T00:03:15.745Z,88.87
2019-04-06T00:05:44.424Z,81.67
2019-04-06T00:08:12.921Z,82.57
2019-04-06T00:13:36.792Z,96.37
2019-04-06T00:16:04.628Z,112.90
2019-04-06T00:18:33.383Z,93.77
2019-04-06T00:21:04.438Z,95.23
2019-04-06T00:23:32.421Z,96.80
2019-04-06T00:26:00.734Z,93.50
2019-04-06T00:28:28.630Z,113.27
2019-04-06T00:31:09.098Z,94.43
2019-04-06T00:33:37.016Z,121.03
2019-04-06T00:36:05.858Z,105.13
2019-04-06T00:38:33.922Z,87.17
2019-04-06T00:41:05.929Z,91.97
2019-04-06T00:43:33.900Z,85.03
2019-04-06T00:46:02.021Z,85.03
2019-04-06T00:48:30.055Z,86.33
2019-04-06T00:50:58.514Z,112.53
2019-04-06T00:53:26.206Z,83.63
2019-04-06T00:55:55.790Z,82.30
2019-04-06T00:58:25.208Z,81.50
2019-04-06T01:00:53.288Z,80.53
2019-04-06T01:03:21.238Z,78.37
2019-04-06T01:05:49.426Z,75.40
2019-04-06T01:08:17.479Z,73.80
2019-04-06T01:10:45.126Z,77.73
2019-04-06T01:13:22.681Z,91.83
2019-04-06T01:15:51.218Z,62.43
2019-04-06T01:18:19.724Z,62.50
2019-04-06T01:20:47.625Z,57.50
2019-04-06T01:23:15.425Z,45.93
2019-04-06T01:25:48.124Z,43.97
2019-04-06T01:28:16.027Z,43.87
2019-04-06T01:30:43.565Z,43.23
2019-04-06T01:33:11.379Z,56.43
2019-04-06T01:35:39.803Z,53.87
2019-04-06T01:38:07.510Z,51.13
2019-04-06T01:40:35.277Z,50.10
2019-04-06T01:43:06.338Z,46.27
2019-04-06T01:45:34.638Z,51.83
2019-04-06T01:48:05.757Z,57.40
2019-04-06T01:50:33.735Z,68.37
2019-04-06T01:53:02.208Z,71.80
2019-04-06T01:55:42.061Z,77.23
2019-04-06T01:58:10.390Z,84.83
2019-04-06T02:00:46.798Z,103.80
2019-04-06T02:03:14.567Z,99.97
2019-04-06T02:05:42.771Z,120.43
2019-04-06T02:08:11.026Z,120.03
2019-04-06T02:10:39.114Z,125.03
2019-04-06T02:13:07.336Z,126.77
2019-04-06T02:15:35.631Z,121.63
2019-04-06T02:18:05.890Z,133.63
2019-04-06T02:20:33.421Z,136.70
2019-04-06T02:23:01.347Z,135.63
2019-04-06T02:25:29.509Z,125.87
2019-04-06T02:27:57.507Z,136.17
2019-04-06T02:30:29.922Z,135.67
2019-04-06T02:33:17.169Z,126.87
2019-04-06T02:35:50.617Z,140.23
2019-04-06T02:38:33.686Z,131.47
2019-04-06T02:41:21.285Z,122.33
2019-04-06T02:43:49.109Z,125.43
2019-04-06T02:46:17.491Z,129.93
2019-04-06T02:48:45.548Z,127.80
2019-04-06T02:51:13.405Z,132.43
2019-04-06T02:53:41.053Z,131.73
2019-04-06T02:56:08.693Z,141.77
2019-04-06T02:58:39.300Z,141.43
2019-04-06T03:01:06.934Z,145.50
2019-04-06T03:03:34.840Z,144.13
2019-04-06T03:06:02.810Z,140.47
2019-04-06T03:08:35.113Z,155.27
2019-04-06T03:11:03.402Z,157.57
2019-04-06T03:13:31.619Z,161.27
2019-04-06T03:15:59.932Z,173.70
2019-04-06T03:18:38.774Z,176.40
2019-04-06T03:21:06.794Z,166.90
2019-04-06T03:23:49.022Z,157.60
2019-04-06T03:26:04.058Z,155.23
2019-04-06T03:28:31.736Z,139.20
2019-04-06T03:30:59.872Z,156.97
2019-04-06T03:33:29.113Z,166.53
2019-04-06T03:35:57.019Z,152.97
2019-04-06T03:38:24.919Z,158.37
2019-04-06T03:40:56.853Z,152.57
2019-04-06T03:43:24.518Z,136.73
2019-04-06T03:45:55.861Z,151.03
2019-04-06T03:48:24.507Z,137.57
2019-04-06T03:50:52.847Z,118.80
2019-04-06T03:53:20.862Z,126.47
2019-04-06T03:55:48.389Z,140.03
2019-04-06T03:58:16.325Z,153.33
2019-04-06T04:00:44.559Z,143.77
2019-04-06T04:03:12.967Z,153.87
2019-04-06T04:05:40.877Z,162.83
2019-04-06T04:08:08.917Z,163.07
2019-04-06T04:10:38.007Z,160.37
2019-04-06T04:13:06.596Z,167.37
2019-04-06T04:15:34.245Z,164.53
2019-04-06T04:18:02.666Z,179.87
2019-04-06T04:20:33.752Z,168.07
2019-04-06T04:23:02.052Z,185.83
2019-04-06T04:25:29.650Z,174.93
2019-04-06T04:27:57.573Z,196.37
2019-04-06T04:30:43.882Z,189.03
2019-04-06T04:33:12.174Z,194.83
2019-04-06T04:35:39.716Z,188.27
2019-04-06T04:38:07.739Z,193.57
2019-04-06T04:40:35.433Z,189.73
2019-04-06T04:43:03.534Z,212.07
2019-04-06T04:45:31.937Z,182.23
2019-04-06T04:47:59.493Z,202.40
2019-04-06T04:50:28.032Z,187.63
2019-04-06T04:52:59.023Z,202.43
2019-04-06T04:55:27.045Z,198.50
2019-04-06T04:57:55.127Z,197.40
2019-04-06T05:00:23.530Z,193.03
2019-04-06T05:02:51.675Z,195.27
2019-04-06T05:05:21.555Z,179.70
2019-04-06T05:07:49.498Z,189.13
2019-04-06T05:10:17.540Z,198.37
2019-04-06T05:12:45.887Z,193.27
2019-04-06T05:15:21.334Z,215.30
2019-04-06T05:17:50.811Z,186.37
2019-04-06T05:20:18.756Z,184.90
2019-04-06T05:22:46.372Z,189.13
2019-04-06T05:25:14.303Z,185.70
2019-04-06T05:27:51.235Z,171.03
2019-04-06T05:30:12.140Z,155.90
2019-04-06T05:32:40.104Z,159.40
2019-04-06T05:35:08.547Z,167.07
2019-04-06T05:37:38.055Z,165.17
2019-04-06T05:40:06.528Z,165.60
2019-04-06T05:42:34.476Z,143.60
2019-04-06T05:45:02.913Z,135.70
2019-04-06T05:47:31.274Z,140.33
2019-04-06T05:49:59.647Z,132.00
2019-04-06T05:52:27.594Z,143.87
2019-04-06T05:54:55.571Z,147.23
2019-04-06T05:57:23.582Z,151.87
2019-04-06T05:59:51.739Z,116.53
2019-04-06T06:02:19.772Z,114.50
2019-04-06T06:04:47.412Z,108.47
2019-04-06T06:07:14.953Z,98.53
2019-04-06T06:09:43.586Z,93.97
2019-04-06T06:12:12.805Z,94.17
2019-04-06T06:14:41.210Z,87.30
2019-04-06T06:17:09.030Z,75.80
2019-04-06T06:19:40.440Z,76.90
2019-04-06T06:22:08.640Z,73.53
2019-04-06T06:24:36.995Z,71.07
2019-04-06T06:27:05.136Z,69.30
2019-04-06T06:30:00.146Z,68.53
2019-04-06T06:32:30.844Z,72.57
2019-04-06T06:35:01.792Z,72.37
2019-04-06T06:44:10.183Z,74.30
2019-04-06T06:46:39.154Z,68.30
2019-04-06T06:49:07.500Z,80.27
2019-04-06T06:51:36.217Z,81.67
2019-04-06T06:54:04.307Z,76.73
2019-04-06T06:56:37.852Z,76.70
2019-04-06T06:59:05.953Z,70.63
2019-04-06T07:01:34.493Z,70.43
2019-04-06T07:04:04.192Z,74.07
2019-04-06T07:06:32.231Z,76.77
2019-04-06T07:09:03.165Z,76.00
2019-04-06T07:11:32.611Z,82.37
2019-04-06T07:14:06.100Z,73.10
2019-04-06T07:16:37.479Z,74.40
2019-04-06T07:19:17.017Z,78.60
2019-04-06T07:22:00.165Z,74.47
2019-04-06T07:24:36.899Z,74.70
2019-04-06T07:27:13.346Z,77.50
2019-04-06T07:29:53.865Z,75.47
2019-04-06T07:35:54.772Z,88.87
2019-04-06T07:44:28.769Z,79.80
2019-04-06T07:47:34.035Z,80.63
2019-04-06T07:50:26.977Z,80.10
2019-04-06T07:56:23.222Z,85.60
2019-04-06T08:05:02.077Z,90.47
2019-04-06T08:07:32.660Z,89.13
2019-04-06T08:10:04.442Z,85.63
2019-04-06T08:23:23.432Z,85.73
2019-04-06T08:27:08.554Z,84.07
2019-04-06T10:12:38.276Z,56.20
2019-04-06T10:15:25.519Z,57.97
2019-04-06T10:18:32.741Z,58.13
2019-04-06T10:21:20.131Z,56.37
2019-04-06T10:24:14.905Z,56.07
2019-04-06T10:27:12.062Z,53.50
2019-04-06T10:30:10.766Z,53.47
2019-04-06T10:32:59.520Z,54.23
2019-04-06T10:35:57.702Z,53.37
2019-04-06T10:39:09.979Z,54.73
2019-04-06T10:42:03.623Z,56.13
2019-04-06T10:45:03.809Z,53.17
2019-04-06T10:47:59.387Z,51.93
2019-04-06T10:51:07.392Z,53.17
2019-04-06T11:06:35.075Z,47.97
2019-04-06T11:09:43.342Z,42.10
2019-04-06T11:12:41.038Z,44.10
2019-04-06T11:15:43.632Z,40.37
2019-04-06T11:18:50.321Z,34.90
2019-04-06T11:21:54.876Z,33.97
2019-04-06T11:25:08.235Z,33.67
2019-04-06T11:28:08.077Z,34.07
2019-04-06T11:31:13.683Z,35.70
2019-04-06T11:40:59.370Z,29.07
2019-04-06T11:44:01.151Z,34.83
2019-04-06T11:47:49.622Z,33.80
2019-04-06T11:50:41.376Z,30.83
2019-04-06T11:54:00.761Z,32.50
2019-04-06T11:57:00.809Z,31.00
2019-04-06T12:00:24.503Z,30.97
2019-04-06T12:03:28.042Z,28.57
2019-04-06T12:06:24.648Z,24.60
2019-04-06T12:09:23.972Z,25.30
2019-04-06T12:12:25.937Z,22.03
2019-04-06T12:15:25.058Z,24.90
2019-04-06T12:18:29.534Z,28.80
2019-04-06T12:21:29.588Z,33.60
2019-04-06T12:25:02.426Z,30.20
2019-04-06T12:28:15.521Z,40.13
2019-04-06T12:31:17.600Z,44.93
2019-04-06T12:34:14.505Z,40.53
2019-04-06T12:37:20.042Z,39.57
2019-04-06T12:40:23.093Z,41.00
2019-04-06T12:43:32.133Z,37.53
2019-04-06T12:46:31.559Z,34.33
2019-04-06T12:49:23.074Z,38.13
2019-04-06T12:52:25.672Z,37.50
2019-04-06T12:55:33.748Z,38.37
2019-04-06T12:58:34.764Z,37.83
2019-04-06T13:01:55.225Z,31.47
2019-04-06T13:05:11.765Z,29.70
2019-04-06T13:08:14.435Z,29.47
2019-04-06T13:11:19.013Z,31.23
2019-04-06T13:14:21.999Z,25.97
2019-04-06T13:21:02.572Z,22.77
2019-04-06T13:24:06.436Z,20.77
2019-04-06T13:27:01.147Z,20.50
2019-04-06T13:29:57.184Z,21.53
2019-04-06T13:32:57.290Z,22.00
2019-04-06T13:35:52.198Z,22.30
2019-04-06T13:38:59.708Z,20.77
2019-04-06T13:45:25.686Z,21.17
2019-04-06T13:55:38.572Z,21.27
2019-04-06T14:05:33.872Z,20.63
2019-04-06T14:08:58.700Z,22.07
2019-04-06T14:22:02.555Z,25.37
2019-04-06T14:35:36.943Z,18.67
2019-04-06T14:38:51.971Z,19.67
2019-04-06T14:42:01.790Z,18.50
2019-04-06T14:45:03.602Z,18.43
2019-04-06T15:15:52.641Z,18.30
2019-04-06T15:19:04.886Z,18.03
2019-04-06T15:22:14.838Z,20.07
2019-04-06T15:25:05.914Z,19.70
2019-04-06T15:27:54.153Z,19.03
2019-04-06T15:30:58.880Z,21.53
2019-04-06T15:33:56.841Z,19.57
2019-04-06T15:36:43.988Z,19.90
2019-04-06T15:40:00.890Z,20.37
2019-04-06T15:42:40.376Z,18.77
2019-04-06T15:45:27.129Z,18.57
2019-04-06T15:48:18.639Z,24.53
2019-04-06T15:51:07.444Z,17.73
2019-04-06T15:53:57.010Z,18.37
2019-04-06T15:56:46.977Z,18.30
2019-04-06T16:05:31.417Z,18.07
2019-04-06T16:08:24.326Z,17.83
2019-04-06T16:11:12.215Z,19.60
2019-04-06T16:14:25.631Z,17.30
2019-04-06T16:17:20.205Z,16.67
2019-04-06T16:20:05.796Z,16.37
2019-04-06T16:23:13.617Z,17.87
2019-04-06T16:26:01.563Z,17.80
2019-04-06T16:28:56.792Z,17.60
2019-04-06T16:32:11.507Z,16.47
2019-04-06T16:34:46.347Z,17.97
2019-04-06T16:37:48.909Z,16.97
2019-04-06T16:40:32.672Z,16.83
2019-04-06T16:43:38.396Z,16.50
2019-04-06T16:46:48.097Z,15.37
2019-04-06T16:49:45.853Z,15.37
2019-04-06T16:52:36.802Z,15.37
2019-04-06T16:55:41.062Z,16.47
2019-04-06T16:58:40.460Z,16.60
2019-04-06T17:01:25.545Z,15.93
2019-04-06T17:04:19.524Z,16.07
2019-04-06T17:07:12.758Z,16.43
2019-04-06T17:13:51.573Z,15.73
2019-04-06T17:16:44.671Z,18.07
2019-04-06T17:19:48.666Z,27.47
2019-04-06T17:22:45.972Z,27.70
2019-04-06T17:25:40.957Z,29.47
2019-04-06T17:36:07.997Z,33.40
2019-04-06T17:38:55.601Z,33.13
2019-04-06T17:41:35.678Z,32.37
2019-04-06T17:44:35.919Z,33.20
2019-04-06T17:47:40.009Z,32.57
2019-04-06T17:50:52.025Z,29.63
2019-04-06T17:53:42.560Z,26.63
2019-04-06T17:56:46.015Z,21.00
2019-04-06T17:59:33.458Z,19.87
2019-04-06T18:02:12.258Z,16.13
2019-04-06T18:04:51.053Z,14.67
2019-04-06T18:07:29.809Z,14.07
2019-04-06T18:10:07.127Z,15.10
2019-04-06T18:12:54.295Z,15.03
2019-04-06T18:15:25.005Z,14.17
2019-04-06T18:17:53.852Z,13.70
2019-04-06T18:20:22.548Z,14.37
2019-04-06T18:22:53.836Z,13.40
2019-04-06T18:25:24.013Z,13.67
2019-04-06T18:27:52.627Z,14.63
2019-04-06T18:30:23.690Z,13.87
2019-04-06T18:33:01.753Z,14.53
2019-04-06T18:35:29.177Z,13.93
2019-04-06T18:38:13.600Z,13.43
2019-04-06T18:40:44.067Z,10.93
2019-04-06T18:43:18.495Z,10.90
2019-04-06T18:45:48.981Z,7.17
2019-04-06T18:48:17.331Z,7.87
2019-04-06T18:50:48.561Z,8.13
2019-04-06T18:53:19.848Z,8.47
2019-04-06T18:55:51.112Z,7.63
2019-04-06T18:58:35.510Z,9.63
2019-04-06T19:01:06.844Z,10.87
2019-04-06T19:03:37.806Z,10.23
2019-04-06T19:06:15.190Z,10.03
2019-04-06T19:08:43.722Z,11.73
2019-04-06T19:11:38.116Z,11.67
2019-04-06T19:14:09.928Z,11.73
2019-04-06T19:16:38.428Z,11.77
2019-04-06T19:19:07.820Z,11.63
2019-04-06T19:21:38.872Z,12.23
2019-04-06T19:24:10.049Z,17.73
2019-04-06T19:26:43.432Z,32.73
2019-04-06T19:29:15.055Z,17.23
2019-04-06T19:31:45.944Z,11.77
2019-04-06T19:34:15.769Z,11.23
2019-04-06T19:36:49.071Z,10.17
2019-04-06T19:39:20.257Z,11.00
2019-04-06T19:41:50.467Z,11.77
2019-04-06T19:44:19.879Z,11.47
2019-04-06T19:46:49.647Z,12.77
2019-04-06T19:49:20.535Z,11.33
2019-04-06T19:51:54.411Z,15.33
2019-04-06T19:54:34.413Z,18.20
2019-04-06T19:57:04.274Z,20.30
2019-04-06T19:59:33.319Z,25.07
2019-04-06T20:02:03.551Z,27.03
2019-04-06T20:04:36.395Z,30.20
2019-04-06T20:07:08.005Z,30.80
2019-04-06T20:09:46.391Z,32.70
2019-04-06T20:12:18.045Z,33.47
2019-04-06T20:14:47.161Z,34.53
2019-04-06T20:17:30.044Z,35.47
2019-04-06T20:19:55.741Z,38.50
2019-04-06T20:22:26.599Z,36.43
2019-04-06T20:25:00.142Z,39.17
2019-04-06T20:27:37.425Z,39.43
2019-04-06T20:30:11.302Z,37.47
2019-04-06T20:32:44.733Z,38.93
2019-04-06T20:35:16.695Z,38.80
2019-04-06T20:37:45.663Z,45.00
2019-04-06T20:40:14.747Z,41.17
2019-04-06T20:42:43.821Z,44.87
2019-04-06T20:45:13.079Z,44.23
2019-04-06T20:47:42.118Z,42.67
2019-04-06T20:50:11.198Z,43.63
2019-04-06T20:52:46.001Z,43.93
2019-04-06T20:55:12.413Z,42.47
2019-04-06T20:57:45.230Z,41.73
2019-04-06T21:00:14.143Z,43.47
2019-04-06T21:02:44.085Z,42.97
2019-04-06T21:05:13.756Z,45.50
2019-04-06T21:07:42.044Z,43.07
2019-04-06T21:10:15.428Z,42.77
2019-04-06T21:12:45.392Z,50.47
2019-04-06T21:15:20.038Z,47.77
2019-04-06T21:17:48.196Z,46.50
2019-04-06T21:20:18.769Z,45.87
2019-04-06T21:22:53.258Z,45.80
2019-04-06T21:25:25.667Z,47.30
2019-04-06T21:27:54.530Z,45.10
2019-04-06T21:30:26.579Z,47.03
2019-04-06T21:32:59.950Z,47.90
2019-04-06T21:35:31.036Z,47.53
2019-04-06T21:38:00.802Z,48.13
2019-04-06T21:40:29.377Z,48.47
2019-04-06T21:42:59.992Z,48.87
2019-04-06T21:45:30.073Z,48.23
2019-04-06T21:47:59.435Z,48.90
2019-04-06T21:50:33.185Z,49.70
2019-04-06T21:53:04.363Z,51.27
2019-04-06T21:55:35.950Z,51.80
2019-04-06T21:58:05.256Z,49.33
2019-04-06T22:00:55.212Z,50.10
2019-04-06T22:03:23.483Z,52.03
2019-04-06T22:05:53.700Z,52.13
2019-04-06T22:08:24.936Z,50.87
2019-04-06T22:10:54.908Z,52.87
2019-04-06T22:17:09.515Z,52.57
2019-04-06T22:19:38.237Z,52.67
2019-04-06T22:22:06.496Z,51.77
2019-04-06T22:24:35.166Z,49.90
2019-04-06T22:27:03.989Z,53.90
2019-04-06T22:29:35.292Z,53.17
2019-04-06T22:32:04.009Z,54.03
2019-04-06T22:34:38.826Z,57.47
2019-04-06T22:37:09.220Z,54.93
2019-04-06T22:39:40.979Z,52.03
2019-04-06T22:42:09.926Z,54.03
2019-04-06T22:44:39.933Z,55.60
2019-04-06T22:47:09.043Z,53.57
2019-04-06T22:49:37.878Z,55.77
2019-04-06T22:52:07.845Z,54.30
2019-04-06T22:54:41.879Z,55.93
2019-04-06T22:57:10.326Z,57.63
2019-04-06T22:59:39.243Z,55.93
2019-04-06T23:02:10.969Z,58.27
2019-04-06T23:04:51.342Z,58.50
2019-04-06T23:07:22.420Z,56.70
2019-04-06T23:09:50.776Z,56.70
2019-04-06T23:12:19.699Z,60.97
2019-04-06T23:14:47.998Z,59.77
2019-04-06T23:17:16.962Z,57.23
2019-04-06T23:19:45.352Z,58.90
2019-04-06T23:22:15.847Z,60.87
2019-04-06T23:24:44.167Z,67.80
2019-04-06T23:27:12.563Z,58.43
2019-04-06T23:29:41.020Z,60.03
2019-04-06T23:32:09.430Z,60.40
2019-04-06T23:34:37.954Z,60.57
2019-04-06T23:37:06.328Z,61.63
2019-04-06T23:39:34.433Z,62.83
2019-04-06T23:42:22.753Z,62.70
2019-04-06T23:44:51.599Z,63.80
2019-04-06T23:47:19.974Z,63.03
2019-04-06T23:49:47.942Z,63.60
2019-04-06T23:52:19.507Z,64.73
2019-04-06T23:54:48.678Z,65.57
2019-04-06T23:57:17.018Z,64.83
2019-04-06T23:59:45.261Z,65.87
