createdAt,value
2018-02-20T00:03:53.843Z,92.40
2018-02-20T00:13:54.411Z,91.98
2018-02-20T00:23:54.666Z,91.24
2018-02-20T00:33:56.122Z,90.83
2018-02-20T00:43:54.737Z,91.46
2018-02-20T00:53:54.668Z,91.66
2018-02-20T01:03:56.454Z,91.62
2018-02-20T01:13:55.830Z,92.35
2018-02-20T01:23:55.825Z,91.31
2018-02-20T01:33:57.056Z,90.74
2018-02-20T01:43:56.387Z,91.09
2018-02-20T01:53:58.132Z,91.94
2018-02-20T02:03:59.608Z,92.25
2018-02-20T02:14:02.046Z,92.19
2018-02-20T02:24:00.570Z,92.82
2018-02-20T02:34:00.528Z,93.55
2018-02-20T02:44:03.121Z,94.64
2018-02-20T02:54:03.456Z,95.43
2018-02-20T03:04:04.076Z,93.34
2018-02-20T03:14:03.516Z,94.28
2018-02-20T03:24:02.980Z,94.85
2018-02-20T03:34:04.960Z,96.06
2018-02-20T03:44:04.869Z,94.12
2018-02-20T03:54:05.886Z,95.27
2018-02-20T04:04:07.600Z,95.79
2018-02-20T04:14:07.776Z,96.84
2018-02-20T04:24:08.948Z,96.53
2018-02-20T04:34:09.971Z,96.90
2018-02-20T04:44:08.300Z,95.68
2018-02-20T04:54:08.295Z,96.27
2018-02-20T05:04:05.989Z,95.58
2018-02-20T05:14:08.989Z,96.21
2018-02-20T05:24:06.812Z,96.53
2018-02-20T05:34:08.122Z,97.05
2018-02-20T05:44:08.983Z,95.17
2018-02-20T05:54:11.136Z,96.06
2018-02-20T06:04:12.129Z,95.86
2018-02-20T06:14:12.719Z,95.12
2018-02-20T06:24:14.523Z,94.97
2018-02-20T06:34:17.466Z,95.64
2018-02-20T06:44:16.350Z,97.28
2018-02-20T06:54:19.002Z,97.06
2018-02-20T07:04:19.772Z,96.02
2018-02-20T07:14:19.513Z,94.03
2018-02-20T07:24:20.691Z,94.09
2018-02-20T07:34:20.055Z,95.87
2018-02-20T07:44:16.130Z,94.99
2018-02-20T07:54:12.107Z,94.78
2018-02-20T08:04:10.940Z,94.70
2018-02-20T08:14:09.623Z,93.33
2018-02-20T08:24:06.511Z,92.77
2018-02-20T08:34:06.875Z,93.54
2018-02-20T08:44:03.920Z,94.80
2018-02-20T08:54:02.036Z,94.34
2018-02-20T09:04:02.729Z,93.50
2018-02-20T09:14:02.104Z,93.04
2018-02-20T09:24:00.769Z,93.61
2018-02-20T09:34:00.743Z,93.00
2018-02-20T09:43:57.594Z,91.22
2018-02-20T09:53:57.787Z,91.43
2018-02-20T10:03:54.658Z,91.39
2018-02-20T10:13:50.855Z,90.97
2018-02-20T10:23:51.382Z,87.52
2018-02-20T10:33:51.484Z,89.81
2018-02-20T10:43:50.804Z,87.83
2018-02-20T10:53:48.353Z,88.76
2018-02-20T11:03:44.773Z,86.43
2018-02-20T11:13:41.666Z,88.14
2018-02-20T11:23:41.522Z,87.33
2018-02-20T11:33:37.548Z,83.20
2018-02-20T11:43:36.189Z,79.10
2018-02-20T11:53:23.620Z,84.59
2018-02-20T12:03:21.194Z,85.44
2018-02-20T12:13:15.748Z,86.77
2018-02-20T12:23:13.103Z,89.18
2018-02-20T12:33:10.080Z,89.41
2018-02-20T12:43:06.256Z,89.04
2018-02-20T12:53:00.720Z,87.75
2018-02-20T13:02:58.352Z,88.89
2018-02-20T13:12:55.858Z,89.73
2018-02-20T13:22:54.536Z,91.85
2018-02-20T13:32:53.632Z,91.96
2018-02-20T13:42:53.479Z,90.39
2018-02-20T13:52:52.863Z,92.93
2018-02-20T14:02:52.331Z,92.56
2018-02-20T14:12:48.193Z,90.68
2018-02-20T14:22:43.279Z,93.33
2018-02-20T14:32:42.529Z,91.52
2018-02-20T14:42:40.508Z,94.06
2018-02-20T14:52:37.906Z,95.00
2018-02-20T15:02:35.244Z,95.46
2018-02-20T15:12:33.112Z,96.61
2018-02-20T15:22:29.510Z,97.97
2018-02-20T15:32:24.510Z,97.86
2018-02-20T15:42:23.804Z,97.91
2018-02-20T15:52:24.354Z,99.16
2018-02-20T16:02:19.332Z,98.74
2018-02-20T16:12:17.123Z,99.31
2018-02-20T16:22:16.603Z,99.99
2018-02-20T16:32:16.380Z,99.83
2018-02-20T16:42:17.500Z,99.52
2018-02-20T16:52:15.868Z,99.99
2018-02-20T17:02:10.451Z,99.99
2018-02-20T17:12:08.440Z,99.99
2018-02-20T17:22:09.762Z,99.99
2018-02-20T17:32:10.498Z,99.99
2018-02-20T17:42:11.807Z,99.99
2018-02-20T17:52:10.062Z,99.99
2018-02-20T18:02:09.259Z,99.99
2018-02-20T18:12:06.054Z,99.99
2018-02-20T18:22:05.677Z,99.99
2018-02-20T18:32:04.786Z,99.99
2018-02-20T18:42:03.794Z,99.99
2018-02-20T18:52:02.560Z,99.99
2018-02-20T19:02:01.855Z,99.99
2018-02-20T19:11:59.742Z,99.99
2018-02-20T19:21:58.540Z,99.99
2018-02-20T19:31:57.748Z,99.99
2018-02-20T19:41:53.847Z,99.99
2018-02-20T19:51:51.743Z,99.99
2018-02-20T20:01:52.094Z,99.99
2018-02-20T20:11:50.817Z,99.99
2018-02-20T20:21:50.596Z,99.99
2018-02-20T20:31:50.636Z,99.99
2018-02-20T20:41:50.292Z,99.99
2018-02-20T20:51:51.037Z,99.99
2018-02-20T21:01:49.134Z,99.99
2018-02-20T21:11:46.436Z,99.99
2018-02-20T21:21:44.783Z,99.99
2018-02-20T21:31:43.005Z,99.99
2018-02-20T21:41:41.260Z,99.99
2018-02-20T21:51:39.645Z,99.99
2018-02-20T22:01:40.775Z,99.99
2018-02-20T22:11:40.706Z,99.99
2018-02-20T22:21:41.981Z,99.99
2018-02-20T22:31:42.739Z,99.99
2018-02-20T22:41:42.374Z,99.99
2018-02-20T22:51:41.158Z,99.99
2018-02-20T23:01:42.426Z,99.99
2018-02-20T23:11:42.666Z,99.99
2018-02-20T23:21:41.697Z,99.99
2018-02-20T23:31:41.135Z,99.87
2018-02-20T23:41:41.345Z,99.07
2018-02-20T23:51:44.311Z,99.99
