createdAt,value
2018-02-09T00:01:41.798Z,-0.90
2018-02-09T00:04:10.982Z,-0.90
2018-02-09T00:06:39.282Z,-1.00
2018-02-09T00:09:11.066Z,-1.00
2018-02-09T00:11:39.363Z,-1.00
2018-02-09T00:14:21.530Z,-1.00
2018-02-09T00:16:49.822Z,-1.00
2018-02-09T00:19:29.011Z,-1.00
2018-02-09T00:21:57.307Z,-1.00
2018-02-09T00:24:28.333Z,-1.10
2018-02-09T00:26:56.610Z,-1.00
2018-02-09T00:29:24.874Z,-1.00
2018-02-09T00:31:52.401Z,-1.00
2018-02-09T00:34:22.606Z,-1.00
2018-02-09T00:36:50.133Z,-1.00
2018-02-09T00:39:19.425Z,-1.10
2018-02-09T00:41:47.730Z,-1.10
2018-02-09T00:44:16.922Z,-1.20
2018-02-09T00:46:45.194Z,-1.10
2018-02-09T00:49:13.486Z,-1.20
2018-02-09T00:51:46.339Z,-1.20
2018-02-09T00:54:14.638Z,-1.20
2018-02-09T00:56:44.886Z,-1.30
2018-02-09T00:59:13.186Z,-1.20
2018-02-09T01:01:44.565Z,-1.20
2018-02-09T01:04:12.873Z,-1.20
2018-02-09T01:06:45.569Z,-1.20
2018-02-09T01:09:13.862Z,-1.20
2018-02-09T01:11:55.047Z,-1.30
2018-02-09T01:14:23.338Z,-1.30
2018-02-09T01:16:54.486Z,-1.30
2018-02-09T01:19:22.782Z,-1.30
2018-02-09T01:21:51.063Z,-1.30
2018-02-09T01:24:19.358Z,-1.30
2018-02-09T01:26:55.545Z,-1.30
2018-02-09T01:29:23.814Z,-1.30
2018-02-09T01:31:55.767Z,-1.20
2018-02-09T01:34:24.026Z,-1.30
2018-02-09T01:37:02.598Z,-1.30
2018-02-09T01:39:30.854Z,-1.40
2018-02-09T01:42:00.130Z,-1.40
2018-02-09T01:44:29.285Z,-1.30
2018-02-09T01:47:07.765Z,-1.30
2018-02-09T01:49:36.049Z,-1.30
2018-02-09T01:52:10.810Z,-1.30
2018-02-09T01:54:39.097Z,-1.30
2018-02-09T01:57:07.386Z,-1.30
2018-02-09T01:59:35.653Z,-1.30
2018-02-09T02:02:08.395Z,-1.20
2018-02-09T02:04:36.658Z,-1.20
2018-02-09T02:07:26.422Z,-1.20
2018-02-09T02:09:54.689Z,-1.20
2018-02-09T02:12:24.964Z,-1.20
2018-02-09T02:14:53.259Z,-1.20
2018-02-09T02:17:28.268Z,-1.30
2018-02-09T02:19:56.558Z,-1.20
2018-02-09T02:22:25.823Z,-1.20
2018-02-09T02:24:54.113Z,-1.30
2018-02-09T02:27:32.526Z,-1.20
2018-02-09T02:30:00.830Z,-1.20
2018-02-09T02:32:31.013Z,-1.20
2018-02-09T02:35:00.517Z,-1.20
2018-02-09T02:37:29.799Z,-1.20
2018-02-09T02:39:58.646Z,-1.10
2018-02-09T02:42:26.960Z,-1.20
2018-02-09T02:44:54.454Z,-1.20
2018-02-09T02:47:22.717Z,-1.20
2018-02-09T02:49:51.006Z,-1.20
2018-02-09T02:52:27.174Z,-1.20
2018-02-09T02:54:55.461Z,-1.20
2018-02-09T02:57:23.718Z,-1.20
2018-02-09T02:59:52.001Z,-1.20
2018-02-09T03:02:28.968Z,-1.20
2018-02-09T03:04:57.229Z,-1.20
2018-02-09T03:07:25.490Z,-1.20
2018-02-09T03:09:53.785Z,-1.20
2018-02-09T03:12:22.056Z,-1.10
2018-02-09T03:14:50.327Z,-1.10
2018-02-09T03:17:22.349Z,-1.10
2018-02-09T03:19:50.628Z,-1.10
2018-02-09T03:22:22.451Z,-1.10
2018-02-09T03:24:50.711Z,-1.10
2018-02-09T03:27:19.001Z,-1.00
2018-02-09T03:29:47.261Z,-1.00
2018-02-09T03:32:18.625Z,-0.90
2018-02-09T03:34:46.918Z,-0.90
2018-02-09T03:37:15.178Z,-0.90
2018-02-09T03:39:43.480Z,-0.90
2018-02-09T03:42:11.741Z,-0.80
2018-02-09T03:44:40.035Z,-0.80
2018-02-09T03:47:08.307Z,-0.80
2018-02-09T03:49:36.594Z,-0.80
2018-02-09T03:52:06.879Z,-0.80
2018-02-09T03:54:35.173Z,-0.80
2018-02-09T03:57:03.438Z,-0.80
2018-02-09T03:59:31.725Z,-0.80
2018-02-09T04:01:59.996Z,-0.80
2018-02-09T04:04:29.238Z,-0.80
2018-02-09T04:07:03.521Z,-0.80
2018-02-09T04:09:31.813Z,-0.80
2018-02-09T04:12:00.125Z,-0.80
2018-02-09T04:14:29.415Z,-0.80
2018-02-09T04:16:57.678Z,-0.80
2018-02-09T04:19:25.984Z,-0.80
2018-02-09T04:22:00.052Z,-0.80
2018-02-09T04:24:29.213Z,-0.80
2018-02-09T04:26:58.191Z,-0.80
2018-02-09T04:29:26.481Z,-0.80
2018-02-09T04:31:54.745Z,-0.80
2018-02-09T04:34:23.038Z,-0.80
2018-02-09T04:36:58.854Z,-0.80
2018-02-09T04:39:27.165Z,-0.90
2018-02-09T04:41:55.424Z,-0.90
2018-02-09T04:44:23.686Z,-0.80
2018-02-09T04:46:51.979Z,-0.90
2018-02-09T04:49:20.241Z,-1.00
2018-02-09T04:51:48.513Z,-0.90
2018-02-09T04:54:16.787Z,-0.90
2018-02-09T04:56:45.077Z,-0.90
2018-02-09T04:59:23.364Z,-0.90
2018-02-09T05:01:51.653Z,-0.90
2018-02-09T05:04:21.838Z,-0.80
2018-02-09T05:06:50.137Z,-0.90
2018-02-09T05:09:25.674Z,-0.90
2018-02-09T05:11:53.958Z,-1.00
2018-02-09T05:14:23.149Z,-1.10
2018-02-09T05:16:51.436Z,-1.00
2018-02-09T05:19:25.995Z,-1.00
2018-02-09T05:21:54.267Z,-1.10
2018-02-09T05:24:22.557Z,-1.10
2018-02-09T05:27:07.305Z,-1.10
2018-02-09T05:29:35.597Z,-1.10
2018-02-09T05:32:09.742Z,-1.20
2018-02-09T05:34:38.010Z,-1.20
2018-02-09T05:37:14.716Z,-1.20
2018-02-09T05:39:42.988Z,-1.20
2018-02-09T05:42:11.261Z,-1.20
2018-02-09T05:44:38.776Z,-1.20
2018-02-09T05:47:08.054Z,-1.10
2018-02-09T05:49:36.368Z,-1.20
2018-02-09T05:52:18.509Z,-1.20
2018-02-09T05:54:46.018Z,-1.20
2018-02-09T05:57:15.189Z,-1.10
2018-02-09T05:59:43.477Z,-1.10
2018-02-09T06:02:12.709Z,-1.10
2018-02-09T06:04:41.010Z,-1.00
2018-02-09T06:07:12.708Z,-1.10
2018-02-09T06:09:40.997Z,-1.00
2018-02-09T06:12:13.722Z,-1.00
2018-02-09T06:14:42.017Z,-1.00
2018-02-09T06:17:13.801Z,-1.00
2018-02-09T06:19:42.115Z,-1.10
2018-02-09T06:22:14.022Z,-1.10
2018-02-09T06:24:41.601Z,-1.10
2018-02-09T06:27:13.065Z,-1.10
2018-02-09T06:29:41.362Z,-1.10
2018-02-09T06:32:22.439Z,-1.10
2018-02-09T06:34:50.729Z,-1.20
2018-02-09T06:37:19.032Z,-1.20
2018-02-09T06:39:47.285Z,-1.20
2018-02-09T06:42:16.501Z,-1.20
2018-02-09T06:44:44.806Z,-1.20
2018-02-09T06:47:15.058Z,-1.30
2018-02-09T06:49:43.362Z,-1.30
2018-02-09T06:52:12.600Z,-1.30
2018-02-09T06:54:40.857Z,-1.30
2018-02-09T06:57:12.618Z,-1.30
2018-02-09T06:59:40.881Z,-1.40
2018-02-09T07:02:12.907Z,-1.40
2018-02-09T07:04:41.171Z,-1.30
2018-02-09T07:07:10.429Z,-1.40
2018-02-09T07:09:38.695Z,-1.30
2018-02-09T07:12:07.927Z,-1.40
2018-02-09T07:14:36.249Z,-1.40
2018-02-09T07:17:09.853Z,-1.30
2018-02-09T07:19:38.140Z,-1.30
2018-02-09T07:22:10.979Z,-1.30
2018-02-09T07:24:39.266Z,-1.30
2018-02-09T07:27:07.562Z,-1.30
2018-02-09T07:29:35.840Z,-1.20
2018-02-09T07:32:06.063Z,-1.20
2018-02-09T07:34:34.322Z,-1.20
2018-02-09T07:37:14.814Z,-1.20
2018-02-09T07:39:43.078Z,-1.20
2018-02-09T07:42:11.378Z,-1.10
2018-02-09T07:44:39.634Z,-1.20
2018-02-09T07:47:15.121Z,-1.20
2018-02-09T07:49:43.414Z,-1.10
2018-02-09T07:52:12.645Z,-1.10
2018-02-09T07:54:40.935Z,-1.10
2018-02-09T07:57:10.242Z,-1.10
2018-02-09T07:59:38.509Z,-1.00
2018-02-09T08:02:11.953Z,-1.00
2018-02-09T08:04:40.239Z,-1.00
2018-02-09T08:07:12.162Z,-0.90
2018-02-09T08:09:40.455Z,-0.90
2018-02-09T08:12:08.770Z,-0.90
2018-02-09T08:14:37.026Z,-0.90
2018-02-09T08:17:06.300Z,-0.90
2018-02-09T08:19:34.595Z,-0.90
2018-02-09T08:22:12.881Z,-0.80
2018-02-09T08:24:41.169Z,-0.80
2018-02-09T08:27:09.421Z,-0.80
2018-02-09T08:29:37.723Z,-0.70
2018-02-09T08:32:12.122Z,-0.70
2018-02-09T08:34:40.412Z,-0.60
2018-02-09T08:37:08.692Z,-0.50
2018-02-09T08:39:36.957Z,-0.50
2018-02-09T08:42:05.213Z,-0.50
2018-02-09T08:44:33.523Z,-0.40
2018-02-09T08:47:01.782Z,-0.30
2018-02-09T08:49:30.046Z,-0.30
2018-02-09T08:51:59.171Z,-0.30
2018-02-09T08:54:28.235Z,-0.20
2018-02-09T08:56:56.513Z,-0.10
2018-02-09T08:59:24.816Z,-0.10
2018-02-09T09:01:53.077Z,-0.10
2018-02-09T09:04:21.329Z,0.00
2018-02-09T09:06:49.600Z,0.00
2018-02-09T09:09:17.893Z,0.10
2018-02-09T09:11:46.194Z,0.20
2018-02-09T09:14:14.449Z,0.20
2018-02-09T09:16:42.706Z,0.20
2018-02-09T09:19:11.012Z,0.30
2018-02-09T09:21:39.313Z,0.30
2018-02-09T09:24:07.575Z,0.30
2018-02-09T09:26:35.837Z,0.30
2018-02-09T09:29:04.135Z,0.30
2018-02-09T09:31:32.389Z,0.40
2018-02-09T09:33:59.920Z,0.40
2018-02-09T09:36:29.054Z,0.40
2018-02-09T09:38:58.139Z,0.50
2018-02-09T09:41:26.408Z,0.60
2018-02-09T09:43:54.708Z,0.60
2018-02-09T09:46:22.968Z,0.60
2018-02-09T09:48:51.257Z,0.50
2018-02-09T09:51:19.528Z,0.40
2018-02-09T09:53:47.822Z,0.40
2018-02-09T09:56:16.117Z,0.50
2018-02-09T09:58:44.373Z,0.50
2018-02-09T10:01:18.436Z,0.50
2018-02-09T10:03:46.694Z,0.50
2018-02-09T10:06:14.981Z,0.60
2018-02-09T10:08:43.288Z,0.60
2018-02-09T10:11:11.550Z,0.60
2018-02-09T10:13:39.857Z,0.70
2018-02-09T10:16:07.353Z,0.70
2018-02-09T10:18:35.618Z,0.70
2018-02-09T10:21:03.906Z,0.70
2018-02-09T10:23:34.166Z,0.70
2018-02-09T10:26:02.457Z,0.70
2018-02-09T10:28:30.723Z,0.70
2018-02-09T10:30:59.228Z,0.70
2018-02-09T10:33:28.202Z,0.90
2018-02-09T10:36:07.275Z,0.90
2018-02-09T10:38:35.565Z,1.10
2018-02-09T10:41:03.835Z,1.10
2018-02-09T10:43:32.129Z,1.10
2018-02-09T10:46:00.450Z,1.20
2018-02-09T10:48:29.693Z,1.20
2018-02-09T10:50:59.169Z,1.20
2018-02-09T10:53:34.150Z,1.30
2018-02-09T10:56:02.439Z,1.40
2018-02-09T10:58:30.690Z,1.40
2018-02-09T11:00:59.162Z,1.40
2018-02-09T11:03:30.569Z,1.50
2018-02-09T11:06:00.137Z,1.60
2018-02-09T11:08:29.247Z,1.70
2018-02-09T11:10:58.137Z,1.70
2018-02-09T11:13:32.167Z,1.70
2018-02-09T11:16:00.452Z,1.70
2018-02-09T11:18:29.245Z,1.70
2018-02-09T11:20:58.432Z,1.90
2018-02-09T11:23:26.780Z,1.90
2018-02-09T11:25:55.036Z,1.90
2018-02-09T11:28:23.319Z,1.90
2018-02-09T11:30:51.621Z,1.90
2018-02-09T11:33:25.181Z,1.90
2018-02-09T11:35:53.512Z,1.90
2018-02-09T11:38:22.718Z,2.00
2018-02-09T11:40:50.970Z,2.00
2018-02-09T11:43:22.778Z,2.00
2018-02-09T11:45:51.089Z,2.00
2018-02-09T11:48:24.934Z,2.00
2018-02-09T11:50:53.225Z,2.10
2018-02-09T11:53:25.333Z,2.10
2018-02-09T11:55:53.625Z,2.00
2018-02-09T11:58:22.849Z,2.00
2018-02-09T12:00:50.346Z,2.00
2018-02-09T12:03:25.618Z,2.10
2018-02-09T12:05:53.901Z,2.10
2018-02-09T12:08:24.187Z,2.10
2018-02-09T12:10:52.435Z,2.10
2018-02-09T12:13:28.992Z,2.20
2018-02-09T12:15:57.269Z,2.10
2018-02-09T12:18:25.567Z,2.10
2018-02-09T12:20:53.825Z,2.20
2018-02-09T12:23:22.121Z,2.20
2018-02-09T12:25:50.373Z,2.20
2018-02-09T12:28:18.626Z,2.30
2018-02-09T12:30:46.920Z,2.30
2018-02-09T12:33:14.433Z,2.30
2018-02-09T12:35:42.705Z,2.40
2018-02-09T12:38:10.994Z,2.50
2018-02-09T12:40:39.242Z,2.60
2018-02-09T12:43:07.529Z,2.60
2018-02-09T12:45:35.039Z,2.60
2018-02-09T12:48:03.318Z,2.50
2018-02-09T12:50:31.601Z,2.50
2018-02-09T12:52:59.908Z,2.50
2018-02-09T12:55:29.445Z,2.50
2018-02-09T12:57:57.703Z,2.40
2018-02-09T13:00:26.016Z,2.40
2018-02-09T13:02:54.273Z,2.50
2018-02-09T13:05:22.548Z,2.50
2018-02-09T13:07:50.830Z,2.50
2018-02-09T13:10:19.107Z,2.50
2018-02-09T13:12:59.251Z,2.50
2018-02-09T13:15:27.554Z,2.40
2018-02-09T13:17:55.849Z,2.50
2018-02-09T13:20:24.105Z,2.50
2018-02-09T13:23:04.402Z,2.50
2018-02-09T13:25:32.662Z,2.60
2018-02-09T13:28:00.911Z,2.60
2018-02-09T13:30:30.434Z,2.60
2018-02-09T13:33:10.467Z,2.50
2018-02-09T13:35:38.750Z,2.50
2018-02-09T13:38:07.034Z,2.50
2018-02-09T13:40:35.298Z,2.50
2018-02-09T13:43:02.818Z,2.40
2018-02-09T13:45:31.109Z,2.40
2018-02-09T13:48:00.351Z,2.50
2018-02-09T13:50:28.636Z,2.50
2018-02-09T13:52:56.913Z,2.50
2018-02-09T13:55:24.416Z,2.50
2018-02-09T13:57:52.703Z,2.50
2018-02-09T14:00:20.951Z,2.50
2018-02-09T14:02:49.242Z,2.50
2018-02-09T14:05:17.495Z,2.60
2018-02-09T14:07:45.784Z,2.50
2018-02-09T14:10:14.074Z,2.50
2018-02-09T14:12:42.365Z,2.40
2018-02-09T14:15:10.623Z,2.40
2018-02-09T14:17:38.956Z,2.30
2018-02-09T14:20:07.209Z,2.30
2018-02-09T14:22:35.470Z,2.30
2018-02-09T14:25:03.752Z,2.20
2018-02-09T14:27:32.021Z,2.20
2018-02-09T14:30:00.314Z,2.30
2018-02-09T14:32:28.565Z,2.20
2018-02-09T14:34:56.854Z,2.10
2018-02-09T14:37:25.124Z,2.00
2018-02-09T14:39:53.401Z,2.00
2018-02-09T14:42:21.665Z,2.10
2018-02-09T14:44:49.954Z,2.10
2018-02-09T14:47:18.222Z,2.10
2018-02-09T14:49:46.466Z,2.10
2018-02-09T14:52:14.763Z,2.10
2018-02-09T14:54:42.270Z,2.10
2018-02-09T14:57:10.521Z,2.20
2018-02-09T14:59:38.821Z,2.20
2018-02-09T15:02:07.091Z,2.10
2018-02-09T15:04:35.358Z,2.10
2018-02-09T15:07:03.645Z,2.00
2018-02-09T15:09:31.936Z,2.00
2018-02-09T15:12:00.206Z,1.90
2018-02-09T15:14:28.544Z,2.00
2018-02-09T15:16:56.818Z,1.90
2018-02-09T15:19:25.075Z,1.90
2018-02-09T15:21:53.326Z,1.90
2018-02-09T15:24:20.870Z,1.80
2018-02-09T15:26:49.160Z,1.80
2018-02-09T15:29:17.425Z,1.80
2018-02-09T15:31:45.729Z,1.80
2018-02-09T15:34:20.208Z,1.80
2018-02-09T15:36:48.493Z,1.70
2018-02-09T15:39:16.785Z,1.70
2018-02-09T15:41:45.057Z,1.80
2018-02-09T15:44:13.311Z,1.80
2018-02-09T15:46:41.608Z,1.80
2018-02-09T15:49:09.879Z,1.90
2018-02-09T15:51:38.140Z,1.90
2018-02-09T15:54:06.437Z,1.80
2018-02-09T15:56:33.926Z,1.80
2018-02-09T15:59:02.193Z,1.80
2018-02-09T16:01:30.483Z,1.70
2018-02-09T16:04:00.114Z,1.70
2018-02-09T16:06:29.314Z,1.70
2018-02-09T16:08:58.384Z,1.80
2018-02-09T16:11:26.701Z,1.80
2018-02-09T16:13:54.972Z,1.70
2018-02-09T16:16:29.578Z,1.70
2018-02-09T16:18:58.838Z,1.70
2018-02-09T16:21:27.147Z,1.70
2018-02-09T16:23:54.648Z,1.70
2018-02-09T16:26:22.180Z,1.70
2018-02-09T16:28:50.475Z,1.70
2018-02-09T16:31:18.738Z,1.70
2018-02-09T16:33:46.246Z,1.70
2018-02-09T16:36:15.513Z,1.70
2018-02-09T16:38:43.783Z,1.70
2018-02-09T16:41:13.065Z,1.70
2018-02-09T16:43:41.355Z,1.70
2018-02-09T16:46:10.591Z,1.70
2018-02-09T16:48:38.868Z,1.70
2018-02-09T16:51:07.173Z,1.70
2018-02-09T16:53:35.426Z,1.70
2018-02-09T16:56:07.074Z,1.70
2018-02-09T16:58:35.369Z,1.70
2018-02-09T17:01:03.631Z,1.70
2018-02-09T17:03:35.818Z,1.60
2018-02-09T17:06:04.119Z,1.60
2018-02-09T17:08:32.375Z,1.60
2018-02-09T17:11:00.626Z,1.70
2018-02-09T17:13:29.138Z,1.70
2018-02-09T17:15:58.144Z,1.70
2018-02-09T17:18:26.426Z,1.60
2018-02-09T17:20:54.698Z,1.60
2018-02-09T17:23:22.974Z,1.70
2018-02-09T17:25:51.258Z,1.60
2018-02-09T17:28:19.558Z,1.60
2018-02-09T17:30:47.854Z,1.60
2018-02-09T17:33:16.130Z,1.60
2018-02-09T17:35:44.421Z,1.60
2018-02-09T17:38:13.659Z,1.60
2018-02-09T17:40:41.928Z,1.60
2018-02-09T17:43:12.151Z,1.60
2018-02-09T17:45:40.456Z,1.70
2018-02-09T17:48:08.726Z,1.70
2018-02-09T17:50:37.025Z,1.60
2018-02-09T17:53:05.290Z,1.50
2018-02-09T17:55:33.537Z,1.60
2018-02-09T17:58:01.825Z,1.50
2018-02-09T18:00:34.140Z,1.60
2018-02-09T18:03:02.423Z,1.50
2018-02-09T18:05:31.622Z,1.50
2018-02-09T18:07:59.913Z,1.50
2018-02-09T18:10:29.108Z,1.50
2018-02-09T18:12:58.087Z,1.50
2018-02-09T18:15:26.378Z,1.50
2018-02-09T18:17:54.638Z,1.50
2018-02-09T18:20:24.100Z,1.50
2018-02-09T18:22:52.394Z,1.50
2018-02-09T18:25:21.655Z,1.50
2018-02-09T18:27:49.930Z,1.50
2018-02-09T18:30:18.224Z,1.50
2018-02-09T18:32:46.515Z,1.40
2018-02-09T18:35:14.757Z,1.40
2018-02-09T18:37:43.063Z,1.40
2018-02-09T18:40:12.272Z,1.40
2018-02-09T18:42:40.567Z,1.50
2018-02-09T18:45:08.100Z,1.50
2018-02-09T18:47:36.412Z,1.50
2018-02-09T18:50:07.920Z,1.50
2018-02-09T18:52:36.220Z,1.50
2018-02-09T18:55:05.492Z,1.50
2018-02-09T18:57:33.791Z,1.50
2018-02-09T19:00:02.993Z,1.50
2018-02-09T19:02:31.267Z,1.50
2018-02-09T19:05:05.550Z,1.50
2018-02-09T19:07:33.809Z,1.50
2018-02-09T19:10:12.534Z,1.50
2018-02-09T19:12:40.790Z,1.50
2018-02-09T19:15:14.777Z,1.50
2018-02-09T19:17:43.068Z,1.50
2018-02-09T19:20:11.322Z,1.50
2018-02-09T19:22:39.622Z,1.50
2018-02-09T19:25:08.919Z,1.50
2018-02-09T19:27:37.214Z,1.50
2018-02-09T19:30:05.568Z,1.50
2018-02-09T19:32:33.826Z,1.50
2018-02-09T19:35:01.350Z,1.50
2018-02-09T19:37:29.633Z,1.60
2018-02-09T19:39:58.994Z,1.60
2018-02-09T19:42:27.285Z,1.60
2018-02-09T19:44:55.578Z,1.60
2018-02-09T19:47:23.115Z,1.50
2018-02-09T19:49:55.984Z,1.60
2018-02-09T19:52:23.506Z,1.60
2018-02-09T19:54:51.777Z,1.60
2018-02-09T19:57:19.302Z,1.60
2018-02-09T19:59:47.555Z,1.60
2018-02-09T20:02:15.858Z,1.60
2018-02-09T20:04:51.962Z,1.60
2018-02-09T20:07:20.259Z,1.60
2018-02-09T20:09:48.546Z,1.60
2018-02-09T20:12:16.820Z,1.60
2018-02-09T20:14:46.083Z,1.60
2018-02-09T20:17:14.333Z,1.70
2018-02-09T20:19:48.918Z,1.70
2018-02-09T20:22:17.205Z,1.60
2018-02-09T20:24:45.460Z,1.60
2018-02-09T20:27:13.736Z,1.60
2018-02-09T20:29:42.018Z,1.70
2018-02-09T20:32:10.288Z,1.70
2018-02-09T20:34:39.567Z,1.70
2018-02-09T20:37:07.818Z,1.70
2018-02-09T20:39:40.553Z,1.70
2018-02-09T20:42:08.806Z,1.70
2018-02-09T20:44:37.090Z,1.70
2018-02-09T20:47:05.342Z,1.80
2018-02-09T20:49:33.636Z,1.70
2018-02-09T20:52:01.120Z,1.70
2018-02-09T20:54:30.315Z,1.80
2018-02-09T20:56:58.913Z,1.80
2018-02-09T20:59:27.235Z,1.80
2018-02-09T21:01:55.538Z,1.80
2018-02-09T21:04:23.831Z,1.80
2018-02-09T21:06:51.332Z,1.80
2018-02-09T21:09:19.629Z,1.80
2018-02-09T21:11:47.937Z,1.80
2018-02-09T21:14:21.709Z,1.80
2018-02-09T21:16:49.967Z,1.80
2018-02-09T21:19:18.249Z,1.90
2018-02-09T21:21:46.505Z,1.80
2018-02-09T21:24:18.912Z,1.80
2018-02-09T21:26:47.167Z,1.80
2018-02-09T21:29:16.335Z,1.80
2018-02-09T21:31:44.631Z,1.80
2018-02-09T21:34:13.883Z,1.80
2018-02-09T21:36:42.165Z,1.80
2018-02-09T21:39:11.401Z,1.80
2018-02-09T21:41:39.682Z,1.80
2018-02-09T21:44:07.952Z,1.70
2018-02-09T21:46:39.976Z,1.80
2018-02-09T21:49:08.230Z,1.80
2018-02-09T21:51:36.501Z,1.80
2018-02-09T21:54:04.813Z,1.80
2018-02-09T21:56:36.291Z,1.80
2018-02-09T21:59:04.583Z,1.80
2018-02-09T22:01:34.880Z,1.80
2018-02-09T22:04:03.177Z,1.80
2018-02-09T22:06:32.375Z,1.80
2018-02-09T22:09:00.626Z,1.80
2018-02-09T22:11:29.866Z,1.80
2018-02-09T22:13:59.319Z,1.80
2018-02-09T22:16:30.698Z,1.90
2018-02-09T22:18:59.683Z,1.90
2018-02-09T22:21:30.475Z,1.80
2018-02-09T22:23:59.746Z,1.80
2018-02-09T22:26:28.780Z,1.80
2018-02-09T22:28:57.035Z,1.80
2018-02-09T22:31:25.328Z,1.80
2018-02-09T22:33:53.578Z,1.80
2018-02-09T22:36:25.893Z,1.90
2018-02-09T22:38:54.142Z,1.80
2018-02-09T22:41:22.422Z,1.90
2018-02-09T22:43:50.692Z,1.90
2018-02-09T22:46:38.273Z,1.90
2018-02-09T22:49:06.530Z,1.90
2018-02-09T22:51:36.824Z,1.90
2018-02-09T22:54:05.084Z,2.00
2018-02-09T22:56:33.395Z,1.90
2018-02-09T22:59:01.645Z,1.90
2018-02-09T23:01:38.285Z,1.90
2018-02-09T23:04:06.555Z,1.90
2018-02-09T23:06:34.839Z,2.00
2018-02-09T23:09:03.094Z,1.90
2018-02-09T23:11:38.257Z,2.00
2018-02-09T23:14:05.755Z,2.00
2018-02-09T23:16:42.254Z,2.00
2018-02-09T23:19:10.517Z,1.90
2018-02-09T23:21:40.712Z,2.00
2018-02-09T23:24:08.238Z,2.00
2018-02-09T23:26:36.557Z,2.10
2018-02-09T23:29:08.494Z,2.00
2018-02-09T23:31:36.762Z,2.00
2018-02-09T23:34:12.126Z,1.90
2018-02-09T23:36:40.431Z,1.90
2018-02-09T23:39:09.693Z,1.90
2018-02-09T23:41:37.177Z,1.90
2018-02-09T23:44:08.958Z,1.90
2018-02-09T23:46:37.205Z,1.90
2018-02-09T23:49:07.389Z,1.80
2018-02-09T23:51:35.689Z,1.90
2018-02-09T23:54:07.163Z,1.90
2018-02-09T23:56:35.442Z,1.80
2018-02-09T23:59:05.701Z,1.90
