createdAt,value
2019-04-27T00:00:53.784Z,0.00
2019-04-27T00:01:53.848Z,0.00
2019-04-27T00:02:57.466Z,0.00
2019-04-27T00:03:54.000Z,0.00
2019-04-27T00:04:55.657Z,0.00
2019-04-27T00:05:53.569Z,0.00
2019-04-27T00:06:53.753Z,0.00
2019-04-27T00:07:57.947Z,0.00
2019-04-27T00:08:53.535Z,0.00
2019-04-27T00:09:53.370Z,0.00
2019-04-27T00:10:53.273Z,0.00
2019-04-27T00:11:53.200Z,0.00
2019-04-27T00:12:53.049Z,0.00
2019-04-27T00:13:53.605Z,0.00
2019-04-27T00:14:54.957Z,0.00
2019-04-27T00:15:53.762Z,0.00
2019-04-27T00:16:53.614Z,0.00
2019-04-27T00:17:56.489Z,0.00
2019-04-27T00:18:56.381Z,0.00
2019-04-27T00:19:53.721Z,0.00
2019-04-27T00:20:53.577Z,0.00
2019-04-27T00:21:52.914Z,0.00
2019-04-27T00:22:53.523Z,0.00
2019-04-27T00:23:53.208Z,0.00
2019-04-27T00:24:53.192Z,0.00
2019-04-27T00:25:52.769Z,0.00
2019-04-27T00:26:53.933Z,0.00
2019-04-27T00:27:53.505Z,0.00
2019-04-27T00:28:53.732Z,0.00
2019-04-27T00:29:53.534Z,0.00
2019-04-27T00:30:53.167Z,0.00
2019-04-27T00:31:53.410Z,0.00
2019-04-27T00:32:53.579Z,0.00
2019-04-27T00:33:53.576Z,0.00
2019-04-27T00:34:53.251Z,0.00
2019-04-27T00:35:53.754Z,0.00
2019-04-27T00:36:53.465Z,0.00
2019-04-27T00:37:53.057Z,0.00
2019-04-27T00:38:53.451Z,0.00
2019-04-27T00:39:53.260Z,0.00
2019-04-27T00:40:53.722Z,0.00
2019-04-27T00:41:53.151Z,0.00
2019-04-27T00:42:54.024Z,0.00
2019-04-27T00:43:53.215Z,0.00
2019-04-27T00:44:51.945Z,0.00
2019-04-27T00:45:53.657Z,0.00
2019-04-27T00:46:53.402Z,0.00
2019-04-27T00:47:57.445Z,0.00
2019-04-27T00:48:53.376Z,0.00
2019-04-27T00:49:52.628Z,0.00
2019-04-27T00:50:52.895Z,0.00
2019-04-27T00:51:53.469Z,0.00
2019-04-27T00:52:53.214Z,0.00
2019-04-27T00:53:54.866Z,0.00
2019-04-27T00:54:51.836Z,0.00
2019-04-27T00:55:53.539Z,0.00
2019-04-27T00:56:52.929Z,0.00
2019-04-27T00:57:53.586Z,0.00
2019-04-27T00:58:53.540Z,0.00
2019-04-27T00:59:53.036Z,0.00
2019-04-27T01:00:51.775Z,0.00
2019-04-27T01:01:53.355Z,0.00
2019-04-27T01:02:53.577Z,0.00
2019-04-27T01:03:52.985Z,0.00
2019-04-27T01:04:52.955Z,0.00
2019-04-27T01:05:53.121Z,0.00
2019-04-27T01:06:51.719Z,0.00
2019-04-27T01:07:53.618Z,0.00
2019-04-27T01:08:53.122Z,0.00
2019-04-27T01:09:52.784Z,0.00
2019-04-27T01:10:51.667Z,0.00
2019-04-27T01:11:53.345Z,0.00
2019-04-27T01:12:53.120Z,0.00
2019-04-27T01:13:51.633Z,0.00
2019-04-27T01:14:53.194Z,0.00
2019-04-27T01:15:51.613Z,0.00
2019-04-27T01:16:51.632Z,0.00
2019-04-27T01:17:51.592Z,0.00
2019-04-27T01:18:51.580Z,0.00
2019-04-27T01:19:51.571Z,0.00
2019-04-27T01:20:51.561Z,0.00
2019-04-27T01:21:51.557Z,0.00
2019-04-27T01:22:51.542Z,0.00
2019-04-27T01:23:51.526Z,0.00
2019-04-27T01:24:51.515Z,0.00
2019-04-27T01:25:51.506Z,0.00
2019-04-27T01:26:51.507Z,0.00
2019-04-27T01:27:51.483Z,0.00
2019-04-27T01:28:51.476Z,0.00
2019-04-27T01:29:51.462Z,0.00
2019-04-27T01:30:51.451Z,0.00
2019-04-27T01:31:51.451Z,0.00
2019-04-27T01:32:51.430Z,0.00
2019-04-27T01:33:51.419Z,0.00
2019-04-27T01:34:51.408Z,0.00
2019-04-27T01:35:51.398Z,0.00
2019-04-27T01:36:51.396Z,0.00
2019-04-27T01:37:51.376Z,0.00
2019-04-27T01:38:51.367Z,0.00
2019-04-27T01:39:51.363Z,0.00
2019-04-27T01:40:51.345Z,0.00
2019-04-27T01:41:51.345Z,0.00
2019-04-27T01:42:51.323Z,0.00
2019-04-27T01:43:51.314Z,0.00
2019-04-27T01:44:51.303Z,0.00
2019-04-27T01:45:51.294Z,0.00
2019-04-27T01:46:51.283Z,0.00
2019-04-27T01:47:51.280Z,0.00
2019-04-27T01:48:51.259Z,0.00
2019-04-27T01:49:51.249Z,0.00
2019-04-27T01:50:51.239Z,0.00
2019-04-27T01:51:51.231Z,0.00
2019-04-27T01:52:51.225Z,0.00
2019-04-27T01:53:51.207Z,0.00
2019-04-27T01:54:51.195Z,0.00
2019-04-27T01:55:51.185Z,0.00
2019-04-27T01:56:51.178Z,0.00
2019-04-27T01:57:51.173Z,0.00
2019-04-27T01:58:51.152Z,0.00
2019-04-27T01:59:51.143Z,0.00
2019-04-27T02:00:51.131Z,0.00
2019-04-27T02:01:51.125Z,0.00
2019-04-27T02:02:51.117Z,0.00
2019-04-27T02:03:51.102Z,0.00
2019-04-27T02:04:51.088Z,0.00
2019-04-27T02:05:51.078Z,0.00
2019-04-27T02:06:51.069Z,0.00
2019-04-27T02:07:51.066Z,0.00
2019-04-27T02:08:51.046Z,0.00
2019-04-27T02:09:51.035Z,0.00
2019-04-27T02:10:51.025Z,0.00
2019-04-27T02:11:51.014Z,0.00
2019-04-27T02:12:51.015Z,0.00
2019-04-27T02:13:51.093Z,0.00
2019-04-27T02:14:50.982Z,0.00
2019-04-27T02:15:50.970Z,0.00
2019-04-27T02:16:50.960Z,0.00
2019-04-27T02:17:51.117Z,0.00
2019-04-27T02:18:50.938Z,0.00
2019-04-27T02:19:50.927Z,0.00
2019-04-27T02:20:50.922Z,0.00
2019-04-27T02:21:51.534Z,0.00
2019-04-27T02:22:50.903Z,0.00
2019-04-27T02:23:50.885Z,0.00
2019-04-27T02:24:50.876Z,0.00
2019-04-27T02:25:50.865Z,0.00
2019-04-27T02:26:50.852Z,0.00
2019-04-27T02:27:50.851Z,0.00
2019-04-27T02:28:50.830Z,0.00
2019-04-27T02:29:50.819Z,0.00
2019-04-27T02:30:50.815Z,0.00
2019-04-27T02:31:50.803Z,0.00
2019-04-27T02:32:50.808Z,0.00
2019-04-27T02:33:50.778Z,0.00
2019-04-27T02:34:50.767Z,0.00
2019-04-27T02:35:50.812Z,0.00
2019-04-27T02:36:50.746Z,0.00
2019-04-27T02:37:50.735Z,0.00
2019-04-27T02:38:50.737Z,0.00
2019-04-27T02:39:50.713Z,0.00
2019-04-27T02:40:50.702Z,0.00
2019-04-27T02:41:51.907Z,0.00
2019-04-27T02:42:54.511Z,0.00
2019-04-27T02:43:50.686Z,0.00
2019-04-27T02:44:50.664Z,0.00
2019-04-27T02:45:50.647Z,0.00
2019-04-27T02:46:50.652Z,0.00
2019-04-27T02:47:51.878Z,0.00
2019-04-27T02:49:00.202Z,0.00
2019-04-27T02:49:51.606Z,0.00
2019-04-27T02:50:50.595Z,0.00
2019-04-27T02:51:50.583Z,0.00
2019-04-27T02:52:50.573Z,0.00
2019-04-27T02:53:50.575Z,0.00
2019-04-27T02:54:50.836Z,0.00
2019-04-27T02:55:50.545Z,0.00
2019-04-27T02:56:52.672Z,0.00
2019-04-27T02:57:50.521Z,0.00
2019-04-27T02:58:50.518Z,0.00
2019-04-27T02:59:50.622Z,0.00
2019-04-27T03:00:50.488Z,0.00
2019-04-27T03:01:53.512Z,0.00
2019-04-27T03:02:51.212Z,0.00
2019-04-27T03:03:50.574Z,0.00
2019-04-27T03:04:50.447Z,0.00
2019-04-27T03:05:50.592Z,0.00
2019-04-27T03:06:50.422Z,0.00
2019-04-27T03:07:50.545Z,0.00
2019-04-27T03:08:53.930Z,0.00
2019-04-27T03:09:51.174Z,0.00
2019-04-27T03:10:50.563Z,0.00
2019-04-27T03:11:50.371Z,0.00
2019-04-27T03:12:50.364Z,0.00
2019-04-27T03:13:51.941Z,0.00
2019-04-27T03:14:50.728Z,0.00
2019-04-27T03:15:50.325Z,0.00
2019-04-27T03:16:50.316Z,0.00
2019-04-27T03:17:50.303Z,0.00
2019-04-27T03:18:50.882Z,0.00
2019-04-27T03:19:52.438Z,0.00
2019-04-27T03:20:50.540Z,0.00
2019-04-27T03:21:50.262Z,0.00
2019-04-27T03:22:50.252Z,0.00
2019-04-27T03:23:50.339Z,0.00
2019-04-27T03:24:50.241Z,0.00
2019-04-27T03:25:50.654Z,0.00
2019-04-27T03:26:50.316Z,0.00
2019-04-27T03:27:50.412Z,0.00
2019-04-27T03:28:50.470Z,0.00
2019-04-27T03:29:50.188Z,0.00
2019-04-27T03:30:52.149Z,0.00
2019-04-27T03:31:54.169Z,0.00
2019-04-27T03:32:55.514Z,0.00
2019-04-27T03:33:58.363Z,0.00
2019-04-27T03:34:52.527Z,0.00
2019-04-27T03:35:52.619Z,0.00
2019-04-27T03:36:51.709Z,0.00
2019-04-27T03:37:50.229Z,0.00
2019-04-27T03:38:50.077Z,0.00
2019-04-27T03:39:50.098Z,0.00
2019-04-27T03:40:52.897Z,0.00
2019-04-27T03:41:52.809Z,0.00
2019-04-27T03:42:50.313Z,0.00
2019-04-27T03:43:50.476Z,0.00
2019-04-27T03:44:50.428Z,0.00
2019-04-27T03:45:52.328Z,0.00
2019-04-27T03:46:49.994Z,0.00
2019-04-27T03:47:50.637Z,0.00
2019-04-27T03:48:49.969Z,0.00
2019-04-27T03:49:50.817Z,0.00
2019-04-27T03:50:50.640Z,0.00
2019-04-27T03:51:50.065Z,0.00
2019-04-27T03:52:50.155Z,0.00
2019-04-27T03:53:49.928Z,5.62
2019-04-27T03:54:50.434Z,5.62
2019-04-27T03:55:50.218Z,5.62
2019-04-27T03:56:50.755Z,5.62
2019-04-27T03:57:50.004Z,5.62
2019-04-27T03:58:49.873Z,5.62
2019-04-27T03:59:50.653Z,5.62
2019-04-27T04:00:51.993Z,5.62
2019-04-27T04:01:50.640Z,5.62
2019-04-27T04:02:50.307Z,5.62
2019-04-27T04:03:50.315Z,5.62
2019-04-27T04:04:50.659Z,5.62
2019-04-27T04:05:51.929Z,5.62
2019-04-27T04:06:49.775Z,5.62
2019-04-27T04:07:50.486Z,5.62
2019-04-27T04:08:51.625Z,11.25
2019-04-27T04:09:50.749Z,11.25
2019-04-27T04:10:49.740Z,11.25
2019-04-27T04:11:49.723Z,11.25
2019-04-27T04:12:50.146Z,11.25
2019-04-27T04:13:49.697Z,11.25
2019-04-27T04:14:49.709Z,11.25
2019-04-27T04:15:51.896Z,11.25
2019-04-27T04:16:49.856Z,16.88
2019-04-27T04:17:49.688Z,16.88
2019-04-27T04:18:49.896Z,16.88
2019-04-27T04:19:57.229Z,16.88
2019-04-27T04:20:50.703Z,16.88
2019-04-27T04:21:50.346Z,16.88
2019-04-27T04:22:51.428Z,16.88
2019-04-27T04:23:49.590Z,11.25
2019-04-27T04:24:50.657Z,11.25
2019-04-27T04:25:50.107Z,11.25
2019-04-27T04:26:50.237Z,16.88
2019-04-27T04:27:50.625Z,16.88
2019-04-27T04:28:50.071Z,16.88
2019-04-27T04:29:49.526Z,16.88
2019-04-27T04:30:50.303Z,16.88
2019-04-27T04:31:50.288Z,16.88
2019-04-27T04:32:51.950Z,16.88
2019-04-27T04:33:49.485Z,16.88
2019-04-27T04:34:50.300Z,22.50
2019-04-27T04:35:49.962Z,22.50
2019-04-27T04:36:50.404Z,22.50
2019-04-27T04:37:52.597Z,22.50
2019-04-27T04:38:50.401Z,22.50
2019-04-27T04:39:53.174Z,22.50
2019-04-27T04:40:50.290Z,22.50
2019-04-27T04:41:50.928Z,22.50
2019-04-27T04:42:50.025Z,22.50
2019-04-27T04:43:49.373Z,22.50
2019-04-27T04:44:50.237Z,22.50
2019-04-27T04:45:50.270Z,22.50
2019-04-27T04:46:50.151Z,22.50
2019-04-27T04:47:49.813Z,22.50
2019-04-27T04:48:50.363Z,28.12
2019-04-27T04:49:59.803Z,28.12
2019-04-27T04:50:50.410Z,33.75
2019-04-27T04:51:50.316Z,33.75
2019-04-27T04:52:49.974Z,33.75
2019-04-27T04:53:51.742Z,33.75
2019-04-27T04:54:49.672Z,33.75
2019-04-27T04:55:49.244Z,33.75
2019-04-27T04:56:49.512Z,33.75
2019-04-27T04:57:49.486Z,39.38
2019-04-27T04:58:49.789Z,39.38
2019-04-27T04:59:51.321Z,39.38
2019-04-27T05:00:50.187Z,39.38
2019-04-27T05:01:49.907Z,39.38
2019-04-27T05:02:49.315Z,39.38
2019-04-27T05:03:49.156Z,45.00
2019-04-27T05:04:49.290Z,45.00
2019-04-27T05:05:50.086Z,50.62
2019-04-27T05:06:50.718Z,50.62
2019-04-27T05:07:49.125Z,50.62
2019-04-27T05:08:49.479Z,56.25
2019-04-27T05:09:49.093Z,56.25
2019-04-27T05:10:49.694Z,56.25
2019-04-27T05:11:49.070Z,56.25
2019-04-27T05:12:50.406Z,56.25
2019-04-27T05:13:49.472Z,56.25
2019-04-27T05:14:49.077Z,56.25
2019-04-27T05:15:49.035Z,56.25
2019-04-27T05:16:49.036Z,61.88
2019-04-27T05:17:51.111Z,61.88
2019-04-27T05:18:49.545Z,61.88
2019-04-27T05:19:49.162Z,67.50
2019-04-27T05:20:48.990Z,67.50
2019-04-27T05:21:49.223Z,67.50
2019-04-27T05:22:49.213Z,67.50
2019-04-27T05:23:48.941Z,67.50
2019-04-27T05:24:49.317Z,67.50
2019-04-27T05:25:49.375Z,67.50
2019-04-27T05:26:48.916Z,61.88
2019-04-27T05:27:49.433Z,61.88
2019-04-27T05:28:49.225Z,61.88
2019-04-27T05:29:50.497Z,61.88
2019-04-27T05:30:49.075Z,56.25
2019-04-27T05:31:49.156Z,56.25
2019-04-27T05:32:49.535Z,56.25
2019-04-27T05:33:49.125Z,61.88
2019-04-27T05:34:49.518Z,61.88
2019-04-27T05:35:49.283Z,67.50
2019-04-27T05:36:52.322Z,73.12
2019-04-27T05:37:49.237Z,78.75
2019-04-27T05:38:49.846Z,78.75
2019-04-27T05:39:48.802Z,78.75
2019-04-27T05:40:49.878Z,78.75
2019-04-27T05:41:49.782Z,78.75
2019-04-27T05:42:55.074Z,78.75
2019-04-27T05:43:49.732Z,78.75
2019-04-27T05:44:49.035Z,78.75
2019-04-27T05:45:48.864Z,78.75
2019-04-27T05:46:49.341Z,78.75
2019-04-27T05:47:51.864Z,84.38
2019-04-27T05:48:48.900Z,90.00
2019-04-27T05:49:48.661Z,95.62
2019-04-27T05:50:51.377Z,101.25
2019-04-27T05:51:50.107Z,112.50
2019-04-27T05:52:49.718Z,129.38
2019-04-27T05:53:49.534Z,135.00
2019-04-27T05:54:48.927Z,140.62
2019-04-27T05:55:49.453Z,135.00
2019-04-27T05:56:49.228Z,135.00
2019-04-27T05:57:49.077Z,129.38
2019-04-27T05:58:49.135Z,123.75
2019-04-27T05:59:49.846Z,118.12
2019-04-27T06:00:49.593Z,118.12
2019-04-27T06:01:49.224Z,112.50
2019-04-27T06:02:48.801Z,106.88
2019-04-27T06:03:49.794Z,106.88
2019-04-27T06:04:49.681Z,101.25
2019-04-27T06:05:48.971Z,101.25
2019-04-27T06:06:49.861Z,101.25
2019-04-27T06:07:48.864Z,101.25
2019-04-27T06:08:49.515Z,101.25
2019-04-27T06:09:49.254Z,106.88
2019-04-27T06:10:48.911Z,106.88
2019-04-27T06:11:50.593Z,101.25
2019-04-27T06:12:48.631Z,106.88
2019-04-27T06:13:49.261Z,106.88
2019-04-27T06:14:49.367Z,106.88
2019-04-27T06:15:49.964Z,106.88
2019-04-27T06:16:50.928Z,106.88
2019-04-27T06:17:48.515Z,106.88
2019-04-27T06:18:49.305Z,106.88
2019-04-27T06:19:49.309Z,106.88
2019-04-27T06:20:55.046Z,106.88
2019-04-27T06:21:49.997Z,112.50
2019-04-27T06:22:48.915Z,112.50
2019-04-27T06:23:48.814Z,118.12
2019-04-27T06:24:54.075Z,123.75
2019-04-27T06:25:49.371Z,168.75
2019-04-27T06:26:49.818Z,146.25
2019-04-27T06:27:49.557Z,157.50
2019-04-27T06:28:48.278Z,174.38
2019-04-27T06:29:49.095Z,174.38
2019-04-27T06:30:49.222Z,191.25
2019-04-27T06:31:49.607Z,196.88
2019-04-27T06:32:49.447Z,208.12
2019-04-27T06:33:49.731Z,225.00
2019-04-27T06:34:48.886Z,247.50
2019-04-27T06:35:49.534Z,337.50
2019-04-27T06:36:48.725Z,326.25
2019-04-27T06:37:49.244Z,270.00
2019-04-27T06:38:48.553Z,348.75
2019-04-27T06:39:49.477Z,388.12
2019-04-27T06:40:49.007Z,393.75
2019-04-27T06:41:49.089Z,365.62
2019-04-27T06:42:48.598Z,348.75
2019-04-27T06:43:49.491Z,326.25
2019-04-27T06:44:49.468Z,298.12
2019-04-27T06:45:48.799Z,281.25
2019-04-27T06:46:49.017Z,264.38
2019-04-27T06:47:48.802Z,247.50
2019-04-27T06:48:49.537Z,236.25
2019-04-27T06:49:49.551Z,219.38
2019-04-27T06:50:50.229Z,208.12
2019-04-27T06:51:49.755Z,202.50
2019-04-27T06:52:49.072Z,191.25
2019-04-27T06:53:49.410Z,191.25
2019-04-27T06:54:48.596Z,185.62
2019-04-27T06:55:49.648Z,174.38
2019-04-27T06:56:48.742Z,168.75
2019-04-27T06:57:49.092Z,157.50
2019-04-27T06:58:49.168Z,151.88
2019-04-27T06:59:48.407Z,151.88
2019-04-27T07:00:49.587Z,146.25
2019-04-27T07:01:48.872Z,140.62
2019-04-27T07:02:49.280Z,140.62
2019-04-27T07:03:48.680Z,140.62
2019-04-27T07:04:49.038Z,135.00
2019-04-27T07:05:48.686Z,135.00
2019-04-27T07:06:54.210Z,135.00
2019-04-27T07:07:49.042Z,129.38
2019-04-27T07:08:49.702Z,129.38
2019-04-27T07:09:49.277Z,129.38
2019-04-27T07:10:49.108Z,123.75
2019-04-27T07:11:49.406Z,123.75
2019-04-27T07:12:49.114Z,118.12
2019-04-27T07:13:47.753Z,118.12
2019-04-27T07:14:54.327Z,118.12
2019-04-27T07:15:48.729Z,112.50
2019-04-27T07:16:48.776Z,112.50
2019-04-27T07:17:48.765Z,118.12
2019-04-27T07:18:47.699Z,118.12
2019-04-27T07:19:49.587Z,123.75
2019-04-27T07:20:48.499Z,135.00
2019-04-27T07:21:49.539Z,146.25
2019-04-27T07:22:49.526Z,151.88
2019-04-27T07:23:48.815Z,157.50
2019-04-27T07:24:49.049Z,163.12
2019-04-27T07:25:48.786Z,163.12
2019-04-27T07:26:48.814Z,163.12
2019-04-27T07:27:49.287Z,163.12
2019-04-27T07:28:49.269Z,163.12
2019-04-27T07:29:49.365Z,174.38
2019-04-27T07:30:48.787Z,185.62
2019-04-27T07:31:49.491Z,196.88
2019-04-27T07:32:48.823Z,196.88
2019-04-27T07:33:49.295Z,185.62
2019-04-27T07:34:47.526Z,208.12
2019-04-27T07:35:49.047Z,208.12
2019-04-27T07:36:49.143Z,225.00
2019-04-27T07:37:48.832Z,230.62
2019-04-27T07:38:48.588Z,247.50
2019-04-27T07:39:49.133Z,264.38
2019-04-27T07:40:48.846Z,275.62
2019-04-27T07:41:48.731Z,275.62
2019-04-27T07:42:47.436Z,270.00
2019-04-27T07:43:49.338Z,264.38
2019-04-27T07:44:47.415Z,258.75
2019-04-27T07:45:47.411Z,264.38
2019-04-27T07:46:47.391Z,264.38
2019-04-27T07:47:47.775Z,264.38
2019-04-27T07:48:47.370Z,253.12
2019-04-27T07:49:47.359Z,258.75
2019-04-27T07:50:48.666Z,264.38
2019-04-27T07:51:48.859Z,264.38
2019-04-27T07:52:48.692Z,275.62
2019-04-27T07:53:48.829Z,281.25
2019-04-27T07:54:49.203Z,275.62
2019-04-27T07:55:47.303Z,281.25
2019-04-27T07:56:48.833Z,286.88
2019-04-27T07:57:47.275Z,298.12
2019-04-27T07:58:47.263Z,309.38
2019-04-27T07:59:47.251Z,320.62
2019-04-27T08:00:47.242Z,337.50
2019-04-27T08:01:49.131Z,348.75
2019-04-27T08:02:48.603Z,365.62
2019-04-27T08:03:48.935Z,376.88
2019-04-27T08:04:48.478Z,371.25
2019-04-27T08:05:48.967Z,354.38
2019-04-27T08:06:47.189Z,348.75
2019-04-27T08:07:48.997Z,343.12
2019-04-27T08:08:47.156Z,326.25
2019-04-27T08:09:47.145Z,337.50
2019-04-27T08:10:48.452Z,348.75
2019-04-27T08:11:48.824Z,365.62
2019-04-27T08:12:47.114Z,365.62
2019-04-27T08:13:48.940Z,365.62
2019-04-27T08:14:49.003Z,371.25
2019-04-27T08:15:47.082Z,382.50
2019-04-27T08:16:48.659Z,393.75
2019-04-27T08:17:49.077Z,416.25
2019-04-27T08:18:47.057Z,427.50
2019-04-27T08:19:47.039Z,421.88
2019-04-27T08:20:47.030Z,421.88
2019-04-27T08:21:47.026Z,416.25
2019-04-27T08:22:47.007Z,416.25
2019-04-27T08:23:46.999Z,416.25
2019-04-27T08:24:46.987Z,410.62
2019-04-27T08:25:48.842Z,410.62
2019-04-27T08:26:46.989Z,416.25
2019-04-27T08:27:46.955Z,405.00
2019-04-27T08:28:48.506Z,399.38
2019-04-27T08:29:48.679Z,382.50
2019-04-27T08:30:48.816Z,371.25
2019-04-27T08:31:48.548Z,360.00
2019-04-27T08:32:46.909Z,337.50
2019-04-27T08:33:48.530Z,326.25
2019-04-27T08:34:46.884Z,315.00
2019-04-27T08:35:46.868Z,303.75
2019-04-27T08:36:46.867Z,292.50
2019-04-27T08:37:46.858Z,281.25
2019-04-27T08:38:46.839Z,275.62
2019-04-27T08:39:46.829Z,275.62
2019-04-27T08:40:46.816Z,270.00
2019-04-27T08:41:46.810Z,270.00
2019-04-27T08:42:46.803Z,264.38
2019-04-27T08:43:48.709Z,258.75
2019-04-27T08:44:46.775Z,258.75
2019-04-27T08:45:46.762Z,264.38
2019-04-27T08:46:46.752Z,264.38
2019-04-27T08:47:46.751Z,253.12
2019-04-27T08:48:46.733Z,270.00
2019-04-27T08:49:46.722Z,275.62
2019-04-27T08:50:48.556Z,275.62
2019-04-27T08:51:56.345Z,270.00
2019-04-27T08:52:49.915Z,270.00
2019-04-27T08:53:46.680Z,275.62
2019-04-27T08:54:46.667Z,281.25
2019-04-27T08:55:46.656Z,292.50
2019-04-27T08:56:46.646Z,303.75
2019-04-27T08:57:46.654Z,320.62
2019-04-27T08:58:46.623Z,337.50
2019-04-27T08:59:46.612Z,337.50
2019-04-27T09:00:46.606Z,337.50
2019-04-27T09:01:46.592Z,348.75
2019-04-27T09:02:47.396Z,343.12
2019-04-27T09:03:46.578Z,348.75
2019-04-27T09:04:46.559Z,360.00
2019-04-27T09:05:46.549Z,371.25
2019-04-27T09:06:46.563Z,388.12
2019-04-27T09:07:46.528Z,393.75
2019-04-27T09:08:46.529Z,371.25
2019-04-27T09:09:46.506Z,354.38
2019-04-27T09:10:46.495Z,354.38
2019-04-27T09:11:46.482Z,354.38
2019-04-27T09:12:46.472Z,354.38
2019-04-27T09:13:46.472Z,354.38
2019-04-27T09:14:46.452Z,371.25
2019-04-27T09:15:46.439Z,382.50
2019-04-27T09:16:57.968Z,376.88
2019-04-27T09:17:48.821Z,382.50
2019-04-27T09:18:46.424Z,444.38
2019-04-27T09:19:46.395Z,461.25
2019-04-27T09:20:46.390Z,438.75
2019-04-27T09:21:46.374Z,444.38
2019-04-27T09:22:46.363Z,416.25
2019-04-27T09:23:46.365Z,410.62
2019-04-27T09:24:46.341Z,416.25
2019-04-27T09:25:46.331Z,461.25
2019-04-27T09:26:46.321Z,416.25
2019-04-27T09:27:46.309Z,416.25
2019-04-27T09:28:46.307Z,410.62
2019-04-27T09:29:46.290Z,393.75
2019-04-27T09:30:46.279Z,360.00
2019-04-27T09:31:46.268Z,354.38
2019-04-27T09:32:46.255Z,371.25
2019-04-27T09:33:46.284Z,376.88
2019-04-27T09:34:46.776Z,393.75
2019-04-27T09:35:46.683Z,399.38
2019-04-27T09:36:46.216Z,382.50
2019-04-27T09:37:46.203Z,337.50
2019-04-27T09:38:46.488Z,331.88
2019-04-27T09:39:46.239Z,326.25
2019-04-27T09:40:46.643Z,360.00
2019-04-27T09:41:48.282Z,376.88
2019-04-27T09:42:46.457Z,393.75
2019-04-27T09:43:46.640Z,399.38
2019-04-27T09:44:47.634Z,399.38
2019-04-27T09:45:47.190Z,376.88
2019-04-27T09:46:47.520Z,360.00
2019-04-27T09:47:46.821Z,360.00
2019-04-27T09:48:46.650Z,360.00
2019-04-27T09:49:46.254Z,343.12
2019-04-27T09:50:46.647Z,376.88
2019-04-27T09:51:46.104Z,376.88
2019-04-27T09:52:46.042Z,376.88
2019-04-27T09:53:46.036Z,365.62
2019-04-27T09:54:48.043Z,348.75
2019-04-27T09:55:46.870Z,348.75
2019-04-27T09:56:46.766Z,348.75
2019-04-27T09:57:46.487Z,343.12
2019-04-27T09:58:47.099Z,337.50
2019-04-27T09:59:46.122Z,331.88
2019-04-27T10:00:45.957Z,331.88
2019-04-27T10:01:46.545Z,326.25
2019-04-27T10:02:46.555Z,315.00
2019-04-27T10:03:46.354Z,298.12
2019-04-27T10:04:46.274Z,292.50
2019-04-27T10:05:46.037Z,286.88
2019-04-27T10:06:46.202Z,292.50
2019-04-27T10:07:47.568Z,292.50
2019-04-27T10:08:45.875Z,303.75
2019-04-27T10:09:47.309Z,309.38
2019-04-27T10:10:46.014Z,315.00
2019-04-27T10:11:45.840Z,320.62
2019-04-27T10:12:46.646Z,326.25
2019-04-27T10:13:46.549Z,326.25
2019-04-27T10:14:47.686Z,326.25
2019-04-27T10:15:46.034Z,326.25
2019-04-27T10:16:46.938Z,331.88
2019-04-27T10:17:45.782Z,331.88
2019-04-27T10:18:45.916Z,331.88
2019-04-27T10:19:46.184Z,331.88
2019-04-27T10:20:58.189Z,326.25
2019-04-27T10:21:46.846Z,326.25
2019-04-27T10:22:46.312Z,326.25
2019-04-27T10:23:46.990Z,331.88
2019-04-27T10:24:45.702Z,337.50
2019-04-27T10:25:45.846Z,343.12
2019-04-27T10:26:45.685Z,348.75
2019-04-27T10:27:45.843Z,360.00
2019-04-27T10:28:45.865Z,365.62
2019-04-27T10:29:46.750Z,382.50
2019-04-27T10:30:45.850Z,382.50
2019-04-27T10:31:46.368Z,382.50
2019-04-27T10:32:46.191Z,382.50
2019-04-27T10:33:45.925Z,388.12
2019-04-27T10:34:45.595Z,382.50
2019-04-27T10:35:47.235Z,388.12
2019-04-27T10:36:46.042Z,388.12
2019-04-27T10:37:45.569Z,365.62
2019-04-27T10:38:45.981Z,360.00
2019-04-27T10:39:46.071Z,365.62
2019-04-27T10:40:45.569Z,360.00
2019-04-27T10:41:46.338Z,365.62
2019-04-27T10:42:45.952Z,354.38
2019-04-27T10:43:45.499Z,354.38
2019-04-27T10:44:46.136Z,354.38
2019-04-27T10:45:46.264Z,360.00
2019-04-27T10:46:45.480Z,354.38
2019-04-27T10:47:46.019Z,354.38
2019-04-27T10:48:45.728Z,365.62
2019-04-27T10:49:46.612Z,360.00
2019-04-27T10:50:46.702Z,365.62
2019-04-27T10:51:45.862Z,371.25
2019-04-27T10:52:53.324Z,376.88
2019-04-27T10:53:46.388Z,382.50
2019-04-27T10:54:45.380Z,388.12
2019-04-27T10:55:46.352Z,371.25
2019-04-27T10:56:46.038Z,371.25
2019-04-27T10:57:45.349Z,365.62
2019-04-27T10:58:45.716Z,354.38
2019-04-27T10:59:46.178Z,343.12
2019-04-27T11:00:45.318Z,337.50
2019-04-27T11:01:45.930Z,343.12
2019-04-27T11:02:45.294Z,343.12
2019-04-27T11:03:46.181Z,348.75
2019-04-27T11:04:46.233Z,348.75
2019-04-27T11:05:46.009Z,360.00
2019-04-27T11:06:45.261Z,360.00
2019-04-27T11:07:46.339Z,399.38
2019-04-27T11:08:46.508Z,376.88
2019-04-27T11:09:45.219Z,382.50
2019-04-27T11:10:46.159Z,354.38
2019-04-27T11:11:46.347Z,343.12
2019-04-27T11:12:45.796Z,337.50
2019-04-27T11:13:46.327Z,376.88
2019-04-27T11:14:45.180Z,348.75
2019-04-27T11:15:46.073Z,348.75
2019-04-27T11:16:45.947Z,360.00
2019-04-27T11:17:45.835Z,343.12
2019-04-27T11:18:47.021Z,331.88
2019-04-27T11:19:46.038Z,320.62
2019-04-27T11:20:46.828Z,315.00
2019-04-27T11:21:45.108Z,427.50
2019-04-27T11:22:46.483Z,326.25
2019-04-27T11:23:45.964Z,343.12
2019-04-27T11:24:45.778Z,309.38
2019-04-27T11:25:46.643Z,309.38
2019-04-27T11:26:46.586Z,298.12
2019-04-27T11:27:45.036Z,286.88
2019-04-27T11:28:46.323Z,281.25
2019-04-27T11:29:46.238Z,292.50
2019-04-27T11:30:44.993Z,309.38
2019-04-27T11:31:46.595Z,320.62
2019-04-27T11:32:44.981Z,331.88
2019-04-27T11:33:46.465Z,343.12
2019-04-27T11:34:45.926Z,348.75
2019-04-27T11:35:46.835Z,360.00
2019-04-27T11:36:45.608Z,405.00
2019-04-27T11:37:45.645Z,399.38
2019-04-27T11:38:46.512Z,410.62
2019-04-27T11:39:46.062Z,376.88
2019-04-27T11:40:46.682Z,371.25
2019-04-27T11:41:44.878Z,337.50
2019-04-27T11:42:44.872Z,337.50
2019-04-27T11:43:46.371Z,331.88
2019-04-27T11:44:44.845Z,331.88
2019-04-27T11:45:45.729Z,331.88
2019-04-27T11:46:45.536Z,320.62
2019-04-27T11:47:44.823Z,315.00
2019-04-27T11:48:46.507Z,309.38
2019-04-27T11:49:45.680Z,303.75
2019-04-27T11:50:45.914Z,298.12
2019-04-27T11:51:46.445Z,298.12
2019-04-27T11:52:45.726Z,303.75
2019-04-27T11:53:44.749Z,337.50
2019-04-27T11:54:45.759Z,354.38
2019-04-27T11:55:44.725Z,331.88
2019-04-27T11:56:44.717Z,337.50
2019-04-27T11:57:44.705Z,326.25
2019-04-27T11:58:44.705Z,343.12
2019-04-27T11:59:44.683Z,360.00
2019-04-27T12:00:44.672Z,371.25
2019-04-27T12:01:45.947Z,348.75
2019-04-27T12:02:45.745Z,382.50
2019-04-27T12:03:44.650Z,371.25
2019-04-27T12:04:44.631Z,371.25
2019-04-27T12:05:46.371Z,421.88
2019-04-27T12:06:46.124Z,348.75
2019-04-27T12:07:47.416Z,416.25
2019-04-27T12:08:45.771Z,393.75
2019-04-27T12:09:46.217Z,405.00
2019-04-27T12:10:44.566Z,382.50
2019-04-27T12:11:44.557Z,354.38
2019-04-27T12:12:46.212Z,399.38
2019-04-27T12:13:46.087Z,405.00
2019-04-27T12:14:45.442Z,337.50
2019-04-27T12:15:46.384Z,337.50
2019-04-27T12:16:46.079Z,376.88
2019-04-27T12:17:46.126Z,365.62
2019-04-27T12:18:48.939Z,382.50
2019-04-27T12:19:46.390Z,371.25
2019-04-27T12:20:45.742Z,343.12
2019-04-27T12:21:46.256Z,365.62
2019-04-27T12:22:44.441Z,326.25
2019-04-27T12:23:44.438Z,213.75
2019-04-27T12:24:45.742Z,202.50
2019-04-27T12:25:46.077Z,241.88
2019-04-27T12:26:44.399Z,337.50
2019-04-27T12:27:45.834Z,343.12
2019-04-27T12:28:45.956Z,337.50
2019-04-27T12:29:45.414Z,337.50
2019-04-27T12:30:44.364Z,326.25
2019-04-27T12:31:47.199Z,331.88
2019-04-27T12:32:45.677Z,326.25
2019-04-27T12:33:45.983Z,326.25
2019-04-27T12:34:46.442Z,315.00
2019-04-27T12:35:44.307Z,320.62
2019-04-27T12:36:45.872Z,320.62
2019-04-27T12:37:45.714Z,303.75
2019-04-27T12:38:44.322Z,331.88
2019-04-27T12:39:44.261Z,326.25
2019-04-27T12:40:44.256Z,286.88
2019-04-27T12:41:46.082Z,281.25
2019-04-27T12:42:44.230Z,320.62
2019-04-27T12:43:45.856Z,202.50
2019-04-27T12:44:44.217Z,196.88
2019-04-27T12:45:45.908Z,196.88
2019-04-27T12:46:44.192Z,196.88
2019-04-27T12:47:44.177Z,213.75