createdAt,value
2017-07-08T00:01:36.343Z,56.30
2017-07-08T00:04:02.530Z,56.10
2017-07-08T00:06:28.713Z,56.00
2017-07-08T00:08:54.918Z,55.40
2017-07-08T00:11:21.132Z,56.10
2017-07-08T00:13:47.315Z,56.90
2017-07-08T00:16:13.472Z,57.30
2017-07-08T00:18:39.707Z,57.10
2017-07-08T00:21:05.884Z,57.30
2017-07-08T00:23:32.055Z,56.80
2017-07-08T00:25:58.263Z,57.70
2017-07-08T00:28:25.166Z,57.80
2017-07-08T00:30:51.351Z,57.30
2017-07-08T00:33:17.564Z,57.30
2017-07-08T00:35:43.733Z,58.00
2017-07-08T00:38:09.947Z,57.90
2017-07-08T00:40:36.106Z,58.10
2017-07-08T00:43:02.304Z,58.00
2017-07-08T00:45:28.499Z,58.80
2017-07-08T00:47:54.670Z,59.40
2017-07-08T00:50:20.872Z,59.30
2017-07-08T00:52:47.793Z,59.30
2017-07-08T00:55:13.947Z,59.10
2017-07-08T00:57:40.883Z,58.60
2017-07-08T01:00:07.807Z,58.50
2017-07-08T01:02:33.969Z,58.50
2017-07-08T01:05:00.854Z,58.40
2017-07-08T01:07:27.058Z,58.40
2017-07-08T01:09:53.238Z,58.50
2017-07-08T01:12:19.366Z,58.00
2017-07-08T01:14:45.558Z,58.70
2017-07-08T01:17:11.732Z,58.10
2017-07-08T01:19:37.895Z,57.80
2017-07-08T01:22:04.081Z,58.10
2017-07-08T01:24:30.258Z,58.70
2017-07-08T01:26:56.456Z,59.20
2017-07-08T01:29:23.351Z,59.50
2017-07-08T01:31:49.560Z,59.50
2017-07-08T01:34:15.707Z,59.90
2017-07-08T01:36:41.910Z,59.80
2017-07-08T01:39:08.080Z,60.20
2017-07-08T01:41:34.235Z,60.90
2017-07-08T01:44:01.180Z,60.20
2017-07-08T01:46:28.097Z,60.30
2017-07-08T01:48:54.349Z,59.80
2017-07-08T01:51:21.242Z,61.50
2017-07-08T01:53:47.504Z,59.60
2017-07-08T01:56:13.668Z,60.40
2017-07-08T01:58:40.598Z,59.60
2017-07-08T02:01:07.545Z,60.50
2017-07-08T02:03:34.483Z,59.90
2017-07-08T02:06:00.630Z,59.80
2017-07-08T02:08:27.519Z,60.20
2017-07-08T02:10:53.667Z,60.20
2017-07-08T02:13:19.880Z,60.90
2017-07-08T02:15:46.083Z,60.10
2017-07-08T02:18:12.257Z,60.70
2017-07-08T02:20:38.419Z,60.70
2017-07-08T02:23:04.590Z,61.50
2017-07-08T02:25:30.791Z,60.70
2017-07-08T02:27:56.947Z,62.30
2017-07-08T02:30:23.078Z,62.40
2017-07-08T02:32:49.270Z,62.20
2017-07-08T02:35:15.478Z,61.70
2017-07-08T02:37:42.378Z,61.80
2017-07-08T02:40:08.546Z,61.10
2017-07-08T02:42:35.487Z,61.00
2017-07-08T02:45:02.430Z,60.50
2017-07-08T02:47:28.585Z,61.10
2017-07-08T02:49:54.751Z,62.00
2017-07-08T02:52:20.927Z,61.80
2017-07-08T02:54:47.848Z,62.50
2017-07-08T02:57:14.019Z,62.60
2017-07-08T02:59:40.186Z,62.20
2017-07-08T03:02:06.359Z,62.80
2017-07-08T03:04:33.279Z,62.00
2017-07-08T03:06:59.443Z,61.80
2017-07-08T03:09:25.664Z,63.30
2017-07-08T03:11:51.807Z,62.30
2017-07-08T03:14:17.961Z,62.30
2017-07-08T03:16:44.139Z,62.70
2017-07-08T03:19:11.070Z,63.20
2017-07-08T03:21:37.218Z,63.10
2017-07-08T03:24:03.386Z,63.10
2017-07-08T03:26:29.570Z,63.40
2017-07-08T03:28:56.458Z,64.10
2017-07-08T03:31:22.661Z,64.10
2017-07-08T03:33:48.829Z,63.50
2017-07-08T03:36:15.029Z,63.90
2017-07-08T03:38:41.150Z,63.60
2017-07-08T03:41:07.308Z,64.20
2017-07-08T03:43:33.498Z,63.60
2017-07-08T03:46:00.047Z,63.50
2017-07-08T03:48:26.215Z,63.50
2017-07-08T03:50:52.759Z,63.50
2017-07-08T03:53:18.928Z,63.60
2017-07-08T03:55:45.080Z,63.60
2017-07-08T03:58:11.257Z,62.90
2017-07-08T04:00:38.164Z,63.40
2017-07-08T04:03:04.297Z,63.30
2017-07-08T04:05:30.469Z,63.10
2017-07-08T04:07:56.635Z,63.70
2017-07-08T04:10:22.776Z,63.10
2017-07-08T04:13:03.890Z,62.60
2017-07-08T04:15:30.781Z,63.80
2017-07-08T04:17:56.971Z,63.80
2017-07-08T04:20:23.907Z,63.00
2017-07-08T04:22:50.837Z,62.90
2017-07-08T04:25:17.040Z,61.80
2017-07-08T04:27:43.189Z,62.30
2017-07-08T04:30:09.349Z,61.60
2017-07-08T04:32:35.523Z,60.20
2017-07-08T04:35:01.663Z,60.70
2017-07-08T04:37:27.830Z,60.40
2017-07-08T04:39:54.012Z,61.00
2017-07-08T04:42:20.193Z,61.10
2017-07-08T04:44:46.381Z,61.00
2017-07-08T04:47:12.570Z,59.10
2017-07-08T04:49:38.717Z,58.40
2017-07-08T04:52:04.891Z,58.60
2017-07-08T04:54:32.136Z,57.70
2017-07-08T04:56:59.097Z,57.70
2017-07-08T04:59:25.300Z,57.70
2017-07-08T05:01:51.629Z,58.00
2017-07-08T05:04:17.778Z,59.40
2017-07-08T05:06:44.699Z,60.50
2017-07-08T05:09:10.894Z,60.50
2017-07-08T05:11:37.062Z,61.50
2017-07-08T05:14:03.957Z,61.50
2017-07-08T05:16:30.122Z,61.60
2017-07-08T05:18:56.506Z,62.00
2017-07-08T05:21:22.671Z,61.60
2017-07-08T05:23:48.839Z,60.50
2017-07-08T05:26:15.751Z,58.70
2017-07-08T05:28:41.945Z,58.70
2017-07-08T05:31:08.079Z,58.50
2017-07-08T05:33:34.255Z,59.10
2017-07-08T05:36:01.228Z,58.70
2017-07-08T05:38:28.144Z,56.90
2017-07-08T05:40:55.043Z,56.80
2017-07-08T05:43:21.286Z,56.80
2017-07-08T05:45:47.440Z,56.70
2017-07-08T05:48:13.617Z,56.10
2017-07-08T05:50:40.175Z,56.60
2017-07-08T05:53:06.318Z,56.30
2017-07-08T05:55:32.506Z,56.70
2017-07-08T05:57:58.699Z,56.20
2017-07-08T06:00:25.601Z,55.00
2017-07-08T06:02:51.800Z,54.50
2017-07-08T06:05:17.992Z,55.10
2017-07-08T06:07:44.914Z,54.50
2017-07-08T06:10:11.088Z,53.80
2017-07-08T06:12:37.236Z,54.40
2017-07-08T06:15:03.402Z,53.80
2017-07-08T06:17:29.581Z,54.20
2017-07-08T06:19:55.784Z,53.60
2017-07-08T06:22:22.693Z,52.80
2017-07-08T06:24:48.868Z,52.40
2017-07-08T06:27:15.316Z,53.30
2017-07-08T06:29:41.507Z,52.50
2017-07-08T06:32:07.719Z,51.10
2017-07-08T06:34:33.958Z,50.80
2017-07-08T06:37:00.146Z,52.10
2017-07-08T06:39:26.319Z,52.00
2017-07-08T06:41:52.511Z,50.50
2017-07-08T06:44:18.679Z,50.80
2017-07-08T06:46:44.910Z,51.40
2017-07-08T06:49:11.836Z,48.60
2017-07-08T06:51:37.995Z,49.20
2017-07-08T06:54:04.130Z,47.90
2017-07-08T06:56:30.308Z,49.00
2017-07-08T06:58:56.503Z,48.40
2017-07-08T07:01:22.694Z,46.80
2017-07-08T07:03:49.254Z,49.30
2017-07-08T07:06:30.348Z,50.00
2017-07-08T07:08:56.539Z,48.10
2017-07-08T07:11:23.480Z,48.20
2017-07-08T07:13:50.438Z,48.40
2017-07-08T07:16:17.355Z,48.20
2017-07-08T07:18:43.533Z,48.00
2017-07-08T07:21:09.704Z,48.20
2017-07-08T07:23:35.900Z,48.80
2017-07-08T07:26:02.717Z,51.10
2017-07-08T07:28:28.908Z,52.60
2017-07-08T07:30:55.072Z,52.50
2017-07-08T07:33:21.278Z,51.90
2017-07-08T07:35:47.444Z,52.70
2017-07-08T07:38:13.640Z,52.10
2017-07-08T07:40:40.586Z,51.90
2017-07-08T07:43:07.504Z,51.90
2017-07-08T07:45:34.439Z,52.50
2017-07-08T07:48:00.625Z,53.60
2017-07-08T07:50:26.793Z,52.90
2017-07-08T07:52:53.734Z,53.30
2017-07-08T07:55:19.925Z,52.40
2017-07-08T07:57:46.153Z,53.30
2017-07-08T08:00:12.355Z,52.80
2017-07-08T08:02:38.511Z,52.20
2017-07-08T08:05:04.695Z,51.90
2017-07-08T08:07:30.897Z,52.70
2017-07-08T08:09:57.100Z,53.70
2017-07-08T08:12:23.320Z,53.50
2017-07-08T08:14:49.732Z,53.90
2017-07-08T08:17:16.661Z,54.60
2017-07-08T08:19:42.884Z,53.40
2017-07-08T08:22:09.026Z,53.60
2017-07-08T08:24:35.263Z,54.30
2017-07-08T08:27:02.184Z,54.80
2017-07-08T08:29:28.399Z,54.70
2017-07-08T08:31:54.613Z,54.80
2017-07-08T08:34:20.802Z,54.00
2017-07-08T08:36:47.744Z,54.60
2017-07-08T08:39:14.736Z,54.40
2017-07-08T08:41:40.914Z,53.30
2017-07-08T08:44:07.044Z,53.80
2017-07-08T08:46:34.022Z,53.10
2017-07-08T08:49:00.177Z,53.20
2017-07-08T08:51:26.366Z,52.60
2017-07-08T08:53:52.556Z,49.80
2017-07-08T08:56:18.757Z,48.80
2017-07-08T08:58:44.968Z,48.10
2017-07-08T09:01:11.133Z,47.40
2017-07-08T09:03:37.318Z,46.40
2017-07-08T09:06:03.511Z,44.90
2017-07-08T09:08:29.727Z,45.00
2017-07-08T09:10:55.915Z,45.60
2017-07-08T09:13:22.127Z,45.50
2017-07-08T09:15:48.308Z,44.70
2017-07-08T09:18:14.496Z,44.60
2017-07-08T09:20:40.651Z,45.40
2017-07-08T09:23:06.848Z,45.40
2017-07-08T09:25:33.024Z,44.80
2017-07-08T09:27:59.975Z,45.20
2017-07-08T09:30:26.150Z,45.30
2017-07-08T09:32:52.332Z,44.60
2017-07-08T09:35:19.258Z,44.80
2017-07-08T09:37:45.467Z,44.80
2017-07-08T09:40:11.655Z,42.50
2017-07-08T09:42:53.508Z,43.50
2017-07-08T09:45:19.745Z,42.30
2017-07-08T09:47:45.940Z,42.20
2017-07-08T09:50:12.148Z,42.40
2017-07-08T09:52:38.356Z,44.00
2017-07-08T09:55:05.304Z,42.90
2017-07-08T09:57:32.271Z,42.30
2017-07-08T09:59:58.469Z,41.90
2017-07-08T10:02:24.640Z,41.70
2017-07-08T10:04:50.841Z,42.00
2017-07-08T10:07:17.813Z,41.50
2017-07-08T10:09:44.739Z,41.30
2017-07-08T10:14:38.835Z,40.80
2017-07-08T10:17:05.020Z,40.80
2017-07-08T10:19:31.481Z,40.40
2017-07-08T10:21:58.462Z,42.20
2017-07-08T10:24:24.703Z,42.30
2017-07-08T10:26:50.923Z,43.80
2017-07-08T10:29:17.110Z,43.50
2017-07-08T10:31:44.054Z,41.70
2017-07-08T10:34:10.953Z,43.40
2017-07-08T10:36:37.151Z,40.00
2017-07-08T10:39:04.099Z,40.00
2017-07-08T10:41:30.280Z,39.60
2017-07-08T10:43:56.462Z,40.40
2017-07-08T10:46:22.615Z,40.00
2017-07-08T10:48:48.760Z,39.30
2017-07-08T10:51:14.948Z,38.80
2017-07-08T10:53:41.129Z,39.20
2017-07-08T10:56:07.332Z,41.30
2017-07-08T10:58:33.510Z,36.80
2017-07-08T11:01:00.429Z,38.00
2017-07-08T11:03:26.651Z,37.80
2017-07-08T11:05:52.812Z,37.80
2017-07-08T11:08:19.764Z,38.30
2017-07-08T11:10:46.647Z,37.30
2017-07-08T11:13:12.823Z,37.10
2017-07-08T11:15:39.772Z,36.30
2017-07-08T11:18:06.718Z,37.80
2017-07-08T11:20:33.612Z,35.20
2017-07-08T11:22:59.824Z,35.10
2017-07-08T11:25:26.011Z,33.80
2017-07-08T11:27:52.946Z,33.50
2017-07-08T11:30:19.120Z,33.60
2017-07-08T11:32:45.285Z,32.80
2017-07-08T11:35:11.577Z,32.10
2017-07-08T11:37:37.779Z,32.90
2017-07-08T11:40:04.676Z,33.00
2017-07-08T11:42:30.869Z,32.90
2017-07-08T11:44:57.079Z,31.60
2017-07-08T11:47:24.020Z,33.20
2017-07-08T11:49:50.966Z,33.60
2017-07-08T11:52:17.984Z,33.60
2017-07-08T11:54:44.159Z,33.00
2017-07-08T11:57:11.106Z,34.00
2017-07-08T11:59:37.258Z,33.70
2017-07-08T12:02:03.462Z,34.10
2017-07-08T12:04:30.448Z,33.40
2017-07-08T12:06:56.599Z,33.30
2017-07-08T12:09:22.763Z,34.90
2017-07-08T12:11:48.963Z,32.50
2017-07-08T12:14:15.164Z,33.80
2017-07-08T12:16:41.376Z,33.70
2017-07-08T12:19:07.551Z,34.60
2017-07-08T12:21:33.739Z,35.30
2017-07-08T12:23:59.915Z,35.80
2017-07-08T12:26:26.839Z,36.00
2017-07-08T12:28:53.021Z,34.90
2017-07-08T12:31:19.241Z,36.20
2017-07-08T12:33:45.482Z,37.30
2017-07-08T12:36:11.657Z,35.50
2017-07-08T12:38:37.820Z,35.40
2017-07-08T12:41:04.040Z,34.20
2017-07-08T12:43:30.990Z,33.90
2017-07-08T12:45:57.913Z,34.70
2017-07-08T12:48:24.805Z,33.80
2017-07-08T12:50:50.982Z,33.00
2017-07-08T12:53:17.184Z,35.10
2017-07-08T12:55:43.370Z,33.30
2017-07-08T12:58:09.576Z,33.70
2017-07-08T13:00:36.478Z,34.60
2017-07-08T13:03:02.675Z,34.40
2017-07-08T13:05:28.835Z,36.30
2017-07-08T13:07:55.007Z,36.70
2017-07-08T13:10:22.006Z,36.50
2017-07-08T13:12:48.212Z,37.10
2017-07-08T13:15:14.367Z,35.90
2017-07-08T13:17:40.598Z,37.40
2017-07-08T13:20:06.798Z,36.40
2017-07-08T13:22:32.995Z,36.00
2017-07-08T13:24:59.163Z,36.60
2017-07-08T13:27:25.468Z,36.30
2017-07-08T13:29:52.511Z,37.80
2017-07-08T13:32:19.433Z,36.90
2017-07-08T13:34:45.663Z,36.30
2017-07-08T13:37:11.812Z,36.30
2017-07-08T13:39:38.758Z,36.90
2017-07-08T13:42:05.683Z,34.50
2017-07-08T13:44:31.859Z,33.90
2017-07-08T13:46:58.199Z,36.40
2017-07-08T13:49:24.353Z,35.40
2017-07-08T13:51:50.542Z,35.90
2017-07-08T13:54:16.747Z,36.30
2017-07-08T13:56:43.698Z,36.80
2017-07-08T13:59:10.626Z,36.60
2017-07-08T14:01:36.835Z,36.60
2017-07-08T14:04:03.051Z,36.00
2017-07-08T14:06:29.715Z,36.60
2017-07-08T14:08:57.450Z,36.00
2017-07-08T14:11:24.527Z,36.40
2017-07-08T14:13:50.812Z,36.30
2017-07-08T14:16:17.124Z,37.20
2017-07-08T14:18:44.058Z,37.30
2017-07-08T14:21:11.183Z,38.50
2017-07-08T14:23:38.139Z,39.40
2017-07-08T14:26:05.417Z,39.10
2017-07-08T14:28:32.410Z,40.10
2017-07-08T14:30:58.866Z,39.00
2017-07-08T14:33:25.805Z,40.50
2017-07-08T14:35:55.062Z,39.80
2017-07-08T14:38:25.022Z,39.70
2017-07-08T14:40:51.591Z,39.00
2017-07-08T14:43:17.805Z,38.80
2017-07-08T14:45:47.894Z,38.90
2017-07-08T14:48:14.084Z,39.30
2017-07-08T14:50:40.277Z,39.30
2017-07-08T14:53:06.463Z,40.10
2017-07-08T14:55:32.658Z,39.80
2017-07-08T14:57:58.931Z,40.10
2017-07-08T15:00:25.300Z,39.80
2017-07-08T15:02:52.235Z,41.50
2017-07-08T15:05:19.251Z,41.10
2017-07-08T15:07:45.485Z,40.80
2017-07-08T15:10:11.745Z,40.80
2017-07-08T15:12:38.704Z,41.90
2017-07-08T15:15:05.772Z,42.10
2017-07-08T15:17:33.065Z,42.00
2017-07-08T15:20:00.537Z,42.50
2017-07-08T15:22:26.836Z,41.70
2017-07-08T15:24:53.985Z,41.50
2017-07-08T15:27:20.142Z,42.10
2017-07-08T15:29:46.562Z,41.40
2017-07-08T15:32:12.773Z,41.70
2017-07-08T15:34:38.971Z,41.30
2017-07-08T15:37:05.873Z,41.80
2017-07-08T15:39:32.063Z,41.40
2017-07-08T15:41:58.284Z,41.10
2017-07-08T15:44:24.470Z,41.40
2017-07-08T15:46:50.865Z,42.90
2017-07-08T15:49:17.088Z,43.40
2017-07-08T15:51:43.623Z,43.60
2017-07-08T15:54:09.852Z,43.20
2017-07-08T15:56:36.040Z,43.10
2017-07-08T15:59:02.960Z,44.40
2017-07-08T16:01:29.389Z,43.70
2017-07-08T16:03:55.579Z,43.30
2017-07-08T16:06:22.912Z,43.50
2017-07-08T16:08:52.023Z,43.10
2017-07-08T16:11:18.240Z,43.00
2017-07-08T16:13:45.153Z,44.10
2017-07-08T16:16:11.344Z,43.50
2017-07-08T16:18:37.527Z,43.30
2017-07-08T16:21:04.476Z,43.60
2017-07-08T16:23:30.656Z,43.50
2017-07-08T16:25:56.834Z,43.90
2017-07-08T16:28:23.766Z,43.90
2017-07-08T16:30:49.957Z,43.90
2017-07-08T16:33:16.196Z,43.80
2017-07-08T16:35:42.431Z,43.80
2017-07-08T16:38:08.611Z,43.00
2017-07-08T16:40:34.806Z,43.80
2017-07-08T16:43:00.970Z,43.20
2017-07-08T16:45:27.164Z,43.10
2017-07-08T16:47:53.350Z,42.70
2017-07-08T16:50:19.549Z,43.00
2017-07-08T16:52:45.775Z,43.20
2017-07-08T16:55:11.968Z,43.20
2017-07-08T16:57:38.157Z,43.20
2017-07-08T17:00:04.353Z,43.20
2017-07-08T17:02:31.276Z,43.90
2017-07-08T17:04:58.266Z,43.70
2017-07-08T17:07:24.461Z,43.10
2017-07-08T17:09:51.373Z,43.70
2017-07-08T17:12:17.612Z,44.40
2017-07-08T17:14:43.782Z,44.10
2017-07-08T17:17:09.975Z,44.50
2017-07-08T17:19:36.207Z,44.50
2017-07-08T17:22:02.388Z,44.20
2017-07-08T17:24:28.599Z,44.50
2017-07-08T17:26:54.748Z,44.30
2017-07-08T17:29:20.936Z,44.80
2017-07-08T17:31:47.906Z,45.10
2017-07-08T17:34:14.148Z,44.50
2017-07-08T17:36:40.327Z,44.90
2017-07-08T17:39:06.504Z,44.40
2017-07-08T17:41:32.672Z,45.00
2017-07-08T17:43:58.867Z,45.00
2017-07-08T17:46:25.013Z,45.90
2017-07-08T17:48:51.186Z,45.90
2017-07-08T17:51:18.143Z,46.10
2017-07-08T17:53:44.319Z,46.00
2017-07-08T17:56:10.515Z,46.30
2017-07-08T17:58:36.972Z,46.30
2017-07-08T18:01:03.295Z,46.30
2017-07-08T18:03:29.469Z,46.20
2017-07-08T18:05:56.406Z,46.20
2017-07-08T18:08:22.648Z,46.20
2017-07-08T18:10:49.587Z,47.70
2017-07-08T18:13:15.744Z,47.10
2017-07-08T18:15:41.947Z,47.50
2017-07-08T18:18:08.109Z,47.00
2017-07-08T18:20:34.287Z,47.00
2017-07-08T18:23:00.472Z,47.50
2017-07-08T18:25:26.663Z,47.10
2017-07-08T18:27:53.600Z,48.20
2017-07-08T18:30:19.800Z,47.50
2017-07-08T18:32:46.015Z,46.90
2017-07-08T18:35:12.205Z,46.40
2017-07-08T18:37:39.139Z,47.50
2017-07-08T18:40:06.040Z,47.50
2017-07-08T18:42:32.245Z,47.40
2017-07-08T18:44:58.430Z,47.70
2017-07-08T18:47:24.629Z,48.10
2017-07-08T18:49:50.808Z,47.30
2017-07-08T18:52:17.739Z,48.00
2017-07-08T18:54:44.663Z,48.60
2017-07-08T18:57:10.848Z,48.00
2017-07-08T18:59:37.044Z,47.70
2017-07-08T19:02:04.347Z,47.20
2017-07-08T19:04:30.527Z,47.00
2017-07-08T19:06:57.440Z,47.80
2017-07-08T19:09:23.677Z,47.40
2017-07-08T19:11:49.859Z,47.50
2017-07-08T19:14:16.073Z,47.30
2017-07-08T19:16:42.263Z,47.20
2017-07-08T19:19:08.432Z,48.30
2017-07-08T19:21:34.603Z,46.40
2017-07-08T19:24:00.843Z,47.10
2017-07-08T19:26:27.044Z,48.00
2017-07-08T19:28:53.241Z,47.70
2017-07-08T19:31:19.425Z,48.90
2017-07-08T19:33:45.616Z,47.80
2017-07-08T19:36:11.783Z,47.90
2017-07-08T19:38:37.984Z,47.00
2017-07-08T19:41:04.153Z,46.90
2017-07-08T19:43:30.328Z,46.20
2017-07-08T19:45:57.165Z,47.30
2017-07-08T19:48:23.348Z,48.10
2017-07-08T19:50:49.583Z,47.00
2017-07-08T19:53:17.842Z,47.60
2017-07-08T19:55:44.028Z,47.80
2017-07-08T19:58:10.273Z,46.80
2017-07-08T20:00:36.592Z,46.90
2017-07-08T20:03:02.956Z,46.80
2017-07-08T20:05:29.177Z,46.50
2017-07-08T20:07:57.962Z,47.70
2017-07-08T20:10:24.217Z,48.90
2017-07-08T20:12:50.407Z,47.60
2017-07-08T20:15:17.872Z,47.60
2017-07-08T20:17:45.458Z,48.30
2017-07-08T20:20:12.391Z,49.70
2017-07-08T20:22:39.608Z,48.40
2017-07-08T20:25:05.842Z,48.80
2017-07-08T20:27:32.360Z,49.10
2017-07-08T20:29:59.396Z,50.20
2017-07-08T20:32:27.534Z,51.50
2017-07-08T20:34:54.496Z,51.10
2017-07-08T20:37:20.760Z,50.20
2017-07-08T20:39:46.937Z,50.20
2017-07-08T20:42:13.143Z,50.40
2017-07-08T20:44:39.824Z,51.50
2017-07-08T20:47:06.034Z,51.50
2017-07-08T20:49:32.227Z,50.10
2017-07-08T20:51:58.466Z,50.40
2017-07-08T20:54:25.964Z,51.00
2017-07-08T20:56:52.896Z,51.20
2017-07-08T20:59:19.093Z,51.70
2017-07-08T21:01:45.266Z,51.30
2017-07-08T21:04:11.433Z,51.40
2017-07-08T21:06:37.614Z,51.90
2017-07-08T21:09:03.811Z,51.80
2017-07-08T21:11:30.062Z,51.90
2017-07-08T21:13:57.362Z,51.30
2017-07-08T21:16:24.353Z,52.20
2017-07-08T21:18:50.712Z,51.60
2017-07-08T21:21:17.046Z,51.00
2017-07-08T21:23:43.234Z,51.30
2017-07-08T21:26:10.861Z,52.30
2017-07-08T21:28:37.808Z,51.90
2017-07-08T21:31:04.783Z,52.20
2017-07-08T21:33:31.079Z,50.60
2017-07-08T21:35:58.013Z,51.70
2017-07-08T21:38:24.202Z,50.60
2017-07-08T21:40:51.515Z,51.10
2017-07-08T21:43:18.480Z,51.30
2017-07-08T21:45:44.703Z,50.80
2017-07-08T21:48:12.586Z,51.20
2017-07-08T21:50:38.770Z,51.40
2017-07-08T21:53:06.548Z,51.30
2017-07-08T21:55:33.475Z,51.30
2017-07-08T21:57:59.663Z,50.60
2017-07-08T22:00:25.879Z,52.40
2017-07-08T22:02:52.067Z,51.70
2017-07-08T22:05:19.020Z,51.20
2017-07-08T22:07:45.969Z,50.90
2017-07-08T22:10:12.940Z,51.50
2017-07-08T22:12:39.162Z,51.20
2017-07-08T22:15:05.390Z,51.30
2017-07-08T22:17:31.573Z,51.80
2017-07-08T22:19:57.772Z,51.70
2017-07-08T22:22:23.959Z,51.20
2017-07-08T22:25:05.803Z,51.50
2017-07-08T22:27:31.983Z,50.80
2017-07-08T22:29:58.235Z,51.80
2017-07-08T22:32:24.455Z,51.80
2017-07-08T22:34:50.675Z,51.60
2017-07-08T22:37:16.808Z,51.90
2017-07-08T22:39:43.048Z,51.40
2017-07-08T22:42:10.103Z,52.70
2017-07-08T22:44:36.317Z,52.00
2017-07-08T22:47:02.488Z,52.20
2017-07-08T22:49:28.698Z,51.80
2017-07-08T22:51:54.860Z,52.60
2017-07-08T22:54:21.088Z,52.10
2017-07-08T22:56:47.290Z,52.00
2017-07-08T22:59:13.451Z,52.20
2017-07-08T23:01:39.747Z,52.20
2017-07-08T23:04:06.044Z,52.40
2017-07-08T23:06:32.988Z,52.20
2017-07-08T23:08:59.203Z,52.20
2017-07-08T23:11:26.172Z,52.80
2017-07-08T23:13:52.723Z,51.80
2017-07-08T23:16:18.925Z,52.60
2017-07-08T23:18:45.841Z,52.30
2017-07-08T23:21:12.063Z,51.10
2017-07-08T23:23:38.262Z,52.60
2017-07-08T23:26:04.618Z,52.50
2017-07-08T23:28:32.245Z,52.60
2017-07-08T23:30:58.486Z,52.60
2017-07-08T23:33:24.701Z,52.60
2017-07-08T23:35:50.885Z,53.40
2017-07-08T23:38:17.796Z,53.60
2017-07-08T23:40:43.976Z,53.30
2017-07-08T23:43:10.192Z,53.60
2017-07-08T23:45:37.141Z,52.70
2017-07-08T23:48:04.076Z,53.80
2017-07-08T23:50:30.257Z,53.20
2017-07-08T23:52:56.472Z,54.20
2017-07-08T23:55:22.667Z,53.20
2017-07-08T23:57:48.882Z,54.00
