createdAt,value
2018-09-12T00:02:27.892Z,50.5
2018-09-12T00:07:27.901Z,50.4
2018-09-12T00:12:27.693Z,50.4
2018-09-12T00:17:28.067Z,50.4
2018-09-12T00:22:28.519Z,50.4
2018-09-12T00:27:27.728Z,50.4
2018-09-12T00:32:27.697Z,50.5
2018-09-12T00:37:28.736Z,50.3
2018-09-12T00:42:28.473Z,50.5
2018-09-12T00:47:27.757Z,50.5
2018-09-12T00:52:27.849Z,50.6
2018-09-12T00:57:27.573Z,50.5
2018-09-12T01:02:27.473Z,50.4
2018-09-12T01:07:28.197Z,50.4
2018-09-12T01:12:28.679Z,50.5
2018-09-12T01:17:27.957Z,50.5
2018-09-12T01:22:27.952Z,50.4
2018-09-12T01:27:28.448Z,50.4
2018-09-12T01:32:27.869Z,50.2
2018-09-12T01:37:28.506Z,50.2
2018-09-12T01:42:27.087Z,50.3
2018-09-12T01:47:27.936Z,50.1
2018-09-12T01:52:27.885Z,50.2
2018-09-12T01:57:27.606Z,50.2
2018-09-12T02:02:27.674Z,50.2
2018-09-12T02:07:28.652Z,50.2
2018-09-12T02:12:28.628Z,50.2
2018-09-12T02:17:28.690Z,50.3
2018-09-12T02:22:27.339Z,50.3
2018-09-12T02:27:27.316Z,50.3
2018-09-12T02:32:28.369Z,50.3
2018-09-12T02:37:27.852Z,50.2
2018-09-12T02:42:27.688Z,50.3
2018-09-12T02:47:27.843Z,50.3
2018-09-12T02:52:27.826Z,50.3
2018-09-12T02:57:28.164Z,50.3
2018-09-12T03:02:27.925Z,50.2
2018-09-12T03:07:28.147Z,50.1
2018-09-12T03:12:28.940Z,50.3
2018-09-12T03:17:28.616Z,50.1
2018-09-12T03:22:28.024Z,50.2
2018-09-12T03:27:28.710Z,50.1
2018-09-12T03:32:28.741Z,50.0
2018-09-12T03:37:28.110Z,50.0
2018-09-12T03:42:27.688Z,50.0
2018-09-12T03:47:27.426Z,49.7
2018-09-12T03:52:27.820Z,49.7
2018-09-12T03:57:28.125Z,49.9
2018-09-12T04:02:27.952Z,49.9
2018-09-12T04:07:28.652Z,49.9
2018-09-12T04:12:27.936Z,50.1
2018-09-12T04:17:28.447Z,50.2
2018-09-12T04:22:28.721Z,50.2
2018-09-12T04:27:28.038Z,50.2
2018-09-12T04:32:27.983Z,50.2
2018-09-12T04:37:28.443Z,50.2
2018-09-12T04:42:28.516Z,50.2
2018-09-12T04:47:28.779Z,50.1
2018-09-12T04:52:28.253Z,50.1
2018-09-12T04:57:28.886Z,50.2
2018-09-12T05:02:28.999Z,50.2
2018-09-12T05:07:28.363Z,50.2
2018-09-12T05:12:28.581Z,50.2
2018-09-12T05:17:28.776Z,50.2
2018-09-12T05:22:27.903Z,50.0
2018-09-12T05:27:28.699Z,50.0
2018-09-12T05:32:28.142Z,49.9
2018-09-12T05:37:28.766Z,49.9
2018-09-12T05:42:28.234Z,49.8
2018-09-12T05:47:27.986Z,49.7
2018-09-12T05:52:28.337Z,49.6
2018-09-12T05:57:28.247Z,49.6
2018-09-12T06:02:30.267Z,49.4
2018-09-12T06:07:28.527Z,49.5
2018-09-12T06:12:28.691Z,49.8
2018-09-12T06:17:28.943Z,49.4
2018-09-12T06:22:28.609Z,49.3
2018-09-12T06:27:28.267Z,49.4
2018-09-12T06:32:28.886Z,49.4
2018-09-12T06:37:27.931Z,49.4
2018-09-12T06:42:28.750Z,49.4
2018-09-12T06:47:28.847Z,49.5
2018-09-12T06:52:27.920Z,49.5
2018-09-12T06:57:28.684Z,49.6
2018-09-12T07:02:29.820Z,49.7
2018-09-12T07:07:28.557Z,49.7
2018-09-12T07:12:28.330Z,49.8
2018-09-12T07:17:28.455Z,50.0
2018-09-12T07:22:28.950Z,50.0
2018-09-12T07:27:28.148Z,50.0
2018-09-12T07:32:28.140Z,50.2
2018-09-12T07:37:28.466Z,50.1
2018-09-12T07:42:28.390Z,50.5
2018-09-12T07:47:28.487Z,50.5
2018-09-12T07:52:28.285Z,50.6
2018-09-12T07:57:28.430Z,50.7
2018-09-12T08:02:29.185Z,50.7
2018-09-12T08:07:29.159Z,51.0
2018-09-12T08:12:29.158Z,51.2
2018-09-12T08:17:28.347Z,51.4
2018-09-12T08:22:28.774Z,51.6
2018-09-12T08:27:28.677Z,52.0
2018-09-12T08:32:28.742Z,52.0
2018-09-12T08:37:28.313Z,52.1
2018-09-12T08:42:29.490Z,52.2
2018-09-12T08:47:28.808Z,52.2
2018-09-12T08:52:28.690Z,52.5
2018-09-12T08:57:28.136Z,52.5
2018-09-12T09:02:28.338Z,53.1
2018-09-12T09:07:28.451Z,53.1
2018-09-12T09:12:29.134Z,53.2
2018-09-12T09:17:29.187Z,53.5
2018-09-12T09:22:28.659Z,53.6
2018-09-12T09:27:28.836Z,54.1
2018-09-12T09:32:28.444Z,54.0
2018-09-12T09:37:30.012Z,54.5
2018-09-12T09:42:28.756Z,54.2
2018-09-12T09:47:28.939Z,54.6
2018-09-12T09:52:28.726Z,54.6
2018-09-12T09:57:29.190Z,54.4
2018-09-12T10:02:28.803Z,54.3
2018-09-12T10:07:29.483Z,54.3
2018-09-12T10:12:28.690Z,55.0
2018-09-12T10:17:28.518Z,54.9
2018-09-12T10:22:28.144Z,54.4
2018-09-12T10:27:30.232Z,53.0
2018-09-12T10:32:28.667Z,54.1
2018-09-12T10:37:28.287Z,53.7
2018-09-12T10:42:29.147Z,54.0
2018-09-12T10:47:29.372Z,54.8
2018-09-12T10:52:28.585Z,54.6
2018-09-12T10:57:28.672Z,54.0
2018-09-12T11:02:28.504Z,54.3
2018-09-12T11:07:29.233Z,52.8
2018-09-12T11:12:28.308Z,53.9
2018-09-12T11:17:29.100Z,54.1
2018-09-12T11:22:28.440Z,53.1
2018-09-12T11:27:28.808Z,53.9
2018-09-12T11:32:29.031Z,54.4
2018-09-12T11:37:28.531Z,54.2
2018-09-12T11:42:28.660Z,54.2
2018-09-12T11:47:28.895Z,54.4
2018-09-12T11:52:28.040Z,54.3
2018-09-12T11:57:28.615Z,54.6
2018-09-12T12:02:28.526Z,54.5
2018-09-12T12:07:28.706Z,53.9
2018-09-12T12:12:27.772Z,52.8
2018-09-12T12:17:29.077Z,52.8
2018-09-12T12:22:29.027Z,54.0
2018-09-12T12:27:30.655Z,53.9
2018-09-12T12:32:28.811Z,53.9
2018-09-12T12:37:28.377Z,53.8
2018-09-12T12:42:28.344Z,51.7
2018-09-12T12:47:28.349Z,53.0
2018-09-12T12:52:28.199Z,52.5
2018-09-12T12:57:28.444Z,52.4
2018-09-12T13:02:29.619Z,52.3
2018-09-12T13:07:30.116Z,53.0
2018-09-12T13:12:30.186Z,52.9
2018-09-12T13:17:29.528Z,52.9
2018-09-12T13:22:28.648Z,51.7
2018-09-12T13:27:29.005Z,53.1
2018-09-12T13:32:28.911Z,52.0
2018-09-12T13:37:28.555Z,53.2
2018-09-12T13:42:29.246Z,53.3
2018-09-12T13:47:28.862Z,52.4
2018-09-12T13:52:28.758Z,53.2
2018-09-12T13:57:28.893Z,53.1
2018-09-12T14:02:28.221Z,53.1
2018-09-12T14:07:28.970Z,52.9
2018-09-12T14:12:29.104Z,52.9
2018-09-12T14:17:28.728Z,51.8
2018-09-12T14:22:28.238Z,52.1
2018-09-12T14:27:28.840Z,51.6
2018-09-12T14:32:28.371Z,50.8
2018-09-12T14:37:29.028Z,50.1
2018-09-12T14:42:28.410Z,49.1
2018-09-12T14:47:29.633Z,46.3
2018-09-12T14:52:29.437Z,45.5
2018-09-12T14:57:28.417Z,44.1
2018-09-12T15:02:28.126Z,43.5
2018-09-12T15:07:28.491Z,43.1
2018-09-12T15:12:27.727Z,42.1
2018-09-12T15:17:28.511Z,41.5
2018-09-12T15:22:28.445Z,41.7
2018-09-12T15:27:27.856Z,42.0
2018-09-12T15:32:28.405Z,40.6
2018-09-12T15:37:28.486Z,40.7
2018-09-12T15:42:28.189Z,40.9
2018-09-12T15:47:28.794Z,40.5
2018-09-12T15:52:27.829Z,41.5
2018-09-12T15:57:28.411Z,41.4
2018-09-12T16:02:28.456Z,41.2
2018-09-12T16:07:28.921Z,43.2
2018-09-12T16:12:28.981Z,43.1
2018-09-12T16:17:27.815Z,45.5
2018-09-12T16:22:28.070Z,44.2
2018-09-12T16:27:28.649Z,44.2
2018-09-12T16:32:29.220Z,44.2
2018-09-12T16:37:29.159Z,46.1
2018-09-12T16:42:28.589Z,46.1
2018-09-12T16:47:29.117Z,48.2
2018-09-12T16:52:29.538Z,50.1
2018-09-12T16:57:28.429Z,50.1
2018-09-12T17:02:28.632Z,48.6
2018-09-12T17:07:28.190Z,47.5
2018-09-12T17:12:28.872Z,48.0
2018-09-12T17:17:29.162Z,48.4
2018-09-12T17:22:28.411Z,48.9
2018-09-12T17:27:27.948Z,49.3
2018-09-12T17:32:28.012Z,50.3
2018-09-12T17:37:29.069Z,51.9
2018-09-12T17:42:28.213Z,52.5
2018-09-12T17:47:29.509Z,52.9
2018-09-12T17:52:27.905Z,52.9
2018-09-12T17:57:28.003Z,52.7
2018-09-12T18:02:28.373Z,53.1
2018-09-12T18:07:28.790Z,52.8
2018-09-12T18:12:28.478Z,52.4
2018-09-12T18:17:28.546Z,52.5
2018-09-12T18:22:27.921Z,52.6
2018-09-12T18:27:27.961Z,52.1
2018-09-12T18:32:28.340Z,51.5
2018-09-12T18:37:27.391Z,51.5
2018-09-12T18:42:28.176Z,51.7
2018-09-12T18:47:28.139Z,51.6
2018-09-12T18:52:27.595Z,51.6
2018-09-12T18:57:28.009Z,51.3
2018-09-12T19:02:28.541Z,51.3
2018-09-12T19:07:28.176Z,50.8
2018-09-12T19:12:27.981Z,50.8
2018-09-12T19:17:28.732Z,51.2
2018-09-12T19:22:27.743Z,51.1
2018-09-12T19:27:27.934Z,52.4
2018-09-12T19:32:28.419Z,57.4
2018-09-12T19:37:28.237Z,56.9
2018-09-12T19:42:28.462Z,59.4
2018-09-12T19:47:28.500Z,58.2
2018-09-12T19:52:27.553Z,58.2
2018-09-12T19:57:28.037Z,56.4
2018-09-12T20:02:28.916Z,53.9
2018-09-12T20:07:28.345Z,53.8
2018-09-12T20:12:27.944Z,52.7
2018-09-12T20:17:27.926Z,52.7
2018-09-12T20:22:29.129Z,52.6
2018-09-12T20:27:27.991Z,53.0
2018-09-12T20:32:27.657Z,53.0
2018-09-12T20:37:27.415Z,53.0
2018-09-12T20:42:27.834Z,52.7
2018-09-12T20:47:28.877Z,52.6
2018-09-12T20:52:28.216Z,52.6
2018-09-12T20:57:27.617Z,52.8
2018-09-12T21:02:27.831Z,52.8
2018-09-12T21:07:27.912Z,52.9
2018-09-12T21:12:28.632Z,52.8
2018-09-12T21:17:28.066Z,52.8
2018-09-12T21:22:27.906Z,52.8
2018-09-12T21:27:27.680Z,52.8
2018-09-12T21:32:27.775Z,52.8
2018-09-12T21:37:27.896Z,52.7
2018-09-12T21:42:28.070Z,52.8
2018-09-12T21:47:27.798Z,52.7
2018-09-12T21:52:28.080Z,52.6
2018-09-12T21:57:28.932Z,52.5
2018-09-12T22:02:28.253Z,52.7
2018-09-12T22:07:28.497Z,52.5
2018-09-12T22:12:27.916Z,52.5
2018-09-12T22:22:47.711Z,52.8
2018-09-12T22:27:46.765Z,52.8
2018-09-12T22:32:46.532Z,52.7
2018-09-12T22:37:46.710Z,52.5
2018-09-12T22:42:47.006Z,52.6
2018-09-12T22:47:47.134Z,52.6
2018-09-12T22:52:46.611Z,52.6
2018-09-12T22:57:46.228Z,52.6
2018-09-12T23:02:47.207Z,52.6
2018-09-12T23:07:46.654Z,52.6
2018-09-12T23:12:27.784Z,52.6
2018-09-12T23:17:28.590Z,52.7
2018-09-12T23:22:27.599Z,52.6
2018-09-12T23:27:28.444Z,52.7
2018-09-12T23:32:27.289Z,52.6
2018-09-12T23:37:27.981Z,52.7
2018-09-12T23:42:27.801Z,52.6
2018-09-12T23:47:27.581Z,52.5
2018-09-12T23:52:27.429Z,52.4
2018-09-12T23:57:27.708Z,54.1
