createdAt,value
2022-09-25T00:00:51.659Z,38.22
2022-09-25T00:03:20.226Z,60.35
2022-09-25T00:05:49.056Z,42.45
2022-09-25T00:08:18.371Z,111.68
2022-09-25T00:10:47.973Z,47.58
2022-09-25T00:13:16.607Z,105.70
2022-09-25T00:15:51.567Z,50.42
2022-09-25T00:18:41.304Z,51.72
2022-09-25T00:21:11.536Z,116.57
2022-09-25T00:23:39.824Z,83.05
2022-09-25T00:26:09.036Z,71.05
2022-09-25T00:28:37.310Z,112.38
2022-09-25T00:31:08.054Z,91.15
2022-09-25T00:33:37.158Z,94.43
2022-09-25T00:36:06.835Z,62.92
2022-09-25T00:38:36.685Z,70.47
2022-09-25T00:41:06.072Z,132.20
2022-09-25T00:43:37.607Z,85.07
2022-09-25T00:46:12.433Z,117.03
2022-09-25T00:48:49.531Z,188.55
2022-09-25T00:51:19.806Z,211.73
2022-09-25T00:53:47.898Z,87.75
2022-09-25T00:56:16.010Z,64.88
2022-09-25T00:58:43.986Z,238.50
2022-09-25T01:01:14.148Z,143.35
2022-09-25T01:03:46.420Z,113.68
2022-09-25T01:06:16.012Z,154.25
2022-09-25T01:08:44.305Z,89.97
2022-09-25T01:11:12.182Z,52.38
2022-09-25T01:13:40.521Z,73.10
2022-09-25T01:16:14.600Z,165.63
2022-09-25T01:18:54.210Z,41.47
2022-09-25T01:21:34.749Z,57.65
2022-09-25T01:24:36.038Z,35.92
2022-09-25T01:27:29.866Z,45.75
2022-09-25T01:30:06.686Z,56.95
2022-09-25T01:32:40.505Z,49.80
2022-09-25T01:35:15.898Z,61.42
2022-09-25T01:37:48.813Z,47.22
2022-09-25T01:40:20.981Z,77.55
2022-09-25T01:42:53.166Z,59.97
2022-09-25T01:45:28.519Z,58.08
2022-09-25T01:48:00.852Z,81.18
2022-09-25T01:50:33.506Z,98.10
2022-09-25T01:53:05.130Z,77.00
2022-09-25T01:55:38.408Z,54.03
2022-09-25T01:58:11.822Z,53.60
2022-09-25T02:00:45.299Z,80.07
2022-09-25T02:03:18.066Z,65.85
2022-09-25T02:05:49.245Z,235.25
2022-09-25T02:08:23.020Z,226.90
2022-09-25T02:10:55.891Z,101.30
2022-09-25T02:13:27.180Z,240.60
2022-09-25T02:15:59.916Z,224.63
2022-09-25T02:18:48.156Z,97.32
2022-09-25T02:21:25.124Z,156.60
2022-09-25T02:23:58.467Z,144.35
2022-09-25T02:26:29.205Z,156.75
2022-09-25T02:28:57.791Z,181.90
2022-09-25T02:31:31.392Z,89.43
2022-09-25T02:33:59.758Z,81.32
2022-09-25T02:36:27.629Z,90.75
2022-09-25T02:38:57.111Z,71.38
2022-09-25T02:41:37.563Z,68.32
2022-09-25T02:44:14.904Z,57.83
2022-09-25T02:46:52.458Z,64.50
2022-09-25T02:49:26.242Z,54.22
2022-09-25T02:52:02.673Z,31.50
2022-09-25T02:54:36.131Z,27.90
2022-09-25T02:57:09.907Z,47.97
2022-09-25T02:59:40.448Z,25.60
2022-09-25T03:02:11.745Z,22.20
2022-09-25T03:04:41.268Z,87.68
2022-09-25T03:07:09.305Z,37.92
2022-09-25T03:09:38.794Z,33.35
2022-09-25T03:12:06.950Z,25.98
2022-09-25T03:14:34.828Z,27.45
2022-09-25T03:17:05.382Z,29.17
2022-09-25T03:19:34.829Z,29.50
2022-09-25T03:22:03.516Z,27.05
2022-09-25T03:24:31.367Z,43.78
2022-09-25T03:26:59.227Z,23.67
2022-09-25T03:29:27.262Z,24.55
2022-09-25T03:31:55.451Z,25.23
2022-09-25T03:34:23.310Z,30.27
2022-09-25T03:36:52.537Z,22.52
2022-09-25T03:39:20.377Z,24.33
2022-09-25T03:41:48.780Z,25.95
2022-09-25T03:44:16.640Z,24.83
2022-09-25T03:46:44.462Z,28.70
2022-09-25T03:49:12.766Z,27.75
2022-09-25T03:51:42.040Z,23.70
2022-09-25T03:54:11.261Z,22.08
2022-09-25T03:56:39.305Z,24.15
2022-09-25T03:59:07.228Z,25.08
2022-09-25T04:01:36.973Z,27.23
2022-09-25T04:04:04.955Z,27.88
2022-09-25T04:06:32.891Z,26.83
2022-09-25T04:09:00.724Z,23.75
2022-09-25T04:11:29.872Z,29.58
2022-09-25T04:13:58.031Z,25.05
2022-09-25T04:16:26.024Z,26.52
2022-09-25T04:18:53.854Z,30.95
2022-09-25T04:21:21.726Z,32.63
2022-09-25T04:24:03.671Z,37.13
2022-09-25T04:26:33.281Z,32.45
2022-09-25T04:29:02.052Z,26.85
2022-09-25T04:31:30.645Z,27.92
2022-09-25T04:33:57.683Z,27.45
2022-09-25T04:36:25.601Z,25.45
2022-09-25T04:38:53.501Z,20.95
2022-09-25T04:41:21.425Z,24.88
2022-09-25T04:43:50.583Z,24.50
2022-09-25T04:46:22.452Z,23.73
2022-09-25T04:48:51.137Z,26.58
2022-09-25T04:51:19.060Z,22.33
2022-09-25T04:53:47.249Z,27.38
2022-09-25T04:56:16.651Z,23.20
2022-09-25T04:58:46.629Z,30.98
2022-09-25T05:01:17.019Z,27.58
2022-09-25T05:03:45.021Z,23.58
2022-09-25T05:06:12.949Z,21.65
2022-09-25T05:08:40.777Z,29.27
2022-09-25T05:11:08.963Z,23.48
2022-09-25T05:13:36.819Z,27.42
2022-09-25T05:16:04.758Z,21.92
2022-09-25T05:18:33.992Z,30.15
2022-09-25T05:21:05.207Z,24.83
2022-09-25T05:23:33.068Z,22.27
2022-09-25T05:26:02.455Z,22.10
2022-09-25T05:28:30.918Z,21.35
2022-09-25T05:31:03.364Z,18.73
2022-09-25T05:33:33.242Z,17.02
2022-09-25T05:36:02.633Z,17.95
2022-09-25T05:38:32.334Z,20.60
2022-09-25T05:41:04.426Z,23.55
2022-09-25T05:43:32.636Z,18.52
2022-09-25T05:46:01.454Z,19.98
2022-09-25T05:48:29.415Z,18.35
2022-09-25T05:50:59.196Z,19.55
2022-09-25T05:53:27.765Z,19.40
2022-09-25T05:55:59.373Z,18.67
2022-09-25T05:58:28.254Z,17.17
2022-09-25T06:00:56.439Z,16.23
2022-09-25T06:03:24.372Z,24.58
2022-09-25T06:05:52.644Z,19.45
2022-09-25T06:08:21.823Z,19.88
2022-09-25T06:10:54.522Z,16.73
2022-09-25T06:13:24.417Z,18.40
2022-09-25T06:15:53.373Z,19.27
2022-09-25T06:18:22.759Z,21.15
2022-09-25T06:20:51.470Z,23.42
2022-09-25T06:23:21.373Z,22.90
2022-09-25T06:25:49.211Z,28.35
2022-09-25T06:28:17.025Z,24.58
2022-09-25T06:30:45.400Z,20.63
2022-09-25T06:33:15.262Z,28.08
2022-09-25T06:35:44.621Z,25.45
2022-09-25T06:38:13.462Z,21.45
2022-09-25T06:40:43.045Z,25.35
2022-09-25T06:43:13.049Z,25.98
2022-09-25T06:45:41.338Z,26.60
2022-09-25T06:48:12.691Z,28.27
2022-09-25T06:50:43.106Z,23.23
2022-09-25T06:53:12.319Z,23.63
2022-09-25T06:55:40.380Z,24.40
2022-09-25T06:58:12.437Z,19.63
2022-09-25T07:00:40.678Z,23.02
2022-09-25T07:03:26.502Z,32.67
2022-09-25T07:05:54.401Z,24.27
2022-09-25T07:08:22.323Z,27.35
2022-09-25T07:10:51.138Z,32.20
2022-09-25T07:13:25.044Z,22.75
2022-09-25T07:15:53.680Z,21.88
2022-09-25T07:18:21.850Z,22.00
2022-09-25T07:20:49.900Z,16.88
2022-09-25T07:23:19.509Z,14.32
2022-09-25T07:25:48.507Z,17.23
2022-09-25T07:28:18.974Z,16.42
2022-09-25T07:30:49.470Z,17.67
2022-09-25T07:33:17.708Z,13.30
2022-09-25T07:35:45.541Z,14.90
2022-09-25T07:38:13.360Z,15.05
2022-09-25T07:40:41.975Z,13.38
2022-09-25T07:43:09.853Z,14.80
2022-09-25T07:45:38.708Z,14.70
2022-09-25T07:48:07.891Z,16.65
2022-09-25T07:50:35.751Z,15.65
2022-09-25T07:53:03.601Z,15.90
2022-09-25T07:55:31.532Z,15.55
2022-09-25T07:57:59.469Z,18.27
2022-09-25T08:00:27.402Z,16.27
2022-09-25T08:03:00.126Z,13.93
2022-09-25T08:05:29.390Z,13.48
2022-09-25T08:07:57.208Z,16.98
2022-09-25T08:10:25.506Z,14.50
2022-09-25T08:12:53.760Z,11.93
2022-09-25T08:15:22.064Z,15.80
2022-09-25T08:17:50.918Z,12.73
2022-09-25T08:20:19.012Z,17.00
2022-09-25T08:22:48.533Z,9.38
2022-09-25T08:25:17.133Z,10.73
2022-09-25T08:27:45.682Z,8.82
2022-09-25T08:30:13.820Z,9.57
2022-09-25T08:32:41.831Z,9.65
2022-09-25T08:35:10.598Z,10.65
2022-09-25T08:37:50.415Z,7.32
2022-09-25T08:40:23.272Z,9.45
2022-09-25T08:42:54.882Z,6.72
2022-09-25T08:45:48.556Z,7.18
2022-09-25T08:48:39.439Z,8.23
2022-09-25T08:51:09.056Z,7.28
2022-09-25T08:53:39.149Z,6.65
2022-09-25T08:56:15.620Z,9.50
2022-09-25T08:58:45.943Z,6.13
2022-09-25T09:01:16.896Z,7.03
2022-09-25T09:03:50.205Z,7.07
2022-09-25T09:06:19.494Z,7.75
2022-09-25T09:08:51.447Z,6.05
2022-09-25T09:11:25.742Z,7.50
2022-09-25T09:13:58.525Z,8.20
2022-09-25T09:16:34.721Z,8.38
2022-09-25T09:19:05.338Z,6.28
2022-09-25T09:21:36.985Z,11.48
2022-09-25T09:24:13.090Z,15.43
2022-09-25T09:26:57.707Z,6.18
2022-09-25T09:29:57.134Z,7.57
2022-09-25T09:32:45.362Z,6.68
2022-09-25T09:35:22.842Z,5.72
2022-09-25T09:38:02.875Z,5.85
2022-09-25T09:40:47.200Z,6.25
2022-09-25T09:43:31.233Z,5.15
2022-09-25T09:46:04.488Z,6.20
2022-09-25T09:48:37.578Z,9.40
2022-09-25T09:51:12.826Z,8.27
2022-09-25T09:53:45.173Z,5.35
2022-09-25T09:56:17.183Z,7.15
2022-09-25T09:58:51.206Z,10.35
2022-09-25T10:01:40.284Z,13.93
2022-09-25T10:04:11.597Z,10.27
2022-09-25T10:06:45.826Z,7.75
2022-09-25T10:09:16.685Z,9.05
2022-09-25T10:11:46.576Z,11.60
2022-09-25T10:14:21.207Z,15.90
2022-09-25T10:16:50.219Z,10.70
2022-09-25T10:19:20.400Z,11.00
2022-09-25T10:21:53.324Z,9.95
2022-09-25T10:24:53.465Z,8.60
2022-09-25T10:27:26.488Z,10.23
2022-09-25T10:30:18.638Z,8.07
2022-09-25T10:32:57.822Z,7.60
2022-09-25T10:35:29.595Z,8.27
2022-09-25T10:38:01.218Z,12.57
2022-09-25T10:40:32.707Z,13.10
2022-09-25T10:43:06.918Z,11.73
2022-09-25T10:45:38.547Z,9.13
2022-09-25T10:48:45.392Z,10.48
2022-09-25T10:51:17.257Z,10.32
2022-09-25T10:53:46.484Z,10.45
2022-09-25T10:56:18.795Z,11.90
2022-09-25T10:58:51.238Z,11.98
2022-09-25T11:01:20.634Z,10.65
2022-09-25T11:03:55.117Z,12.20
2022-09-25T11:06:26.955Z,8.93
2022-09-25T11:09:07.757Z,10.52
2022-09-25T11:11:37.619Z,12.55
2022-09-25T11:14:08.012Z,12.15
2022-09-25T11:16:49.351Z,11.95
2022-09-25T11:19:22.297Z,10.68
2022-09-25T11:21:59.849Z,13.85
2022-09-25T11:24:37.108Z,15.50
2022-09-25T11:27:12.351Z,18.00
2022-09-25T11:29:55.800Z,13.98
2022-09-25T11:32:29.832Z,12.93
2022-09-25T11:35:07.048Z,12.35
2022-09-25T11:37:42.068Z,18.43
2022-09-25T11:40:45.454Z,17.30
2022-09-25T11:43:17.370Z,11.88
2022-09-25T11:45:51.558Z,16.63
2022-09-25T11:48:29.825Z,18.90
2022-09-25T11:53:38.994Z,21.88
2022-09-25T11:56:22.596Z,23.50
2022-09-25T11:59:02.831Z,22.27
2022-09-25T12:01:35.833Z,27.35
2022-09-25T12:04:28.947Z,23.45
2022-09-25T12:07:06.895Z,23.92
2022-09-25T12:10:03.924Z,23.80
2022-09-25T12:12:37.203Z,23.33
2022-09-25T12:15:17.517Z,26.95
2022-09-25T12:17:55.164Z,24.20
2022-09-25T12:20:32.219Z,23.85
2022-09-25T12:23:13.801Z,23.08
2022-09-25T12:25:55.675Z,26.70
2022-09-25T12:28:32.718Z,25.15
2022-09-25T12:31:09.885Z,20.15
2022-09-25T12:33:46.120Z,25.63
2022-09-25T12:36:20.065Z,19.30
2022-09-25T12:38:55.268Z,21.42
2022-09-25T12:41:29.837Z,20.90
2022-09-25T12:44:05.681Z,18.42
2022-09-25T12:46:41.330Z,22.58
2022-09-25T12:49:14.451Z,17.35
2022-09-25T12:51:46.977Z,16.65
2022-09-25T12:54:25.165Z,19.75
2022-09-25T12:59:31.043Z,12.00
2022-09-25T13:02:05.978Z,15.85
2022-09-25T13:04:49.881Z,14.82
2022-09-25T13:07:23.884Z,15.82
2022-09-25T13:09:51.801Z,14.30
2022-09-25T13:12:27.646Z,16.92
2022-09-25T13:14:59.595Z,15.60
2022-09-25T13:17:27.591Z,13.27
2022-09-25T13:19:55.969Z,12.27
2022-09-25T13:22:26.883Z,13.43
2022-09-25T13:25:05.267Z,15.43
2022-09-25T13:27:42.528Z,14.52
2022-09-25T13:30:22.077Z,14.30
2022-09-25T13:32:52.550Z,14.07
2022-09-25T13:35:22.718Z,18.92
2022-09-25T13:37:55.212Z,13.63
2022-09-25T13:40:43.553Z,14.50
2022-09-25T13:43:19.185Z,20.55
2022-09-25T13:45:47.846Z,20.30
2022-09-25T13:48:36.119Z,20.48
2022-09-25T13:51:34.900Z,19.90
2022-09-25T13:54:26.432Z,24.15
2022-09-25T13:56:55.293Z,21.10
2022-09-25T13:59:39.794Z,25.00
2022-09-25T14:02:42.162Z,22.75
2022-09-25T14:05:17.103Z,21.00
2022-09-25T14:07:46.626Z,21.50
2022-09-25T14:10:27.326Z,21.08
2022-09-25T14:12:55.337Z,19.38
2022-09-25T14:15:28.558Z,20.35
2022-09-25T14:17:58.444Z,19.60
2022-09-25T14:20:39.334Z,18.42
2022-09-25T14:23:16.159Z,20.52
2022-09-25T14:25:46.891Z,23.40
2022-09-25T14:28:25.519Z,17.60
2022-09-25T14:31:06.387Z,21.80
2022-09-25T14:33:55.764Z,16.80
2022-09-25T14:36:35.180Z,19.25
2022-09-25T14:39:19.540Z,19.88
2022-09-25T14:42:17.045Z,24.08
2022-09-25T14:45:10.510Z,18.02
2022-09-25T14:47:44.560Z,24.52
2022-09-25T14:50:21.024Z,21.83
2022-09-25T14:52:52.530Z,22.10
2022-09-25T14:55:24.485Z,25.77
2022-09-25T14:57:55.066Z,20.40
2022-09-25T15:00:24.580Z,22.70
2022-09-25T15:02:54.812Z,21.77
2022-09-25T15:05:31.467Z,23.80
2022-09-25T15:08:01.983Z,19.50
2022-09-25T15:10:33.005Z,21.90
2022-09-25T15:13:14.688Z,19.73
2022-09-25T15:16:04.269Z,19.55
2022-09-25T15:18:31.598Z,18.83
2022-09-25T15:21:01.472Z,23.25
2022-09-25T15:23:34.830Z,20.67
2022-09-25T15:26:03.069Z,24.35
2022-09-25T15:28:39.697Z,17.67
2022-09-25T15:31:07.961Z,21.65
2022-09-25T15:33:37.750Z,17.95
2022-09-25T15:36:17.169Z,17.48
2022-09-25T15:38:45.537Z,16.25
2022-09-25T15:41:15.735Z,19.65
2022-09-25T15:43:44.983Z,19.10
2022-09-25T15:46:38.532Z,23.48
2022-09-25T15:49:07.039Z,17.40
2022-09-25T15:51:37.077Z,22.88
2022-09-25T15:54:25.856Z,24.27
2022-09-25T15:56:57.015Z,21.25
2022-09-25T15:59:29.197Z,23.58
2022-09-25T16:02:15.263Z,22.25
2022-09-25T16:04:50.426Z,28.08
2022-09-25T16:07:27.359Z,22.50
2022-09-25T16:09:57.106Z,30.83
2022-09-25T16:12:30.646Z,27.25
2022-09-25T16:15:00.744Z,27.02
2022-09-25T16:17:34.093Z,27.95
2022-09-25T16:20:08.598Z,23.77
2022-09-25T16:22:45.572Z,28.95
2022-09-25T16:25:21.895Z,24.42
2022-09-25T16:27:50.096Z,22.40
2022-09-25T16:30:22.257Z,25.75
2022-09-25T16:32:52.796Z,25.63
2022-09-25T16:35:25.961Z,25.92
2022-09-25T16:37:55.054Z,21.77
2022-09-25T16:40:33.626Z,25.60
2022-09-25T16:43:02.363Z,25.45
2022-09-25T16:45:34.381Z,17.00
2022-09-25T16:48:23.835Z,18.30
2022-09-25T16:50:51.685Z,16.52
2022-09-25T16:53:19.528Z,15.30
2022-09-25T16:55:49.005Z,13.35
2022-09-25T16:58:16.861Z,11.25
2022-09-25T17:00:46.350Z,12.70
2022-09-25T17:03:14.727Z,10.05
2022-09-25T17:05:42.706Z,16.20
2022-09-25T17:08:16.863Z,13.90
2022-09-25T17:10:46.395Z,15.25
2022-09-25T17:13:16.839Z,14.02
2022-09-25T17:15:47.538Z,12.30
2022-09-25T17:18:19.111Z,12.48
2022-09-25T17:20:47.220Z,14.23
2022-09-25T17:23:15.656Z,13.18
2022-09-25T17:25:48.118Z,11.27
2022-09-25T17:28:16.998Z,10.68
2022-09-25T17:30:46.690Z,12.55
2022-09-25T17:33:16.826Z,8.68
2022-09-25T17:35:49.302Z,12.68
2022-09-25T17:38:17.950Z,10.18
2022-09-25T17:40:47.768Z,11.90
2022-09-25T17:43:16.738Z,15.27
2022-09-25T17:45:48.744Z,12.57
2022-09-25T17:48:18.720Z,15.25
2022-09-25T17:50:46.891Z,18.30
2022-09-25T17:53:18.280Z,18.35
2022-09-25T17:55:52.608Z,19.52
2022-09-25T17:58:22.013Z,19.40
2022-09-25T18:00:52.283Z,20.77
2022-09-25T18:03:20.295Z,16.92
2022-09-25T18:05:49.287Z,20.38
2022-09-25T18:08:17.889Z,18.90
2022-09-25T18:10:46.381Z,15.48
2022-09-25T18:13:19.939Z,15.85
2022-09-25T18:15:49.453Z,19.55
2022-09-25T18:18:18.677Z,16.67
2022-09-25T18:21:08.963Z,19.65
2022-09-25T18:23:38.593Z,19.45
2022-09-25T18:26:09.908Z,23.08
2022-09-25T18:28:37.742Z,20.25
2022-09-25T18:31:05.935Z,21.35
2022-09-25T18:33:35.167Z,21.20
2022-09-25T18:36:03.302Z,18.08
2022-09-25T18:38:31.230Z,19.13
2022-09-25T18:41:02.101Z,19.38
2022-09-25T18:43:30.182Z,18.50
2022-09-25T18:45:58.099Z,15.88
2022-09-25T18:48:26.183Z,22.98
2022-09-25T18:50:55.362Z,19.15
2022-09-25T18:53:24.570Z,20.25
2022-09-25T18:55:54.758Z,17.00
2022-09-25T18:58:22.590Z,20.02
2022-09-25T19:00:50.943Z,20.67
2022-09-25T19:03:18.873Z,18.70
2022-09-25T19:05:59.259Z,21.05
2022-09-25T19:08:27.180Z,18.25
2022-09-25T19:10:55.050Z,18.33
2022-09-25T19:13:22.874Z,16.88
2022-09-25T19:15:50.880Z,23.35
2022-09-25T19:18:19.083Z,25.88
2022-09-25T19:20:49.102Z,15.48
2022-09-25T19:23:19.136Z,21.95
2022-09-25T19:25:54.082Z,21.65
2022-09-25T19:28:23.829Z,28.23
2022-09-25T19:30:59.490Z,21.05
2022-09-25T19:33:30.695Z,22.27
2022-09-25T19:35:59.835Z,21.70
2022-09-25T19:38:32.742Z,26.98
2022-09-25T19:41:00.808Z,21.30
2022-09-25T19:43:28.877Z,26.92
2022-09-25T19:45:57.375Z,21.67
2022-09-25T19:48:25.660Z,25.25
2022-09-25T19:50:53.627Z,25.98
2022-09-25T19:53:21.785Z,25.08
2022-09-25T19:55:54.083Z,30.05
2022-09-25T19:58:23.679Z,28.88
2022-09-25T20:00:53.413Z,28.27
2022-09-25T20:03:23.479Z,30.90
2022-09-25T20:05:51.690Z,31.40
2022-09-25T20:08:19.695Z,31.83
2022-09-25T20:10:47.721Z,29.90
2022-09-25T20:13:17.014Z,31.92
2022-09-25T20:15:47.576Z,29.38
2022-09-25T20:18:16.764Z,30.05
2022-09-25T20:20:45.173Z,33.28
2022-09-25T20:23:12.995Z,30.65
2022-09-25T20:25:41.329Z,27.10
2022-09-25T20:28:12.747Z,27.27
2022-09-25T20:30:42.112Z,25.67
2022-09-25T20:33:09.997Z,31.33
2022-09-25T20:35:37.866Z,29.17
2022-09-25T20:38:10.753Z,28.13
2022-09-25T20:40:40.100Z,30.48
2022-09-25T20:43:08.066Z,26.40
2022-09-25T20:45:35.949Z,35.70
2022-09-25T20:48:05.262Z,28.23
2022-09-25T20:50:33.122Z,26.20
2022-09-25T20:53:00.934Z,27.75
2022-09-25T20:55:28.784Z,30.48
2022-09-25T20:57:56.588Z,24.00
2022-09-25T21:00:24.634Z,25.25
2022-09-25T21:02:52.532Z,30.08
2022-09-25T21:05:21.785Z,27.73
2022-09-25T21:07:49.605Z,22.75
2022-09-25T21:10:17.611Z,23.00
2022-09-25T21:12:45.452Z,23.92
2022-09-25T21:15:13.346Z,24.15
2022-09-25T21:17:41.161Z,26.75
2022-09-25T21:20:10.915Z,29.08
2022-09-25T21:22:40.170Z,24.25
2022-09-25T21:25:09.644Z,25.38
2022-09-25T21:27:37.517Z,24.58
2022-09-25T21:30:06.222Z,22.58
2022-09-25T21:32:34.067Z,26.95
2022-09-25T21:35:01.997Z,21.52
2022-09-25T21:37:30.083Z,22.63
2022-09-25T21:39:59.278Z,20.80
2022-09-25T21:42:29.265Z,26.55
2022-09-25T21:44:59.481Z,24.05
2022-09-25T21:47:27.453Z,19.38
2022-09-25T21:49:56.502Z,22.92
2022-09-25T21:52:26.150Z,25.52
2022-09-25T21:54:54.568Z,19.67
2022-09-25T21:57:23.814Z,20.08
2022-09-25T21:59:51.693Z,18.77
2022-09-25T22:02:19.614Z,28.88
2022-09-25T22:04:47.836Z,19.13
2022-09-25T22:07:15.718Z,19.15
2022-09-25T22:09:43.706Z,21.00
2022-09-25T22:12:11.582Z,14.30
2022-09-25T22:14:40.889Z,21.95
2022-09-25T22:17:08.781Z,19.48
2022-09-25T22:19:36.590Z,14.73
2022-09-25T22:22:04.436Z,18.55
2022-09-25T22:24:32.355Z,17.58
2022-09-25T22:27:00.194Z,20.23
2022-09-25T22:29:28.175Z,18.23
2022-09-25T22:31:57.327Z,23.00
2022-09-25T22:34:26.736Z,18.70
2022-09-25T22:36:59.478Z,18.02
2022-09-25T22:39:29.183Z,20.52
2022-09-25T22:41:57.430Z,17.63
2022-09-25T22:44:25.339Z,16.77
2022-09-25T22:46:53.201Z,20.17
2022-09-25T22:49:22.495Z,18.60
2022-09-25T22:51:50.382Z,16.75
2022-09-25T22:54:18.262Z,18.05
2022-09-25T22:56:46.173Z,16.08
2022-09-25T22:59:17.971Z,15.65
2022-09-25T23:01:50.630Z,23.00
2022-09-25T23:04:20.950Z,20.23
2022-09-25T23:06:51.024Z,25.33
2022-09-25T23:09:20.735Z,17.63
2022-09-25T23:11:48.640Z,23.15
2022-09-25T23:14:19.708Z,20.95
2022-09-25T23:16:49.788Z,25.00
2022-09-25T23:19:18.115Z,22.17
2022-09-25T23:21:46.066Z,16.75
2022-09-25T23:24:18.282Z,15.55
2022-09-25T23:26:46.651Z,17.17
2022-09-25T23:29:15.539Z,23.95
2022-09-25T23:31:43.430Z,24.80
2022-09-25T23:34:11.686Z,17.85
2022-09-25T23:36:40.030Z,19.17
2022-09-25T23:39:09.440Z,15.45
2022-09-25T23:41:40.116Z,22.70
2022-09-25T23:44:10.857Z,20.65
2022-09-25T23:46:40.981Z,21.73
2022-09-25T23:49:09.864Z,19.90
2022-09-25T23:51:38.149Z,19.50
2022-09-25T23:54:06.293Z,22.42
2022-09-25T23:56:35.840Z,18.85
2022-09-25T23:59:06.036Z,17.80
