createdAt,value
2024-01-21T00:02:09.120Z,26.02
2024-01-21T00:04:55.952Z,24.40
2024-01-21T00:07:42.792Z,27.10
2024-01-21T00:10:29.650Z,24.63
2024-01-21T00:13:16.518Z,25.75
2024-01-21T00:16:03.489Z,24.40
2024-01-21T00:18:50.433Z,27.48
2024-01-21T00:21:37.424Z,27.42
2024-01-21T00:24:25.319Z,26.00
2024-01-21T00:27:12.233Z,30.65
2024-01-21T00:29:59.202Z,29.80
2024-01-21T00:32:46.069Z,28.85
2024-01-21T00:35:33.005Z,26.92
2024-01-21T00:38:19.855Z,29.05
2024-01-21T00:41:06.692Z,30.00
2024-01-21T00:43:53.517Z,29.30
2024-01-21T00:46:40.442Z,27.73
2024-01-21T00:49:27.961Z,27.70
2024-01-21T00:52:14.874Z,30.42
2024-01-21T00:55:01.761Z,30.77
2024-01-21T00:57:49.284Z,31.52
2024-01-21T01:00:36.224Z,32.45
2024-01-21T01:03:23.232Z,29.35
2024-01-21T01:06:10.161Z,29.23
2024-01-21T01:08:57.020Z,34.22
2024-01-21T01:11:43.948Z,32.78
2024-01-21T01:14:30.837Z,28.55
2024-01-21T01:17:17.804Z,32.13
2024-01-21T01:20:06.046Z,32.55
2024-01-21T01:22:52.988Z,30.70
2024-01-21T01:25:39.813Z,32.90
2024-01-21T01:28:26.643Z,33.33
2024-01-21T01:31:20.612Z,31.38
2024-01-21T01:34:07.532Z,36.45
2024-01-21T01:36:54.533Z,31.80
2024-01-21T01:39:41.450Z,34.20
2024-01-21T01:42:28.381Z,32.70
2024-01-21T01:45:15.357Z,29.80
2024-01-21T01:48:04.244Z,31.55
2024-01-21T01:50:51.254Z,31.10
2024-01-21T01:53:38.881Z,29.40
2024-01-21T01:56:25.887Z,29.55
2024-01-21T01:59:15.241Z,29.73
2024-01-21T02:04:50.212Z,31.25
2024-01-21T02:07:37.075Z,33.33
2024-01-21T02:10:23.916Z,29.50
2024-01-21T02:13:10.757Z,31.92
2024-01-21T02:16:00.129Z,29.67
2024-01-21T02:18:49.137Z,29.63
2024-01-21T02:21:36.096Z,27.38
2024-01-21T02:24:30.463Z,33.50
2024-01-21T02:27:17.499Z,30.67
2024-01-21T02:30:04.780Z,31.20
2024-01-21T02:32:51.662Z,30.73
2024-01-21T02:35:38.608Z,30.48
2024-01-21T02:38:25.485Z,28.23
2024-01-21T02:41:12.480Z,30.80
2024-01-21T02:44:00.210Z,29.92
2024-01-21T02:46:47.052Z,29.27
2024-01-21T02:49:34.090Z,29.23
2024-01-21T02:52:21.037Z,29.90
2024-01-21T02:55:07.991Z,29.58
2024-01-21T02:57:55.037Z,29.42
2024-01-21T03:00:41.973Z,29.45
2024-01-21T03:03:28.895Z,32.35
2024-01-21T03:06:15.785Z,29.30
2024-01-21T03:09:02.641Z,29.17
2024-01-21T03:11:49.519Z,32.45
2024-01-21T03:14:36.356Z,31.23
2024-01-21T03:17:23.200Z,30.73
2024-01-21T03:20:10.857Z,30.25
2024-01-21T03:22:57.883Z,28.33
2024-01-21T03:25:44.737Z,30.33
2024-01-21T03:28:31.634Z,30.42
2024-01-21T03:31:20.496Z,30.48
2024-01-21T03:34:07.412Z,28.17
2024-01-21T03:36:54.345Z,31.13
2024-01-21T03:39:41.304Z,30.55
2024-01-21T03:42:28.317Z,30.10
2024-01-21T03:45:15.286Z,29.25
2024-01-21T03:48:02.435Z,27.52
2024-01-21T03:50:49.429Z,28.70
2024-01-21T03:53:37.943Z,26.95
2024-01-21T03:56:25.815Z,28.10
2024-01-21T03:59:12.682Z,27.80
2024-01-21T04:01:59.547Z,27.85
2024-01-21T04:04:46.623Z,28.65
2024-01-21T04:07:34.121Z,28.40
2024-01-21T04:10:21.038Z,27.80
2024-01-21T04:13:07.920Z,27.70
2024-01-21T04:15:54.890Z,24.77
2024-01-21T04:18:42.104Z,26.55
2024-01-21T04:21:29.103Z,26.08
2024-01-21T04:24:16.608Z,26.27
2024-01-21T04:27:03.623Z,26.25
2024-01-21T04:29:50.473Z,28.05
2024-01-21T04:32:37.556Z,26.80
2024-01-21T04:35:24.427Z,29.13
2024-01-21T04:38:11.325Z,26.55
2024-01-21T04:40:58.202Z,28.55
2024-01-21T04:43:47.886Z,26.80
2024-01-21T04:46:34.722Z,25.15
2024-01-21T04:49:21.720Z,26.75
2024-01-21T04:52:08.633Z,25.65
2024-01-21T04:54:55.627Z,25.23
2024-01-21T04:57:42.813Z,24.58
2024-01-21T05:00:29.719Z,25.92
2024-01-21T05:03:16.747Z,23.17
2024-01-21T05:06:05.144Z,25.92
2024-01-21T05:08:51.960Z,24.30
2024-01-21T05:11:39.028Z,24.05
2024-01-21T05:14:25.891Z,25.73
2024-01-21T05:17:12.782Z,26.15
2024-01-21T05:19:59.656Z,25.45
2024-01-21T05:22:46.496Z,23.63
2024-01-21T05:25:33.389Z,25.98
2024-01-21T05:28:20.235Z,25.55
2024-01-21T05:31:07.764Z,24.63
2024-01-21T05:33:54.732Z,26.58
2024-01-21T05:36:43.290Z,24.73
2024-01-21T05:39:30.449Z,24.40
2024-01-21T05:42:17.309Z,25.20
2024-01-21T05:45:04.640Z,23.25
2024-01-21T05:47:51.603Z,24.27
2024-01-21T05:50:38.495Z,25.70
2024-01-21T05:53:25.345Z,25.58
2024-01-21T05:56:13.421Z,24.83
2024-01-21T05:59:00.277Z,24.55
2024-01-21T06:01:51.548Z,26.20
2024-01-21T06:04:41.347Z,25.65
2024-01-21T06:07:28.370Z,24.13
2024-01-21T06:10:15.274Z,23.45
2024-01-21T06:13:02.130Z,23.35
2024-01-21T06:15:49.084Z,26.08
2024-01-21T06:18:36.027Z,24.25
2024-01-21T06:21:22.970Z,24.75
2024-01-21T06:24:10.578Z,25.00
2024-01-21T06:26:57.446Z,24.42
2024-01-21T06:29:46.171Z,24.98
2024-01-21T06:32:33.079Z,23.83
2024-01-21T06:35:19.951Z,23.70
2024-01-21T06:38:06.847Z,23.65
2024-01-21T06:40:54.094Z,24.65
2024-01-21T06:43:41.229Z,23.42
2024-01-21T06:46:28.135Z,25.98
2024-01-21T06:49:15.237Z,24.77
2024-01-21T06:52:02.159Z,25.02
2024-01-21T06:54:49.069Z,22.60
2024-01-21T06:57:36.070Z,25.10
2024-01-21T07:00:23.179Z,23.55
2024-01-21T07:03:10.193Z,24.45
2024-01-21T07:05:57.558Z,23.52
2024-01-21T07:08:44.423Z,23.70
2024-01-21T07:11:36.257Z,24.80
2024-01-21T07:14:23.246Z,25.63
2024-01-21T07:17:10.821Z,24.17
2024-01-21T07:19:57.844Z,24.40
2024-01-21T07:22:44.748Z,21.77
2024-01-21T07:25:31.660Z,22.08
2024-01-21T07:28:18.574Z,24.20
2024-01-21T07:31:05.459Z,24.15
2024-01-21T07:33:52.462Z,26.40
2024-01-21T07:36:39.458Z,27.77
2024-01-21T07:39:26.489Z,26.02
2024-01-21T07:42:13.414Z,24.80
2024-01-21T07:45:00.329Z,23.20
2024-01-21T07:47:47.545Z,23.60
2024-01-21T07:50:34.808Z,22.85
2024-01-21T07:53:21.856Z,23.27
2024-01-21T07:56:08.709Z,24.52
2024-01-21T07:58:55.605Z,24.00
2024-01-21T08:01:42.719Z,22.42
2024-01-21T08:04:29.594Z,24.02
2024-01-21T08:07:16.524Z,23.80
2024-01-21T08:10:06.140Z,25.25
2024-01-21T08:12:53.170Z,21.50
2024-01-21T08:15:40.214Z,22.08
2024-01-21T08:18:28.109Z,21.17
2024-01-21T08:21:15.169Z,22.48
2024-01-21T08:24:04.510Z,22.55
2024-01-21T08:29:41.794Z,20.73
2024-01-21T08:32:28.756Z,20.25
2024-01-21T08:35:15.941Z,21.48
2024-01-21T08:38:03.219Z,23.48
2024-01-21T08:40:50.182Z,22.90
2024-01-21T08:43:37.081Z,20.15
2024-01-21T08:46:23.899Z,22.00
2024-01-21T08:49:11.034Z,20.30
2024-01-21T08:51:58.968Z,20.13
2024-01-21T08:54:45.984Z,19.65
2024-01-21T08:57:33.585Z,21.58
2024-01-21T09:00:20.598Z,20.70
2024-01-21T09:03:07.549Z,20.95
2024-01-21T09:05:54.400Z,20.75
2024-01-21T09:08:41.571Z,21.70
2024-01-21T09:11:28.445Z,18.77
2024-01-21T09:14:15.666Z,20.27
2024-01-21T09:17:02.755Z,21.05
2024-01-21T09:19:49.730Z,20.35
2024-01-21T09:22:36.900Z,20.45
2024-01-21T09:25:23.863Z,19.65
2024-01-21T09:28:12.117Z,20.77
2024-01-21T09:30:59.412Z,19.95
2024-01-21T09:33:46.590Z,19.75
2024-01-21T09:36:36.275Z,20.95
2024-01-21T09:39:23.339Z,17.95
2024-01-21T09:42:18.026Z,20.38
2024-01-21T09:45:05.394Z,18.50
2024-01-21T09:47:54.541Z,19.08
2024-01-21T09:50:41.990Z,20.60
2024-01-21T09:53:29.085Z,18.45
2024-01-21T09:56:17.967Z,18.20
2024-01-21T09:59:06.881Z,17.20
2024-01-21T10:01:53.919Z,18.25
2024-01-21T10:04:47.365Z,17.90
2024-01-21T10:07:34.866Z,17.67
2024-01-21T10:10:21.809Z,16.25
2024-01-21T10:13:08.879Z,17.00
2024-01-21T10:15:55.837Z,16.92
2024-01-21T10:18:47.312Z,16.88
2024-01-21T10:21:34.215Z,15.52
2024-01-21T10:24:25.685Z,16.35
2024-01-21T10:27:14.130Z,16.20
2024-01-21T10:30:01.418Z,16.50
2024-01-21T10:32:48.649Z,16.73
2024-01-21T10:35:36.001Z,17.02
2024-01-21T10:38:25.176Z,16.17
2024-01-21T10:41:15.272Z,16.42
2024-01-21T10:44:03.860Z,14.85
2024-01-21T10:46:51.623Z,17.27
2024-01-21T10:49:40.406Z,15.77
2024-01-21T10:52:27.774Z,16.13
2024-01-21T10:55:14.779Z,15.23
2024-01-21T10:58:01.819Z,16.15
2024-01-21T11:00:52.101Z,15.85
2024-01-21T11:03:39.869Z,14.80
2024-01-21T11:06:26.850Z,14.18
2024-01-21T11:09:15.501Z,13.77
2024-01-21T11:12:03.944Z,14.95
2024-01-21T11:14:51.181Z,14.40
2024-01-21T11:17:38.368Z,15.80
2024-01-21T11:20:25.605Z,15.85
2024-01-21T11:23:15.983Z,13.82
2024-01-21T11:26:03.153Z,14.60
2024-01-21T11:28:50.534Z,14.05
2024-01-21T11:31:37.701Z,14.20
2024-01-21T11:34:25.342Z,14.60
2024-01-21T11:37:14.998Z,16.63
2024-01-21T11:40:03.040Z,13.63
2024-01-21T11:42:51.890Z,13.43
2024-01-21T11:45:40.178Z,14.40
2024-01-21T11:48:31.383Z,14.98
2024-01-21T11:51:18.280Z,14.38
2024-01-21T11:54:06.392Z,16.20
2024-01-21T11:56:56.411Z,14.48
2024-01-21T11:59:43.711Z,14.15
2024-01-21T12:02:30.538Z,16.20
2024-01-21T12:05:20.536Z,16.55
2024-01-21T12:08:08.673Z,14.75
2024-01-21T12:10:55.549Z,13.90
2024-01-21T12:13:42.636Z,14.95
2024-01-21T12:16:29.504Z,14.35
2024-01-21T12:19:18.434Z,15.57
2024-01-21T12:22:06.680Z,14.68
2024-01-21T12:24:55.548Z,14.90
2024-01-21T12:27:46.227Z,14.27
2024-01-21T12:30:33.474Z,15.00
2024-01-21T12:33:21.408Z,15.55
2024-01-21T12:36:09.281Z,15.80
2024-01-21T12:38:58.941Z,15.52
2024-01-21T12:41:47.835Z,15.13
2024-01-21T12:44:34.726Z,15.00
2024-01-21T12:47:21.759Z,15.48
2024-01-21T12:50:11.601Z,13.63
2024-01-21T12:52:58.763Z,14.63
2024-01-21T12:55:45.783Z,14.60
2024-01-21T12:58:33.871Z,14.77
2024-01-21T13:01:20.984Z,15.93
2024-01-21T13:04:08.117Z,15.20
2024-01-21T13:06:55.157Z,15.55
2024-01-21T13:09:42.067Z,15.55
2024-01-21T13:12:29.466Z,16.27
2024-01-21T13:15:16.872Z,15.90
2024-01-21T13:18:04.106Z,15.32
2024-01-21T13:20:51.262Z,15.82
2024-01-21T13:23:38.087Z,16.48
2024-01-21T13:26:26.377Z,15.45
2024-01-21T13:29:31.555Z,16.07
2024-01-21T13:32:18.525Z,15.82
2024-01-21T13:35:06.099Z,13.82
2024-01-21T13:37:54.789Z,16.05
2024-01-21T13:40:42.190Z,16.35
2024-01-21T13:43:32.342Z,13.95
2024-01-21T13:46:19.213Z,15.25
2024-01-21T13:49:06.156Z,14.73
2024-01-21T13:51:53.560Z,14.05
2024-01-21T13:54:41.310Z,16.10
2024-01-21T13:57:29.403Z,14.65
2024-01-21T14:00:17.824Z,14.48
2024-01-21T14:03:07.138Z,14.37
2024-01-21T14:05:56.076Z,13.65
2024-01-21T14:08:43.061Z,14.90
2024-01-21T14:11:29.943Z,15.45
2024-01-21T14:14:16.816Z,14.10
2024-01-21T14:17:04.040Z,14.23
2024-01-21T14:19:51.100Z,13.32
2024-01-21T14:22:40.203Z,14.95
2024-01-21T14:25:40.075Z,15.18
2024-01-21T14:28:28.011Z,12.65
2024-01-21T14:31:14.845Z,13.05
2024-01-21T14:34:01.770Z,14.18
2024-01-21T14:36:48.982Z,13.80
2024-01-21T14:39:35.879Z,14.27
2024-01-21T14:42:22.788Z,13.63
2024-01-21T14:45:10.167Z,14.82
2024-01-21T14:47:57.239Z,14.20
2024-01-21T14:50:44.148Z,15.68
2024-01-21T14:53:31.252Z,15.25
2024-01-21T14:56:18.132Z,14.38
2024-01-21T14:59:05.079Z,13.15
2024-01-21T15:01:52.561Z,15.43
2024-01-21T15:04:39.609Z,13.48
2024-01-21T15:07:26.940Z,16.05
2024-01-21T15:10:13.912Z,14.38
2024-01-21T15:13:00.975Z,15.05
2024-01-21T15:15:48.011Z,14.43
2024-01-21T15:18:35.327Z,14.00
2024-01-21T15:21:22.422Z,16.95
2024-01-21T15:24:09.356Z,14.35
2024-01-21T15:26:56.289Z,14.00
2024-01-21T15:29:43.129Z,14.25
2024-01-21T15:32:30.863Z,14.90
2024-01-21T15:35:17.778Z,14.88
2024-01-21T15:38:04.781Z,14.30
2024-01-21T15:40:51.633Z,14.57
2024-01-21T15:43:38.638Z,13.13
2024-01-21T15:46:25.657Z,14.25
2024-01-21T15:49:12.786Z,14.20
2024-01-21T15:52:02.400Z,13.40
2024-01-21T15:54:49.581Z,14.98
2024-01-21T15:57:36.546Z,14.85
2024-01-21T16:00:24.447Z,15.73
2024-01-21T16:03:12.977Z,15.98
2024-01-21T16:06:00.026Z,14.20
2024-01-21T16:08:47.003Z,13.82
2024-01-21T16:11:34.014Z,14.65
2024-01-21T16:14:20.927Z,14.30
2024-01-21T16:17:07.801Z,15.27
2024-01-21T16:19:54.722Z,14.65
2024-01-21T16:22:42.578Z,14.63
2024-01-21T16:25:29.508Z,16.20
2024-01-21T16:28:16.427Z,17.33
2024-01-21T16:31:03.625Z,15.75
2024-01-21T16:33:50.981Z,14.60
2024-01-21T16:36:38.436Z,14.88
2024-01-21T16:39:25.486Z,15.70
2024-01-21T16:42:13.874Z,15.02
2024-01-21T16:45:01.955Z,16.47
2024-01-21T16:47:49.084Z,17.40
2024-01-21T16:50:36.023Z,15.90
2024-01-21T16:53:29.400Z,15.95
2024-01-21T16:56:16.586Z,14.82
2024-01-21T16:59:03.538Z,15.90
2024-01-21T17:01:57.766Z,18.13
2024-01-21T17:04:45.815Z,17.50
2024-01-21T17:07:33.321Z,15.93
2024-01-21T17:10:30.609Z,15.52
2024-01-21T17:13:17.473Z,15.35
2024-01-21T17:16:04.907Z,16.30
2024-01-21T17:19:05.042Z,15.73
2024-01-21T17:21:52.096Z,16.60
2024-01-21T17:24:39.173Z,16.20
2024-01-21T17:27:26.109Z,16.02
2024-01-21T17:30:13.401Z,14.13
2024-01-21T17:33:00.758Z,15.93
2024-01-21T17:35:47.753Z,15.35
2024-01-21T17:38:34.789Z,15.18
2024-01-21T17:41:22.825Z,15.18
2024-01-21T17:44:10.232Z,14.95
2024-01-21T17:46:57.098Z,15.88
2024-01-21T17:49:45.001Z,14.82
2024-01-21T17:52:32.820Z,14.75
2024-01-21T17:55:19.810Z,15.30
2024-01-21T17:58:06.681Z,17.00
2024-01-21T18:00:56.915Z,15.82
2024-01-21T18:03:43.886Z,16.52
2024-01-21T18:06:32.137Z,15.43
2024-01-21T18:09:19.017Z,15.70
2024-01-21T18:12:09.986Z,14.60
2024-01-21T18:14:56.945Z,16.05
2024-01-21T18:17:43.892Z,16.02
2024-01-21T18:20:31.315Z,16.02
2024-01-21T18:23:18.367Z,16.90
2024-01-21T18:26:07.364Z,15.35
2024-01-21T18:29:09.628Z,15.20
2024-01-21T18:32:05.155Z,14.13
2024-01-21T18:34:52.667Z,14.63
2024-01-21T18:37:40.403Z,15.07
2024-01-21T18:40:28.147Z,15.38
2024-01-21T18:43:15.436Z,14.43
2024-01-21T18:46:02.268Z,13.95
2024-01-21T18:48:49.295Z,15.32
2024-01-21T18:51:36.200Z,14.27
2024-01-21T18:54:23.290Z,16.35
2024-01-21T18:57:12.494Z,14.63
2024-01-21T19:00:00.791Z,14.27
2024-01-21T19:02:48.246Z,14.43
2024-01-21T19:05:35.505Z,12.63
2024-01-21T19:08:22.402Z,13.18
2024-01-21T19:11:09.266Z,13.43
2024-01-21T19:13:56.201Z,15.30
2024-01-21T19:16:43.143Z,12.75
2024-01-21T19:19:30.063Z,14.32
2024-01-21T19:22:16.969Z,13.15
2024-01-21T19:25:09.070Z,14.20
2024-01-21T19:27:55.984Z,14.75
2024-01-21T19:30:42.960Z,13.50
2024-01-21T19:33:29.902Z,13.98
2024-01-21T19:36:17.213Z,15.07
2024-01-21T19:39:04.341Z,14.90
2024-01-21T19:41:51.250Z,13.95
2024-01-21T19:44:38.141Z,13.48
2024-01-21T19:47:25.097Z,14.00
2024-01-21T19:50:14.209Z,13.32
2024-01-21T19:53:01.461Z,13.35
2024-01-21T19:55:49.835Z,13.10
2024-01-21T19:58:36.656Z,13.57
2024-01-21T20:01:23.507Z,14.32
2024-01-21T20:04:14.511Z,14.30
2024-01-21T20:07:01.520Z,13.65
2024-01-21T20:09:51.890Z,14.35
2024-01-21T20:12:39.184Z,15.18
2024-01-21T20:15:28.433Z,13.13
2024-01-21T20:18:15.887Z,13.75
2024-01-21T20:21:02.892Z,12.60
2024-01-21T20:23:49.825Z,13.82
2024-01-21T20:26:36.712Z,14.27
2024-01-21T20:29:23.791Z,13.98
2024-01-21T20:32:10.671Z,13.75
2024-01-21T20:34:58.423Z,15.55
2024-01-21T20:37:45.268Z,15.10
2024-01-21T20:40:32.850Z,13.20
2024-01-21T20:43:20.082Z,13.45
2024-01-21T20:46:07.091Z,14.48
2024-01-21T20:48:54.137Z,13.55
2024-01-21T20:51:41.326Z,13.90
2024-01-21T20:54:32.899Z,12.57
2024-01-21T20:57:21.244Z,14.55
2024-01-21T21:00:10.053Z,12.25
2024-01-21T21:02:57.126Z,12.65
2024-01-21T21:05:44.574Z,12.65
2024-01-21T21:08:32.283Z,13.30
2024-01-21T21:11:19.658Z,15.38
2024-01-21T21:14:07.340Z,14.20
2024-01-21T21:16:54.190Z,14.15
2024-01-21T21:19:42.655Z,14.93
2024-01-21T21:22:32.594Z,13.65
2024-01-21T21:25:20.236Z,13.68
2024-01-21T21:28:07.094Z,12.35
2024-01-21T21:30:54.183Z,15.32
2024-01-21T21:33:41.179Z,15.48
2024-01-21T21:36:28.368Z,15.23
2024-01-21T21:39:17.488Z,14.38
2024-01-21T21:42:04.517Z,15.07
2024-01-21T21:44:51.438Z,13.73
2024-01-21T21:47:38.470Z,13.80
2024-01-21T21:50:26.233Z,14.50
2024-01-21T21:53:13.247Z,13.75
2024-01-21T21:56:00.160Z,14.55
2024-01-21T21:58:47.085Z,14.00
2024-01-21T22:01:34.189Z,14.02
2024-01-21T22:04:21.592Z,14.00
2024-01-21T22:07:08.691Z,13.30
2024-01-21T22:09:55.670Z,13.18
2024-01-21T22:12:42.559Z,14.57
2024-01-21T22:15:29.538Z,15.18
2024-01-21T22:18:16.561Z,15.02
2024-01-21T22:21:03.666Z,15.45
2024-01-21T22:23:50.763Z,13.80
2024-01-21T22:26:37.672Z,14.07
2024-01-21T22:29:24.616Z,14.95
2024-01-21T22:32:11.511Z,14.07
2024-01-21T22:34:58.432Z,14.75
2024-01-21T22:37:46.001Z,13.73
2024-01-21T22:40:32.868Z,15.35
2024-01-21T22:43:20.552Z,14.60
2024-01-21T22:46:07.662Z,13.30
2024-01-21T22:48:54.822Z,13.85
2024-01-21T22:51:41.789Z,15.07
2024-01-21T22:54:28.607Z,13.00
2024-01-21T22:57:15.636Z,14.45
2024-01-21T23:00:07.233Z,13.88
2024-01-21T23:02:54.379Z,13.43
2024-01-21T23:05:41.317Z,13.68
2024-01-21T23:08:28.599Z,14.68
2024-01-21T23:11:15.453Z,14.77
2024-01-21T23:14:02.280Z,15.15
2024-01-21T23:16:49.135Z,14.40
2024-01-21T23:19:36.068Z,14.77
2024-01-21T23:22:23.068Z,14.38
2024-01-21T23:25:09.945Z,16.23
2024-01-21T23:27:56.800Z,15.38
2024-01-21T23:30:43.712Z,14.15
2024-01-21T23:33:30.799Z,16.23
2024-01-21T23:36:17.734Z,14.40
2024-01-21T23:39:04.596Z,14.25
2024-01-21T23:41:51.669Z,14.82
2024-01-21T23:44:38.547Z,14.43
2024-01-21T23:47:26.086Z,15.52
2024-01-21T23:50:13.408Z,16.23
2024-01-21T23:53:00.413Z,14.48
2024-01-21T23:55:47.275Z,14.05
2024-01-21T23:58:34.266Z,12.77
