createdAt,value
2024-01-20T00:00:16.548Z,8.30
2024-01-20T00:03:05.234Z,8.90
2024-01-20T00:05:33.768Z,9.10
2024-01-20T00:08:02.428Z,5.80
2024-01-20T00:10:30.996Z,9.50
2024-01-20T00:12:59.473Z,8.20
2024-01-20T00:15:27.904Z,8.90
2024-01-20T00:17:56.741Z,9.30
2024-01-20T00:20:25.288Z,9.00
2024-01-20T00:22:53.728Z,9.10
2024-01-20T00:25:22.526Z,8.90
2024-01-20T00:27:51.050Z,7.50
2024-01-20T00:30:24.429Z,10.50
2024-01-20T00:32:53.122Z,9.40
2024-01-20T00:35:22.262Z,10.10
2024-01-20T00:37:50.929Z,8.00
2024-01-20T00:40:19.327Z,8.10
2024-01-20T00:42:47.846Z,9.70
2024-01-20T00:45:16.653Z,7.90
2024-01-20T00:47:45.932Z,8.50
2024-01-20T00:50:14.415Z,8.10
2024-01-20T00:52:42.911Z,8.10
2024-01-20T00:55:11.716Z,7.20
2024-01-20T00:57:40.125Z,8.70
2024-01-20T01:00:10.808Z,7.70
2024-01-20T01:02:41.342Z,8.90
2024-01-20T01:05:10.449Z,7.50
2024-01-20T01:07:39.555Z,9.40
2024-01-20T01:10:08.518Z,9.30
2024-01-20T01:12:37.147Z,9.10
2024-01-20T01:15:06.541Z,10.00
2024-01-20T01:17:35.128Z,10.30
2024-01-20T01:20:04.401Z,10.60
2024-01-20T01:22:32.941Z,8.70
2024-01-20T01:25:01.412Z,9.70
2024-01-20T01:27:30.355Z,10.00
2024-01-20T01:29:58.773Z,9.80
2024-01-20T01:32:27.387Z,10.80
2024-01-20T01:34:55.864Z,5.20
2024-01-20T01:37:24.241Z,9.60
2024-01-20T01:39:52.819Z,8.30
2024-01-20T01:42:21.222Z,10.20
2024-01-20T01:44:49.788Z,10.40
2024-01-20T01:47:18.497Z,8.90
2024-01-20T01:49:46.980Z,10.40
2024-01-20T01:52:16.430Z,10.50
2024-01-20T01:54:45.306Z,11.40
2024-01-20T01:57:15.505Z,11.20
2024-01-20T01:59:45.646Z,10.60
2024-01-20T02:02:14.022Z,10.90
2024-01-20T02:04:42.493Z,11.00
2024-01-20T02:07:11.389Z,12.10
2024-01-20T02:09:39.890Z,11.10
2024-01-20T02:12:09.284Z,12.80
2024-01-20T02:14:38.184Z,11.80
2024-01-20T02:17:07.841Z,11.10
2024-01-20T02:19:41.509Z,11.10
2024-01-20T02:22:15.973Z,10.60
2024-01-20T02:27:18.800Z,13.60
2024-01-20T02:29:47.136Z,9.90
2024-01-20T02:32:15.770Z,10.90
2024-01-20T02:34:44.329Z,11.50
2024-01-20T02:37:13.215Z,12.10
2024-01-20T02:39:41.655Z,11.50
2024-01-20T02:42:10.986Z,11.80
2024-01-20T02:44:39.878Z,12.20
2024-01-20T02:47:08.324Z,12.90
2024-01-20T02:49:36.914Z,12.70
2024-01-20T02:52:05.748Z,13.00
2024-01-20T02:54:34.410Z,14.10
2024-01-20T02:57:03.779Z,13.00
2024-01-20T02:59:32.282Z,13.60
2024-01-20T03:02:03.612Z,13.80
2024-01-20T03:04:32.333Z,11.50
2024-01-20T03:07:00.810Z,13.40
2024-01-20T03:09:29.627Z,15.30
2024-01-20T03:11:58.129Z,13.10
2024-01-20T03:14:26.478Z,12.10
2024-01-20T03:16:54.884Z,15.00
2024-01-20T03:19:23.298Z,15.00
2024-01-20T03:21:51.798Z,15.10
2024-01-20T03:24:20.980Z,14.50
2024-01-20T03:26:50.503Z,14.40
2024-01-20T03:29:19.326Z,14.50
2024-01-20T03:31:47.800Z,14.50
2024-01-20T03:34:16.468Z,13.50
2024-01-20T03:36:44.908Z,15.20
2024-01-20T03:39:13.629Z,14.70
2024-01-20T03:41:42.479Z,14.60
2024-01-20T03:44:10.922Z,14.50
2024-01-20T03:46:39.305Z,16.90
2024-01-20T03:49:08.070Z,13.30
2024-01-20T03:51:36.594Z,15.50
2024-01-20T03:54:05.765Z,14.00
2024-01-20T03:56:34.289Z,13.70
2024-01-20T03:59:02.694Z,15.00
2024-01-20T04:01:31.017Z,15.60
2024-01-20T04:03:59.583Z,17.30
2024-01-20T04:06:28.144Z,12.50
2024-01-20T04:08:56.545Z,18.00
2024-01-20T04:11:24.997Z,16.60
2024-01-20T04:13:53.522Z,15.40
2024-01-20T04:16:22.224Z,14.00
2024-01-20T04:18:50.838Z,19.50
2024-01-20T04:21:19.335Z,15.60
2024-01-20T04:23:47.718Z,13.30
2024-01-20T04:26:16.896Z,16.90
2024-01-20T04:28:45.301Z,13.80
2024-01-20T04:31:13.716Z,16.70
2024-01-20T04:33:42.258Z,16.50
2024-01-20T04:36:10.891Z,16.90
2024-01-20T04:38:41.126Z,15.60
2024-01-20T04:41:09.555Z,14.40
2024-01-20T04:43:37.951Z,14.60
2024-01-20T04:46:08.429Z,14.70
2024-01-20T04:48:36.989Z,16.20
2024-01-20T04:51:05.900Z,16.00
2024-01-20T04:53:35.839Z,13.50
2024-01-20T04:56:07.578Z,16.00
2024-01-20T04:58:37.987Z,16.20
2024-01-20T05:01:06.811Z,14.10
2024-01-20T05:03:35.309Z,15.40
2024-01-20T05:06:04.230Z,14.90
2024-01-20T05:08:32.910Z,15.60
2024-01-20T05:11:01.353Z,14.60
2024-01-20T05:13:29.762Z,13.40
2024-01-20T05:15:58.149Z,14.40
2024-01-20T05:18:26.918Z,14.60
2024-01-20T05:20:55.566Z,14.00
2024-01-20T05:23:23.943Z,13.10
2024-01-20T05:25:52.849Z,11.50
2024-01-20T05:28:21.248Z,11.50
2024-01-20T05:30:49.657Z,12.70
2024-01-20T05:33:18.230Z,11.00
2024-01-20T05:35:46.712Z,9.20
2024-01-20T05:38:15.378Z,10.70
2024-01-20T05:40:43.858Z,13.10
2024-01-20T05:43:12.410Z,10.10
2024-01-20T05:45:40.886Z,12.40
2024-01-20T05:48:09.738Z,10.90
2024-01-20T05:50:38.235Z,10.50
2024-01-20T05:53:06.560Z,8.90
2024-01-20T05:55:37.085Z,13.50
2024-01-20T05:58:05.413Z,11.90
2024-01-20T06:00:33.843Z,8.90
2024-01-20T06:03:02.558Z,11.10
2024-01-20T06:05:30.962Z,10.50
2024-01-20T06:07:59.475Z,11.20
2024-01-20T06:10:28.076Z,9.60
2024-01-20T06:12:56.480Z,8.40
2024-01-20T06:15:24.848Z,7.60
2024-01-20T06:17:53.414Z,7.50
2024-01-20T06:20:22.083Z,7.60
2024-01-20T06:22:50.524Z,8.70
2024-01-20T06:25:19.715Z,8.00
2024-01-20T06:27:48.137Z,7.10
2024-01-20T06:30:16.770Z,7.20
2024-01-20T06:32:45.218Z,7.60
2024-01-20T06:35:13.861Z,9.70
2024-01-20T06:37:42.232Z,9.20
2024-01-20T06:40:11.208Z,9.70
2024-01-20T06:45:25.500Z,11.50
2024-01-20T06:47:54.135Z,12.20
2024-01-20T06:50:22.670Z,12.60
2024-01-20T06:52:51.188Z,13.10
2024-01-20T06:55:19.565Z,14.00
2024-01-20T06:57:47.922Z,13.00
2024-01-20T07:00:16.710Z,14.30
2024-01-20T07:02:45.054Z,14.60
2024-01-20T07:05:13.376Z,10.80
2024-01-20T07:07:42.663Z,10.60
2024-01-20T07:10:11.622Z,10.90
2024-01-20T07:12:40.540Z,12.10
2024-01-20T07:15:10.420Z,8.30
2024-01-20T07:17:39.597Z,13.20
2024-01-20T07:20:09.142Z,11.80
2024-01-20T07:22:38.648Z,12.40
2024-01-20T07:25:08.405Z,14.40
2024-01-20T07:27:37.219Z,13.20
2024-01-20T07:30:06.922Z,13.50
2024-01-20T07:32:35.878Z,13.30
2024-01-20T07:35:05.598Z,14.00
2024-01-20T07:37:37.923Z,9.20
2024-01-20T07:40:07.285Z,12.20
2024-01-20T07:42:36.151Z,12.80
2024-01-20T07:45:05.637Z,14.20
2024-01-20T07:47:34.112Z,6.40
2024-01-20T07:50:02.611Z,13.00
2024-01-20T07:52:30.991Z,12.50
2024-01-20T07:54:59.452Z,15.30
2024-01-20T07:57:27.966Z,10.80
2024-01-20T07:59:56.477Z,8.90
2024-01-20T08:02:25.064Z,12.30
2024-01-20T08:04:53.479Z,10.20
2024-01-20T08:07:22.578Z,11.50
2024-01-20T08:09:51.108Z,12.30
2024-01-20T08:12:19.493Z,12.10
2024-01-20T08:14:48.133Z,14.60
2024-01-20T08:17:16.455Z,14.10
2024-01-20T08:19:46.843Z,13.40
2024-01-20T08:22:16.990Z,13.10
2024-01-20T08:24:45.385Z,12.00
2024-01-20T08:27:13.998Z,12.50
2024-01-20T08:29:43.875Z,9.60
2024-01-20T08:32:12.349Z,12.40
2024-01-20T08:34:40.790Z,10.70
2024-01-20T08:37:09.357Z,12.10
2024-01-20T08:39:37.795Z,11.30
2024-01-20T08:42:08.357Z,12.10
2024-01-20T08:44:36.985Z,11.90
2024-01-20T08:47:05.380Z,5.30
2024-01-20T08:49:34.019Z,7.70
2024-01-20T08:52:02.506Z,11.80
2024-01-20T08:54:30.886Z,13.00
2024-01-20T08:56:59.395Z,14.50
2024-01-20T08:59:27.859Z,12.60
2024-01-20T09:01:56.292Z,12.50
2024-01-20T09:04:24.660Z,8.70
2024-01-20T09:06:53.309Z,12.30
2024-01-20T09:09:23.141Z,13.10
2024-01-20T09:11:51.558Z,12.50
2024-01-20T09:14:20.154Z,12.50
2024-01-20T09:16:49.057Z,12.40
2024-01-20T09:19:17.715Z,8.10
2024-01-20T09:21:46.753Z,6.90
2024-01-20T09:24:15.185Z,11.30
2024-01-20T09:26:43.654Z,11.50
2024-01-20T09:29:12.254Z,12.10
2024-01-20T09:31:40.593Z,9.90
2024-01-20T09:34:09.468Z,7.70
2024-01-20T09:36:38.068Z,7.10
2024-01-20T09:39:06.522Z,9.30
2024-01-20T09:41:35.019Z,10.00
2024-01-20T09:44:04.181Z,10.20
2024-01-20T09:46:32.544Z,9.40
2024-01-20T09:49:02.042Z,11.90
2024-01-20T09:51:32.830Z,9.80
2024-01-20T09:54:02.216Z,9.80
2024-01-20T09:56:30.870Z,10.30
2024-01-20T09:59:04.282Z,10.10
2024-01-20T10:01:33.309Z,10.20
2024-01-20T10:04:05.551Z,10.20
2024-01-20T10:06:34.093Z,11.60
2024-01-20T10:09:03.221Z,10.60
2024-01-20T10:11:31.690Z,9.50
2024-01-20T10:14:00.268Z,8.60
2024-01-20T10:16:41.175Z,9.40
2024-01-20T10:19:09.659Z,9.30
2024-01-20T10:21:42.200Z,8.60
2024-01-20T10:24:10.755Z,9.80
2024-01-20T10:26:45.613Z,8.50
2024-01-20T10:29:14.013Z,8.70
2024-01-20T10:31:42.471Z,9.10
2024-01-20T10:34:11.626Z,11.20
2024-01-20T10:36:43.012Z,10.00
2024-01-20T10:39:16.402Z,10.40
2024-01-20T10:41:52.825Z,8.10
2024-01-20T10:44:25.927Z,9.30
2024-01-20T10:46:56.371Z,8.30
2024-01-20T10:49:24.974Z,8.40
2024-01-20T10:51:58.091Z,9.70
2024-01-20T10:54:28.213Z,8.70
2024-01-20T10:56:57.195Z,9.50
2024-01-20T10:59:28.275Z,9.90
2024-01-20T11:01:57.049Z,9.50
2024-01-20T11:04:25.607Z,9.10
2024-01-20T11:06:55.529Z,7.30
2024-01-20T11:09:24.217Z,9.60
2024-01-20T11:12:04.873Z,8.00
2024-01-20T11:14:33.977Z,7.50
2024-01-20T11:17:14.017Z,7.90
2024-01-20T11:19:42.877Z,8.20
2024-01-20T11:22:40.266Z,6.80
2024-01-20T11:25:09.453Z,7.60
2024-01-20T11:27:55.636Z,6.80
2024-01-20T11:30:35.814Z,6.10
2024-01-20T11:33:06.393Z,5.60
2024-01-20T11:35:38.162Z,5.90
2024-01-20T11:38:08.768Z,6.10
2024-01-20T11:40:37.152Z,5.70
2024-01-20T11:43:10.619Z,5.90
2024-01-20T11:45:40.624Z,6.10
2024-01-20T11:48:14.962Z,6.00
2024-01-20T11:50:44.959Z,6.30
2024-01-20T11:53:13.812Z,6.00
2024-01-20T11:55:53.649Z,6.50
2024-01-20T11:58:22.613Z,6.80
2024-01-20T12:00:55.426Z,6.20
2024-01-20T12:03:24.377Z,6.50
2024-01-20T12:05:53.378Z,6.50
2024-01-20T12:08:23.747Z,7.40
2024-01-20T12:10:52.546Z,7.60
2024-01-20T12:13:21.652Z,6.00
2024-01-20T12:15:51.034Z,6.30
2024-01-20T12:18:19.698Z,6.60
2024-01-20T12:20:48.589Z,6.20
2024-01-20T12:23:23.173Z,6.50
2024-01-20T12:25:54.755Z,6.20
2024-01-20T12:28:23.475Z,6.10
2024-01-20T12:30:52.028Z,6.90
2024-01-20T12:33:20.520Z,6.10
2024-01-20T12:35:49.052Z,6.90
2024-01-20T12:38:17.516Z,6.30
2024-01-20T12:40:46.001Z,6.60
2024-01-20T12:43:14.537Z,5.40
2024-01-20T12:45:42.976Z,5.20
2024-01-20T12:48:11.506Z,5.90
2024-01-20T12:50:40.053Z,5.60
2024-01-20T12:53:08.484Z,5.80
2024-01-20T12:55:37.037Z,5.00
2024-01-20T12:58:05.513Z,5.40
2024-01-20T13:00:34.157Z,5.00
2024-01-20T13:03:02.914Z,4.90
2024-01-20T13:05:31.758Z,4.90
2024-01-20T13:08:00.222Z,4.70
2024-01-20T13:10:28.656Z,5.00
2024-01-20T13:12:57.038Z,5.10
2024-01-20T13:15:27.480Z,5.20
2024-01-20T13:17:56.438Z,4.60
2024-01-20T13:20:25.160Z,4.50
2024-01-20T13:22:53.540Z,4.60
2024-01-20T13:25:21.947Z,4.30
2024-01-20T13:27:50.610Z,4.40
2024-01-20T13:30:19.222Z,4.40
2024-01-20T13:32:47.712Z,4.60
2024-01-20T13:35:16.430Z,5.50
2024-01-20T13:37:45.024Z,5.40
2024-01-20T13:40:14.070Z,5.80
2024-01-20T13:42:43.854Z,6.00
2024-01-20T13:45:13.131Z,5.90
2024-01-20T13:47:41.522Z,6.10
2024-01-20T13:50:11.619Z,5.80
2024-01-20T13:52:40.398Z,5.90
2024-01-20T13:55:10.477Z,5.60
2024-01-20T13:57:38.974Z,6.50
2024-01-20T14:00:08.630Z,5.40
2024-01-20T14:02:37.045Z,5.70
2024-01-20T14:05:06.481Z,6.10
2024-01-20T14:07:37.408Z,6.00
2024-01-20T14:10:07.482Z,5.50
2024-01-20T14:12:35.976Z,5.60
2024-01-20T14:15:05.500Z,6.00
2024-01-20T14:17:34.303Z,5.80
2024-01-20T14:20:03.501Z,5.90
2024-01-20T14:22:31.944Z,6.20
2024-01-20T14:25:05.538Z,5.80
2024-01-20T14:27:35.624Z,6.90
2024-01-20T14:30:07.622Z,6.30
2024-01-20T14:32:36.120Z,7.10
2024-01-20T14:35:04.960Z,6.30
2024-01-20T14:37:33.514Z,7.00
2024-01-20T14:40:02.299Z,6.50
2024-01-20T14:42:30.745Z,7.10
2024-01-20T14:44:59.326Z,7.00
2024-01-20T14:47:27.801Z,7.70
2024-01-20T14:49:57.078Z,7.00
2024-01-20T14:52:25.610Z,6.80
2024-01-20T14:54:54.016Z,6.60
2024-01-20T14:57:22.463Z,7.00
2024-01-20T14:59:53.200Z,6.90
2024-01-20T15:02:21.650Z,6.40
2024-01-20T15:04:50.097Z,7.20
2024-01-20T15:07:18.518Z,7.80
2024-01-20T15:09:46.910Z,7.40
2024-01-20T15:12:15.461Z,6.90
2024-01-20T15:14:46.602Z,7.60
2024-01-20T15:17:15.227Z,6.90
2024-01-20T15:19:43.854Z,7.00
2024-01-20T15:22:13.079Z,8.20
2024-01-20T15:24:41.562Z,7.10
2024-01-20T15:27:10.045Z,6.20
2024-01-20T15:29:38.578Z,8.10
2024-01-20T15:32:07.347Z,6.70
2024-01-20T15:34:36.074Z,9.20
2024-01-20T15:37:04.931Z,11.30
2024-01-20T15:39:33.496Z,9.80
2024-01-20T15:42:01.976Z,10.10
2024-01-20T15:44:30.504Z,11.10
2024-01-20T15:46:58.939Z,12.60
2024-01-20T15:49:27.492Z,11.70
2024-01-20T15:51:56.036Z,11.00
2024-01-20T15:54:24.407Z,10.30
2024-01-20T15:56:52.858Z,10.70
2024-01-20T15:59:24.659Z,10.40
2024-01-20T16:01:53.393Z,11.10
2024-01-20T16:04:21.885Z,11.60
2024-01-20T16:06:50.524Z,10.80
2024-01-20T16:09:20.412Z,12.30
2024-01-20T16:11:53.096Z,11.30
2024-01-20T16:14:24.014Z,13.40
2024-01-20T16:16:52.634Z,12.50
2024-01-20T16:19:21.431Z,11.90
2024-01-20T16:21:52.591Z,13.80
2024-01-20T16:24:22.146Z,14.90
2024-01-20T16:26:50.571Z,12.50
2024-01-20T16:29:20.797Z,11.30
2024-01-20T16:31:49.418Z,12.60
2024-01-20T16:34:18.077Z,13.60
2024-01-20T16:36:49.266Z,14.60
2024-01-20T16:39:18.742Z,14.00
2024-01-20T16:41:47.286Z,12.50
2024-01-20T16:44:15.833Z,14.00
2024-01-20T16:46:53.785Z,13.00
2024-01-20T16:49:22.550Z,12.00
2024-01-20T16:51:51.255Z,9.40
2024-01-20T16:54:19.703Z,10.80
2024-01-20T16:56:48.116Z,9.70
2024-01-20T16:59:16.445Z,11.60
2024-01-20T17:01:44.894Z,10.60
2024-01-20T17:04:13.526Z,12.20
2024-01-20T17:06:42.222Z,12.70
2024-01-20T17:09:10.873Z,10.90
2024-01-20T17:11:39.254Z,12.70
2024-01-20T17:14:07.709Z,13.40
2024-01-20T17:16:37.257Z,11.40
2024-01-20T17:19:05.754Z,11.70
2024-01-20T17:21:34.708Z,11.80
2024-01-20T17:24:03.785Z,10.90
2024-01-20T17:26:32.741Z,13.00
2024-01-20T17:29:01.799Z,13.00
2024-01-20T17:31:38.299Z,12.90
2024-01-20T17:34:06.958Z,15.50
2024-01-20T17:36:35.532Z,13.00
2024-01-20T17:39:05.590Z,13.10
2024-01-20T17:41:34.065Z,14.00
2024-01-20T17:44:02.456Z,13.60
2024-01-20T17:46:30.921Z,13.70
2024-01-20T17:48:59.381Z,13.70
2024-01-20T17:51:27.961Z,13.30
2024-01-20T17:53:56.481Z,14.30
2024-01-20T17:56:24.970Z,14.90
2024-01-20T17:58:54.765Z,14.20
2024-01-20T18:01:23.305Z,13.30
2024-01-20T18:03:52.324Z,15.30
2024-01-20T18:06:20.937Z,16.10
2024-01-20T18:08:49.895Z,15.70
2024-01-20T18:11:18.421Z,17.50
2024-01-20T18:13:46.830Z,16.60
2024-01-20T18:16:15.351Z,16.50
2024-01-20T18:18:44.493Z,18.30
2024-01-20T18:21:14.130Z,18.30
2024-01-20T18:23:42.722Z,21.70
2024-01-20T18:26:11.113Z,16.00
2024-01-20T18:28:39.526Z,17.20
2024-01-20T18:31:08.918Z,16.50
2024-01-20T18:33:38.770Z,17.70
2024-01-20T18:36:08.317Z,16.80
2024-01-20T18:38:36.973Z,17.10
2024-01-20T18:41:05.556Z,14.60
2024-01-20T18:43:34.026Z,15.90
2024-01-20T18:46:02.520Z,15.40
2024-01-20T18:48:30.976Z,14.80
2024-01-20T18:50:59.480Z,14.40
2024-01-20T18:53:27.914Z,13.00
2024-01-20T18:55:56.388Z,14.40
2024-01-20T18:58:25.650Z,14.70
2024-01-20T19:00:54.245Z,14.90
2024-01-20T19:03:22.714Z,14.80
2024-01-20T19:05:51.604Z,14.40
2024-01-20T19:08:21.672Z,14.10
2024-01-20T19:10:50.081Z,14.00
2024-01-20T19:13:20.289Z,13.80
2024-01-20T19:15:49.229Z,12.70
2024-01-20T19:18:17.894Z,12.50
2024-01-20T19:20:47.530Z,12.10
2024-01-20T19:23:17.306Z,13.10
2024-01-20T19:25:45.774Z,14.70
2024-01-20T19:28:14.300Z,13.30
2024-01-20T19:30:43.039Z,12.30
2024-01-20T19:33:11.662Z,11.00
2024-01-20T19:35:40.143Z,13.20
2024-01-20T19:38:08.540Z,11.70
2024-01-20T19:40:36.998Z,13.10
2024-01-20T19:43:05.362Z,12.50
2024-01-20T19:45:33.961Z,13.00
2024-01-20T19:48:02.575Z,13.00
2024-01-20T19:50:30.968Z,14.10
2024-01-20T19:53:00.656Z,11.70
2024-01-20T19:55:29.170Z,14.60
2024-01-20T19:57:57.676Z,12.40
2024-01-20T20:00:27.391Z,12.10
2024-01-20T20:03:00.259Z,12.00
2024-01-20T20:05:29.053Z,11.40
2024-01-20T20:07:57.456Z,10.20
2024-01-20T20:10:30.370Z,9.90
2024-01-20T20:12:59.005Z,10.20
2024-01-20T20:15:27.548Z,9.00
2024-01-20T20:17:57.294Z,8.00
2024-01-20T20:20:26.190Z,8.50
2024-01-20T20:22:54.638Z,8.60
2024-01-20T20:25:23.006Z,9.10
2024-01-20T20:27:51.445Z,8.00
2024-01-20T20:30:20.100Z,8.70
2024-01-20T20:32:48.632Z,10.10
2024-01-20T20:35:18.843Z,8.60
2024-01-20T20:37:47.638Z,7.80
2024-01-20T20:40:16.195Z,8.70
2024-01-20T20:42:44.838Z,8.90
2024-01-20T20:45:13.381Z,9.00
2024-01-20T20:47:41.874Z,9.00
2024-01-20T20:50:13.863Z,9.30
2024-01-20T20:52:44.387Z,9.40
2024-01-20T20:55:14.635Z,10.40
2024-01-20T20:57:43.115Z,9.50
2024-01-20T21:00:16.526Z,10.20
2024-01-20T21:02:45.978Z,10.50
2024-01-20T21:05:18.238Z,9.90
2024-01-20T21:07:47.799Z,9.40
2024-01-20T21:10:18.597Z,9.80
2024-01-20T21:12:48.272Z,9.30
2024-01-20T21:15:17.137Z,9.00
2024-01-20T21:17:45.984Z,8.20
2024-01-20T21:20:14.831Z,12.70
2024-01-20T21:22:43.262Z,10.00
2024-01-20T21:25:11.860Z,11.30
2024-01-20T21:27:40.656Z,12.10
2024-01-20T21:30:10.013Z,10.30
2024-01-20T21:32:38.524Z,11.00
2024-01-20T21:35:07.371Z,10.40
2024-01-20T21:37:35.956Z,9.90
2024-01-20T21:40:06.132Z,10.00
2024-01-20T21:42:34.637Z,10.80
2024-01-20T21:45:06.790Z,9.70
2024-01-20T21:47:35.275Z,10.60
2024-01-20T21:50:04.183Z,12.10
2024-01-20T21:52:32.595Z,11.00
2024-01-20T21:55:02.985Z,11.30
2024-01-20T21:57:31.738Z,9.90
2024-01-20T22:00:00.193Z,11.40
2024-01-20T22:02:28.899Z,10.30
2024-01-20T22:04:57.332Z,10.40
2024-01-20T22:07:25.960Z,12.10
2024-01-20T22:09:54.405Z,9.60
2024-01-20T22:12:25.445Z,9.50
2024-01-20T22:14:53.856Z,10.40
2024-01-20T22:17:22.648Z,10.90
2024-01-20T22:19:51.107Z,10.70
2024-01-20T22:22:20.185Z,11.10
2024-01-20T22:24:48.767Z,14.70
2024-01-20T22:27:17.296Z,12.50
2024-01-20T22:29:45.689Z,12.50
2024-01-20T22:32:14.196Z,10.90
2024-01-20T22:34:42.663Z,12.80
2024-01-20T22:37:11.189Z,9.00
2024-01-20T22:39:39.621Z,10.10
2024-01-20T22:42:08.078Z,10.50
2024-01-20T22:44:36.472Z,9.90
2024-01-20T22:47:05.423Z,9.70
2024-01-20T22:49:34.720Z,10.70
2024-01-20T22:52:03.213Z,8.90
2024-01-20T22:54:34.667Z,8.60
2024-01-20T22:57:05.963Z,9.30
2024-01-20T22:59:34.468Z,9.00
2024-01-20T23:02:02.979Z,9.50
2024-01-20T23:04:31.779Z,9.50
2024-01-20T23:07:00.298Z,8.10
2024-01-20T23:09:28.991Z,9.40
2024-01-20T23:11:57.495Z,10.00
2024-01-20T23:14:25.884Z,8.90
2024-01-20T23:16:54.266Z,10.20
2024-01-20T23:19:23.122Z,9.40
2024-01-20T23:21:51.684Z,9.00
2024-01-20T23:24:20.463Z,9.30
2024-01-20T23:26:49.656Z,9.10
2024-01-20T23:29:18.573Z,9.20
2024-01-20T23:31:47.180Z,9.10
2024-01-20T23:34:15.705Z,9.60
2024-01-20T23:36:44.286Z,10.30
2024-01-20T23:39:13.515Z,11.00
2024-01-20T23:41:42.177Z,9.80
2024-01-20T23:44:11.452Z,12.00
2024-01-20T23:46:40.055Z,10.40
2024-01-20T23:49:08.930Z,9.90
2024-01-20T23:51:37.939Z,10.90
2024-01-20T23:54:07.065Z,10.40
2024-01-20T23:56:35.444Z,10.00
2024-01-20T23:59:04.165Z,10.00
