createdAt,value
2023-02-18T00:02:14.891Z,102294.13
2023-02-18T00:07:38.248Z,102268.75
2023-02-18T00:13:01.767Z,102267.28
2023-02-18T00:18:23.574Z,102266.63
2023-02-18T00:23:45.389Z,102246.56
2023-02-18T00:29:07.202Z,102247.00
2023-02-18T00:34:28.997Z,102243.59
2023-02-18T00:39:50.866Z,102236.53
2023-02-18T00:45:12.704Z,102231.22
2023-02-18T00:50:34.462Z,102211.16
2023-02-18T00:55:56.481Z,102206.91
2023-02-18T01:01:19.179Z,102198.78
2023-02-18T01:06:41.060Z,102204.56
2023-02-18T01:12:03.254Z,102203.09
2023-02-18T01:17:25.058Z,102194.97
2023-02-18T01:22:46.888Z,102197.97
2023-02-18T01:28:11.540Z,102215.69
2023-02-18T01:33:33.595Z,102202.25
2023-02-18T01:38:55.428Z,102187.75
2023-02-18T01:44:20.805Z,102193.50
2023-02-18T01:49:46.298Z,102179.22
2023-02-18T01:55:08.038Z,102166.88
2023-02-18T02:00:31.200Z,102166.66
2023-02-18T02:05:53.012Z,102172.41
2023-02-18T02:11:52.499Z,102157.06
2023-02-18T02:17:33.440Z,102142.38
2023-02-18T02:22:55.134Z,102140.03
2023-02-18T02:28:25.678Z,102139.16
2023-02-18T02:34:05.989Z,102127.22
2023-02-18T02:39:39.978Z,102109.97
2023-02-18T02:45:06.669Z,102102.72
2023-02-18T02:50:34.648Z,102099.28
2023-02-18T02:55:56.490Z,102095.88
2023-02-18T03:01:32.526Z,102089.28
2023-02-18T03:07:38.209Z,102086.72
2023-02-18T03:13:26.929Z,102089.75
2023-02-18T03:18:57.457Z,102088.03
2023-02-18T03:24:32.805Z,102063.28
2023-02-18T03:30:01.685Z,102048.78
2023-02-18T03:35:23.991Z,102034.31
2023-02-18T03:40:45.798Z,102031.75
2023-02-18T03:46:08.481Z,102027.28
2023-02-18T03:51:30.740Z,102014.47
2023-02-18T03:56:52.473Z,102021.13
2023-02-18T04:02:14.281Z,102009.19
2023-02-18T04:07:36.357Z,102014.72
2023-02-18T04:12:58.194Z,102001.09
2023-02-18T04:18:20.444Z,102002.34
2023-02-18T04:23:42.261Z,102000.47
2023-02-18T04:29:04.102Z,101993.22
2023-02-18T04:34:26.258Z,102004.53
2023-02-18T04:39:48.007Z,102007.28
2023-02-18T04:45:10.045Z,102002.81
2023-02-18T04:50:31.904Z,102007.50
2023-02-18T04:55:54.680Z,102008.56
2023-02-18T05:01:16.620Z,102017.94
2023-02-18T05:06:40.142Z,102005.16
2023-02-18T05:12:01.905Z,102010.09
2023-02-18T05:17:23.674Z,101982.38
2023-02-18T05:22:45.440Z,101988.13
2023-02-18T05:28:07.335Z,101968.97
2023-02-18T05:33:29.126Z,101977.28
2023-02-18T05:38:50.952Z,101966.41
2023-02-18T05:44:31.055Z,101961.91
2023-02-18T05:49:52.896Z,101965.75
2023-02-18T05:55:14.921Z,101956.56
2023-02-18T06:00:36.766Z,101960.22
2023-02-18T06:05:58.609Z,101954.88
2023-02-18T06:11:20.444Z,101963.41
2023-02-18T06:16:42.266Z,101940.38
2023-02-18T06:22:04.854Z,101951.69
2023-02-18T06:27:26.762Z,101953.81
2023-02-18T06:32:48.498Z,101956.59
2023-02-18T06:38:10.266Z,101945.31
2023-02-18T06:43:32.522Z,101961.91
2023-02-18T06:48:54.294Z,101959.03
2023-02-18T06:54:16.017Z,101942.78
2023-02-18T06:59:37.752Z,101935.19
2023-02-18T07:04:59.626Z,101945.03
2023-02-18T07:10:21.457Z,101936.63
2023-02-18T07:15:43.179Z,101940.31
2023-02-18T07:21:05.105Z,101941.81
2023-02-18T07:26:26.902Z,101942.59
2023-02-18T07:31:48.895Z,101953.84
2023-02-18T07:37:12.557Z,101955.69
2023-02-18T07:42:34.347Z,101953.66
2023-02-18T07:47:56.108Z,101954.19
2023-02-18T07:53:17.959Z,101959.41
2023-02-18T07:58:40.188Z,101958.22
2023-02-18T08:04:02.041Z,101953.78
2023-02-18T08:09:23.873Z,101973.53
2023-02-18T08:14:46.251Z,101975.50
2023-02-18T08:20:08.692Z,101977.47
2023-02-18T08:25:30.791Z,101973.25
2023-02-18T08:30:54.284Z,101987.56
2023-02-18T08:36:16.164Z,101986.91
2023-02-18T08:41:37.935Z,101961.22
2023-02-18T08:46:59.677Z,101966.34
2023-02-18T08:52:22.318Z,101965.59
2023-02-18T08:57:44.166Z,101973.00
2023-02-18T09:03:06.452Z,101970.13
2023-02-18T09:08:28.694Z,101959.13
2023-02-18T09:13:50.514Z,101972.75
2023-02-18T09:19:12.285Z,101971.38
2023-02-18T09:24:42.180Z,101974.09
2023-02-18T09:30:05.592Z,101978.22
2023-02-18T09:35:27.405Z,101976.66
2023-02-18T09:40:52.253Z,101978.22
2023-02-18T09:46:17.037Z,101983.06
2023-02-18T09:51:38.875Z,101979.88
2023-02-18T09:57:01.817Z,101985.88
2023-02-18T10:02:24.621Z,101973.88
2023-02-18T10:07:49.429Z,101973.78
2023-02-18T10:13:14.893Z,101977.09
2023-02-18T10:18:49.386Z,101983.91
2023-02-18T10:24:33.937Z,101982.91
2023-02-18T10:30:28.351Z,102002.69
2023-02-18T10:36:08.042Z,102008.34
2023-02-18T10:41:41.888Z,102009.50
2023-02-18T10:47:26.776Z,102012.56
2023-02-18T10:52:52.491Z,102005.63
2023-02-18T10:58:23.541Z,102018.47
2023-02-18T11:03:48.361Z,102014.69
2023-02-18T11:09:28.235Z,102027.94
2023-02-18T11:15:05.118Z,102022.84
2023-02-18T11:20:34.329Z,102026.69
2023-02-18T11:26:04.928Z,102027.78
2023-02-18T11:31:37.513Z,102023.78
2023-02-18T11:37:20.076Z,102032.56
2023-02-18T11:42:42.083Z,102026.19
2023-02-18T11:48:15.115Z,102024.97
2023-02-18T11:53:37.869Z,102027.56
2023-02-18T11:59:01.642Z,102036.31
2023-02-18T12:04:29.978Z,102023.53
2023-02-18T12:09:57.192Z,102029.66
2023-02-18T12:15:28.320Z,102035.78
2023-02-18T12:21:15.513Z,102028.22
2023-02-18T12:27:04.327Z,102027.56
2023-02-18T12:32:44.087Z,102013.88
2023-02-18T12:38:32.840Z,102017.75
2023-02-18T12:44:32.353Z,102010.97
2023-02-18T12:50:24.134Z,101999.69
2023-02-18T12:56:22.894Z,102003.38
2023-02-18T13:02:22.654Z,101994.25
2023-02-18T13:08:11.084Z,101994.53
2023-02-18T13:13:42.444Z,101990.50
2023-02-18T13:19:22.474Z,102000.13
2023-02-18T13:24:47.906Z,101991.44
2023-02-18T13:30:29.280Z,102000.19
2023-02-18T13:36:03.994Z,101997.72
2023-02-18T13:41:27.486Z,101989.44
2023-02-18T13:46:51.078Z,101988.38
2023-02-18T13:52:20.637Z,101987.94
2023-02-18T13:57:42.881Z,101988.41
2023-02-18T14:03:43.449Z,101998.00
2023-02-18T14:09:25.729Z,101991.41
2023-02-18T14:14:47.761Z,101981.56
2023-02-18T14:20:10.358Z,101980.63
2023-02-18T14:25:39.953Z,101971.75
2023-02-18T14:31:30.036Z,101972.03
2023-02-18T14:37:21.567Z,101981.09
2023-02-18T14:43:07.631Z,101979.94
2023-02-18T14:48:41.628Z,101976.09
2023-02-18T14:54:07.457Z,101972.69
2023-02-18T14:59:34.874Z,101981.94
2023-02-18T15:05:13.265Z,101982.38
2023-02-18T15:10:40.661Z,101987.78
2023-02-18T15:16:06.372Z,101982.69
2023-02-18T15:21:31.640Z,101973.09
2023-02-18T15:26:56.764Z,101967.63
2023-02-18T15:32:29.448Z,101976.41
2023-02-18T15:37:54.753Z,101980.47
2023-02-18T15:43:22.693Z,101964.28
2023-02-18T15:48:47.426Z,101955.34
2023-02-18T15:54:17.188Z,101954.28
2023-02-18T15:59:45.992Z,101954.47
2023-02-18T16:05:14.174Z,101957.94
2023-02-18T16:10:44.564Z,101962.22
2023-02-18T16:16:06.759Z,101958.03
2023-02-18T16:21:45.167Z,101954.19
2023-02-18T16:27:14.900Z,101951.81
2023-02-18T16:32:36.781Z,101953.31
2023-02-18T16:37:59.206Z,101958.38
2023-02-18T16:43:27.139Z,101967.97
2023-02-18T16:48:56.063Z,101961.72
2023-02-18T16:54:18.562Z,101954.88
2023-02-18T16:59:40.376Z,101955.75
2023-02-18T17:05:02.148Z,101955.75
2023-02-18T17:10:23.949Z,101940.41
2023-02-18T17:15:48.660Z,101951.94
2023-02-18T17:21:23.590Z,101945.78
2023-02-18T17:26:45.546Z,101945.59
2023-02-18T17:32:08.294Z,101944.25
2023-02-18T17:37:30.706Z,101950.41
2023-02-18T17:42:54.791Z,101951.16
2023-02-18T17:48:16.720Z,101950.06
2023-02-18T17:53:38.491Z,101953.13
2023-02-18T17:59:00.747Z,101955.47
2023-02-18T18:04:22.821Z,101947.19
2023-02-18T18:09:44.803Z,101946.06
2023-02-18T18:15:27.274Z,101952.53
2023-02-18T18:20:53.113Z,101966.75
2023-02-18T18:26:14.918Z,101959.50
2023-02-18T18:31:37.723Z,101965.03
2023-02-18T18:36:59.719Z,101953.53
2023-02-18T18:42:24.598Z,101952.28
2023-02-18T18:47:47.881Z,101952.50
2023-02-18T18:53:26.012Z,101943.59
2023-02-18T18:58:48.966Z,101936.78
2023-02-18T19:04:10.745Z,101943.25
2023-02-18T19:09:32.522Z,101957.78
2023-02-18T19:14:54.270Z,101957.31
2023-02-18T19:20:19.261Z,101970.25
2023-02-18T19:25:41.153Z,101962.72
2023-02-18T19:31:07.015Z,101961.28
2023-02-18T19:36:28.908Z,101949.41
2023-02-18T19:41:50.661Z,101938.09
2023-02-18T19:47:12.467Z,101928.75
2023-02-18T19:52:34.992Z,101914.25
2023-02-18T19:57:56.915Z,101903.63
2023-02-18T20:03:18.781Z,101909.34
2023-02-18T20:08:40.541Z,101915.72
2023-02-18T20:14:02.326Z,101926.25
2023-02-18T20:19:25.286Z,101920.78
2023-02-18T20:24:48.153Z,101904.81
2023-02-18T20:30:10.859Z,101884.63
2023-02-18T20:35:32.779Z,101893.91
2023-02-18T20:40:54.595Z,101892.06
2023-02-18T20:46:20.933Z,101889.84
2023-02-18T20:51:43.711Z,101897.19
2023-02-18T20:57:05.518Z,101881.47
2023-02-18T21:02:28.319Z,101875.50
2023-02-18T21:07:50.094Z,101891.72
2023-02-18T21:13:11.892Z,101888.63
2023-02-18T21:18:34.287Z,101893.13
2023-02-18T21:23:56.114Z,101889.47
2023-02-18T21:29:17.995Z,101891.31
2023-02-18T21:34:39.973Z,101895.81
2023-02-18T21:40:02.385Z,101882.38
2023-02-18T21:45:24.432Z,101875.50
2023-02-18T21:50:46.223Z,101848.34
2023-02-18T21:56:11.956Z,101836.16
2023-02-18T22:01:33.724Z,101863.13
2023-02-18T22:06:55.503Z,101847.47
2023-02-18T22:12:17.669Z,101857.75
2023-02-18T22:17:39.490Z,101861.94
2023-02-18T22:23:01.235Z,101862.50
2023-02-18T22:28:22.959Z,101879.78
2023-02-18T22:33:44.696Z,101879.50
2023-02-18T22:39:07.740Z,101889.84
2023-02-18T22:44:29.511Z,101877.13
2023-02-18T22:49:51.257Z,101874.66
2023-02-18T22:55:13.047Z,101886.47
2023-02-18T23:00:34.834Z,101884.41
2023-02-18T23:06:05.335Z,101871.44
2023-02-18T23:11:27.314Z,101871.47
2023-02-18T23:17:10.596Z,101870.72
2023-02-18T23:22:37.977Z,101850.28
2023-02-18T23:27:59.740Z,101856.75
2023-02-18T23:33:21.504Z,101845.28
2023-02-18T23:38:43.380Z,101836.56
2023-02-18T23:44:07.507Z,101848.13
2023-02-18T23:49:29.366Z,101838.59
2023-02-18T23:54:51.231Z,101844.34
