createdAt,value
2022-08-19T00:00:15.554Z,100.00
2022-08-19T00:02:17.164Z,100.00
2022-08-19T00:04:20.791Z,100.00
2022-08-19T00:06:22.378Z,100.00
2022-08-19T00:08:23.912Z,100.00
2022-08-19T00:10:25.586Z,100.00
2022-08-19T00:12:28.528Z,100.00
2022-08-19T00:14:30.390Z,100.00
2022-08-19T00:16:31.906Z,100.00
2022-08-19T00:18:33.739Z,100.00
2022-08-19T00:20:35.416Z,100.00
2022-08-19T00:22:37.138Z,100.00
2022-08-19T00:24:38.928Z,100.00
2022-08-19T00:26:41.521Z,100.00
2022-08-19T00:28:44.471Z,100.00
2022-08-19T00:30:46.106Z,100.00
2022-08-19T00:32:47.753Z,100.00
2022-08-19T00:34:49.340Z,100.00
2022-08-19T00:36:50.993Z,100.00
2022-08-19T00:38:52.813Z,100.00
2022-08-19T00:40:54.819Z,100.00
2022-08-19T00:42:56.514Z,100.00
2022-08-19T00:44:59.464Z,100.00
2022-08-19T00:47:01.249Z,100.00
2022-08-19T00:49:15.616Z,100.00
2022-08-19T00:51:17.204Z,100.00
2022-08-19T00:53:23.034Z,100.00
2022-08-19T00:55:26.844Z,100.00
2022-08-19T00:57:32.978Z,100.00
2022-08-19T01:00:00.833Z,100.00
2022-08-19T01:02:00.505Z,100.00
2022-08-19T01:04:02.170Z,100.00
2022-08-19T01:06:03.954Z,100.00
2022-08-19T01:08:07.137Z,100.00
2022-08-19T01:10:11.074Z,100.00
2022-08-19T01:12:12.873Z,100.00
2022-08-19T01:14:15.581Z,100.00
2022-08-19T01:16:20.122Z,100.00
2022-08-19T01:18:24.586Z,100.00
2022-08-19T01:20:26.685Z,100.00
2022-08-19T01:22:33.623Z,100.00
2022-08-19T01:24:35.845Z,100.00
2022-08-19T01:26:51.121Z,100.00
2022-08-19T01:28:57.422Z,100.00
2022-08-19T01:31:08.013Z,100.00
2022-08-19T01:33:10.064Z,100.00
2022-08-19T01:35:13.481Z,100.00
2022-08-19T01:37:15.839Z,100.00
2022-08-19T01:39:30.131Z,100.00
2022-08-19T01:41:31.777Z,100.00
2022-08-19T01:43:33.926Z,100.00
2022-08-19T01:45:36.410Z,100.00
2022-08-19T01:47:38.470Z,100.00
2022-08-19T01:49:40.152Z,100.00
2022-08-19T01:51:41.819Z,100.00
2022-08-19T01:53:43.449Z,100.00
2022-08-19T01:55:47.391Z,100.00
2022-08-19T01:57:53.186Z,100.00
2022-08-19T01:59:54.765Z,100.00
2022-08-19T02:01:56.320Z,100.00
2022-08-19T02:03:58.002Z,100.00
2022-08-19T02:06:01.129Z,100.00
2022-08-19T02:08:03.109Z,100.00
2022-08-19T02:10:06.634Z,100.00
2022-08-19T02:12:15.463Z,100.00
2022-08-19T02:14:17.053Z,100.00
2022-08-19T02:16:18.826Z,100.00
2022-08-19T02:18:20.381Z,100.00
2022-08-19T02:20:21.867Z,100.00
2022-08-19T02:22:23.859Z,100.00
2022-08-19T02:24:25.653Z,100.00
2022-08-19T02:26:27.315Z,100.00
2022-08-19T02:28:30.411Z,100.00
2022-08-19T02:30:32.043Z,100.00
2022-08-19T02:32:33.595Z,100.00
2022-08-19T02:34:46.344Z,100.00
2022-08-19T02:36:51.635Z,100.00
2022-08-19T02:38:54.529Z,100.00
2022-08-19T02:40:59.316Z,100.00
2022-08-19T02:43:01.528Z,100.00
2022-08-19T02:45:05.341Z,100.00
2022-08-19T02:47:07.332Z,100.00
2022-08-19T02:49:09.282Z,100.00
2022-08-19T02:51:17.311Z,100.00
2022-08-19T02:53:18.901Z,100.00
2022-08-19T02:55:20.533Z,100.00
2022-08-19T02:57:22.074Z,100.00
2022-08-19T02:59:23.628Z,100.00
2022-08-19T03:01:28.854Z,100.00
2022-08-19T03:03:30.574Z,100.00
2022-08-19T03:05:55.947Z,100.00
2022-08-19T03:07:53.710Z,100.00
2022-08-19T03:09:55.232Z,100.00
2022-08-19T03:11:57.075Z,100.00
2022-08-19T03:14:00.040Z,100.00
2022-08-19T03:16:05.569Z,100.00
2022-08-19T03:18:08.696Z,100.00
2022-08-19T03:20:11.123Z,100.00
2022-08-19T03:22:12.669Z,100.00
2022-08-19T03:24:15.430Z,100.00
2022-08-19T03:26:17.388Z,100.00
2022-08-19T03:28:18.939Z,100.00
2022-08-19T03:30:23.312Z,100.00
2022-08-19T03:32:32.440Z,100.00
2022-08-19T03:34:38.226Z,100.00
2022-08-19T03:36:40.141Z,100.00
2022-08-19T03:38:44.084Z,100.00
2022-08-19T03:40:45.611Z,100.00
2022-08-19T03:42:48.915Z,100.00
2022-08-19T03:44:51.145Z,100.00
2022-08-19T03:46:54.732Z,100.00
2022-08-19T03:48:58.756Z,100.00
2022-08-19T03:51:02.028Z,100.00
2022-08-19T03:53:03.576Z,100.00
2022-08-19T03:55:06.561Z,100.00
2022-08-19T03:57:08.118Z,100.00
2022-08-19T03:59:12.194Z,100.00
2022-08-19T04:01:17.132Z,100.00
2022-08-19T04:03:18.816Z,100.00
2022-08-19T04:05:20.360Z,100.00
2022-08-19T04:07:27.808Z,100.00
2022-08-19T04:09:29.391Z,100.00
2022-08-19T04:11:43.528Z,100.00
2022-08-19T04:13:46.034Z,100.00
2022-08-19T04:15:47.697Z,100.00
2022-08-19T04:17:49.432Z,100.00
2022-08-19T04:19:51.083Z,100.00
2022-08-19T04:21:55.224Z,100.00
2022-08-19T04:23:58.710Z,100.00
2022-08-19T04:26:01.084Z,100.00
2022-08-19T04:28:02.935Z,100.00
2022-08-19T04:30:05.476Z,100.00
2022-08-19T04:32:08.685Z,100.00
2022-08-19T04:34:12.936Z,100.00
2022-08-19T04:36:17.715Z,100.00
2022-08-19T04:38:22.941Z,100.00
2022-08-19T04:40:25.861Z,100.00
2022-08-19T04:42:30.691Z,100.00
2022-08-19T04:44:35.226Z,100.00
2022-08-19T04:46:40.066Z,100.00
2022-08-19T04:48:49.556Z,100.00
2022-08-19T04:50:51.478Z,100.00
2022-08-19T04:52:53.159Z,100.00
2022-08-19T04:54:55.117Z,100.00
2022-08-19T04:56:58.277Z,100.00
2022-08-19T04:59:00.243Z,100.00
2022-08-19T05:01:01.929Z,100.00
2022-08-19T05:03:03.603Z,100.00
2022-08-19T05:05:09.642Z,100.00
2022-08-19T05:07:11.408Z,100.00
2022-08-19T05:09:12.968Z,100.00
2022-08-19T05:11:18.555Z,100.00
2022-08-19T05:13:21.441Z,100.00
2022-08-19T05:15:23.021Z,100.00
2022-08-19T05:17:27.674Z,100.00
2022-08-19T05:19:29.946Z,100.00
2022-08-19T05:21:36.243Z,100.00
2022-08-19T05:23:38.234Z,100.00
2022-08-19T05:25:40.778Z,100.00
2022-08-19T05:27:43.287Z,100.00
2022-08-19T05:29:46.221Z,100.00
2022-08-19T05:31:49.512Z,100.00
2022-08-19T05:33:51.097Z,100.00
2022-08-19T05:35:52.701Z,100.00
2022-08-19T05:37:54.876Z,100.00
2022-08-19T05:40:00.608Z,100.00
2022-08-19T05:42:05.475Z,100.00
2022-08-19T05:44:07.010Z,100.00
2022-08-19T05:46:17.827Z,100.00
2022-08-19T05:48:20.179Z,100.00
2022-08-19T05:50:22.232Z,100.00
2022-08-19T05:52:25.698Z,100.00
2022-08-19T05:54:28.043Z,100.00
2022-08-19T05:56:29.775Z,100.00
2022-08-19T05:58:31.515Z,100.00
2022-08-19T06:00:33.074Z,100.00
2022-08-19T06:02:36.003Z,100.00
2022-08-19T06:04:37.617Z,100.00
2022-08-19T06:06:39.124Z,100.00
2022-08-19T06:08:40.811Z,100.00
2022-08-19T06:10:42.740Z,100.00
2022-08-19T06:12:44.270Z,100.00
2022-08-19T06:14:45.830Z,100.00
2022-08-19T06:16:48.089Z,100.00
2022-08-19T06:18:52.173Z,100.00
2022-08-19T06:20:55.911Z,100.00
2022-08-19T06:22:57.838Z,100.00
2022-08-19T06:24:59.412Z,100.00
2022-08-19T06:27:01.902Z,100.00
2022-08-19T06:29:04.795Z,100.00
2022-08-19T06:31:07.659Z,100.00
2022-08-19T06:33:09.243Z,100.00
2022-08-19T06:35:12.288Z,100.00
2022-08-19T06:37:14.866Z,100.00
2022-08-19T06:39:19.639Z,100.00
2022-08-19T06:41:21.244Z,100.00
2022-08-19T06:43:22.788Z,100.00
2022-08-19T06:45:35.447Z,100.00
2022-08-19T06:47:37.185Z,100.00
2022-08-19T06:49:38.879Z,100.00
2022-08-19T06:51:43.661Z,100.00
2022-08-19T06:53:46.459Z,100.00
2022-08-19T06:55:49.177Z,100.00
2022-08-19T06:57:50.852Z,100.00
2022-08-19T06:59:53.021Z,100.00
2022-08-19T07:01:57.139Z,100.00
2022-08-19T07:03:59.204Z,100.00
2022-08-19T07:06:05.389Z,100.00
2022-08-19T07:08:10.270Z,100.00
2022-08-19T07:10:12.129Z,100.00
2022-08-19T07:12:15.118Z,100.00
2022-08-19T07:14:19.395Z,100.00
2022-08-19T07:16:21.672Z,100.00
2022-08-19T07:18:30.852Z,100.00
2022-08-19T07:20:32.441Z,100.00
2022-08-19T07:22:33.988Z,100.00
2022-08-19T07:24:38.368Z,100.00
2022-08-19T07:26:45.348Z,99.51
2022-08-19T07:28:52.811Z,100.00
2022-08-19T07:30:54.821Z,100.00
2022-08-19T07:32:57.485Z,99.19
2022-08-19T07:34:59.089Z,100.00
2022-08-19T07:37:00.734Z,98.35
2022-08-19T07:39:06.091Z,98.72
2022-08-19T07:41:10.893Z,99.78
2022-08-19T07:43:16.979Z,98.86
2022-08-19T07:45:19.712Z,98.99
2022-08-19T07:47:50.423Z,98.20
2022-08-19T07:49:42.808Z,96.77
2022-08-19T07:51:45.173Z,96.40
2022-08-19T07:53:47.641Z,97.36
2022-08-19T07:55:49.886Z,97.64
2022-08-19T07:57:52.737Z,95.70
2022-08-19T07:59:54.278Z,96.60
2022-08-19T08:01:57.235Z,96.72
2022-08-19T08:03:59.170Z,97.26
2022-08-19T08:06:00.733Z,96.91
2022-08-19T08:08:02.479Z,96.54
2022-08-19T08:10:05.604Z,97.10
2022-08-19T08:12:32.911Z,97.65
2022-08-19T08:14:36.796Z,98.73
2022-08-19T08:16:46.800Z,99.47
2022-08-19T08:18:50.563Z,100.00
2022-08-19T08:20:55.466Z,100.00
2022-08-19T08:22:57.048Z,100.00
2022-08-19T08:25:02.161Z,98.54
2022-08-19T08:27:04.080Z,98.87
2022-08-19T08:29:13.212Z,99.20
2022-08-19T08:31:16.114Z,97.38
2022-08-19T08:33:20.049Z,96.81
2022-08-19T08:35:35.209Z,96.63
2022-08-19T08:37:36.920Z,97.01
2022-08-19T08:39:38.658Z,96.55
2022-08-19T08:41:47.543Z,96.13
2022-08-19T08:43:51.830Z,95.75
2022-08-19T08:45:59.919Z,96.56
2022-08-19T08:48:22.357Z,95.69
2022-08-19T08:50:33.003Z,96.47
2022-08-19T08:52:40.105Z,95.95
2022-08-19T08:54:48.979Z,96.56
2022-08-19T08:56:57.569Z,97.89
2022-08-19T08:59:02.782Z,97.86
2022-08-19T09:01:04.365Z,97.89
2022-08-19T09:03:15.217Z,98.33
2022-08-19T09:05:17.075Z,98.53
2022-08-19T09:07:38.036Z,98.28
2022-08-19T09:09:43.039Z,97.96
2022-08-19T09:11:57.671Z,98.01
2022-08-19T09:14:23.529Z,97.51
2022-08-19T09:16:31.561Z,95.82
2022-08-19T09:18:43.787Z,95.24
2022-08-19T09:20:46.503Z,96.44
2022-08-19T09:22:48.517Z,96.53
2022-08-19T09:24:50.316Z,96.13
2022-08-19T09:26:52.520Z,96.63
2022-08-19T09:28:54.613Z,97.64
2022-08-19T09:30:56.177Z,96.51
2022-08-19T09:32:57.922Z,96.62
2022-08-19T09:35:01.255Z,96.26
2022-08-19T09:37:05.133Z,97.32
2022-08-19T09:39:16.192Z,95.27
2022-08-19T09:41:20.015Z,95.22
2022-08-19T09:43:33.018Z,96.08
2022-08-19T09:45:35.699Z,97.15
2022-08-19T09:47:37.788Z,96.09
2022-08-19T09:49:42.530Z,95.03
2022-08-19T09:51:50.788Z,94.36
2022-08-19T09:53:53.050Z,95.51
2022-08-19T09:55:56.461Z,96.40
2022-08-19T09:57:57.989Z,96.13
2022-08-19T09:59:59.594Z,97.60
2022-08-19T10:02:03.957Z,98.61
2022-08-19T10:04:19.763Z,99.02
2022-08-19T10:06:39.922Z,98.33
2022-08-19T10:08:50.178Z,98.36
2022-08-19T10:10:52.576Z,97.89
2022-08-19T10:12:54.082Z,97.97
2022-08-19T10:14:55.621Z,97.66
2022-08-19T10:16:57.607Z,97.28
2022-08-19T10:19:00.916Z,97.52
2022-08-19T10:21:09.290Z,98.85
2022-08-19T10:23:13.244Z,98.27
2022-08-19T10:25:16.199Z,98.29
2022-08-19T10:27:17.764Z,99.35
2022-08-19T10:29:31.841Z,98.98
2022-08-19T10:32:00.761Z,98.75
2022-08-19T10:33:57.824Z,98.85
2022-08-19T10:36:01.017Z,99.81
2022-08-19T10:38:02.686Z,98.99
2022-08-19T10:40:06.591Z,99.40
2022-08-19T10:42:10.401Z,98.92
2022-08-19T10:44:13.987Z,100.00
2022-08-19T10:46:16.715Z,99.74
2022-08-19T10:48:19.577Z,99.55
2022-08-19T10:50:21.189Z,99.29
2022-08-19T10:52:32.482Z,100.00
2022-08-19T10:54:34.650Z,100.00
2022-08-19T10:56:36.806Z,100.00
2022-08-19T10:58:39.779Z,100.00
2022-08-19T11:00:42.017Z,100.00
2022-08-19T11:02:43.744Z,100.00
2022-08-19T11:04:45.491Z,100.00
2022-08-19T11:06:49.355Z,100.00
2022-08-19T11:08:50.888Z,100.00
2022-08-19T11:10:53.738Z,100.00
2022-08-19T11:12:55.347Z,100.00
2022-08-19T11:14:59.115Z,100.00
2022-08-19T11:17:00.887Z,100.00
2022-08-19T11:19:02.527Z,100.00
2022-08-19T11:21:09.445Z,100.00
2022-08-19T11:23:11.011Z,100.00
2022-08-19T11:25:12.849Z,100.00
2022-08-19T11:27:14.402Z,100.00
2022-08-19T11:29:18.888Z,100.00
2022-08-19T11:31:24.870Z,100.00
2022-08-19T11:33:31.176Z,100.00
2022-08-19T11:35:32.762Z,98.05
2022-08-19T11:37:34.374Z,98.54
2022-08-19T11:39:36.823Z,98.37
2022-08-19T11:41:38.490Z,97.99
2022-08-19T11:43:40.048Z,98.35
2022-08-19T11:45:41.597Z,98.31
2022-08-19T11:47:44.593Z,98.19
2022-08-19T11:49:46.894Z,98.50
2022-08-19T11:51:49.416Z,98.10
2022-08-19T11:53:51.823Z,98.13
2022-08-19T11:55:54.476Z,98.19
2022-08-19T11:57:56.166Z,97.91
2022-08-19T11:59:57.863Z,97.93
2022-08-19T12:01:59.465Z,99.25
2022-08-19T12:04:02.493Z,98.47
2022-08-19T12:06:06.091Z,98.83
2022-08-19T12:08:08.679Z,97.13
2022-08-19T12:10:10.875Z,96.87
2022-08-19T12:12:13.238Z,96.25
2022-08-19T12:14:14.970Z,94.31
2022-08-19T12:16:19.312Z,92.93
2022-08-19T12:18:21.074Z,92.96
2022-08-19T12:20:25.153Z,92.66
2022-08-19T12:22:26.721Z,93.17
2022-08-19T12:24:28.398Z,93.86
2022-08-19T12:26:30.841Z,93.55
2022-08-19T12:28:32.653Z,94.92
2022-08-19T12:30:34.195Z,94.56
2022-08-19T12:32:35.842Z,94.01
2022-08-19T12:34:37.402Z,93.89
2022-08-19T12:36:40.277Z,94.28
2022-08-19T12:38:42.528Z,93.61
2022-08-19T12:40:48.727Z,92.70
2022-08-19T12:42:50.301Z,94.02
2022-08-19T12:44:51.840Z,94.09
2022-08-19T12:46:53.856Z,93.22
2022-08-19T12:48:56.184Z,93.42
2022-08-19T12:50:57.790Z,93.10
2022-08-19T12:53:00.744Z,91.96
2022-08-19T12:55:02.532Z,91.67
2022-08-19T12:57:07.204Z,92.49
2022-08-19T12:59:08.791Z,92.63
2022-08-19T13:01:15.734Z,91.67
2022-08-19T13:03:19.133Z,90.05
2022-08-19T13:05:23.856Z,90.54
2022-08-19T13:07:25.590Z,91.15
2022-08-19T13:09:28.476Z,89.23
2022-08-19T13:11:30.171Z,89.43
2022-08-19T13:13:31.726Z,90.33
2022-08-19T13:15:35.292Z,90.75
2022-08-19T13:17:37.421Z,91.85
2022-08-19T13:19:38.987Z,92.75
2022-08-19T13:21:40.511Z,93.04
2022-08-19T13:23:44.185Z,93.49
2022-08-19T13:25:56.741Z,93.44
2022-08-19T13:27:58.387Z,93.40
2022-08-19T13:30:00.330Z,92.88
2022-08-19T13:32:01.909Z,93.30
2022-08-19T13:34:05.438Z,93.81
2022-08-19T13:36:07.418Z,93.81
2022-08-19T13:38:11.869Z,93.51
2022-08-19T13:40:15.734Z,93.96
2022-08-19T13:42:18.689Z,93.08
2022-08-19T13:44:20.889Z,91.66
2022-08-19T13:46:22.487Z,91.65
2022-08-19T13:48:25.020Z,91.71
2022-08-19T13:50:28.690Z,91.20
2022-08-19T13:52:31.114Z,90.63
2022-08-19T13:54:32.737Z,91.00
2022-08-19T13:56:34.309Z,90.31
2022-08-19T13:58:38.624Z,89.73
2022-08-19T14:00:43.711Z,89.09
2022-08-19T14:02:46.896Z,88.42
2022-08-19T14:04:48.514Z,88.98
2022-08-19T14:06:50.101Z,89.22
2022-08-19T14:08:51.898Z,88.31
2022-08-19T14:10:53.430Z,88.21
2022-08-19T14:12:55.932Z,88.61
2022-08-19T14:14:58.936Z,88.54
2022-08-19T14:17:00.457Z,89.06
2022-08-19T14:19:01.985Z,88.23
2022-08-19T14:21:03.992Z,88.45
2022-08-19T14:23:05.552Z,88.39
2022-08-19T14:25:09.513Z,87.88
2022-08-19T14:27:11.120Z,87.62
2022-08-19T14:29:12.654Z,87.56
2022-08-19T14:31:17.183Z,88.01
2022-08-19T14:33:18.731Z,88.13
2022-08-19T14:35:21.321Z,87.60
2022-08-19T14:37:22.843Z,87.95
2022-08-19T14:39:26.596Z,88.50
2022-08-19T14:41:28.585Z,89.01
2022-08-19T14:43:30.090Z,88.74
2022-08-19T14:45:34.769Z,89.37
2022-08-19T14:47:39.963Z,90.14
2022-08-19T14:49:44.849Z,90.21
2022-08-19T14:51:49.943Z,90.26
2022-08-19T14:53:51.901Z,90.03
2022-08-19T14:55:53.476Z,90.31
2022-08-19T14:57:55.219Z,90.33
2022-08-19T14:59:59.912Z,90.40
2022-08-19T15:02:20.206Z,91.10
2022-08-19T15:04:24.400Z,90.81
2022-08-19T15:06:26.298Z,91.14
2022-08-19T15:08:29.503Z,91.38
2022-08-19T15:10:31.357Z,90.79
2022-08-19T15:12:33.112Z,91.03
2022-08-19T15:14:37.834Z,92.99
2022-08-19T15:16:39.430Z,93.04
2022-08-19T15:18:41.518Z,93.78
2022-08-19T15:20:44.714Z,94.38
2022-08-19T15:22:48.660Z,95.55
2022-08-19T15:24:50.179Z,95.07
2022-08-19T15:26:52.622Z,96.58
2022-08-19T15:28:54.685Z,97.03
2022-08-19T15:30:56.268Z,97.54
2022-08-19T15:32:58.796Z,98.04
2022-08-19T15:35:00.377Z,98.12
2022-08-19T15:37:03.456Z,99.70
2022-08-19T15:39:06.319Z,99.28
2022-08-19T15:41:17.118Z,99.36
2022-08-19T15:43:19.983Z,100.00
2022-08-19T15:45:22.540Z,100.00
2022-08-19T15:47:24.094Z,100.00
2022-08-19T15:49:25.695Z,100.00
2022-08-19T15:51:29.634Z,100.00
2022-08-19T15:53:32.838Z,100.00
2022-08-19T15:55:43.682Z,100.00
2022-08-19T15:57:45.227Z,100.00
2022-08-19T15:59:47.763Z,100.00
2022-08-19T16:01:49.487Z,100.00
2022-08-19T16:03:52.780Z,100.00
2022-08-19T16:05:54.310Z,100.00
2022-08-19T16:07:56.299Z,100.00
2022-08-19T16:09:59.243Z,100.00
2022-08-19T16:12:21.216Z,100.00
2022-08-19T16:14:22.837Z,100.00
2022-08-19T16:16:31.097Z,100.00
2022-08-19T16:18:35.552Z,100.00
2022-08-19T16:20:37.087Z,100.00
2022-08-19T16:22:39.249Z,100.00
2022-08-19T16:24:40.964Z,100.00
2022-08-19T16:26:44.997Z,100.00
2022-08-19T16:28:47.464Z,100.00
2022-08-19T16:30:50.998Z,100.00
2022-08-19T16:32:52.737Z,100.00
2022-08-19T16:34:54.275Z,100.00
2022-08-19T16:36:55.863Z,100.00
2022-08-19T16:38:57.456Z,99.42
2022-08-19T16:40:59.429Z,100.00
2022-08-19T16:43:02.692Z,100.00
2022-08-19T16:45:05.215Z,100.00
2022-08-19T16:47:06.950Z,99.91
2022-08-19T16:49:09.258Z,100.00
2022-08-19T16:51:12.124Z,99.93
2022-08-19T16:53:13.851Z,100.00
2022-08-19T16:55:15.773Z,100.00
2022-08-19T16:57:17.341Z,100.00
2022-08-19T16:59:21.585Z,100.00
2022-08-19T17:01:23.381Z,100.00
2022-08-19T17:03:35.659Z,100.00
2022-08-19T17:05:42.489Z,100.00
2022-08-19T17:07:44.048Z,100.00
2022-08-19T17:09:45.583Z,100.00
2022-08-19T17:11:48.133Z,100.00
2022-08-19T17:13:50.496Z,100.00
2022-08-19T17:15:53.491Z,100.00
2022-08-19T17:17:59.562Z,100.00
2022-08-19T17:20:02.532Z,100.00
2022-08-19T17:22:04.213Z,100.00
2022-08-19T17:24:06.776Z,100.00
2022-08-19T17:26:08.353Z,100.00
2022-08-19T17:28:20.780Z,100.00
2022-08-19T17:30:23.500Z,100.00
2022-08-19T17:32:26.545Z,100.00
2022-08-19T17:34:28.164Z,100.00
2022-08-19T17:36:31.918Z,100.00
2022-08-19T17:38:33.908Z,100.00
2022-08-19T17:40:35.693Z,100.00
2022-08-19T17:42:38.254Z,100.00
2022-08-19T17:44:39.792Z,100.00
2022-08-19T17:46:41.410Z,100.00
2022-08-19T17:48:47.364Z,100.00
2022-08-19T17:50:51.217Z,100.00
2022-08-19T17:52:53.180Z,100.00
2022-08-19T17:54:54.787Z,100.00
2022-08-19T17:56:56.383Z,100.00
2022-08-19T17:59:00.520Z,100.00
2022-08-19T18:01:03.095Z,100.00
2022-08-19T18:03:06.302Z,100.00
2022-08-19T18:05:09.979Z,100.00
2022-08-19T18:07:11.789Z,100.00
2022-08-19T18:09:13.688Z,100.00
2022-08-19T18:11:16.537Z,100.00
2022-08-19T18:13:18.164Z,100.00
2022-08-19T18:15:21.053Z,100.00
2022-08-19T18:17:22.605Z,100.00
2022-08-19T18:19:25.356Z,100.00
2022-08-19T18:21:32.987Z,100.00
2022-08-19T18:23:45.533Z,100.00
2022-08-19T18:25:47.518Z,100.00
2022-08-19T18:27:49.144Z,100.00
2022-08-19T18:29:50.895Z,100.00
2022-08-19T18:31:52.447Z,100.00
2022-08-19T18:33:54.278Z,100.00
2022-08-19T18:35:55.867Z,100.00
2022-08-19T18:38:01.188Z,100.00
2022-08-19T18:40:03.830Z,100.00
2022-08-19T18:42:05.858Z,100.00
2022-08-19T18:44:07.518Z,100.00
2022-08-19T18:46:09.225Z,100.00
2022-08-19T18:48:24.249Z,100.00
2022-08-19T18:50:29.552Z,100.00
2022-08-19T18:52:31.152Z,100.00
2022-08-19T18:54:34.534Z,100.00
2022-08-19T18:56:36.198Z,100.00
2022-08-19T18:58:38.602Z,100.00
2022-08-19T19:00:40.244Z,100.00
2022-08-19T19:02:41.993Z,100.00
2022-08-19T19:04:44.118Z,100.00
2022-08-19T19:06:46.215Z,100.00
2022-08-19T19:08:48.583Z,100.00
2022-08-19T19:10:51.506Z,100.00
2022-08-19T19:12:53.040Z,100.00
2022-08-19T19:14:54.645Z,100.00
2022-08-19T19:16:56.478Z,100.00
2022-08-19T19:19:00.583Z,100.00
2022-08-19T19:21:02.201Z,100.00
2022-08-19T19:23:04.270Z,100.00
2022-08-19T19:25:06.237Z,100.00
2022-08-19T19:27:09.637Z,100.00
2022-08-19T19:29:11.826Z,100.00
2022-08-19T19:31:16.022Z,100.00
2022-08-19T19:33:17.624Z,100.00
2022-08-19T19:35:19.174Z,100.00
2022-08-19T19:37:20.966Z,100.00
2022-08-19T19:39:45.447Z,100.00
2022-08-19T19:41:44.404Z,100.00
2022-08-19T19:43:47.407Z,100.00
2022-08-19T19:45:58.495Z,100.00
2022-08-19T19:48:00.276Z,100.00
2022-08-19T19:50:14.361Z,100.00
2022-08-19T19:52:17.074Z,100.00
2022-08-19T19:54:23.343Z,100.00
2022-08-19T19:56:25.432Z,100.00
2022-08-19T19:58:28.940Z,100.00
2022-08-19T20:00:32.377Z,100.00
2022-08-19T20:02:34.011Z,100.00
2022-08-19T20:04:35.591Z,100.00
2022-08-19T20:06:37.229Z,100.00
2022-08-19T20:08:39.333Z,100.00
2022-08-19T20:10:42.742Z,100.00
2022-08-19T20:12:44.312Z,100.00
2022-08-19T20:14:45.879Z,100.00
2022-08-19T20:16:50.599Z,100.00
2022-08-19T20:18:52.203Z,100.00
2022-08-19T20:20:57.423Z,100.00
2022-08-19T20:22:59.015Z,100.00
2022-08-19T20:25:00.701Z,100.00
2022-08-19T20:27:04.263Z,100.00
2022-08-19T20:29:13.319Z,100.00
2022-08-19T20:31:25.390Z,100.00
2022-08-19T20:33:32.708Z,100.00
2022-08-19T20:35:36.683Z,100.00
2022-08-19T20:37:38.274Z,100.00
2022-08-19T20:39:39.835Z,100.00
2022-08-19T20:41:41.434Z,100.00
2022-08-19T20:43:44.380Z,100.00
2022-08-19T20:45:48.647Z,100.00
2022-08-19T20:47:50.210Z,100.00
2022-08-19T20:49:53.132Z,100.00
2022-08-19T20:51:56.501Z,100.00
2022-08-19T20:53:58.712Z,100.00
2022-08-19T20:56:00.544Z,100.00
2022-08-19T20:58:02.203Z,100.00
2022-08-19T21:00:06.615Z,100.00
2022-08-19T21:02:08.180Z,100.00
2022-08-19T21:04:09.717Z,100.00
2022-08-19T21:06:14.320Z,100.00
2022-08-19T21:08:17.038Z,100.00
2022-08-19T21:10:18.684Z,100.00
2022-08-19T21:12:20.220Z,100.00
2022-08-19T21:14:21.788Z,100.00
2022-08-19T21:16:23.338Z,100.00
2022-08-19T21:18:25.143Z,100.00
2022-08-19T21:20:26.892Z,100.00
2022-08-19T21:22:29.788Z,100.00
2022-08-19T21:24:31.892Z,100.00
2022-08-19T21:26:33.471Z,100.00
2022-08-19T21:28:36.438Z,100.00
2022-08-19T21:30:40.170Z,100.00
2022-08-19T21:32:41.725Z,100.00
2022-08-19T21:34:46.272Z,100.00
2022-08-19T21:36:48.218Z,100.00
2022-08-19T21:38:51.084Z,100.00
2022-08-19T21:40:52.670Z,100.00
2022-08-19T21:42:54.624Z,100.00
2022-08-19T21:44:56.156Z,100.00
2022-08-19T21:46:57.677Z,100.00
2022-08-19T21:48:59.216Z,100.00
2022-08-19T21:51:00.947Z,100.00
2022-08-19T21:53:02.554Z,100.00
2022-08-19T21:55:07.384Z,100.00
2022-08-19T21:57:10.378Z,100.00
2022-08-19T21:59:12.601Z,100.00
2022-08-19T22:01:14.239Z,100.00
2022-08-19T22:03:17.200Z,100.00
2022-08-19T22:05:19.554Z,100.00
2022-08-19T22:07:22.249Z,100.00
2022-08-19T22:09:23.787Z,100.00
2022-08-19T22:11:27.635Z,100.00
2022-08-19T22:13:35.918Z,100.00
2022-08-19T22:15:40.822Z,100.00
2022-08-19T22:17:43.036Z,100.00
2022-08-19T22:19:44.596Z,100.00
2022-08-19T22:21:46.522Z,100.00
2022-08-19T22:23:48.299Z,100.00
2022-08-19T22:25:49.828Z,100.00
2022-08-19T22:27:53.256Z,100.00
2022-08-19T22:29:58.427Z,100.00
2022-08-19T22:32:00.697Z,100.00
2022-08-19T22:34:22.199Z,100.00
2022-08-19T22:36:23.802Z,100.00
2022-08-19T22:38:26.494Z,100.00
2022-08-19T22:40:29.708Z,100.00
2022-08-19T22:42:31.922Z,100.00
2022-08-19T22:44:36.114Z,100.00
2022-08-19T22:46:37.785Z,100.00
2022-08-19T22:48:39.344Z,100.00
2022-08-19T22:50:42.946Z,100.00
2022-08-19T22:52:52.129Z,100.00
2022-08-19T22:54:56.132Z,100.00
2022-08-19T22:56:57.637Z,100.00
2022-08-19T22:58:59.269Z,100.00
2022-08-19T23:01:03.067Z,100.00
2022-08-19T23:03:04.682Z,100.00
2022-08-19T23:05:08.472Z,100.00
2022-08-19T23:07:09.985Z,100.00
2022-08-19T23:09:16.978Z,100.00
2022-08-19T23:11:18.756Z,100.00
2022-08-19T23:13:20.296Z,100.00
2022-08-19T23:15:25.169Z,100.00
2022-08-19T23:17:28.134Z,100.00
2022-08-19T23:19:29.673Z,100.00
2022-08-19T23:21:31.229Z,100.00
2022-08-19T23:23:32.911Z,100.00
2022-08-19T23:25:36.336Z,100.00
2022-08-19T23:27:37.938Z,100.00
2022-08-19T23:29:39.537Z,100.00
2022-08-19T23:31:41.060Z,100.00
2022-08-19T23:33:51.597Z,100.00
2022-08-19T23:35:55.907Z,100.00
2022-08-19T23:37:57.542Z,100.00
2022-08-19T23:39:59.143Z,100.00
2022-08-19T23:42:00.800Z,100.00
2022-08-19T23:44:02.613Z,100.00
2022-08-19T23:46:10.457Z,100.00
2022-08-19T23:48:12.442Z,100.00
2022-08-19T23:50:15.638Z,100.00
2022-08-19T23:52:17.206Z,100.00
2022-08-19T23:54:18.817Z,100.00
2022-08-19T23:56:20.340Z,100.00
2022-08-19T23:58:22.622Z,100.00
