createdAt,value
2017-07-05T00:00:15.645Z,0
2017-07-05T00:00:56.194Z,0
2017-07-05T00:01:36.709Z,0
2017-07-05T00:02:17.225Z,0
2017-07-05T00:02:57.751Z,0
2017-07-05T00:03:38.286Z,0
2017-07-05T00:04:18.753Z,0
2017-07-05T00:04:59.299Z,0
2017-07-05T00:05:39.854Z,0
2017-07-05T00:06:20.401Z,0
2017-07-05T00:07:00.942Z,0
2017-07-05T00:07:41.486Z,0
2017-07-05T00:08:21.963Z,0
2017-07-05T00:09:02.496Z,0
2017-07-05T00:09:43.023Z,0
2017-07-05T00:10:23.546Z,0
2017-07-05T00:11:04.068Z,0
2017-07-05T00:11:44.593Z,0
2017-07-05T00:12:25.131Z,0
2017-07-05T00:13:05.645Z,0
2017-07-05T00:13:46.150Z,0
2017-07-05T00:14:26.681Z,0
2017-07-05T00:15:07.214Z,0
2017-07-05T00:15:47.730Z,0
2017-07-05T00:16:28.272Z,0
2017-07-05T00:17:08.810Z,0
2017-07-05T00:17:49.349Z,0
2017-07-05T00:18:29.885Z,0
2017-07-05T00:19:10.426Z,0
2017-07-05T00:19:50.966Z,0
2017-07-05T00:20:31.477Z,0
2017-07-05T00:21:12.002Z,0
2017-07-05T00:21:52.515Z,0
2017-07-05T00:22:33.093Z,0
2017-07-05T00:23:13.607Z,0
2017-07-05T00:23:54.111Z,0
2017-07-05T00:24:34.688Z,0
2017-07-05T00:25:15.216Z,0
2017-07-05T00:25:55.757Z,0
2017-07-05T00:26:36.273Z,0
2017-07-05T00:27:16.829Z,0
2017-07-05T00:27:57.327Z,0
2017-07-05T00:28:37.853Z,0
2017-07-05T00:29:18.371Z,0
2017-07-05T00:29:58.934Z,0
2017-07-05T00:30:39.478Z,0
2017-07-05T00:31:20.026Z,0
2017-07-05T00:32:00.536Z,0
2017-07-05T00:32:41.038Z,0
2017-07-05T00:33:21.563Z,0
2017-07-05T00:34:02.068Z,0
2017-07-05T00:34:42.623Z,0
2017-07-05T00:35:23.160Z,0
2017-07-05T00:36:03.711Z,0
2017-07-05T00:36:44.235Z,0
2017-07-05T00:37:24.789Z,0
2017-07-05T00:38:05.289Z,0
2017-07-05T00:38:45.816Z,0
2017-07-05T00:39:26.330Z,0
2017-07-05T00:40:06.861Z,0
2017-07-05T00:40:47.389Z,0
2017-07-05T00:41:27.912Z,0
2017-07-05T00:42:08.439Z,0
2017-07-05T00:42:48.945Z,0
2017-07-05T00:43:29.487Z,0
2017-07-05T00:44:10.026Z,0
2017-07-05T00:44:50.568Z,0
2017-07-05T00:45:31.096Z,0
2017-07-05T00:46:11.602Z,0
2017-07-05T00:46:52.124Z,0
2017-07-05T00:47:32.666Z,0
2017-07-05T00:48:13.214Z,0
2017-07-05T00:48:53.746Z,0
2017-07-05T00:49:34.320Z,0
2017-07-05T00:50:14.837Z,0
2017-07-05T00:50:55.362Z,0
2017-07-05T00:51:35.899Z,0
2017-07-05T00:52:16.434Z,0
2017-07-05T00:52:56.968Z,0
2017-07-05T00:53:37.477Z,0
2017-07-05T00:54:17.979Z,0
2017-07-05T00:54:58.535Z,0
2017-07-05T00:55:39.096Z,0
2017-07-05T00:56:19.612Z,0
2017-07-05T00:57:00.145Z,0
2017-07-05T00:57:40.715Z,0
2017-07-05T00:58:21.243Z,0
2017-07-05T00:59:01.798Z,0
2017-07-05T00:59:42.325Z,0
2017-07-05T01:00:22.856Z,0
2017-07-05T01:01:03.411Z,0
2017-07-05T01:01:43.955Z,0
2017-07-05T01:02:24.492Z,0
2017-07-05T01:03:05.034Z,0
2017-07-05T01:03:45.592Z,0
2017-07-05T01:04:26.136Z,0
2017-07-05T01:05:06.690Z,0
2017-07-05T01:05:47.205Z,0
2017-07-05T01:06:27.715Z,0
2017-07-05T01:07:08.254Z,0
2017-07-05T01:07:48.775Z,0
2017-07-05T01:08:29.296Z,0
2017-07-05T01:09:09.826Z,0
2017-07-05T01:09:50.360Z,0
2017-07-05T01:10:30.896Z,0
2017-07-05T01:11:11.406Z,0
2017-07-05T01:11:51.920Z,0
2017-07-05T01:12:32.461Z,0
2017-07-05T01:13:12.951Z,0
2017-07-05T01:13:53.470Z,0
2017-07-05T01:14:33.987Z,0
2017-07-05T01:15:14.514Z,0
2017-07-05T01:15:55.055Z,0
2017-07-05T01:16:35.598Z,0
2017-07-05T01:17:16.140Z,0
2017-07-05T01:17:56.643Z,0
2017-07-05T01:18:37.157Z,0
2017-07-05T01:19:17.681Z,0
2017-07-05T01:19:58.223Z,0
2017-07-05T01:20:38.762Z,0
2017-07-05T01:21:19.306Z,0
2017-07-05T01:21:59.847Z,0
2017-07-05T01:22:40.400Z,0
2017-07-05T01:23:20.950Z,0
2017-07-05T01:24:01.498Z,0
2017-07-05T01:24:42.027Z,0
2017-07-05T01:25:22.575Z,0
2017-07-05T01:26:03.113Z,0
2017-07-05T01:26:43.664Z,0
2017-07-05T01:27:24.189Z,0
2017-07-05T01:28:04.766Z,0
2017-07-05T01:28:45.311Z,0
2017-07-05T01:29:25.812Z,0
2017-07-05T01:30:06.347Z,0
2017-07-05T01:30:46.872Z,0
2017-07-05T01:31:27.404Z,0
2017-07-05T01:32:07.930Z,0
2017-07-05T01:32:48.552Z,0
2017-07-05T01:33:29.073Z,0
2017-07-05T01:34:09.630Z,0
2017-07-05T01:34:50.181Z,0
2017-07-05T01:35:30.703Z,0
2017-07-05T01:36:11.225Z,0
2017-07-05T01:36:51.764Z,0
2017-07-05T01:37:32.307Z,0
2017-07-05T01:38:12.861Z,0
2017-07-05T01:38:53.410Z,0
2017-07-05T01:39:33.927Z,0
2017-07-05T01:40:14.428Z,0
2017-07-05T01:40:54.966Z,0
2017-07-05T01:41:35.490Z,0
2017-07-05T01:42:16.015Z,0
2017-07-05T01:42:56.525Z,0
2017-07-05T01:43:37.068Z,0
2017-07-05T01:44:17.601Z,0
2017-07-05T01:44:58.132Z,0
2017-07-05T01:45:38.675Z,0
2017-07-05T01:46:19.231Z,0
2017-07-05T01:46:59.780Z,0
2017-07-05T01:47:40.293Z,0
2017-07-05T01:48:20.818Z,0
2017-07-05T01:49:01.344Z,0
2017-07-05T01:49:41.907Z,0
2017-07-05T01:50:22.391Z,0
2017-07-05T01:51:02.907Z,0
2017-07-05T01:51:43.426Z,0
2017-07-05T01:52:23.932Z,0
2017-07-05T01:53:04.459Z,0
2017-07-05T01:53:44.984Z,0
2017-07-05T01:54:25.491Z,0
2017-07-05T01:55:06.011Z,0
2017-07-05T01:55:46.535Z,0
2017-07-05T01:56:27.036Z,0
2017-07-05T01:57:07.559Z,0
2017-07-05T01:57:48.086Z,0
2017-07-05T01:58:28.613Z,0
2017-07-05T01:59:09.098Z,0
2017-07-05T01:59:49.627Z,0
2017-07-05T02:00:30.135Z,0
2017-07-05T02:01:10.671Z,0
2017-07-05T02:01:51.192Z,0
2017-07-05T02:02:31.713Z,0
2017-07-05T02:03:12.242Z,0
2017-07-05T02:03:52.781Z,0
2017-07-05T02:04:33.300Z,0
2017-07-05T02:05:13.815Z,0
2017-07-05T02:05:54.309Z,0
2017-07-05T02:06:34.847Z,0
2017-07-05T02:07:15.386Z,0
2017-07-05T02:07:55.934Z,0
2017-07-05T02:08:36.455Z,0
2017-07-05T02:09:16.993Z,0
2017-07-05T02:09:57.532Z,0
2017-07-05T02:10:38.080Z,0
2017-07-05T02:11:18.627Z,0
2017-07-05T02:11:59.173Z,0
2017-07-05T02:12:39.696Z,0
2017-07-05T02:13:20.187Z,0
2017-07-05T02:14:00.701Z,0
2017-07-05T02:14:41.267Z,0
2017-07-05T02:15:21.753Z,0
2017-07-05T02:16:02.276Z,0
2017-07-05T02:16:42.793Z,0
2017-07-05T02:17:23.339Z,0
2017-07-05T02:18:03.838Z,0
2017-07-05T02:18:44.376Z,0
2017-07-05T02:19:24.895Z,0
2017-07-05T02:20:05.399Z,0
2017-07-05T02:20:45.924Z,0
2017-07-05T02:21:26.456Z,0
2017-07-05T02:22:06.969Z,0
2017-07-05T02:22:47.484Z,0
2017-07-05T02:23:27.993Z,0
2017-07-05T02:24:08.505Z,0
2017-07-05T02:24:49.023Z,0
2017-07-05T02:25:29.544Z,0
2017-07-05T02:26:10.051Z,0
2017-07-05T02:26:50.586Z,0
2017-07-05T02:27:31.138Z,0
2017-07-05T02:28:11.683Z,0
2017-07-05T02:28:52.199Z,0
2017-07-05T02:29:32.753Z,0
2017-07-05T02:30:13.231Z,0
2017-07-05T02:30:53.788Z,0
2017-07-05T02:31:34.307Z,0
2017-07-05T02:32:14.855Z,0
2017-07-05T02:32:55.404Z,0
2017-07-05T02:33:35.948Z,0
2017-07-05T02:34:16.502Z,0
2017-07-05T02:34:57.054Z,0
2017-07-05T02:35:37.603Z,0
2017-07-05T02:36:18.133Z,0
2017-07-05T02:36:58.666Z,0
2017-07-05T02:37:39.195Z,0
2017-07-05T02:38:19.703Z,0
2017-07-05T02:39:00.256Z,0
2017-07-05T02:39:40.770Z,0
2017-07-05T02:40:21.291Z,0
2017-07-05T02:41:01.842Z,0
2017-07-05T02:41:42.369Z,0
2017-07-05T02:42:22.893Z,0
2017-07-05T02:43:03.402Z,0
2017-07-05T02:43:43.910Z,0
2017-07-05T02:44:24.463Z,0
2017-07-05T02:45:04.994Z,0
2017-07-05T02:45:45.504Z,0
2017-07-05T02:46:26.011Z,0
2017-07-05T02:47:06.486Z,0
2017-07-05T02:47:46.996Z,0
2017-07-05T02:48:27.514Z,0
2017-07-05T02:49:08.002Z,0
2017-07-05T02:49:48.496Z,0
2017-07-05T02:50:29.013Z,0
2017-07-05T02:51:09.513Z,0
2017-07-05T02:51:50.034Z,0
2017-07-05T02:52:30.577Z,0
2017-07-05T02:53:11.117Z,0
2017-07-05T02:53:51.656Z,4
2017-07-05T02:54:32.160Z,4
2017-07-05T02:55:12.684Z,4
2017-07-05T02:55:53.198Z,4
2017-07-05T02:56:33.725Z,4
2017-07-05T02:57:14.263Z,0
2017-07-05T02:57:54.803Z,4
2017-07-05T02:58:35.345Z,4
2017-07-05T02:59:15.864Z,4
2017-07-05T02:59:56.469Z,8
2017-07-05T03:00:37.009Z,4
2017-07-05T03:01:17.576Z,4
2017-07-05T03:01:58.115Z,8
2017-07-05T03:02:38.645Z,8
2017-07-05T03:03:19.166Z,4
2017-07-05T03:03:59.713Z,8
2017-07-05T03:04:40.237Z,12
2017-07-05T03:05:20.750Z,8
2017-07-05T03:06:01.273Z,12
2017-07-05T03:06:41.776Z,12
2017-07-05T03:07:22.294Z,12
2017-07-05T03:08:02.802Z,16
2017-07-05T03:08:43.315Z,16
2017-07-05T03:09:23.851Z,20
2017-07-05T03:10:04.349Z,20
2017-07-05T03:10:44.864Z,20
2017-07-05T03:11:25.379Z,20
2017-07-05T03:12:05.899Z,24
2017-07-05T03:12:46.391Z,24
2017-07-05T03:13:26.924Z,28
2017-07-05T03:14:07.418Z,32
2017-07-05T03:14:47.934Z,36
2017-07-05T03:15:28.489Z,36
2017-07-05T03:16:09.013Z,40
2017-07-05T03:16:49.507Z,40
2017-07-05T03:17:30.048Z,44
2017-07-05T03:18:10.575Z,48
2017-07-05T03:18:51.112Z,52
2017-07-05T03:19:31.616Z,52
2017-07-05T03:20:12.159Z,60
2017-07-05T03:20:52.714Z,64
2017-07-05T03:21:33.222Z,72
2017-07-05T03:22:13.762Z,72
2017-07-05T03:22:54.296Z,80
2017-07-05T03:23:34.835Z,84
2017-07-05T03:24:15.373Z,88
2017-07-05T03:24:55.912Z,92
2017-07-05T03:25:36.458Z,100
2017-07-05T03:26:16.979Z,104
2017-07-05T03:26:57.544Z,112
2017-07-05T03:27:38.081Z,116
2017-07-05T03:28:18.593Z,124
2017-07-05T03:28:59.109Z,124
2017-07-05T03:29:39.631Z,132
2017-07-05T03:30:20.135Z,140
2017-07-05T03:31:00.644Z,144
2017-07-05T03:31:41.177Z,148
2017-07-05T03:32:21.698Z,156
2017-07-05T03:33:02.221Z,164
2017-07-05T03:33:42.766Z,168
2017-07-05T03:34:23.316Z,176
2017-07-05T03:35:03.839Z,184
2017-07-05T03:35:44.354Z,192
2017-07-05T03:36:24.870Z,204
2017-07-05T03:37:05.378Z,208
2017-07-05T03:37:45.871Z,216
2017-07-05T03:38:26.389Z,220
2017-07-05T03:39:06.889Z,232
2017-07-05T03:39:47.426Z,236
2017-07-05T03:40:27.968Z,248
2017-07-05T03:41:08.495Z,256
2017-07-05T03:41:48.999Z,260
2017-07-05T03:42:29.515Z,268
2017-07-05T03:43:10.046Z,276
2017-07-05T03:43:50.594Z,280
2017-07-05T03:44:31.158Z,292
2017-07-05T03:45:11.697Z,300
2017-07-05T03:45:52.214Z,308
2017-07-05T03:46:32.738Z,316
2017-07-05T03:47:13.279Z,324
2017-07-05T03:47:53.819Z,336
2017-07-05T03:48:34.360Z,344
2017-07-05T03:49:14.892Z,352
2017-07-05T03:49:55.436Z,360
2017-07-05T03:50:36.016Z,368
2017-07-05T03:51:16.560Z,376
2017-07-05T03:51:57.094Z,376
2017-07-05T03:52:37.605Z,384
2017-07-05T03:53:18.116Z,388
2017-07-05T03:53:58.635Z,396
2017-07-05T03:54:39.131Z,396
2017-07-05T03:55:19.678Z,404
2017-07-05T03:56:00.197Z,412
2017-07-05T03:56:40.678Z,416
2017-07-05T03:57:21.246Z,420
2017-07-05T03:58:01.810Z,424
2017-07-05T03:58:42.347Z,428
2017-07-05T03:59:22.869Z,432
2017-07-05T04:00:03.392Z,440
2017-07-05T04:00:43.887Z,448
2017-07-05T04:01:24.393Z,448
2017-07-05T04:02:04.897Z,456
2017-07-05T04:02:45.424Z,460
2017-07-05T04:03:25.942Z,468
2017-07-05T04:04:06.448Z,476
2017-07-05T04:04:46.988Z,484
2017-07-05T04:05:27.529Z,496
2017-07-05T04:06:08.049Z,508
2017-07-05T04:06:48.595Z,516
2017-07-05T04:07:29.084Z,528
2017-07-05T04:08:09.641Z,548
2017-07-05T04:08:50.183Z,564
2017-07-05T04:09:30.701Z,580
2017-07-05T04:10:11.231Z,596
2017-07-05T04:10:51.746Z,616
2017-07-05T04:11:32.246Z,636
2017-07-05T04:12:12.767Z,648
2017-07-05T04:12:53.267Z,660
2017-07-05T04:13:33.800Z,672
2017-07-05T04:14:14.306Z,684
2017-07-05T04:14:54.825Z,688
2017-07-05T04:15:35.358Z,688
2017-07-05T04:16:15.899Z,700
2017-07-05T04:16:56.440Z,708
2017-07-05T04:17:36.956Z,720
2017-07-05T04:18:17.476Z,732
2017-07-05T04:18:57.994Z,744
2017-07-05T04:19:38.518Z,756
2017-07-05T04:20:19.004Z,768
2017-07-05T04:20:59.560Z,772
2017-07-05T04:21:40.099Z,784
2017-07-05T04:22:20.616Z,796
2017-07-05T04:23:01.157Z,804
2017-07-05T04:23:41.694Z,820
2017-07-05T04:24:22.243Z,832
2017-07-05T04:25:02.816Z,844
2017-07-05T04:25:43.357Z,852
2017-07-05T04:26:23.898Z,860
2017-07-05T04:27:04.445Z,860
2017-07-05T04:27:44.988Z,868
2017-07-05T04:28:25.521Z,876
2017-07-05T04:29:06.008Z,876
2017-07-05T04:29:46.536Z,880
2017-07-05T04:30:27.059Z,884
2017-07-05T04:31:07.575Z,876
2017-07-05T04:31:48.080Z,868
2017-07-05T04:32:28.628Z,872
2017-07-05T04:33:09.192Z,884
2017-07-05T04:33:49.734Z,892
2017-07-05T04:34:30.262Z,904
2017-07-05T04:35:10.821Z,908
2017-07-05T04:35:51.352Z,908
2017-07-05T04:36:31.859Z,920
2017-07-05T04:37:12.378Z,932
2017-07-05T04:37:52.923Z,936
2017-07-05T04:38:33.429Z,944
2017-07-05T04:39:13.957Z,948
2017-07-05T04:39:54.494Z,956
2017-07-05T04:40:35.023Z,960
2017-07-05T04:41:15.567Z,968
2017-07-05T04:41:56.118Z,976
2017-07-05T04:42:36.630Z,984
2017-07-05T04:43:17.150Z,992
2017-07-05T04:43:57.669Z,1004
2017-07-05T04:44:38.190Z,1008
2017-07-05T04:45:18.716Z,1020
2017-07-05T04:45:59.248Z,1028
2017-07-05T04:46:39.772Z,1036
2017-07-05T04:47:20.285Z,1040
2017-07-05T04:48:00.789Z,1056
2017-07-05T04:48:41.321Z,1064
2017-07-05T04:49:21.843Z,1076
2017-07-05T04:50:02.378Z,1084
2017-07-05T04:50:42.933Z,1096
2017-07-05T04:51:23.444Z,1100
2017-07-05T04:52:04.024Z,1108
2017-07-05T04:52:44.534Z,1112
2017-07-05T04:53:25.068Z,1120
2017-07-05T04:54:05.529Z,1124
2017-07-05T04:54:46.038Z,1132
2017-07-05T04:55:26.540Z,1136
2017-07-05T04:56:07.090Z,1136
2017-07-05T04:56:47.602Z,1144
2017-07-05T04:57:28.140Z,1152
2017-07-05T04:58:08.707Z,1160
2017-07-05T04:58:49.205Z,1168
2017-07-05T04:59:29.724Z,1172
2017-07-05T05:00:10.297Z,1180
2017-07-05T05:00:50.813Z,1192
2017-07-05T05:01:31.298Z,1200
2017-07-05T05:02:11.806Z,1204
2017-07-05T05:02:52.320Z,1212
2017-07-05T05:03:32.882Z,1220
2017-07-05T05:04:13.396Z,1224
2017-07-05T05:04:53.927Z,1232
2017-07-05T05:05:34.470Z,1232
2017-07-05T05:06:15.016Z,1240
2017-07-05T05:06:55.554Z,1244
2017-07-05T05:07:36.105Z,1252
2017-07-05T05:08:16.644Z,1260
2017-07-05T05:08:57.166Z,1268
2017-07-05T05:09:37.729Z,1276
2017-07-05T05:10:18.275Z,1284
2017-07-05T05:10:58.804Z,1292
2017-07-05T05:11:39.331Z,1300
2017-07-05T05:12:19.858Z,1304
2017-07-05T05:13:00.381Z,1316
2017-07-05T05:13:40.917Z,1320
2017-07-05T05:14:21.458Z,1328
2017-07-05T05:15:02.004Z,1336
2017-07-05T05:15:42.546Z,1344
2017-07-05T05:16:23.106Z,1344
2017-07-05T05:17:03.646Z,1348
2017-07-05T05:17:44.182Z,1356
2017-07-05T05:18:24.725Z,1364
2017-07-05T05:19:05.266Z,1372
2017-07-05T05:19:45.817Z,1376
2017-07-05T05:20:26.353Z,1384
2017-07-05T05:21:06.888Z,1396
2017-07-05T05:21:47.433Z,1404
2017-07-05T05:22:27.968Z,1416
2017-07-05T05:23:14.424Z,1432
2017-07-05T05:25:13.582Z,1452
2017-07-05T05:25:54.145Z,1464
2017-07-05T05:26:34.740Z,1472
2017-07-05T05:27:15.276Z,1480
2017-07-05T05:27:55.858Z,1488
2017-07-05T05:28:36.406Z,1488
2017-07-05T05:29:16.942Z,1508
2017-07-05T05:29:57.483Z,1524
2017-07-05T05:30:38.030Z,1568
2017-07-05T05:31:18.571Z,1604
2017-07-05T05:31:59.116Z,1656
2017-07-05T05:32:39.641Z,1708
2017-07-05T05:33:20.184Z,1744
2017-07-05T05:34:00.729Z,1756
2017-07-05T05:34:41.273Z,1756
2017-07-05T05:35:21.806Z,1764
2017-07-05T05:36:02.339Z,1808
2017-07-05T05:36:42.885Z,1852
2017-07-05T05:37:23.435Z,1884
2017-07-05T05:38:03.974Z,1892
2017-07-05T05:38:44.507Z,1888
2017-07-05T05:39:25.033Z,1884
2017-07-05T05:40:05.574Z,1884
2017-07-05T05:40:46.115Z,1888
2017-07-05T05:41:26.640Z,1900
2017-07-05T05:42:07.170Z,1908
2017-07-05T05:42:47.713Z,1916
2017-07-05T05:43:28.241Z,1948
2017-07-05T05:44:08.783Z,1972
2017-07-05T05:44:49.319Z,1992
2017-07-05T05:45:29.866Z,2020
2017-07-05T05:46:10.395Z,2040
2017-07-05T05:46:50.935Z,2068
2017-07-05T05:47:31.473Z,2096
2017-07-05T05:48:12.013Z,2116
2017-07-05T05:48:52.548Z,2140
2017-07-05T05:49:33.094Z,2156
2017-07-05T05:50:13.744Z,2172
2017-07-05T05:50:54.453Z,2188
2017-07-05T05:51:35.052Z,2200
2017-07-05T05:52:15.662Z,2224
2017-07-05T05:52:56.200Z,2244
2017-07-05T05:53:36.738Z,2252
2017-07-05T05:54:17.296Z,2260
2017-07-05T05:54:57.811Z,2280
2017-07-05T05:55:38.332Z,2308
2017-07-05T05:56:18.866Z,2316
2017-07-05T05:56:59.425Z,2324
2017-07-05T05:57:39.986Z,2324
2017-07-05T05:58:20.541Z,2344
2017-07-05T05:59:01.030Z,2364
2017-07-05T05:59:41.625Z,2380
2017-07-05T06:00:22.104Z,2380
2017-07-05T06:01:02.682Z,2388
2017-07-05T06:01:43.204Z,2408
2017-07-05T06:02:23.726Z,2400
2017-07-05T06:03:04.268Z,2396
2017-07-05T06:03:44.787Z,2404
2017-07-05T06:04:25.331Z,2408
2017-07-05T06:05:05.876Z,2412
2017-07-05T06:05:46.418Z,2408
2017-07-05T06:06:26.960Z,2408
2017-07-05T06:07:07.500Z,2408
2017-07-05T06:07:48.021Z,2424
2017-07-05T06:08:28.555Z,2400
2017-07-05T06:09:09.092Z,2440
2017-07-05T06:09:49.632Z,2504
2017-07-05T06:10:30.181Z,2504
2017-07-05T06:11:10.716Z,2504
2017-07-05T06:11:51.265Z,2504
2017-07-05T06:12:31.812Z,2524
2017-07-05T06:13:12.364Z,2560
2017-07-05T06:13:52.914Z,2604
2017-07-05T06:14:33.462Z,2640
2017-07-05T06:15:14.000Z,2672
2017-07-05T06:15:54.537Z,2688
2017-07-05T06:16:35.081Z,2712
2017-07-05T06:17:15.620Z,2732
2017-07-05T06:17:56.159Z,2772
2017-07-05T06:18:36.701Z,2832
2017-07-05T06:19:17.246Z,2908
2017-07-05T06:19:57.794Z,3004
2017-07-05T06:20:38.362Z,3108
2017-07-05T06:21:18.899Z,3216
2017-07-05T06:21:59.443Z,3316
2017-07-05T06:22:40.033Z,3428
2017-07-05T06:23:20.581Z,3472
2017-07-05T06:24:01.127Z,3440
2017-07-05T06:24:41.670Z,3236
2017-07-05T06:25:22.228Z,3192
2017-07-05T06:26:02.764Z,3104
2017-07-05T06:26:43.304Z,3112
2017-07-05T06:27:23.860Z,3208
2017-07-05T06:28:04.399Z,3364
2017-07-05T06:28:44.935Z,3520
2017-07-05T06:29:25.485Z,3636
2017-07-05T06:30:06.036Z,3780
2017-07-05T06:30:46.579Z,3960
2017-07-05T06:31:27.102Z,4012
2017-07-05T06:32:07.659Z,4008
2017-07-05T06:32:48.205Z,3980
2017-07-05T06:33:28.730Z,3812
2017-07-05T06:34:09.258Z,3740
2017-07-05T06:34:49.800Z,3688
2017-07-05T06:35:30.340Z,3748
2017-07-05T06:36:10.891Z,3616
2017-07-05T06:36:51.445Z,3424
2017-07-05T06:37:31.984Z,3292
2017-07-05T06:38:12.521Z,3228
2017-07-05T06:38:53.057Z,3064
2017-07-05T06:39:33.589Z,2992
2017-07-05T06:40:14.141Z,3040
2017-07-05T06:40:54.680Z,2984
2017-07-05T06:41:35.220Z,2856
2017-07-05T06:42:15.760Z,2920
2017-07-05T06:42:56.309Z,2956
2017-07-05T06:43:36.853Z,3228
2017-07-05T06:44:17.398Z,3460
2017-07-05T06:44:57.951Z,3564
2017-07-05T06:45:38.499Z,3508
2017-07-05T06:46:19.049Z,3484
2017-07-05T06:46:59.583Z,3480
2017-07-05T06:47:40.129Z,3476
2017-07-05T06:48:20.670Z,3484
2017-07-05T06:49:01.219Z,3504
2017-07-05T06:49:41.762Z,3524
2017-07-05T06:50:22.301Z,3540
2017-07-05T06:51:02.821Z,3556
2017-07-05T06:51:43.368Z,3588
2017-07-05T06:52:23.912Z,3616
2017-07-05T06:53:04.461Z,3632
2017-07-05T06:53:45.013Z,3640
2017-07-05T06:55:59.260Z,3740
2017-07-05T06:56:39.811Z,3772
2017-07-05T06:57:20.358Z,3796
2017-07-05T06:58:00.908Z,3820
2017-07-05T06:58:41.457Z,3848
2017-07-05T06:59:22.002Z,3888
2017-07-05T07:00:02.551Z,3920
2017-07-05T07:00:43.109Z,3968
2017-07-05T07:01:23.654Z,3976
2017-07-05T07:02:04.189Z,4020
2017-07-05T07:02:44.730Z,4084
2017-07-05T07:03:25.279Z,4120
2017-07-05T07:04:05.828Z,4168
2017-07-05T07:04:46.357Z,4180
2017-07-05T07:05:26.900Z,4180
2017-07-05T07:06:07.443Z,4180
2017-07-05T07:06:48.010Z,4188
2017-07-05T07:07:28.540Z,4192
2017-07-05T07:08:09.083Z,4216
2017-07-05T07:08:49.625Z,4248
2017-07-05T07:09:30.179Z,4252
2017-07-05T07:10:10.727Z,4244
2017-07-05T07:10:51.275Z,4260
2017-07-05T07:11:31.823Z,4244
2017-07-05T07:12:12.364Z,4240
2017-07-05T07:12:52.915Z,4228
2017-07-05T07:13:33.464Z,4208
2017-07-05T07:14:14.004Z,4168
2017-07-05T07:14:54.555Z,4140
2017-07-05T07:15:35.109Z,4112
2017-07-05T07:16:15.657Z,4116
2017-07-05T07:16:56.207Z,4100
2017-07-05T07:17:36.750Z,4124
2017-07-05T07:18:17.309Z,4124
2017-07-05T07:18:57.860Z,4120
2017-07-05T07:19:38.401Z,4116
2017-07-05T07:20:18.951Z,4100
2017-07-05T07:20:59.499Z,4092
2017-07-05T07:21:40.052Z,4124
2017-07-05T07:22:20.600Z,4136
2017-07-05T07:23:01.145Z,4152
2017-07-05T07:23:41.699Z,4160
2017-07-05T07:24:22.269Z,4132
2017-07-05T07:25:02.798Z,4120
2017-07-05T07:25:43.344Z,4112
2017-07-05T07:26:23.883Z,4108
2017-07-05T07:27:04.425Z,4108
2017-07-05T07:27:44.957Z,4096
2017-07-05T07:28:25.506Z,4100
2017-07-05T07:29:06.051Z,4096
2017-07-05T07:29:46.606Z,4116
2017-07-05T07:30:27.150Z,4116
2017-07-05T07:31:07.696Z,4128
2017-07-05T07:31:48.246Z,4136
2017-07-05T07:32:28.798Z,4160
2017-07-05T07:33:09.348Z,4176
2017-07-05T07:33:49.899Z,4184
2017-07-05T07:34:30.446Z,4200
2017-07-05T07:35:10.993Z,4232
2017-07-05T07:35:51.543Z,4244
2017-07-05T07:36:32.086Z,4264
2017-07-05T07:37:12.634Z,4280
2017-07-05T07:37:53.173Z,4296
2017-07-05T07:38:33.722Z,4320
2017-07-05T07:39:14.283Z,4356
2017-07-05T07:39:54.825Z,4408
2017-07-05T07:40:35.382Z,4460
2017-07-05T07:41:15.929Z,4496
2017-07-05T07:41:56.476Z,4524
2017-07-05T07:42:37.028Z,4556
2017-07-05T07:43:17.584Z,4560
2017-07-05T07:43:58.129Z,4612
2017-07-05T07:44:38.682Z,4640
2017-07-05T07:45:19.227Z,4668
2017-07-05T07:45:59.772Z,4680
2017-07-05T07:46:40.313Z,4676
2017-07-05T07:47:20.859Z,4688
2017-07-05T07:48:01.405Z,4676
2017-07-05T07:48:41.953Z,4728
2017-07-05T07:49:22.495Z,4712
2017-07-05T07:50:03.038Z,4752
2017-07-05T07:50:43.579Z,4776
2017-07-05T07:51:24.123Z,4784
2017-07-05T07:52:04.671Z,4796
2017-07-05T07:52:45.213Z,4768
2017-07-05T07:53:25.766Z,4780
2017-07-05T07:54:06.326Z,4764
2017-07-05T07:54:46.892Z,4744
2017-07-05T07:55:27.442Z,4732
2017-07-05T07:56:07.993Z,4724
2017-07-05T07:56:48.542Z,4720
2017-07-05T07:57:29.085Z,4712
2017-07-05T07:58:09.637Z,4696
2017-07-05T07:58:50.182Z,4700
2017-07-05T07:59:30.731Z,4696
2017-07-05T08:00:11.273Z,4692
2017-07-05T08:00:51.833Z,4704
2017-07-05T08:01:32.383Z,4736
2017-07-05T08:02:12.960Z,4760
2017-07-05T08:02:53.480Z,4788
2017-07-05T08:03:34.027Z,4824
2017-07-05T08:04:14.578Z,4864
2017-07-05T08:04:55.130Z,4892
2017-07-05T08:05:35.683Z,4924
2017-07-05T08:06:16.232Z,4956
2017-07-05T08:06:56.782Z,5004
2017-07-05T08:07:37.334Z,5064
2017-07-05T08:08:17.883Z,5136
2017-07-05T08:08:58.434Z,5244
2017-07-05T08:09:38.996Z,5412
2017-07-05T08:10:19.545Z,5744
2017-07-05T08:11:00.096Z,6668
2017-07-05T08:11:40.655Z,19008
2017-07-05T08:12:21.202Z,40512
2017-07-05T08:13:01.756Z,58432
2017-07-05T08:13:42.293Z,59904
2017-07-05T08:14:22.864Z,59328
2017-07-05T08:15:03.410Z,59968
2017-07-05T08:15:43.961Z,59328
2017-07-05T08:16:24.513Z,59040
2017-07-05T08:17:05.065Z,60352
2017-07-05T08:17:45.616Z,61248
2017-07-05T08:18:26.165Z,60512
2017-07-05T08:19:06.716Z,58816
2017-07-05T08:19:47.268Z,58752
2017-07-05T08:20:27.818Z,60960
2017-07-05T08:21:08.367Z,61728
2017-07-05T08:21:48.918Z,61344
2017-07-05T08:22:29.469Z,62144
2017-07-05T08:23:10.019Z,61824
2017-07-05T08:23:50.567Z,62528
2017-07-05T08:24:31.119Z,63552
2017-07-05T08:25:11.671Z,65824
2017-07-05T08:25:52.221Z,65216
2017-07-05T08:26:32.775Z,64576
2017-07-05T08:27:13.324Z,63776
2017-07-05T08:27:53.877Z,61760
2017-07-05T08:28:34.425Z,61312
2017-07-05T08:29:14.973Z,63136
2017-07-05T08:29:55.542Z,63680
2017-07-05T08:30:36.059Z,61536
2017-07-05T08:31:16.618Z,60352
2017-07-05T08:31:57.169Z,61312
2017-07-05T08:32:37.717Z,63328
2017-07-05T08:33:18.267Z,65664
2017-07-05T08:33:58.818Z,63872
2017-07-05T08:34:39.368Z,65248
2017-07-05T08:35:19.921Z,65408
2017-07-05T08:36:00.464Z,66368
2017-07-05T08:36:41.023Z,68096
2017-07-05T08:37:21.566Z,69088
2017-07-05T08:38:02.118Z,68928
2017-07-05T08:38:42.669Z,69152
2017-07-05T08:39:23.220Z,70368
2017-07-05T08:40:03.769Z,68960
2017-07-05T08:40:44.320Z,68384
2017-07-05T08:41:24.871Z,65568
2017-07-05T08:42:05.421Z,65408
2017-07-05T08:42:45.974Z,67200
2017-07-05T08:43:26.543Z,71040
2017-07-05T08:44:07.095Z,72064
2017-07-05T08:44:47.646Z,68160
2017-07-05T08:45:28.200Z,67168
2017-07-05T08:46:08.747Z,69280
2017-07-05T08:46:49.298Z,74144
2017-07-05T08:47:29.851Z,75904
2017-07-05T08:48:10.405Z,71584
2017-07-05T08:48:50.956Z,68864
2017-07-05T08:49:31.509Z,65600
2017-07-05T08:50:12.058Z,65632
2017-07-05T08:50:52.609Z,66016
2017-07-05T08:51:33.157Z,66784
2017-07-05T08:52:13.710Z,66752
2017-07-05T08:52:54.256Z,68864
2017-07-05T08:53:34.807Z,71104
2017-07-05T08:54:15.359Z,71200
2017-07-05T08:54:55.911Z,72640
2017-07-05T08:55:36.461Z,70656
2017-07-05T08:56:17.014Z,68096
2017-07-05T08:56:57.566Z,66016
2017-07-05T08:57:38.117Z,69280
2017-07-05T08:58:18.740Z,67040
2017-07-05T08:58:59.293Z,64032
2017-07-05T08:59:39.846Z,56000
2017-07-05T09:00:20.397Z,45760
2017-07-05T09:01:00.935Z,37504
2017-07-05T09:01:41.498Z,29024
2017-07-05T09:02:22.051Z,21856
2017-07-05T09:03:02.604Z,15548
2017-07-05T09:03:43.173Z,10848
2017-07-05T09:04:23.712Z,9960
2017-07-05T09:05:04.255Z,9624
2017-07-05T09:05:44.806Z,9432
2017-07-05T09:06:25.357Z,8888
2017-07-05T09:07:05.907Z,8632
2017-07-05T09:07:46.445Z,8444
2017-07-05T09:08:27.003Z,8336
2017-07-05T09:09:07.560Z,8240
2017-07-05T09:09:48.111Z,8124
2017-07-05T09:10:28.660Z,7960
2017-07-05T09:11:09.213Z,7820
2017-07-05T09:11:49.764Z,7812
2017-07-05T09:12:30.319Z,7848
2017-07-05T09:13:10.877Z,7884
2017-07-05T09:13:51.425Z,7892
2017-07-05T09:14:31.975Z,7776
2017-07-05T09:15:12.524Z,7820
2017-07-05T09:15:53.070Z,8016
2017-07-05T09:16:33.621Z,8220
2017-07-05T09:17:14.186Z,8424
2017-07-05T09:17:54.738Z,8416
2017-07-05T09:18:35.326Z,8432
2017-07-05T09:19:15.879Z,8420
2017-07-05T09:19:56.416Z,8636
2017-07-05T09:20:36.966Z,8880
2017-07-05T09:21:17.510Z,9092
2017-07-05T09:21:58.066Z,9400
2017-07-05T09:22:38.616Z,10264
2017-07-05T09:23:19.160Z,8188