createdAt,value
2022-12-28T00:01:09.000Z,98945
2022-12-28T00:02:35.000Z,98947
2022-12-28T00:04:42.000Z,98946
2022-12-28T00:06:08.000Z,98938
2022-12-28T00:08:14.000Z,98941
2022-12-28T00:09:41.000Z,98942
2022-12-28T00:11:47.000Z,98934
2022-12-28T00:13:13.000Z,98936
2022-12-28T00:15:19.000Z,98931
2022-12-28T00:16:46.000Z,98924
2022-12-28T00:18:52.000Z,98921
2022-12-28T00:20:19.000Z,98922
2022-12-28T00:22:25.000Z,98915
2022-12-28T00:23:51.000Z,98911
2022-12-28T00:25:57.000Z,98909
2022-12-28T00:27:24.000Z,98909
2022-12-28T00:29:30.000Z,98902
2022-12-28T00:30:57.000Z,98896
2022-12-28T00:33:03.000Z,98891
2022-12-28T00:34:30.000Z,98892
2022-12-28T00:36:36.000Z,98890
2022-12-28T00:40:03.000Z,98881
2022-12-28T00:41:30.000Z,98879
2022-12-28T00:43:36.000Z,98885
2022-12-28T00:45:02.000Z,98880
2022-12-28T00:47:08.000Z,98885
2022-12-28T00:48:35.000Z,98881
2022-12-28T00:50:41.000Z,98880
2022-12-28T00:52:08.000Z,98880
2022-12-28T00:54:14.000Z,98872
2022-12-28T00:55:40.000Z,98865
2022-12-28T00:57:47.000Z,98859
2022-12-28T00:59:13.000Z,98859
2022-12-28T01:01:19.000Z,98848
2022-12-28T01:02:46.000Z,98843
2022-12-28T01:04:53.000Z,98838
2022-12-28T01:06:20.000Z,98840
2022-12-28T01:08:26.000Z,98838
2022-12-28T01:09:52.000Z,98837
2022-12-28T01:11:59.000Z,98837
2022-12-28T01:13:25.000Z,98837
2022-12-28T01:15:31.000Z,98828
2022-12-28T01:18:22.000Z,98816
2022-12-28T01:19:49.000Z,98813
2022-12-28T01:22:00.000Z,98806
2022-12-28T01:23:26.000Z,98805
2022-12-28T01:25:32.000Z,98802
2022-12-28T01:26:59.000Z,98797
2022-12-28T01:29:05.000Z,98800
2022-12-28T01:30:31.000Z,98796
2022-12-28T01:32:37.000Z,98800
2022-12-28T01:34:04.000Z,98794
2022-12-28T01:36:12.000Z,98794
2022-12-28T01:37:39.000Z,98789
2022-12-28T01:39:45.000Z,98786
2022-12-28T01:41:11.000Z,98777
2022-12-28T01:43:17.000Z,98777
2022-12-28T01:44:57.000Z,98778
2022-12-28T01:47:03.000Z,98776
2022-12-28T01:48:29.000Z,98776
2022-12-28T01:50:36.000Z,98769
2022-12-28T01:52:02.000Z,98764
2022-12-28T01:54:08.000Z,98770
2022-12-28T01:56:59.000Z,98758
2022-12-28T01:58:26.000Z,98756
2022-12-28T02:00:32.000Z,98756
2022-12-28T02:01:59.000Z,98744
2022-12-28T02:04:05.000Z,98742
2022-12-28T02:05:31.000Z,98744
2022-12-28T02:07:38.000Z,98740
2022-12-28T02:09:04.000Z,98736
2022-12-28T02:11:10.000Z,98732
2022-12-28T02:12:37.000Z,98735
2022-12-28T02:14:43.000Z,98730
2022-12-28T02:16:09.000Z,98721
2022-12-28T02:18:16.000Z,98724
2022-12-28T02:19:42.000Z,98713
2022-12-28T02:21:48.000Z,98704
2022-12-28T02:23:15.000Z,98708
2022-12-28T02:25:21.000Z,98706
2022-12-28T02:26:47.000Z,98708
2022-12-28T02:28:54.000Z,98712
2022-12-28T02:30:20.000Z,98702
2022-12-28T02:32:26.000Z,98698
2022-12-28T02:35:17.000Z,98701
2022-12-28T02:36:44.000Z,98695
2022-12-28T02:38:50.000Z,98694
2022-12-28T02:40:17.000Z,98695
2022-12-28T02:42:23.000Z,98693
2022-12-28T02:43:49.000Z,98694
2022-12-28T02:45:55.000Z,98702
2022-12-28T02:47:22.000Z,98696
2022-12-28T02:49:28.000Z,98690
2022-12-28T02:50:55.000Z,98687
2022-12-28T02:53:01.000Z,98684
2022-12-28T02:54:27.000Z,98688
2022-12-28T02:56:33.000Z,98676
2022-12-28T02:58:00.000Z,98677
2022-12-28T03:00:06.000Z,98674
2022-12-28T03:01:33.000Z,98670
2022-12-28T03:03:39.000Z,98668
2022-12-28T03:05:05.000Z,98666
2022-12-28T03:07:11.000Z,98676
2022-12-28T03:08:38.000Z,98667
2022-12-28T03:10:44.000Z,98666
2022-12-28T03:13:35.000Z,98667
2022-12-28T03:15:02.000Z,98649
2022-12-28T03:17:08.000Z,98646
2022-12-28T03:18:34.000Z,98633
2022-12-28T03:20:40.000Z,98633
2022-12-28T03:22:07.000Z,98642
2022-12-28T03:24:13.000Z,98650
2022-12-28T03:25:40.000Z,98648
2022-12-28T03:27:46.000Z,98651
2022-12-28T03:29:12.000Z,98649
2022-12-28T03:31:18.000Z,98640
2022-12-28T03:32:45.000Z,98642
2022-12-28T03:34:51.000Z,98643
2022-12-28T03:36:18.000Z,98647
2022-12-28T03:38:24.000Z,98640
2022-12-28T03:39:50.000Z,98640
2022-12-28T03:41:56.000Z,98638
2022-12-28T03:43:23.000Z,98635
2022-12-28T03:45:29.000Z,98630
2022-12-28T03:47:13.000Z,98633
2022-12-28T03:49:19.000Z,98633
2022-12-28T03:52:11.000Z,98639
2022-12-28T03:53:37.000Z,98633
2022-12-28T03:55:43.000Z,98635
2022-12-28T03:57:10.000Z,98630
2022-12-28T03:59:16.000Z,98631
2022-12-28T04:00:42.000Z,98625
2022-12-28T04:02:49.000Z,98623
2022-12-28T04:04:15.000Z,98624
2022-12-28T04:06:21.000Z,98625
2022-12-28T04:07:48.000Z,98622
2022-12-28T04:09:54.000Z,98613
2022-12-28T04:11:21.000Z,98616
2022-12-28T04:13:27.000Z,98613
2022-12-28T04:14:53.000Z,98608
2022-12-28T04:16:59.000Z,98603
2022-12-28T04:18:26.000Z,98598
2022-12-28T04:20:32.000Z,98592
2022-12-28T04:21:58.000Z,98592
2022-12-28T04:24:05.000Z,98586
2022-12-28T04:25:31.000Z,98584
2022-12-28T04:27:37.000Z,98589
2022-12-28T04:30:28.000Z,98576
2022-12-28T04:31:55.000Z,98573
2022-12-28T04:34:01.000Z,98570
2022-12-28T04:35:27.000Z,98568
2022-12-28T04:37:33.000Z,98564
2022-12-28T04:39:00.000Z,98558
2022-12-28T04:41:06.000Z,98541
2022-12-28T04:42:32.000Z,98538
2022-12-28T04:44:39.000Z,98541
2022-12-28T04:46:05.000Z,98539
2022-12-28T04:48:11.000Z,98526
2022-12-28T04:49:38.000Z,98518
2022-12-28T04:51:44.000Z,98524
2022-12-28T04:53:11.000Z,98522
2022-12-28T04:55:17.000Z,98523
2022-12-28T04:56:59.000Z,98525
2022-12-28T04:59:05.000Z,98514
2022-12-28T05:00:32.000Z,98519
2022-12-28T05:02:38.000Z,98517
2022-12-28T05:04:05.000Z,98502
2022-12-28T05:06:11.000Z,98501
2022-12-28T05:09:02.000Z,98501
2022-12-28T05:10:29.000Z,98500
2022-12-28T05:12:35.000Z,98507
2022-12-28T05:14:01.000Z,98509
2022-12-28T05:16:07.000Z,98504
2022-12-28T05:17:34.000Z,98499
2022-12-28T05:19:40.000Z,98504
2022-12-28T05:21:06.000Z,98504
2022-12-28T05:23:13.000Z,98494
2022-12-28T05:24:39.000Z,98492
2022-12-28T05:26:45.000Z,98491
2022-12-28T05:28:12.000Z,98488
2022-12-28T05:30:18.000Z,98486
2022-12-28T05:31:44.000Z,98485
2022-12-28T05:33:51.000Z,98490
2022-12-28T05:35:17.000Z,98484
2022-12-28T05:37:23.000Z,98489
2022-12-28T05:38:50.000Z,98485
2022-12-28T05:40:56.000Z,98482
2022-12-28T05:42:23.000Z,98483
2022-12-28T05:44:29.000Z,98475
2022-12-28T05:47:20.000Z,98476
2022-12-28T05:48:46.000Z,98472
2022-12-28T05:50:52.000Z,98475
2022-12-28T05:52:23.000Z,98469
2022-12-28T05:54:29.000Z,98470
2022-12-28T05:55:55.000Z,98463
2022-12-28T05:58:01.000Z,98459
2022-12-28T05:59:28.000Z,98458
2022-12-28T06:01:34.000Z,98450
2022-12-28T06:03:01.000Z,98441
2022-12-28T06:05:07.000Z,98441
2022-12-28T06:06:34.000Z,98437
2022-12-28T06:08:40.000Z,98430
2022-12-28T06:10:06.000Z,98434
2022-12-28T06:12:12.000Z,98432
2022-12-28T06:13:39.000Z,98426
2022-12-28T06:15:45.000Z,98421
2022-12-28T06:17:12.000Z,98416
2022-12-28T06:19:18.000Z,98411
2022-12-28T06:20:44.000Z,98407
2022-12-28T06:22:50.000Z,98410
2022-12-28T06:25:42.000Z,98402
2022-12-28T06:27:08.000Z,98401
2022-12-28T06:29:14.000Z,98397
2022-12-28T06:30:41.000Z,98398
2022-12-28T06:32:47.000Z,98400
2022-12-28T06:34:13.000Z,98399
2022-12-28T06:36:19.000Z,98400
2022-12-28T06:37:47.000Z,98387
2022-12-28T06:39:53.000Z,98400
2022-12-28T06:41:19.000Z,98394
2022-12-28T06:43:25.000Z,98389
2022-12-28T06:44:52.000Z,98393
2022-12-28T06:46:58.000Z,98398
2022-12-28T06:48:25.000Z,98399
2022-12-28T06:50:31.000Z,98400
2022-12-28T06:52:04.000Z,98399
2022-12-28T06:54:10.000Z,98398
2022-12-28T06:55:37.000Z,98397
2022-12-28T06:57:43.000Z,98386
2022-12-28T06:59:09.000Z,98384
2022-12-28T07:01:16.000Z,98383
2022-12-28T07:04:07.000Z,98377
2022-12-28T07:05:33.000Z,98376
2022-12-28T07:07:39.000Z,98380
2022-12-28T07:09:06.000Z,98376
2022-12-28T07:11:12.000Z,98364
2022-12-28T07:12:39.000Z,98372
2022-12-28T07:14:45.000Z,98369
2022-12-28T07:16:11.000Z,98361
2022-12-28T07:18:17.000Z,98364
2022-12-28T07:19:44.000Z,98372
2022-12-28T07:21:50.000Z,98370
2022-12-28T07:23:17.000Z,98368
2022-12-28T07:25:23.000Z,98367
2022-12-28T07:26:49.000Z,98365
2022-12-28T07:28:55.000Z,98362
2022-12-28T07:30:22.000Z,98364
2022-12-28T07:32:28.000Z,98364
2022-12-28T07:33:55.000Z,98367
2022-12-28T07:36:01.000Z,98373
2022-12-28T07:37:27.000Z,98367
2022-12-28T07:39:33.000Z,98367
2022-12-28T07:42:24.000Z,98360
2022-12-28T07:43:51.000Z,98377
2022-12-28T07:45:57.000Z,98378
2022-12-28T07:47:24.000Z,98373
2022-12-28T07:49:30.000Z,98367
2022-12-28T07:50:56.000Z,98374
2022-12-28T07:53:02.000Z,98374
2022-12-28T07:54:29.000Z,98369
2022-12-28T07:58:01.000Z,98372
2022-12-28T08:00:07.000Z,98372
2022-12-28T08:01:34.000Z,98358
2022-12-28T08:03:40.000Z,98361
2022-12-28T08:05:07.000Z,98365
2022-12-28T08:07:13.000Z,98361
2022-12-28T08:08:39.000Z,98359
2022-12-28T08:10:46.000Z,98354
2022-12-28T08:12:12.000Z,98353
2022-12-28T08:14:18.000Z,98357
2022-12-28T08:15:45.000Z,98358
2022-12-28T08:17:51.000Z,98363
2022-12-28T08:20:42.000Z,98358
2022-12-28T08:22:09.000Z,98351
2022-12-28T08:24:15.000Z,98358
2022-12-28T08:25:41.000Z,98361
2022-12-28T08:27:47.000Z,98350
2022-12-28T08:29:14.000Z,98354
2022-12-28T08:31:20.000Z,98346
2022-12-28T08:32:47.000Z,98350
2022-12-28T08:34:53.000Z,98348
2022-12-28T08:36:19.000Z,98350
2022-12-28T08:38:25.000Z,98344
2022-12-28T08:39:52.000Z,98350
2022-12-28T08:41:58.000Z,98343
2022-12-28T08:43:25.000Z,98343
2022-12-28T08:45:31.000Z,98337
2022-12-28T08:46:57.000Z,98332
2022-12-28T08:49:03.000Z,98341
2022-12-28T08:50:30.000Z,98337
2022-12-28T08:52:37.000Z,98351
2022-12-28T08:54:04.000Z,98342
2022-12-28T08:56:10.000Z,98344
2022-12-28T08:59:01.000Z,98337
2022-12-28T09:00:28.000Z,98337
2022-12-28T09:02:34.000Z,98324
2022-12-28T09:04:01.000Z,98332
2022-12-28T09:06:07.000Z,98328
2022-12-28T09:07:33.000Z,98334
2022-12-28T09:09:39.000Z,98334
2022-12-28T09:11:06.000Z,98339
2022-12-28T09:13:12.000Z,98326
2022-12-28T09:14:39.000Z,98342
2022-12-28T09:16:45.000Z,98339
2022-12-28T09:18:11.000Z,98343
2022-12-28T09:20:17.000Z,98352
2022-12-28T09:21:44.000Z,98344
2022-12-28T09:23:50.000Z,98356
2022-12-28T09:25:17.000Z,98353
2022-12-28T09:27:23.000Z,98352
2022-12-28T09:28:50.000Z,98350
2022-12-28T09:30:56.000Z,98348
2022-12-28T09:32:22.000Z,98349
2022-12-28T09:34:29.000Z,98346
2022-12-28T09:37:27.000Z,98343
2022-12-28T09:38:54.000Z,98348
2022-12-28T09:41:00.000Z,98353
2022-12-28T09:42:27.000Z,98349
2022-12-28T09:44:33.000Z,98359
2022-12-28T09:45:59.000Z,98354
2022-12-28T09:48:05.000Z,98353
2022-12-28T09:49:32.000Z,98354
2022-12-28T09:51:38.000Z,98353
2022-12-28T09:53:05.000Z,98350
2022-12-28T09:55:11.000Z,98349
2022-12-28T09:56:37.000Z,98348
2022-12-28T09:58:43.000Z,98346
2022-12-28T10:00:14.000Z,98347
2022-12-28T10:02:23.000Z,98345
2022-12-28T10:03:49.000Z,98352
2022-12-28T10:05:55.000Z,98346
2022-12-28T10:07:22.000Z,98342
2022-12-28T10:09:28.000Z,98348
2022-12-28T10:10:55.000Z,98337
2022-12-28T10:13:01.000Z,98340
2022-12-28T10:15:52.000Z,98336
2022-12-28T10:17:18.000Z,98337
2022-12-28T10:19:24.000Z,98327
2022-12-28T10:20:51.000Z,98330
2022-12-28T10:22:57.000Z,98326
2022-12-28T10:24:23.000Z,98326
2022-12-28T10:26:38.000Z,98321
2022-12-28T10:28:05.000Z,98313
2022-12-28T10:30:11.000Z,98312
2022-12-28T10:31:37.000Z,98309
2022-12-28T10:33:44.000Z,98320
2022-12-28T10:35:10.000Z,98315
2022-12-28T10:37:16.000Z,98315
2022-12-28T10:38:43.000Z,98314
2022-12-28T10:40:49.000Z,98299
2022-12-28T10:42:15.000Z,98313
2022-12-28T10:44:23.000Z,98322
2022-12-28T10:46:06.000Z,98312
2022-12-28T10:48:12.000Z,98321
2022-12-28T10:49:39.000Z,98316
2022-12-28T10:51:45.000Z,98316
2022-12-28T10:54:37.000Z,98309
2022-12-28T10:56:03.000Z,98323
2022-12-28T10:58:09.000Z,98313
2022-12-28T10:59:57.000Z,98317
2022-12-28T11:02:03.000Z,98313
2022-12-28T11:03:30.000Z,98303
2022-12-28T11:05:36.000Z,98295
2022-12-28T11:07:03.000Z,98298
2022-12-28T11:09:09.000Z,98290
2022-12-28T11:10:35.000Z,98287
2022-12-28T11:12:41.000Z,98291
2022-12-28T11:14:08.000Z,98283
2022-12-28T11:16:14.000Z,98287
2022-12-28T11:17:41.000Z,98288
2022-12-28T11:19:47.000Z,98271
2022-12-28T11:21:13.000Z,98275
2022-12-28T11:23:20.000Z,98265
2022-12-28T11:24:46.000Z,98260
2022-12-28T11:26:52.000Z,98262
2022-12-28T11:28:19.000Z,98259
2022-12-28T11:30:28.000Z,98254
2022-12-28T11:33:19.000Z,98261
2022-12-28T11:34:46.000Z,98260
2022-12-28T11:36:52.000Z,98263
2022-12-28T11:38:18.000Z,98253
2022-12-28T11:40:24.000Z,98255
2022-12-28T11:41:51.000Z,98243
2022-12-28T11:44:33.000Z,98244
2022-12-28T11:46:00.000Z,98237
2022-12-28T11:48:06.000Z,98242
2022-12-28T11:49:33.000Z,98238
2022-12-28T11:51:39.000Z,98234
2022-12-28T11:53:05.000Z,98240
2022-12-28T11:55:19.000Z,98240
2022-12-28T11:56:46.000Z,98241
2022-12-28T11:58:52.000Z,98239
2022-12-28T12:00:18.000Z,98238
2022-12-28T12:02:29.000Z,98237
2022-12-28T12:03:55.000Z,98234
2022-12-28T12:06:02.000Z,98230
2022-12-28T12:07:28.000Z,98228
2022-12-28T12:09:38.000Z,98234
2022-12-28T12:12:29.000Z,98222
2022-12-28T12:13:56.000Z,98213
2022-12-28T12:16:02.000Z,98215
2022-12-28T12:17:28.000Z,98212
2022-12-28T12:19:34.000Z,98207
2022-12-28T12:21:01.000Z,98201
2022-12-28T12:23:07.000Z,98200
2022-12-28T12:24:34.000Z,98201
2022-12-28T12:26:40.000Z,98198
2022-12-28T12:28:06.000Z,98199
2022-12-28T12:30:12.000Z,98198
2022-12-28T12:31:39.000Z,98192
2022-12-28T12:33:45.000Z,98192
2022-12-28T12:35:12.000Z,98189
2022-12-28T12:37:18.000Z,98187
2022-12-28T12:38:44.000Z,98177
2022-12-28T12:40:50.000Z,98181
2022-12-28T12:42:17.000Z,98173
2022-12-28T12:44:23.000Z,98175
2022-12-28T12:45:49.000Z,98164
2022-12-28T12:47:56.000Z,98171
2022-12-28T12:50:47.000Z,98178
2022-12-28T12:52:13.000Z,98172
2022-12-28T12:54:20.000Z,98171
2022-12-28T12:55:46.000Z,98175
2022-12-28T12:57:52.000Z,98178
2022-12-28T12:59:19.000Z,98175
2022-12-28T13:01:25.000Z,98172
2022-12-28T13:02:52.000Z,98171
2022-12-28T13:04:58.000Z,98177
2022-12-28T13:06:24.000Z,98170
2022-12-28T13:08:30.000Z,98154
2022-12-28T13:09:57.000Z,98166
2022-12-28T13:12:03.000Z,98166
2022-12-28T13:13:30.000Z,98161
2022-12-28T13:15:36.000Z,98165
2022-12-28T13:17:02.000Z,98159
2022-12-28T13:19:09.000Z,98155
2022-12-28T13:20:35.000Z,98168
2022-12-28T13:22:41.000Z,98173
2022-12-28T13:24:08.000Z,98159
2022-12-28T13:26:14.000Z,98160
2022-12-28T13:29:05.000Z,98169
2022-12-28T13:30:32.000Z,98160
2022-12-28T13:32:38.000Z,98167
2022-12-28T13:34:05.000Z,98164
2022-12-28T13:36:11.000Z,98161
2022-12-28T13:37:37.000Z,98166
2022-12-28T13:39:43.000Z,98167
2022-12-28T13:41:10.000Z,98168
2022-12-28T13:43:16.000Z,98162
2022-12-28T13:44:42.000Z,98166
2022-12-28T13:46:49.000Z,98167
2022-12-28T13:48:15.000Z,98152
2022-12-28T13:50:21.000Z,98160
2022-12-28T13:51:48.000Z,98164
2022-12-28T13:53:59.000Z,98165
2022-12-28T13:55:25.000Z,98162
2022-12-28T13:57:32.000Z,98161
2022-12-28T13:59:16.000Z,98158
2022-12-28T14:01:22.000Z,98158
2022-12-28T14:02:49.000Z,98159
2022-12-28T14:04:55.000Z,98164
2022-12-28T14:07:46.000Z,98159
2022-12-28T14:09:13.000Z,98159
2022-12-28T14:11:19.000Z,98159
2022-12-28T14:12:45.000Z,98157
2022-12-28T14:14:51.000Z,98149
2022-12-28T14:16:18.000Z,98148
2022-12-28T14:18:24.000Z,98149
2022-12-28T14:19:51.000Z,98144
2022-12-28T14:21:57.000Z,98143
2022-12-28T14:23:23.000Z,98143
2022-12-28T14:25:30.000Z,98144
2022-12-28T14:26:56.000Z,98143
2022-12-28T14:29:02.000Z,98131
2022-12-28T14:30:29.000Z,98120
2022-12-28T14:32:35.000Z,98133
2022-12-28T14:34:09.000Z,98136
2022-12-28T14:37:48.000Z,98129
2022-12-28T14:38:21.000Z,98131
2022-12-28T14:39:48.000Z,98122
2022-12-28T14:41:54.000Z,98128
2022-12-28T14:43:21.000Z,98124
2022-12-28T14:45:27.000Z,98125
2022-12-28T14:48:12.000Z,98119
2022-12-28T14:49:38.000Z,98114
2022-12-28T14:51:44.000Z,98107
2022-12-28T14:53:11.000Z,98110
2022-12-28T14:55:17.000Z,98112
2022-12-28T14:56:44.000Z,98106
2022-12-28T14:58:50.000Z,98109
2022-12-28T15:00:17.000Z,98108
2022-12-28T15:41:27.000Z,98090
2022-12-28T15:42:53.000Z,98088
2022-12-28T15:44:59.000Z,98090
2022-12-28T15:46:26.000Z,98087
2022-12-28T15:48:32.000Z,98081
2022-12-28T15:49:59.000Z,98079
2022-12-28T15:52:05.000Z,98077
2022-12-28T15:53:31.000Z,98071
2022-12-28T15:55:38.000Z,98060
2022-12-28T15:57:04.000Z,98063
2022-12-28T15:59:10.000Z,98055
2022-12-28T16:00:37.000Z,98057
2022-12-28T16:02:48.000Z,98047
2022-12-28T16:04:15.000Z,98046
2022-12-28T16:06:21.000Z,98047
2022-12-28T16:07:48.000Z,98043
2022-12-28T16:09:54.000Z,98033
2022-12-28T16:11:21.000Z,98024
2022-12-28T16:13:27.000Z,98029
2022-12-28T16:16:17.000Z,98026
2022-12-28T16:17:44.000Z,98034
2022-12-28T16:20:03.000Z,98039
2022-12-28T16:21:29.000Z,98037
2022-12-28T16:23:35.000Z,98041
2022-12-28T16:25:02.000Z,98039
2022-12-28T16:27:08.000Z,98036
2022-12-28T16:28:34.000Z,98037
2022-12-28T16:30:41.000Z,98030
2022-12-28T16:32:07.000Z,98031
2022-12-28T16:34:13.000Z,98027
2022-12-28T16:35:40.000Z,98015
2022-12-28T16:37:46.000Z,97998
2022-12-28T16:39:12.000Z,97971
2022-12-28T16:41:19.000Z,97992
2022-12-28T16:42:45.000Z,97997
2022-12-28T16:44:52.000Z,97993
2022-12-28T16:46:18.000Z,97997
2022-12-28T16:48:25.000Z,97998
2022-12-28T16:49:51.000Z,97993
2022-12-28T16:51:58.000Z,97992
2022-12-28T16:54:49.000Z,97983
2022-12-28T16:56:15.000Z,97989
2022-12-28T16:58:21.000Z,97979
2022-12-28T16:59:48.000Z,97977
2022-12-28T17:01:54.000Z,97975
2022-12-28T17:03:21.000Z,97960
2022-12-28T17:05:27.000Z,97955
2022-12-28T17:06:54.000Z,97948
2022-12-28T17:09:00.000Z,97953
2022-12-28T17:10:26.000Z,97949
2022-12-28T17:12:33.000Z,97944
2022-12-28T17:13:59.000Z,97944
2022-12-28T17:16:05.000Z,97949
2022-12-28T17:17:32.000Z,97938
2022-12-28T17:19:38.000Z,97943
2022-12-28T17:21:05.000Z,97932
2022-12-28T17:23:13.000Z,97933
2022-12-28T17:24:39.000Z,97926
2022-12-28T17:26:45.000Z,97928
2022-12-28T17:28:12.000Z,97920
2022-12-28T17:30:19.000Z,97917
2022-12-28T17:33:10.000Z,97918
2022-12-28T17:34:37.000Z,97918
2022-12-28T17:36:43.000Z,97920
2022-12-28T17:38:10.000Z,97919
2022-12-28T17:40:16.000Z,97918
2022-12-28T17:41:42.000Z,97917
2022-12-28T17:43:49.000Z,97917
2022-12-28T17:45:15.000Z,97917
2022-12-28T17:47:21.000Z,97917
2022-12-28T17:48:48.000Z,97914
2022-12-28T17:50:54.000Z,97914
2022-12-28T17:52:20.000Z,97906
2022-12-28T17:54:26.000Z,97908
2022-12-28T17:55:53.000Z,97918
2022-12-28T17:57:59.000Z,97922
2022-12-28T17:59:26.000Z,97909
2022-12-28T18:01:32.000Z,97907
2022-12-28T18:02:59.000Z,97905
2022-12-28T18:05:05.000Z,97901
2022-12-28T18:06:31.000Z,97906
2022-12-28T18:08:38.000Z,97909
2022-12-28T18:11:29.000Z,97897
2022-12-28T18:12:55.000Z,97888
2022-12-28T18:15:01.000Z,97891
2022-12-28T18:16:28.000Z,97867
2022-12-28T18:18:34.000Z,97880
2022-12-28T18:20:01.000Z,97869
2022-12-28T18:22:07.000Z,97871
2022-12-28T18:23:33.000Z,97872
2022-12-28T18:25:39.000Z,97866
2022-12-28T18:27:06.000Z,97869
2022-12-28T18:29:12.000Z,97874
2022-12-28T18:30:38.000Z,97864
2022-12-28T18:32:45.000Z,97865
2022-12-28T18:34:11.000Z,97860
2022-12-28T18:36:17.000Z,97858
2022-12-28T18:37:45.000Z,97862
2022-12-28T18:39:51.000Z,97847
2022-12-28T18:41:17.000Z,97851
2022-12-28T18:43:23.000Z,97851
2022-12-28T18:44:50.000Z,97856
2022-12-28T18:46:56.000Z,97855
2022-12-28T18:49:47.000Z,97855
2022-12-28T18:51:14.000Z,97844
2022-12-28T18:53:20.000Z,97844
2022-12-28T18:54:47.000Z,97852
2022-12-28T18:56:53.000Z,97845
2022-12-28T18:58:19.000Z,97845
2022-12-28T19:00:25.000Z,97836
2022-12-28T19:01:52.000Z,97834
2022-12-28T19:04:17.000Z,97832
2022-12-28T19:05:44.000Z,97829
2022-12-28T19:07:50.000Z,97829
2022-12-28T19:09:17.000Z,97836
2022-12-28T19:11:23.000Z,97829
2022-12-28T19:12:50.000Z,97823
2022-12-28T19:14:56.000Z,97823
2022-12-28T19:16:22.000Z,97814
2022-12-28T19:18:37.000Z,97812
2022-12-28T19:20:03.000Z,97813
2022-12-28T19:22:10.000Z,97808
2022-12-28T19:23:36.000Z,97801
2022-12-28T19:25:42.000Z,97796
2022-12-28T19:28:33.000Z,97794
2022-12-28T19:30:00.000Z,97790
2022-12-28T19:32:06.000Z,97786
2022-12-28T19:33:32.000Z,97776
2022-12-28T19:35:38.000Z,97772
2022-12-28T19:37:05.000Z,97774
2022-12-28T19:39:11.000Z,97768
2022-12-28T19:40:37.000Z,97763
2022-12-28T19:42:43.000Z,97764
2022-12-28T19:44:10.000Z,97763
2022-12-28T19:46:16.000Z,97756
2022-12-28T19:47:43.000Z,97750
2022-12-28T19:49:49.000Z,97753
2022-12-28T19:51:15.000Z,97762
2022-12-28T19:53:22.000Z,97756
2022-12-28T19:54:48.000Z,97763
2022-12-28T19:56:54.000Z,97762
2022-12-28T19:58:21.000Z,97762
2022-12-28T20:00:27.000Z,97758
2022-12-28T20:01:53.000Z,97754
2022-12-28T20:04:00.000Z,97751
2022-12-28T20:06:51.000Z,97751
2022-12-28T20:08:17.000Z,97745
2022-12-28T20:10:24.000Z,97741
2022-12-28T20:11:50.000Z,97744
2022-12-28T20:13:56.000Z,97738
2022-12-28T20:15:23.000Z,97733
2022-12-28T20:17:29.000Z,97726
2022-12-28T20:18:55.000Z,97727
2022-12-28T20:21:01.000Z,97732
2022-12-28T20:22:46.000Z,97735
2022-12-28T20:26:25.000Z,97743
2022-12-28T20:28:18.000Z,97736
2022-12-28T20:29:45.000Z,97726
2022-12-28T20:31:51.000Z,97725
2022-12-28T20:33:17.000Z,97718
2022-12-28T20:35:24.000Z,97712
2022-12-28T20:36:50.000Z,97727
2022-12-28T20:38:56.000Z,97722
2022-12-28T20:40:23.000Z,97720
2022-12-28T20:42:29.000Z,97713
2022-12-28T20:43:56.000Z,97707
2022-12-28T20:46:02.000Z,97712
2022-12-28T20:47:28.000Z,97704
2022-12-28T20:49:34.000Z,97700
2022-12-28T20:51:01.000Z,97700
2022-12-28T20:53:07.000Z,97691
2022-12-28T20:54:33.000Z,97696
2022-12-28T20:56:40.000Z,97698
2022-12-28T20:58:06.000Z,97691
2022-12-28T21:00:12.000Z,97685
2022-12-28T21:01:39.000Z,97681
2022-12-28T21:03:46.000Z,97685
2022-12-28T21:06:37.000Z,97677
2022-12-28T21:08:04.000Z,97678
2022-12-28T21:10:10.000Z,97682
2022-12-28T21:11:37.000Z,97680
2022-12-28T21:13:43.000Z,97678
2022-12-28T21:15:11.000Z,97681
2022-12-28T21:17:17.000Z,97669
2022-12-28T21:18:43.000Z,97673
2022-12-28T21:20:49.000Z,97667
2022-12-28T21:22:16.000Z,97668
2022-12-28T21:24:22.000Z,97674
2022-12-28T21:25:49.000Z,97669
2022-12-28T21:27:55.000Z,97670
2022-12-28T21:29:21.000Z,97673
2022-12-28T21:31:32.000Z,97670
2022-12-28T21:32:58.000Z,97668
2022-12-28T21:35:05.000Z,97656
2022-12-28T21:36:31.000Z,97660
2022-12-28T21:38:37.000Z,97650
2022-12-28T21:40:04.000Z,97648
2022-12-28T21:42:10.000Z,97647
2022-12-28T21:45:01.000Z,97652
2022-12-28T21:46:27.000Z,97647
2022-12-28T21:48:34.000Z,97644
2022-12-28T21:50:00.000Z,97646
2022-12-28T21:52:06.000Z,97646
2022-12-28T21:53:33.000Z,97645
2022-12-28T21:55:39.000Z,97642
2022-12-28T21:57:05.000Z,97646
2022-12-28T21:59:13.000Z,97632
2022-12-28T22:00:39.000Z,97632
2022-12-28T22:02:45.000Z,97632
2022-12-28T22:04:12.000Z,97631
2022-12-28T22:06:18.000Z,97627
2022-12-28T22:07:45.000Z,97629
2022-12-28T22:09:51.000Z,97621
2022-12-28T22:11:17.000Z,97613
2022-12-28T22:13:23.000Z,97605
2022-12-28T22:14:50.000Z,97595
2022-12-28T22:16:56.000Z,97598
2022-12-28T22:20:42.000Z,97599
2022-12-28T22:23:34.000Z,97604
2022-12-28T22:25:01.000Z,97596
2022-12-28T22:27:07.000Z,97595
2022-12-28T22:28:34.000Z,97593
2022-12-28T22:30:40.000Z,97588
2022-12-28T22:32:06.000Z,97588
2022-12-28T22:34:13.000Z,97585
2022-12-28T22:35:39.000Z,97583
2022-12-28T22:37:45.000Z,97587
2022-12-28T22:39:12.000Z,97587
2022-12-28T22:41:18.000Z,97587
2022-12-28T22:42:44.000Z,97581
2022-12-28T22:44:51.000Z,97584
2022-12-28T22:46:17.000Z,97596
2022-12-28T22:48:23.000Z,97586
2022-12-28T22:49:50.000Z,97588
2022-12-28T22:51:56.000Z,97587
2022-12-28T22:53:23.000Z,97594
2022-12-28T22:55:29.000Z,97589
2022-12-28T22:56:55.000Z,97584
2022-12-28T22:59:01.000Z,97587
2022-12-28T23:01:56.000Z,97580
2022-12-28T23:03:23.000Z,97575
2022-12-28T23:05:29.000Z,97572
2022-12-28T23:06:56.000Z,97561
2022-12-28T23:09:09.000Z,97557
2022-12-28T23:10:36.000Z,97556
2022-12-28T23:12:42.000Z,97560
2022-12-28T23:14:08.000Z,97555
2022-12-28T23:16:14.000Z,97563
2022-12-28T23:17:41.000Z,97564
2022-12-28T23:19:47.000Z,97568
2022-12-28T23:21:14.000Z,97568
2022-12-28T23:23:20.000Z,97566
2022-12-28T23:24:46.000Z,97568
2022-12-28T23:26:52.000Z,97571
2022-12-28T23:28:19.000Z,97571
2022-12-28T23:30:25.000Z,97569
2022-12-28T23:31:52.000Z,97569
2022-12-28T23:33:58.000Z,97573
2022-12-28T23:35:24.000Z,97567
2022-12-28T23:37:31.000Z,97566
2022-12-28T23:40:22.000Z,97567
2022-12-28T23:41:48.000Z,97572
2022-12-28T23:43:54.000Z,97552
2022-12-28T23:45:21.000Z,97551
2022-12-28T23:47:27.000Z,97554
2022-12-28T23:48:53.000Z,97545
2022-12-28T23:50:59.000Z,97534
2022-12-28T23:52:26.000Z,97533
2022-12-28T23:54:32.000Z,97533
2022-12-28T23:55:59.000Z,97525
2022-12-28T23:58:05.000Z,97523
2022-12-28T23:59:31.000Z,97524
