createdAt,value
2018-12-25T00:00:26.614Z,1020.32
2018-12-25T00:01:26.602Z,1020.27
2018-12-25T00:02:26.591Z,1020.29
2018-12-25T00:03:26.581Z,1020.28
2018-12-25T00:04:26.571Z,1020.24
2018-12-25T00:05:26.562Z,1020.30
2018-12-25T00:06:26.553Z,1020.35
2018-12-25T00:07:26.540Z,1020.35
2018-12-25T00:08:26.526Z,1020.38
2018-12-25T00:09:26.516Z,1020.38
2018-12-25T00:10:26.505Z,1020.37
2018-12-25T00:11:26.495Z,1020.44
2018-12-25T00:12:26.485Z,1020.45
2018-12-25T00:13:26.473Z,1020.42
2018-12-25T00:14:26.463Z,1020.40
2018-12-25T00:15:26.454Z,1020.37
2018-12-25T00:16:26.445Z,1020.35
2018-12-25T00:17:26.431Z,1020.31
2018-12-25T00:18:26.418Z,1020.36
2018-12-25T00:19:26.413Z,1020.31
2018-12-25T00:20:26.399Z,1020.34
2018-12-25T00:21:26.389Z,1020.33
2018-12-25T00:22:26.375Z,1020.31
2018-12-25T00:23:26.372Z,1020.31
2018-12-25T00:24:26.358Z,1020.32
2018-12-25T00:25:26.344Z,1020.37
2018-12-25T00:26:26.332Z,1020.37
2018-12-25T00:27:26.323Z,1020.35
2018-12-25T00:28:26.313Z,1020.42
2018-12-25T00:29:26.301Z,1020.36
2018-12-25T00:30:26.293Z,1020.37
2018-12-25T00:31:26.279Z,1020.34
2018-12-25T00:32:26.268Z,1020.37
2018-12-25T00:33:26.257Z,1020.39
2018-12-25T00:34:26.247Z,1020.44
2018-12-25T00:35:26.236Z,1020.46
2018-12-25T00:36:26.226Z,1020.44
2018-12-25T00:37:26.214Z,1020.44
2018-12-25T00:38:26.209Z,1020.47
2018-12-25T00:39:26.194Z,1020.45
2018-12-25T00:40:26.184Z,1020.44
2018-12-25T00:41:26.170Z,1020.44
2018-12-25T00:42:26.162Z,1020.48
2018-12-25T00:43:26.149Z,1020.52
2018-12-25T00:44:26.138Z,1020.48
2018-12-25T00:45:26.130Z,1020.50
2018-12-25T00:46:26.119Z,1020.50
2018-12-25T00:47:26.108Z,1020.50
2018-12-25T00:48:26.095Z,1020.43
2018-12-25T00:49:26.089Z,1020.41
2018-12-25T00:50:26.095Z,1020.40
2018-12-25T00:51:26.061Z,1020.35
2018-12-25T00:52:26.055Z,1020.32
2018-12-25T00:53:26.041Z,1020.30
2018-12-25T00:54:26.033Z,1020.32
2018-12-25T00:55:26.020Z,1020.27
2018-12-25T00:56:26.009Z,1020.29
2018-12-25T00:57:25.999Z,1020.26
2018-12-25T00:58:25.988Z,1020.25
2018-12-25T00:59:25.985Z,1020.24
2018-12-25T01:00:25.966Z,1020.23
2018-12-25T01:01:25.959Z,1020.20
2018-12-25T01:02:25.945Z,1020.33
2018-12-25T01:03:25.937Z,1020.42
2018-12-25T01:04:25.922Z,1020.47
2018-12-25T01:05:25.912Z,1020.46
2018-12-25T01:06:25.904Z,1020.51
2018-12-25T01:07:25.899Z,1020.46
2018-12-25T01:08:25.883Z,1020.41
2018-12-25T01:09:25.869Z,1020.38
2018-12-25T01:10:25.857Z,1020.38
2018-12-25T01:11:25.849Z,1020.33
2018-12-25T01:12:25.836Z,1020.32
2018-12-25T01:13:25.828Z,1020.25
2018-12-25T01:14:25.820Z,1020.19
2018-12-25T01:15:25.805Z,1020.26
2018-12-25T01:16:25.795Z,1020.23
2018-12-25T01:17:25.786Z,1020.23
2018-12-25T01:18:25.771Z,1020.26
2018-12-25T01:19:25.764Z,1020.26
2018-12-25T01:20:25.751Z,1020.27
2018-12-25T01:21:25.741Z,1020.27
2018-12-25T01:22:25.729Z,1020.31
2018-12-25T01:23:25.717Z,1020.35
2018-12-25T01:24:25.709Z,1020.39
2018-12-25T01:25:25.696Z,1020.37
2018-12-25T01:26:25.686Z,1020.38
2018-12-25T01:27:25.678Z,1020.36
2018-12-25T01:28:25.666Z,1020.35
2018-12-25T01:29:25.654Z,1020.40
2018-12-25T01:30:25.643Z,1020.38
2018-12-25T01:31:25.634Z,1020.36
2018-12-25T01:32:25.623Z,1020.35
2018-12-25T01:33:25.610Z,1020.39
2018-12-25T01:34:25.599Z,1020.42
2018-12-25T01:35:25.588Z,1020.44
2018-12-25T01:36:25.579Z,1020.45
2018-12-25T01:37:25.566Z,1020.52
2018-12-25T01:38:25.556Z,1020.51
2018-12-25T01:39:25.547Z,1020.52
2018-12-25T01:40:25.539Z,1020.57
2018-12-25T01:41:25.529Z,1020.56
2018-12-25T01:42:25.513Z,1020.56
2018-12-25T01:43:25.504Z,1020.57
2018-12-25T01:44:25.489Z,1020.58
2018-12-25T01:45:25.478Z,1020.60
2018-12-25T01:46:25.470Z,1020.64
2018-12-25T01:47:25.463Z,1020.59
2018-12-25T01:48:25.450Z,1020.61
2018-12-25T01:49:31.717Z,1020.60
2018-12-25T01:50:46.612Z,1020.58
2018-12-25T01:51:46.609Z,1020.55
2018-12-25T01:52:46.586Z,1020.55
2018-12-25T01:53:46.577Z,1020.50
2018-12-25T01:54:46.571Z,1020.52
2018-12-25T01:55:46.556Z,1020.49
2018-12-25T01:56:46.546Z,1020.54
2018-12-25T01:57:46.537Z,1020.53
2018-12-25T01:58:46.523Z,1020.55
2018-12-25T01:59:46.515Z,1020.59
2018-12-25T02:00:46.502Z,1020.58
2018-12-25T02:01:46.490Z,1020.60
2018-12-25T02:02:46.482Z,1020.57
2018-12-25T02:03:46.469Z,1020.63
2018-12-25T02:04:46.456Z,1020.60
2018-12-25T02:05:46.452Z,1020.58
2018-12-25T02:06:46.436Z,1020.55
2018-12-25T02:07:46.427Z,1020.58
2018-12-25T02:08:46.416Z,1020.61
2018-12-25T02:09:46.405Z,1020.57
2018-12-25T02:10:46.398Z,1020.58
2018-12-25T02:11:46.383Z,1020.60
2018-12-25T02:12:46.372Z,1020.61
2018-12-25T02:13:46.364Z,1020.59
2018-12-25T02:14:46.351Z,1020.60
2018-12-25T02:15:46.341Z,1020.53
2018-12-25T02:16:46.330Z,1020.53
2018-12-25T02:17:46.319Z,1020.57
2018-12-25T02:18:46.308Z,1020.59
2018-12-25T02:19:46.297Z,1020.60
2018-12-25T02:20:46.286Z,1020.62
2018-12-25T02:21:46.275Z,1020.61
2018-12-25T02:22:46.263Z,1020.58
2018-12-25T02:23:46.256Z,1020.58
2018-12-25T02:24:46.245Z,1020.55
2018-12-25T02:25:46.231Z,1020.56
2018-12-25T02:26:46.222Z,1020.57
2018-12-25T02:27:46.213Z,1020.58
2018-12-25T02:28:46.201Z,1020.50
2018-12-25T02:29:46.189Z,1020.49
2018-12-25T02:30:46.181Z,1020.47
2018-12-25T02:31:46.172Z,1020.48
2018-12-25T02:32:46.161Z,1020.47
2018-12-25T02:33:46.150Z,1020.52
2018-12-25T02:34:46.139Z,1020.44
2018-12-25T02:35:46.129Z,1020.47
2018-12-25T02:36:46.118Z,1020.49
2018-12-25T02:37:46.112Z,1020.55
2018-12-25T02:38:46.095Z,1020.57
2018-12-25T02:39:46.088Z,1020.53
2018-12-25T02:40:46.077Z,1020.55
2018-12-25T02:41:46.063Z,1020.51
2018-12-25T02:42:46.050Z,1020.46
2018-12-25T02:43:46.041Z,1020.46
2018-12-25T02:44:46.030Z,1020.45
2018-12-25T02:45:46.018Z,1020.43
2018-12-25T02:46:46.007Z,1020.44
2018-12-25T02:47:45.998Z,1020.45
2018-12-25T02:48:45.986Z,1020.44
2018-12-25T02:49:50.185Z,1020.48
2018-12-25T02:50:45.967Z,1020.51
2018-12-25T02:51:45.953Z,1020.53
2018-12-25T02:52:45.945Z,1020.50
2018-12-25T02:53:46.116Z,1020.48
2018-12-25T02:54:45.925Z,1020.43
2018-12-25T02:55:45.917Z,1020.45
2018-12-25T02:56:45.900Z,1020.45
2018-12-25T02:57:45.995Z,1020.42
2018-12-25T02:58:45.879Z,1020.37
2018-12-25T02:59:45.869Z,1020.37
2018-12-25T03:00:46.600Z,1020.37
2018-12-25T03:01:45.851Z,1020.39
2018-12-25T03:02:45.836Z,1020.37
2018-12-25T03:03:45.827Z,1020.37
2018-12-25T03:04:45.816Z,1020.40
2018-12-25T03:05:45.809Z,1020.37
2018-12-25T03:06:45.795Z,1020.39
2018-12-25T03:07:45.783Z,1020.38
2018-12-25T03:08:45.776Z,1020.38
2018-12-25T03:09:45.767Z,1020.26
2018-12-25T03:10:45.751Z,1020.37
2018-12-25T03:11:45.739Z,1020.44
2018-12-25T03:12:45.728Z,1020.45
2018-12-25T03:13:45.719Z,1020.45
2018-12-25T03:14:45.707Z,1020.44
2018-12-25T03:15:45.695Z,1020.42
2018-12-25T03:16:45.683Z,1020.44
2018-12-25T03:17:45.676Z,1020.46
2018-12-25T03:18:45.663Z,1020.43
2018-12-25T03:19:45.652Z,1020.39
2018-12-25T03:20:45.641Z,1020.37
2018-12-25T03:21:45.630Z,1020.36
2018-12-25T03:22:45.620Z,1020.42
2018-12-25T03:23:45.610Z,1020.30
2018-12-25T03:24:45.599Z,1020.34
2018-12-25T03:25:45.589Z,1020.37
2018-12-25T03:26:45.579Z,1020.33
2018-12-25T03:27:45.563Z,1020.32
2018-12-25T03:28:45.556Z,1020.30
2018-12-25T03:29:45.547Z,1020.33
2018-12-25T03:30:45.534Z,1020.32
2018-12-25T03:31:45.522Z,1020.33
2018-12-25T03:32:45.527Z,1020.38
2018-12-25T03:33:45.501Z,1020.40
2018-12-25T03:34:45.489Z,1020.35
2018-12-25T03:35:45.478Z,1020.37
2018-12-25T03:36:45.469Z,1020.35
2018-12-25T03:37:45.460Z,1020.41
2018-12-25T03:38:45.446Z,1020.37
2018-12-25T03:39:45.435Z,1020.39
2018-12-25T03:40:45.424Z,1020.34
2018-12-25T03:41:45.418Z,1020.32
2018-12-25T03:42:45.405Z,1020.34
2018-12-25T03:43:45.397Z,1020.32
2018-12-25T03:44:45.381Z,1020.30
2018-12-25T03:45:45.370Z,1020.28
2018-12-25T03:46:45.363Z,1020.29
2018-12-25T03:47:45.356Z,1020.19
2018-12-25T03:48:45.339Z,1020.21
2018-12-25T03:49:45.328Z,1020.23
2018-12-25T03:50:45.318Z,1020.17
2018-12-25T03:51:45.307Z,1020.18
2018-12-25T03:52:45.294Z,1020.17
2018-12-25T03:53:45.288Z,1020.15
2018-12-25T03:54:45.275Z,1020.16
2018-12-25T03:55:45.261Z,1020.14
2018-12-25T03:56:45.258Z,1020.19
2018-12-25T03:57:45.242Z,1020.20
2018-12-25T03:58:45.235Z,1020.17
2018-12-25T03:59:45.220Z,1020.15
2018-12-25T04:00:45.251Z,1020.14
2018-12-25T04:01:45.196Z,1020.05
2018-12-25T04:02:45.185Z,1020.06
2018-12-25T04:03:45.176Z,1020.07
2018-12-25T04:04:45.164Z,1020.04
2018-12-25T04:05:45.157Z,1020.01
2018-12-25T04:06:45.143Z,1020.02
2018-12-25T04:07:45.130Z,1020.02
2018-12-25T04:08:45.120Z,1020.10
2018-12-25T04:09:45.108Z,1020.08
2018-12-25T04:10:45.098Z,1020.07
2018-12-25T04:11:45.091Z,1020.07
2018-12-25T04:12:45.079Z,1020.09
2018-12-25T04:13:45.064Z,1020.05
2018-12-25T04:14:45.054Z,1020.10
2018-12-25T04:15:45.043Z,1020.10
2018-12-25T04:16:45.068Z,1020.08
2018-12-25T04:17:45.025Z,1020.13
2018-12-25T04:18:45.011Z,1020.09
2018-12-25T04:19:44.999Z,1020.06
2018-12-25T04:20:44.988Z,1020.01
2018-12-25T04:21:44.977Z,1020.07
2018-12-25T04:22:44.969Z,1020.07
2018-12-25T04:23:44.958Z,1020.07
2018-12-25T04:24:44.945Z,1020.08
2018-12-25T04:25:44.933Z,1020.07
2018-12-25T04:26:44.924Z,1020.07
2018-12-25T04:27:44.913Z,1020.04
2018-12-25T04:28:44.901Z,1020.05
2018-12-25T04:29:44.890Z,1020.11
2018-12-25T04:30:44.880Z,1020.10
2018-12-25T04:31:44.868Z,1020.13
2018-12-25T04:32:44.859Z,1020.12
2018-12-25T04:33:44.847Z,1020.17
2018-12-25T04:34:44.836Z,1020.10
2018-12-25T04:35:44.826Z,1020.12
2018-12-25T04:36:44.821Z,1020.10
2018-12-25T04:37:44.802Z,1020.14
2018-12-25T04:38:44.793Z,1020.16
2018-12-25T04:39:44.784Z,1020.11
2018-12-25T04:40:44.770Z,1020.07
2018-12-25T04:41:44.760Z,1020.07
2018-12-25T04:42:44.749Z,1020.12
2018-12-25T04:43:44.741Z,1020.15
2018-12-25T04:44:44.727Z,1020.13
2018-12-25T04:45:44.716Z,1020.13
2018-12-25T04:46:44.750Z,1020.15
2018-12-25T04:47:44.694Z,1020.13
2018-12-25T04:48:44.685Z,1020.14
2018-12-25T04:49:44.706Z,1020.14
2018-12-25T04:50:44.664Z,1020.12
2018-12-25T04:51:44.652Z,1020.11
2018-12-25T04:52:44.638Z,1020.13
2018-12-25T04:53:44.630Z,1020.10
2018-12-25T04:54:44.619Z,1020.05
2018-12-25T04:55:44.605Z,1020.07
2018-12-25T04:56:44.619Z,1020.06
2018-12-25T04:57:44.586Z,1020.01
2018-12-25T04:58:44.574Z,1019.99
2018-12-25T04:59:44.563Z,1020.01
2018-12-25T05:00:44.555Z,1019.97
2018-12-25T05:01:44.542Z,1019.99
2018-12-25T05:02:44.531Z,1020.02
2018-12-25T05:03:44.658Z,1020.05
2018-12-25T05:04:44.511Z,1020.08
2018-12-25T05:05:44.500Z,1020.08
2018-12-25T05:06:44.486Z,1020.12
2018-12-25T05:07:44.475Z,1020.11
2018-12-25T05:08:44.466Z,1020.02
2018-12-25T05:09:44.456Z,1020.03
2018-12-25T05:10:44.480Z,1020.03
2018-12-25T05:11:44.434Z,1020.03
2018-12-25T05:12:44.424Z,1020.04
2018-12-25T05:13:44.413Z,1020.07
2018-12-25T05:14:44.400Z,1020.12
2018-12-25T05:15:44.388Z,1020.11
2018-12-25T05:16:44.380Z,1020.10
2018-12-25T05:17:44.369Z,1020.11
2018-12-25T05:18:44.356Z,1020.09
2018-12-25T05:19:44.346Z,1020.08
2018-12-25T05:20:44.335Z,1020.08
2018-12-25T05:21:44.325Z,1020.04
2018-12-25T05:22:44.314Z,1019.97
2018-12-25T05:23:44.304Z,1019.97
2018-12-25T05:24:44.294Z,1019.99
2018-12-25T05:25:44.281Z,1019.99
2018-12-25T05:26:44.270Z,1019.94
2018-12-25T05:27:44.259Z,1019.97
2018-12-25T05:28:44.252Z,1019.98
2018-12-25T05:29:44.239Z,1020.00
2018-12-25T05:30:44.228Z,1020.00
2018-12-25T05:31:44.299Z,1019.95
2018-12-25T05:32:44.211Z,1019.92
2018-12-25T05:33:44.196Z,1019.93
2018-12-25T05:34:44.187Z,1019.92
2018-12-25T05:35:44.175Z,1019.98
2018-12-25T05:36:44.163Z,1019.96
2018-12-25T05:37:44.154Z,1019.95
2018-12-25T05:38:44.142Z,1019.98
2018-12-25T05:39:44.132Z,1019.92
2018-12-25T05:40:44.118Z,1019.90
2018-12-25T05:41:44.108Z,1019.88
2018-12-25T05:42:44.103Z,1019.89
2018-12-25T05:43:44.088Z,1019.92
2018-12-25T05:44:44.077Z,1019.91
2018-12-25T05:45:44.068Z,1019.89
2018-12-25T05:46:44.056Z,1019.90
2018-12-25T05:47:44.046Z,1019.97
2018-12-25T05:48:44.035Z,1019.98
2018-12-25T05:49:44.025Z,1019.99
2018-12-25T05:50:46.765Z,1019.99
2018-12-25T05:51:44.003Z,1019.95
2018-12-25T05:52:43.990Z,1019.94
2018-12-25T05:53:43.980Z,1019.98
2018-12-25T05:54:44.063Z,1020.01
2018-12-25T05:55:43.958Z,1020.00
2018-12-25T05:56:43.949Z,1020.01
2018-12-25T05:57:43.936Z,1019.97
2018-12-25T05:58:43.925Z,1019.97
2018-12-25T05:59:43.915Z,1020.01
2018-12-25T06:00:43.903Z,1019.99
2018-12-25T06:01:43.896Z,1020.00
2018-12-25T06:02:43.881Z,1019.97
2018-12-25T06:03:43.870Z,1019.97
2018-12-25T06:04:43.860Z,1019.93
2018-12-25T06:05:43.851Z,1020.00
2018-12-25T06:06:43.837Z,1019.98
2018-12-25T06:07:43.829Z,1020.03
2018-12-25T06:08:43.817Z,1020.06
2018-12-25T06:09:43.813Z,1020.10
2018-12-25T06:10:43.795Z,1020.12
2018-12-25T06:11:43.785Z,1020.16
2018-12-25T06:12:43.774Z,1020.18
2018-12-25T06:13:43.765Z,1020.15
2018-12-25T06:14:43.750Z,1020.16
2018-12-25T06:15:43.741Z,1020.11
2018-12-25T06:16:43.730Z,1020.11
2018-12-25T06:17:43.719Z,1020.17
2018-12-25T06:18:43.709Z,1020.20
2018-12-25T06:19:43.698Z,1020.19
2018-12-25T06:20:43.687Z,1020.19
2018-12-25T06:21:43.677Z,1020.20
2018-12-25T06:22:43.667Z,1020.18
2018-12-25T06:23:43.654Z,1020.20
2018-12-25T06:24:43.650Z,1020.18
2018-12-25T06:25:43.636Z,1020.13
2018-12-25T06:26:43.622Z,1020.13
2018-12-25T06:27:43.613Z,1020.12
2018-12-25T06:28:43.601Z,1020.13
2018-12-25T06:29:43.587Z,1020.20
2018-12-25T06:30:43.580Z,1020.18
2018-12-25T06:31:43.570Z,1020.19
2018-12-25T06:32:43.558Z,1020.27
2018-12-25T06:33:43.545Z,1020.23
2018-12-25T06:34:43.536Z,1020.27
2018-12-25T06:35:43.525Z,1020.28
2018-12-25T06:36:43.514Z,1020.22
2018-12-25T06:37:43.502Z,1020.19
2018-12-25T06:38:43.494Z,1020.17
2018-12-25T06:39:43.480Z,1020.15
2018-12-25T06:40:43.468Z,1020.15
2018-12-25T06:41:43.460Z,1020.12
2018-12-25T06:42:43.451Z,1020.12
2018-12-25T06:43:43.437Z,1020.17
2018-12-25T06:44:43.434Z,1020.24
2018-12-25T06:45:43.418Z,1020.18
2018-12-25T06:46:43.404Z,1020.25
2018-12-25T06:47:43.393Z,1020.18
2018-12-25T06:48:43.381Z,1020.16
2018-12-25T06:49:43.371Z,1020.17
2018-12-25T06:50:43.359Z,1020.16
2018-12-25T06:51:43.350Z,1020.14
2018-12-25T06:52:43.339Z,1020.12
2018-12-25T06:53:43.326Z,1020.12
2018-12-25T06:54:43.315Z,1020.16
2018-12-25T06:55:43.304Z,1020.17
2018-12-25T06:56:43.297Z,1020.17
2018-12-25T06:57:43.287Z,1020.14
2018-12-25T06:58:43.272Z,1020.13
2018-12-25T06:59:43.262Z,1020.12
2018-12-25T07:00:43.252Z,1020.10
2018-12-25T07:01:43.240Z,1020.14
2018-12-25T07:02:43.228Z,1020.10
2018-12-25T07:03:43.220Z,1020.05
2018-12-25T07:04:43.210Z,1020.06
2018-12-25T07:05:43.196Z,1020.10
2018-12-25T07:06:43.184Z,1020.09
2018-12-25T07:07:43.176Z,1020.13
2018-12-25T07:08:43.163Z,1020.08
2018-12-25T07:09:43.153Z,1020.12
2018-12-25T07:10:43.142Z,1020.10
2018-12-25T07:11:43.131Z,1020.07
2018-12-25T07:12:43.121Z,1020.05
2018-12-25T07:13:43.109Z,1020.07
2018-12-25T07:14:43.099Z,1020.08
2018-12-25T07:15:43.086Z,1020.08
2018-12-25T07:16:43.078Z,1020.13
2018-12-25T07:17:43.063Z,1020.12
2018-12-25T07:18:43.056Z,1020.10
2018-12-25T07:19:43.043Z,1020.09
2018-12-25T07:20:43.032Z,1020.04
2018-12-25T07:21:43.024Z,1020.05
2018-12-25T07:22:43.013Z,1020.09
2018-12-25T07:23:42.998Z,1020.07
2018-12-25T07:24:42.989Z,1020.10
2018-12-25T07:25:42.979Z,1020.05
2018-12-25T07:26:42.966Z,1020.03
2018-12-25T07:27:42.956Z,1020.05
2018-12-25T07:28:42.943Z,1019.96
2018-12-25T07:29:42.932Z,1019.94
2018-12-25T07:30:42.922Z,1019.89
2018-12-25T07:31:42.910Z,1019.92
2018-12-25T07:32:42.902Z,1019.91
2018-12-25T07:33:42.891Z,1019.92
2018-12-25T07:34:42.882Z,1019.89
2018-12-25T07:35:42.872Z,1019.90
2018-12-25T07:36:42.860Z,1019.90
2018-12-25T07:37:42.846Z,1019.94
2018-12-25T07:38:42.838Z,1019.90
2018-12-25T07:39:42.826Z,1019.86
2018-12-25T07:40:42.814Z,1019.90
2018-12-25T07:41:42.801Z,1019.81
2018-12-25T07:42:42.794Z,1019.85
2018-12-25T07:43:42.787Z,1019.90
2018-12-25T07:44:42.772Z,1019.91
2018-12-25T07:45:42.759Z,1019.96
2018-12-25T07:46:42.749Z,1019.91
2018-12-25T07:47:42.740Z,1019.93
2018-12-25T07:48:42.727Z,1019.95
2018-12-25T07:49:42.715Z,1019.97
2018-12-25T07:50:42.706Z,1019.96
2018-12-25T07:51:42.691Z,1019.96
2018-12-25T07:52:42.681Z,1019.91
2018-12-25T07:53:42.673Z,1019.95
2018-12-25T07:54:42.663Z,1019.98
2018-12-25T07:55:42.649Z,1019.93
2018-12-25T07:56:42.640Z,1019.95
2018-12-25T07:57:42.628Z,1019.95
2018-12-25T07:58:42.617Z,1019.94
2018-12-25T07:59:42.607Z,1019.92
2018-12-25T08:00:42.599Z,1019.92
2018-12-25T08:01:42.584Z,1019.96
2018-12-25T08:02:42.575Z,1019.92
2018-12-25T08:03:42.564Z,1019.89
2018-12-25T08:04:42.551Z,1019.91
2018-12-25T08:05:42.541Z,1019.96
2018-12-25T08:06:42.534Z,1019.97
2018-12-25T08:07:42.606Z,1019.96
2018-12-25T08:08:42.508Z,1019.99
2018-12-25T08:09:42.501Z,1020.02
2018-12-25T08:10:42.486Z,1020.00
2018-12-25T08:11:42.474Z,1019.98
2018-12-25T08:12:42.464Z,1019.97
2018-12-25T08:13:42.455Z,1019.96
2018-12-25T08:14:42.444Z,1019.94
2018-12-25T08:15:42.431Z,1019.91
2018-12-25T08:16:42.422Z,1019.89
2018-12-25T08:17:42.411Z,1019.92
2018-12-25T08:18:42.401Z,1019.95
2018-12-25T08:19:42.389Z,1019.95
2018-12-25T08:20:42.376Z,1019.94
2018-12-25T08:21:42.370Z,1019.92
2018-12-25T08:22:42.356Z,1019.88
2018-12-25T08:23:42.346Z,1019.87
2018-12-25T08:24:42.332Z,1019.87
2018-12-25T08:25:42.322Z,1019.84
2018-12-25T08:26:42.314Z,1019.86
2018-12-25T08:27:42.302Z,1019.86
2018-12-25T08:28:42.294Z,1019.89
2018-12-25T08:29:42.281Z,1019.88
2018-12-25T08:30:42.271Z,1019.89
2018-12-25T08:31:42.259Z,1019.90
2018-12-25T08:32:42.249Z,1019.86
2018-12-25T08:33:42.237Z,1019.89
2018-12-25T08:34:42.227Z,1019.87
2018-12-25T08:35:42.214Z,1019.87
2018-12-25T08:36:42.204Z,1019.96
2018-12-25T08:37:42.192Z,1019.93
2018-12-25T08:38:42.183Z,1020.00
2018-12-25T08:39:42.170Z,1019.96
2018-12-25T08:40:42.161Z,1020.00
2018-12-25T08:41:42.150Z,1019.95
2018-12-25T08:42:42.137Z,1019.97
2018-12-25T08:43:42.126Z,1019.98
2018-12-25T08:44:42.119Z,1019.95
2018-12-25T08:45:42.104Z,1019.98
2018-12-25T08:46:42.094Z,1019.97
2018-12-25T08:47:42.085Z,1020.05
2018-12-25T08:48:42.082Z,1020.11
2018-12-25T08:49:42.062Z,1020.09
2018-12-25T08:50:42.050Z,1020.14
2018-12-25T08:51:42.040Z,1020.18
2018-12-25T08:52:42.030Z,1020.25
2018-12-25T08:53:42.016Z,1020.26
2018-12-25T08:54:42.008Z,1020.27
2018-12-25T08:55:41.997Z,1020.34
2018-12-25T08:56:41.985Z,1020.35
2018-12-25T08:57:41.974Z,1020.38
2018-12-25T08:58:41.963Z,1020.39
2018-12-25T08:59:41.954Z,1020.40
2018-12-25T09:00:41.942Z,1020.43
2018-12-25T09:01:41.932Z,1020.42
2018-12-25T09:02:41.918Z,1020.43
2018-12-25T09:03:41.909Z,1020.44
2018-12-25T09:04:41.899Z,1020.49
2018-12-25T09:05:41.887Z,1020.49
2018-12-25T09:06:41.874Z,1020.41
2018-12-25T09:07:41.864Z,1020.36
2018-12-25T09:08:41.855Z,1020.29
2018-12-25T09:09:41.843Z,1020.28
2018-12-25T09:10:41.834Z,1020.37
2018-12-25T09:11:41.822Z,1020.31
2018-12-25T09:12:41.809Z,1020.27
2018-12-25T09:13:41.801Z,1020.24
2018-12-25T09:14:41.787Z,1020.21
2018-12-25T09:15:41.779Z,1020.24
2018-12-25T09:16:41.767Z,1020.23
2018-12-25T09:17:41.759Z,1020.26
2018-12-25T09:18:41.745Z,1020.24
2018-12-25T09:19:41.737Z,1020.23
2018-12-25T09:20:41.731Z,1020.22
2018-12-25T09:21:46.110Z,1020.18
2018-12-25T09:22:41.699Z,1020.22
2018-12-25T09:23:41.689Z,1020.18
2018-12-25T09:24:41.689Z,1020.20
2018-12-25T09:25:41.666Z,1020.15
2018-12-25T09:26:41.656Z,1020.19
2018-12-25T09:27:41.644Z,1020.16
2018-12-25T09:28:41.639Z,1020.19
2018-12-25T09:29:41.623Z,1020.24
2018-12-25T09:30:41.614Z,1020.19
2018-12-25T09:31:41.605Z,1020.22
2018-12-25T09:32:41.590Z,1020.20
2018-12-25T09:33:41.580Z,1020.24
2018-12-25T09:34:41.570Z,1020.19
2018-12-25T09:35:41.559Z,1020.17
2018-12-25T09:36:41.549Z,1020.19
2018-12-25T09:37:41.534Z,1020.22
2018-12-25T09:38:41.526Z,1020.16
2018-12-25T09:39:41.513Z,1020.17
2018-12-25T09:40:41.507Z,1020.16
2018-12-25T09:41:41.494Z,1020.17
2018-12-25T09:42:41.481Z,1020.13
2018-12-25T09:43:41.471Z,1020.10
2018-12-25T09:44:41.460Z,1020.06
2018-12-25T09:45:41.450Z,1020.08
2018-12-25T09:46:41.436Z,1020.03
2018-12-25T09:47:41.426Z,1020.00
2018-12-25T09:48:41.417Z,1020.02
2018-12-25T09:49:41.409Z,1019.97
2018-12-25T09:50:41.395Z,1019.94
2018-12-25T09:51:41.384Z,1019.93
2018-12-25T09:52:41.374Z,1019.95
2018-12-25T09:53:41.364Z,1019.97
2018-12-25T09:54:41.348Z,1019.99
2018-12-25T09:55:41.338Z,1020.01
2018-12-25T09:56:41.332Z,1019.98
2018-12-25T09:57:41.315Z,1020.02
2018-12-25T09:58:41.310Z,1020.07
2018-12-25T09:59:41.293Z,1020.09
2018-12-25T10:00:41.291Z,1020.09
2018-12-25T10:01:41.274Z,1020.10
2018-12-25T10:02:41.261Z,1020.07
2018-12-25T10:03:41.248Z,1020.02
2018-12-25T10:04:41.238Z,1020.01
2018-12-25T10:05:41.227Z,1019.95
2018-12-25T10:06:41.224Z,1020.02
2018-12-25T10:07:41.205Z,1019.96
2018-12-25T10:08:41.197Z,1019.96
2018-12-25T10:09:41.185Z,1019.96
2018-12-25T10:10:41.172Z,1019.94
2018-12-25T10:11:44.616Z,1019.96
2018-12-25T10:12:41.151Z,1019.93
2018-12-25T10:13:41.143Z,1019.93
2018-12-25T10:14:41.130Z,1019.91
2018-12-25T10:15:41.118Z,1019.94
2018-12-25T10:16:41.108Z,1019.95
2018-12-25T10:17:41.095Z,1019.93
2018-12-25T10:18:41.085Z,1019.87
2018-12-25T10:19:41.072Z,1019.84
2018-12-25T10:20:41.062Z,1019.95
2018-12-25T10:21:41.050Z,1019.92
2018-12-25T10:22:41.042Z,1019.96
2018-12-25T10:23:41.029Z,1019.91
2018-12-25T10:24:41.018Z,1019.90
2018-12-25T10:25:41.008Z,1019.85
2018-12-25T10:26:40.996Z,1019.83
2018-12-25T10:27:40.985Z,1019.85
2018-12-25T10:28:40.974Z,1019.88
2018-12-25T10:29:41.072Z,1019.86
2018-12-25T10:30:40.953Z,1019.81
2018-12-25T10:31:40.942Z,1019.87
2018-12-25T10:32:40.932Z,1019.88
2018-12-25T10:33:40.919Z,1019.88
2018-12-25T10:34:40.912Z,1019.80
2018-12-25T10:35:40.896Z,1019.86
2018-12-25T10:36:40.886Z,1019.85
2018-12-25T10:37:40.921Z,1019.87
2018-12-25T10:38:40.864Z,1019.86
2018-12-25T10:39:40.860Z,1019.89
2018-12-25T10:40:40.842Z,1019.90
2018-12-25T10:41:40.829Z,1019.90
2018-12-25T10:42:40.820Z,1019.86
2018-12-25T10:43:40.809Z,1019.88
2018-12-25T10:44:40.799Z,1019.90
2018-12-25T10:45:40.786Z,1019.86
2018-12-25T10:46:40.775Z,1019.87
2018-12-25T10:47:40.766Z,1019.93
2018-12-25T10:48:40.754Z,1019.92
2018-12-25T10:49:40.741Z,1019.92
2018-12-25T10:50:41.812Z,1019.95
2018-12-25T10:51:40.720Z,1019.93
2018-12-25T10:52:40.712Z,1019.96
2018-12-25T10:53:40.699Z,1019.94
2018-12-25T10:54:40.687Z,1019.98
2018-12-25T10:55:40.675Z,1019.92
2018-12-25T10:56:40.725Z,1019.99
2018-12-25T10:57:40.652Z,1019.97
2018-12-25T10:58:40.642Z,1019.90
2018-12-25T10:59:40.637Z,1019.94
2018-12-25T11:00:40.620Z,1019.93
2018-12-25T11:01:40.610Z,1019.92
2018-12-25T11:02:40.599Z,1019.90
2018-12-25T11:03:40.589Z,1019.81
2018-12-25T11:04:40.576Z,1019.82
2018-12-25T11:05:40.577Z,1019.84
2018-12-25T11:06:40.554Z,1019.84
2018-12-25T11:07:40.542Z,1019.80
2018-12-25T11:08:40.532Z,1019.85
2018-12-25T11:09:40.522Z,1019.84
2018-12-25T11:10:40.516Z,1019.78
2018-12-25T11:11:40.498Z,1019.81
2018-12-25T11:12:40.492Z,1019.74
2018-12-25T11:13:40.478Z,1019.72
2018-12-25T11:14:40.465Z,1019.71
2018-12-25T11:15:40.456Z,1019.67
2018-12-25T11:16:40.445Z,1019.70
2018-12-25T11:17:40.436Z,1019.63
2018-12-25T11:18:48.823Z,1019.58
2018-12-25T11:20:01.594Z,1019.60
2018-12-25T11:21:01.582Z,1019.60
2018-12-25T11:22:01.569Z,1019.53
2018-12-25T11:23:01.567Z,1019.53
2018-12-25T11:24:01.549Z,1019.54
2018-12-25T11:25:01.545Z,1019.52
2018-12-25T11:26:01.527Z,1019.49
2018-12-25T11:27:01.515Z,1019.48
2018-12-25T11:28:01.504Z,1019.44
2018-12-25T11:29:01.497Z,1019.41
2018-12-25T11:30:01.485Z,1019.40
2018-12-25T11:31:01.472Z,1019.41
2018-12-25T11:32:01.459Z,1019.41
2018-12-25T11:33:01.450Z,1019.43
2018-12-25T11:34:02.609Z,1019.46
2018-12-25T11:35:01.427Z,1019.46
2018-12-25T11:36:01.416Z,1019.45
2018-12-25T11:37:01.407Z,1019.47
2018-12-25T11:38:01.396Z,1019.45
2018-12-25T11:39:01.383Z,1019.41
2018-12-25T11:40:01.375Z,1019.38
2018-12-25T11:41:01.361Z,1019.36
2018-12-25T11:42:01.352Z,1019.28
2018-12-25T11:43:01.341Z,1019.29
2018-12-25T11:44:01.328Z,1019.28
2018-12-25T11:45:01.319Z,1019.28
2018-12-25T11:46:01.307Z,1019.28
2018-12-25T11:47:01.295Z,1019.33
2018-12-25T11:48:01.284Z,1019.29
2018-12-25T11:49:01.275Z,1019.34
2018-12-25T11:50:01.264Z,1019.33
2018-12-25T11:51:01.251Z,1019.34
2018-12-25T11:52:01.238Z,1019.34
2018-12-25T11:53:01.230Z,1019.36
2018-12-25T11:54:01.220Z,1019.34
2018-12-25T11:55:01.209Z,1019.35
2018-12-25T11:56:01.197Z,1019.36
2018-12-25T11:57:01.187Z,1019.42
2018-12-25T11:58:01.174Z,1019.39
2018-12-25T11:59:01.163Z,1019.39
2018-12-25T12:00:01.152Z,1019.39
2018-12-25T12:01:01.141Z,1019.43
2018-12-25T12:02:01.131Z,1019.45
2018-12-25T12:03:01.121Z,1019.43
2018-12-25T12:04:01.110Z,1019.45
2018-12-25T12:05:01.098Z,1019.42
2018-12-25T12:06:01.086Z,1019.45