createdAt,value
2022-09-20T00:02:29.627Z,99.90
2022-09-20T00:04:59.676Z,99.90
2022-09-20T00:07:26.800Z,99.90
2022-09-20T00:09:56.273Z,99.90
2022-09-20T00:12:23.748Z,99.90
2022-09-20T00:14:53.333Z,99.90
2022-09-20T00:17:20.521Z,99.90
2022-09-20T00:19:47.880Z,99.90
2022-09-20T00:22:14.906Z,99.90
2022-09-20T00:24:48.842Z,99.90
2022-09-20T00:27:23.994Z,99.90
2022-09-20T00:29:51.039Z,99.90
2022-09-20T00:32:32.865Z,99.90
2022-09-20T00:35:00.123Z,99.90
2022-09-20T00:37:27.273Z,99.90
2022-09-20T00:40:14.397Z,99.90
2022-09-20T00:42:41.953Z,99.90
2022-09-20T00:45:29.049Z,99.90
2022-09-20T00:48:30.856Z,99.90
2022-09-20T00:51:07.826Z,99.90
2022-09-20T00:53:45.960Z,99.90
2022-09-20T00:56:31.224Z,99.90
2022-09-20T00:59:16.862Z,99.90
2022-09-20T01:01:48.340Z,99.90
2022-09-20T01:04:29.622Z,99.90
2022-09-20T01:07:10.209Z,99.90
2022-09-20T01:09:37.654Z,99.90
2022-09-20T01:12:12.188Z,99.90
2022-09-20T01:14:45.066Z,99.90
2022-09-20T01:17:13.848Z,99.90
2022-09-20T01:19:53.064Z,99.90
2022-09-20T01:22:31.801Z,99.90
2022-09-20T01:25:14.001Z,99.90
2022-09-20T01:27:49.753Z,99.90
2022-09-20T01:30:21.948Z,99.90
2022-09-20T01:33:11.368Z,99.90
2022-09-20T01:35:41.224Z,99.90
2022-09-20T01:38:11.166Z,99.90
2022-09-20T01:40:48.403Z,99.90
2022-09-20T01:43:40.789Z,99.90
2022-09-20T01:46:34.322Z,99.90
2022-09-20T01:49:46.400Z,99.90
2022-09-20T01:52:49.026Z,99.90
2022-09-20T01:55:45.005Z,99.90
2022-09-20T01:59:22.493Z,99.90
2022-09-20T02:01:53.657Z,99.90
2022-09-20T02:04:42.106Z,99.90
2022-09-20T02:07:46.550Z,99.90
2022-09-20T02:10:16.782Z,99.90
2022-09-20T02:13:03.834Z,99.90
2022-09-20T02:16:04.899Z,99.90
2022-09-20T02:19:06.361Z,99.90
2022-09-20T02:22:16.763Z,99.90
2022-09-20T02:24:52.896Z,99.90
2022-09-20T02:27:25.817Z,99.90
2022-09-20T02:30:19.247Z,99.90
2022-09-20T02:33:08.459Z,99.90
2022-09-20T02:35:41.493Z,99.90
2022-09-20T02:38:22.267Z,99.90
2022-09-20T02:41:16.717Z,99.90
2022-09-20T02:43:51.787Z,99.90
2022-09-20T02:46:22.023Z,99.90
2022-09-20T02:49:13.117Z,99.90
2022-09-20T02:52:04.799Z,99.90
2022-09-20T02:54:54.030Z,99.90
2022-09-20T02:57:33.459Z,99.90
2022-09-20T03:00:29.964Z,99.90
2022-09-20T03:03:13.501Z,99.90
2022-09-20T03:06:05.654Z,99.90
2022-09-20T03:09:09.853Z,99.90
2022-09-20T03:12:14.338Z,99.90
2022-09-20T03:14:56.759Z,99.90
2022-09-20T03:17:45.815Z,99.90
2022-09-20T03:21:00.093Z,99.90
2022-09-20T03:23:52.390Z,99.90
2022-09-20T03:26:40.785Z,99.90
2022-09-20T03:29:46.411Z,99.90
2022-09-20T03:32:19.864Z,99.90
2022-09-20T03:35:14.813Z,99.90
2022-09-20T03:38:19.917Z,99.90
2022-09-20T03:40:59.139Z,99.90
2022-09-20T03:43:46.519Z,99.90
2022-09-20T03:46:21.321Z,99.90
2022-09-20T03:49:31.373Z,99.90
2022-09-20T03:52:35.753Z,99.90
2022-09-20T03:55:38.451Z,99.90
2022-09-20T03:58:25.595Z,99.90
2022-09-20T04:01:16.403Z,99.90
2022-09-20T04:04:04.595Z,99.90
2022-09-20T04:06:37.709Z,99.90
2022-09-20T04:09:28.227Z,99.90
2022-09-20T04:12:33.223Z,99.90
2022-09-20T04:15:50.298Z,99.90
2022-09-20T04:18:43.511Z,99.90
2022-09-20T04:21:32.587Z,99.90
2022-09-20T04:24:05.094Z,99.90
2022-09-20T04:26:43.307Z,99.90
2022-09-20T04:29:29.758Z,99.90
2022-09-20T04:32:19.587Z,99.90
2022-09-20T04:37:46.829Z,99.90
2022-09-20T04:40:26.242Z,99.90
2022-09-20T04:43:15.295Z,99.90
2022-09-20T04:46:00.619Z,99.90
2022-09-20T04:48:36.459Z,99.90
2022-09-20T04:51:34.705Z,99.90
2022-09-20T04:57:55.910Z,99.90
2022-09-20T05:00:26.265Z,99.90
2022-09-20T05:03:12.709Z,99.90
2022-09-20T05:05:48.905Z,99.90
2022-09-20T05:08:49.281Z,99.90
2022-09-20T05:11:45.220Z,99.90
2022-09-20T05:14:48.011Z,99.90
2022-09-20T05:17:30.357Z,99.90
2022-09-20T05:20:37.660Z,99.90
2022-09-20T05:23:14.128Z,99.90
2022-09-20T05:26:05.616Z,99.90
2022-09-20T05:28:48.673Z,99.90
2022-09-20T05:31:20.378Z,99.90
2022-09-20T05:33:52.580Z,99.90
2022-09-20T05:36:25.762Z,99.90
2022-09-20T05:42:42.523Z,99.90
2022-09-20T05:45:45.402Z,99.90
2022-09-20T05:48:40.276Z,99.90
2022-09-20T05:54:07.470Z,99.90
2022-09-20T05:56:45.961Z,99.90
2022-09-20T05:59:57.838Z,99.90
2022-09-20T06:02:58.222Z,99.90
2022-09-20T06:05:43.118Z,99.90
2022-09-20T06:08:22.850Z,99.90
2022-09-20T06:10:55.746Z,99.90
2022-09-20T06:14:08.101Z,99.90
2022-09-20T06:17:02.708Z,99.90
2022-09-20T06:19:52.902Z,99.90
2022-09-20T06:25:45.302Z,92.80
2022-09-20T06:28:20.779Z,80.20
2022-09-20T06:30:55.629Z,77.00
2022-09-20T06:33:25.205Z,75.70
2022-09-20T06:35:59.439Z,75.20
2022-09-20T06:38:52.339Z,74.00
2022-09-20T06:41:20.333Z,75.00
2022-09-20T06:43:47.428Z,76.20
2022-09-20T06:46:39.957Z,79.10
2022-09-20T06:49:07.560Z,83.60
2022-09-20T06:51:38.602Z,87.80
2022-09-20T06:54:08.030Z,90.70
2022-09-20T06:56:36.166Z,92.60
2022-09-20T06:59:06.220Z,94.60
2022-09-20T07:01:33.754Z,96.40
2022-09-20T07:04:01.348Z,98.70
2022-09-20T07:06:28.369Z,99.90
2022-09-20T07:08:58.514Z,99.90
2022-09-20T07:11:30.236Z,99.90
2022-09-20T07:13:58.944Z,99.90
2022-09-20T07:16:41.231Z,99.90
2022-09-20T07:19:08.651Z,99.90
2022-09-20T07:21:57.667Z,99.90
2022-09-20T07:24:31.584Z,99.90
2022-09-20T07:27:03.116Z,99.90
2022-09-20T07:29:30.852Z,99.90
2022-09-20T07:31:58.491Z,99.90
2022-09-20T07:34:37.518Z,99.90
2022-09-20T07:37:05.063Z,99.90
2022-09-20T07:39:32.254Z,99.90
2022-09-20T07:42:08.584Z,99.90
2022-09-20T07:44:35.984Z,99.90
2022-09-20T07:47:03.288Z,99.90
2022-09-20T07:49:39.912Z,99.90
2022-09-20T07:52:14.924Z,99.90
2022-09-20T07:54:44.730Z,97.50
2022-09-20T07:57:12.514Z,92.00
2022-09-20T07:59:39.552Z,82.60
2022-09-20T08:02:09.653Z,79.30
2022-09-20T08:04:37.224Z,80.80
2022-09-20T08:07:09.538Z,84.20
2022-09-20T08:09:36.714Z,88.80
2022-09-20T08:14:51.442Z,93.10
2022-09-20T08:17:18.953Z,94.80
2022-09-20T08:19:45.997Z,95.70
2022-09-20T08:22:15.301Z,96.40
2022-09-20T08:24:42.780Z,93.00
2022-09-20T08:27:09.910Z,89.10
2022-09-20T08:29:37.205Z,83.90
2022-09-20T08:32:04.882Z,78.60
2022-09-20T08:34:32.075Z,77.60
2022-09-20T08:36:59.266Z,79.80
2022-09-20T08:42:34.922Z,89.80
2022-09-20T08:45:08.083Z,90.70
2022-09-20T08:47:39.735Z,91.70
2022-09-20T08:50:10.147Z,90.30
2022-09-20T08:52:39.709Z,83.30
2022-09-20T08:55:27.809Z,82.40
2022-09-20T08:57:59.884Z,78.70
2022-09-20T09:00:33.001Z,77.60
2022-09-20T09:03:05.987Z,79.30
2022-09-20T09:05:38.713Z,81.40
2022-09-20T09:08:17.948Z,85.20
2022-09-20T09:10:57.719Z,88.40
2022-09-20T09:13:33.442Z,90.10
2022-09-20T09:16:06.404Z,90.00
2022-09-20T09:18:37.882Z,86.30
2022-09-20T09:21:07.544Z,84.50
2022-09-20T09:23:41.671Z,83.80
2022-09-20T09:26:21.921Z,85.00
2022-09-20T09:29:09.119Z,86.10
2022-09-20T09:31:36.483Z,87.50
2022-09-20T09:34:04.055Z,89.10
2022-09-20T09:36:31.517Z,90.40
2022-09-20T09:39:27.475Z,91.00
2022-09-20T09:41:56.119Z,91.40
2022-09-20T09:44:24.599Z,91.20
2022-09-20T09:46:52.311Z,91.20
2022-09-20T09:49:20.912Z,91.10
2022-09-20T09:52:06.533Z,90.90
2022-09-20T09:54:37.564Z,90.90
2022-09-20T09:57:17.044Z,91.00
2022-09-20T10:00:06.810Z,91.20
2022-09-20T10:03:05.319Z,91.40
2022-09-20T10:05:33.355Z,91.10
2022-09-20T10:08:23.519Z,91.00
2022-09-20T10:11:19.327Z,90.50
2022-09-20T10:13:51.984Z,90.30
2022-09-20T10:16:53.104Z,90.40
2022-09-20T10:19:34.170Z,90.40
2022-09-20T10:22:07.379Z,90.10
2022-09-20T10:24:52.587Z,89.30
2022-09-20T10:27:41.676Z,87.70
2022-09-20T10:30:23.189Z,86.40
2022-09-20T10:33:13.815Z,85.10
2022-09-20T10:35:49.914Z,84.80
2022-09-20T10:38:23.809Z,81.80
2022-09-20T10:41:18.594Z,78.90
2022-09-20T10:43:51.875Z,77.80
2022-09-20T10:46:32.387Z,76.90
2022-09-20T10:49:38.427Z,76.30
2022-09-20T10:52:24.151Z,73.80
2022-09-20T10:55:08.537Z,74.00
2022-09-20T10:57:54.401Z,76.40
2022-09-20T11:00:21.779Z,79.30
2022-09-20T11:03:07.433Z,81.70
2022-09-20T11:05:43.960Z,84.10
2022-09-20T11:08:21.100Z,86.70
2022-09-20T11:11:09.490Z,87.40
2022-09-20T11:13:58.517Z,86.80
2022-09-20T11:16:29.190Z,84.80
2022-09-20T11:19:09.037Z,83.90
2022-09-20T11:21:48.278Z,83.90
2022-09-20T11:24:43.087Z,84.00
2022-09-20T11:27:26.808Z,83.60
2022-09-20T11:30:00.577Z,82.30
2022-09-20T11:33:05.792Z,83.10
2022-09-20T11:35:52.989Z,85.10
2022-09-20T11:38:20.342Z,87.80
2022-09-20T11:41:02.670Z,90.00
2022-09-20T11:43:31.725Z,90.80
2022-09-20T11:46:04.884Z,91.50
2022-09-20T11:48:52.187Z,91.50
2022-09-20T11:51:55.439Z,92.20
2022-09-20T11:54:38.067Z,92.60
2022-09-20T11:57:15.731Z,93.10
2022-09-20T11:59:51.712Z,93.00
2022-09-20T12:02:32.490Z,93.40
2022-09-20T12:05:00.643Z,93.50
2022-09-20T12:07:41.875Z,93.10
2022-09-20T12:10:22.203Z,92.50
2022-09-20T12:13:00.496Z,92.10
2022-09-20T12:15:39.132Z,92.10
2022-09-20T12:18:27.522Z,92.50
2022-09-20T12:21:00.985Z,93.40
2022-09-20T12:23:43.510Z,94.10
2022-09-20T12:26:20.152Z,93.40
2022-09-20T12:28:50.405Z,93.00
2022-09-20T12:31:23.714Z,93.20
2022-09-20T12:34:02.921Z,92.50
2022-09-20T12:36:36.918Z,92.80
2022-09-20T12:39:19.219Z,92.80
2022-09-20T12:42:03.381Z,92.80
2022-09-20T12:44:39.827Z,93.60
2022-09-20T12:47:10.293Z,94.70
2022-09-20T12:49:50.278Z,96.10
2022-09-20T12:52:38.198Z,97.10
2022-09-20T12:55:10.257Z,98.40
2022-09-20T12:57:39.353Z,99.30
2022-09-20T13:00:08.628Z,99.90
2022-09-20T13:02:52.194Z,99.90
2022-09-20T13:05:37.410Z,99.90
2022-09-20T13:08:27.306Z,99.90
2022-09-20T13:11:06.840Z,99.30
2022-09-20T13:13:44.046Z,99.30
2022-09-20T13:16:19.193Z,99.10
2022-09-20T13:18:49.819Z,98.90
2022-09-20T13:21:20.116Z,98.70
2022-09-20T13:23:50.973Z,97.90
2022-09-20T13:26:25.699Z,97.20
2022-09-20T13:28:55.583Z,95.40
2022-09-20T13:31:31.965Z,94.60
2022-09-20T13:34:22.819Z,94.10
2022-09-20T13:36:56.748Z,94.20
2022-09-20T13:39:34.877Z,94.00
2022-09-20T13:42:10.366Z,93.70
2022-09-20T13:44:41.630Z,93.40
2022-09-20T13:47:31.417Z,93.40
2022-09-20T13:50:28.499Z,93.20
2022-09-20T13:52:58.268Z,92.80
2022-09-20T13:55:28.375Z,92.80
2022-09-20T13:57:57.469Z,93.50
2022-09-20T14:00:25.699Z,93.30
2022-09-20T14:02:55.128Z,94.40
2022-09-20T14:05:26.193Z,95.10
2022-09-20T14:07:54.054Z,95.80
2022-09-20T14:10:33.864Z,96.50
2022-09-20T14:13:08.016Z,96.60
2022-09-20T14:15:41.319Z,96.10
2022-09-20T14:18:16.012Z,96.40
2022-09-20T14:20:47.694Z,95.40
2022-09-20T14:23:23.879Z,95.30
2022-09-20T14:26:24.193Z,96.20
2022-09-20T14:28:54.265Z,97.00
2022-09-20T14:31:27.137Z,97.20
2022-09-20T14:34:04.823Z,96.80
2022-09-20T14:36:32.619Z,96.80
2022-09-20T14:39:04.905Z,96.90
2022-09-20T14:41:37.500Z,96.90
2022-09-20T14:44:17.223Z,97.50
2022-09-20T14:46:44.346Z,97.30
2022-09-20T14:49:27.018Z,97.40
2022-09-20T14:52:14.759Z,97.80
2022-09-20T14:54:42.381Z,97.90
2022-09-20T14:57:09.602Z,98.00
2022-09-20T14:59:41.933Z,97.80
2022-09-20T15:02:17.653Z,97.80
2022-09-20T15:04:57.233Z,97.50
2022-09-20T15:07:24.783Z,97.10
2022-09-20T15:09:54.100Z,95.70
2022-09-20T15:12:21.634Z,95.20
2022-09-20T15:14:51.529Z,94.90
2022-09-20T15:17:20.824Z,94.20
2022-09-20T15:19:51.746Z,94.40
2022-09-20T15:22:19.239Z,94.70
2022-09-20T15:24:48.652Z,94.90
2022-09-20T15:27:15.726Z,95.10
2022-09-20T15:29:43.068Z,95.20
2022-09-20T15:32:13.277Z,94.90
2022-09-20T15:34:40.439Z,94.80
2022-09-20T15:37:07.910Z,94.60
2022-09-20T15:39:37.232Z,94.60
2022-09-20T15:42:06.681Z,94.80
2022-09-20T15:44:34.351Z,94.80
2022-09-20T15:47:03.648Z,94.90
2022-09-20T15:49:30.677Z,95.00
2022-09-20T15:51:58.149Z,95.10
2022-09-20T15:54:25.381Z,95.60
2022-09-20T15:56:52.476Z,95.70
2022-09-20T15:59:19.895Z,96.00
2022-09-20T16:01:49.814Z,96.30
2022-09-20T16:04:19.050Z,96.70
2022-09-20T16:06:49.836Z,97.10
2022-09-20T16:09:21.012Z,97.60
2022-09-20T16:11:49.029Z,97.90
2022-09-20T16:14:18.482Z,98.30
2022-09-20T16:16:45.959Z,98.80
2022-09-20T16:19:13.796Z,99.20
2022-09-20T16:21:42.986Z,99.50
2022-09-20T16:24:13.527Z,99.80
2022-09-20T16:26:41.570Z,99.80
2022-09-20T16:29:09.500Z,99.30
2022-09-20T16:31:47.754Z,99.40
2022-09-20T16:34:23.318Z,99.60
2022-09-20T16:36:54.626Z,99.90
2022-09-20T16:39:23.565Z,99.90
2022-09-20T16:41:53.828Z,99.90
2022-09-20T16:44:21.310Z,99.90
2022-09-20T16:46:49.017Z,99.90
2022-09-20T16:49:16.218Z,99.90
2022-09-20T16:51:44.400Z,99.90
2022-09-20T16:54:14.688Z,99.90
2022-09-20T16:56:46.180Z,99.90
2022-09-20T16:59:15.506Z,99.90
2022-09-20T17:01:43.528Z,99.90
2022-09-20T17:04:11.726Z,99.90
2022-09-20T17:06:39.876Z,99.90
2022-09-20T17:09:07.812Z,99.90
2022-09-20T17:11:46.874Z,99.90
2022-09-20T17:14:15.791Z,99.90
2022-09-20T17:16:43.171Z,99.90
2022-09-20T17:19:13.240Z,99.90
2022-09-20T17:21:43.203Z,99.90
2022-09-20T17:24:11.164Z,99.90
2022-09-20T17:26:41.049Z,99.90
2022-09-20T17:29:11.112Z,99.90
2022-09-20T17:31:40.428Z,99.90
2022-09-20T17:34:10.805Z,99.90
2022-09-20T17:36:41.034Z,99.90
2022-09-20T17:39:10.354Z,99.90
2022-09-20T17:41:41.560Z,99.90
2022-09-20T17:44:09.240Z,99.90
2022-09-20T17:46:44.817Z,99.90
2022-09-20T17:49:17.282Z,99.90
2022-09-20T17:51:47.228Z,99.90
2022-09-20T17:54:17.492Z,99.90
2022-09-20T17:56:49.490Z,99.90
2022-09-20T17:59:18.340Z,99.90
2022-09-20T18:01:47.552Z,99.90
2022-09-20T18:04:18.866Z,99.90
2022-09-20T18:06:50.588Z,99.90
2022-09-20T18:09:20.864Z,99.90
2022-09-20T18:11:52.543Z,99.90
2022-09-20T18:14:22.876Z,99.90
2022-09-20T18:16:59.210Z,99.90
2022-09-20T18:19:26.985Z,99.90
2022-09-20T18:21:57.320Z,99.90
2022-09-20T18:24:24.568Z,99.90
2022-09-20T18:26:51.996Z,99.90
2022-09-20T18:29:20.218Z,99.90
2022-09-20T18:31:52.516Z,99.90
2022-09-20T18:34:25.412Z,99.90
2022-09-20T18:36:55.250Z,99.90
2022-09-20T18:39:35.151Z,99.90
2022-09-20T18:42:03.415Z,99.90
2022-09-20T18:44:30.846Z,99.90
2022-09-20T18:46:58.186Z,99.90
2022-09-20T18:49:25.720Z,99.90
2022-09-20T18:51:55.264Z,99.90
2022-09-20T18:54:22.521Z,99.90
2022-09-20T18:56:51.538Z,99.90
2022-09-20T18:59:24.109Z,99.90
2022-09-20T19:01:51.674Z,99.90
2022-09-20T19:04:27.610Z,99.90
2022-09-20T19:07:10.859Z,99.90
2022-09-20T19:10:08.782Z,99.90
2022-09-20T19:12:45.448Z,99.90
2022-09-20T19:15:37.556Z,99.90
2022-09-20T19:18:34.670Z,99.90
2022-09-20T19:21:10.458Z,99.90
2022-09-20T19:23:50.215Z,99.90
2022-09-20T19:26:24.614Z,99.90
2022-09-20T19:28:55.255Z,99.90
2022-09-20T19:31:27.000Z,99.90
2022-09-20T19:33:56.351Z,99.90
2022-09-20T19:36:31.617Z,99.90
2022-09-20T19:39:15.731Z,99.90
2022-09-20T19:41:50.626Z,99.90
2022-09-20T19:44:39.719Z,99.90
2022-09-20T19:47:15.446Z,99.90
2022-09-20T19:49:58.724Z,99.90
2022-09-20T19:52:28.257Z,99.90
2022-09-20T19:54:58.373Z,99.90
2022-09-20T19:57:42.162Z,99.90
2022-09-20T20:00:13.878Z,99.90
2022-09-20T20:02:42.816Z,99.90
2022-09-20T20:05:15.896Z,99.90
2022-09-20T20:07:52.688Z,99.90
2022-09-20T20:10:42.723Z,99.90
2022-09-20T20:13:20.223Z,99.90
2022-09-20T20:16:00.550Z,99.90
2022-09-20T20:18:47.420Z,99.90
2022-09-20T20:21:30.053Z,99.90
2022-09-20T20:24:03.688Z,99.90
2022-09-20T20:26:31.419Z,99.90
2022-09-20T20:28:58.852Z,99.90
2022-09-20T20:31:35.120Z,99.90
2022-09-20T20:34:05.204Z,99.90
2022-09-20T20:36:32.202Z,99.90
2022-09-20T20:38:59.210Z,99.90
2022-09-20T20:41:26.740Z,99.90
2022-09-20T20:43:53.833Z,99.90
2022-09-20T20:46:26.300Z,99.90
2022-09-20T20:48:53.785Z,99.90
2022-09-20T20:51:22.582Z,99.90
2022-09-20T20:53:52.053Z,99.90
2022-09-20T20:56:21.287Z,99.90
2022-09-20T20:58:51.079Z,99.90
2022-09-20T21:01:19.552Z,99.90
2022-09-20T21:03:49.276Z,99.90
2022-09-20T21:06:20.584Z,99.90
2022-09-20T21:08:49.779Z,99.90
2022-09-20T21:11:19.927Z,99.90
2022-09-20T21:13:46.972Z,99.90
2022-09-20T21:16:18.377Z,99.90
2022-09-20T21:18:47.439Z,99.90
2022-09-20T21:21:23.102Z,99.90
2022-09-20T21:23:52.672Z,99.90
2022-09-20T21:26:26.592Z,99.90
2022-09-20T21:28:58.739Z,99.90
2022-09-20T21:31:31.670Z,99.90
2022-09-20T21:33:59.447Z,99.90
2022-09-20T21:36:30.585Z,99.90
2022-09-20T21:38:57.643Z,99.90
2022-09-20T21:41:33.294Z,99.90
2022-09-20T21:44:02.307Z,99.90
2022-09-20T21:46:32.409Z,99.90
2022-09-20T21:49:05.344Z,99.90
2022-09-20T21:51:36.354Z,99.90
2022-09-20T21:54:06.038Z,99.90
2022-09-20T21:56:35.926Z,99.90
2022-09-20T21:59:04.614Z,99.90
2022-09-20T22:01:35.689Z,99.90
2022-09-20T22:04:11.790Z,99.90
2022-09-20T22:06:41.374Z,99.90
2022-09-20T22:09:10.184Z,99.90
2022-09-20T22:11:42.703Z,99.90
2022-09-20T22:14:11.311Z,99.90
2022-09-20T22:16:40.105Z,99.90
2022-09-20T22:19:09.214Z,99.90
2022-09-20T22:21:42.760Z,99.90
2022-09-20T22:24:11.517Z,99.90
2022-09-20T22:26:44.740Z,99.90
2022-09-20T22:29:12.499Z,99.90
2022-09-20T22:31:42.520Z,99.90
2022-09-20T22:34:09.534Z,99.90
2022-09-20T22:36:39.527Z,99.90
2022-09-20T22:39:08.647Z,99.90
2022-09-20T22:41:37.593Z,99.90
2022-09-20T22:44:05.787Z,99.90
2022-09-20T22:46:36.092Z,99.90
2022-09-20T22:49:05.820Z,99.90
2022-09-20T22:51:36.543Z,99.90
2022-09-20T22:54:10.391Z,99.90
2022-09-20T22:56:38.109Z,99.90
2022-09-20T22:59:06.585Z,99.90
2022-09-20T23:01:36.234Z,99.90
2022-09-20T23:04:05.085Z,99.90
2022-09-20T23:06:38.867Z,99.90
2022-09-20T23:09:08.961Z,99.90
2022-09-20T23:11:36.991Z,99.90
2022-09-20T23:14:06.935Z,99.90
2022-09-20T23:16:37.277Z,99.90
2022-09-20T23:19:06.145Z,99.90
2022-09-20T23:21:34.229Z,99.90
2022-09-20T23:24:04.015Z,99.90
2022-09-20T23:26:34.806Z,99.90
2022-09-20T23:29:10.116Z,99.90
2022-09-20T23:31:39.182Z,99.90
2022-09-20T23:34:11.474Z,99.90
2022-09-20T23:36:40.726Z,99.90
2022-09-20T23:39:09.294Z,99.90
2022-09-20T23:41:36.853Z,99.90
2022-09-20T23:44:05.514Z,99.90
2022-09-20T23:46:35.502Z,99.90
2022-09-20T23:49:05.775Z,99.90
2022-09-20T23:51:35.780Z,99.90
2022-09-20T23:54:06.017Z,99.90
2022-09-20T23:56:33.342Z,99.90
2022-09-20T23:59:00.370Z,99.90
