createdAt,value
2023-04-23T00:03:58.966Z,100179.72
2023-04-23T00:09:01.651Z,100177.75
2023-04-23T00:14:03.627Z,100174.25
2023-04-23T00:19:05.753Z,100167.19
2023-04-23T00:24:07.724Z,100165.41
2023-04-23T00:29:09.522Z,100153.91
2023-04-23T00:34:11.356Z,100160.09
2023-04-23T00:39:13.180Z,100161.03
2023-04-23T00:44:15.164Z,100149.34
2023-04-23T00:49:19.182Z,100132.53
2023-04-23T00:54:21.001Z,100141.34
2023-04-23T00:59:22.817Z,100138.69
2023-04-23T01:04:28.010Z,100131.69
2023-04-23T01:09:30.112Z,100136.16
2023-04-23T01:14:32.211Z,100132.53
2023-04-23T01:19:34.159Z,100123.88
2023-04-23T01:24:36.937Z,100122.19
2023-04-23T01:29:39.771Z,100122.28
2023-04-23T01:34:42.555Z,100122.19
2023-04-23T01:39:44.661Z,100120.56
2023-04-23T01:44:46.509Z,100117.72
2023-04-23T01:49:48.503Z,100120.94
2023-04-23T01:54:50.726Z,100119.44
2023-04-23T01:59:59.159Z,100115.81
2023-04-23T02:05:04.947Z,100105.25
2023-04-23T02:10:08.187Z,100101.75
2023-04-23T02:15:10.580Z,100100.06
2023-04-23T02:20:12.866Z,100095.50
2023-04-23T02:25:16.145Z,100091.97
2023-04-23T02:30:17.947Z,100098.16
2023-04-23T02:35:19.820Z,100093.00
2023-04-23T02:40:21.791Z,100090.34
2023-04-23T02:45:23.650Z,100095.59
2023-04-23T02:50:25.484Z,100084.75
2023-04-23T02:55:30.015Z,100091.97
2023-04-23T03:00:31.853Z,100098.34
2023-04-23T03:05:33.777Z,100099.09
2023-04-23T03:10:35.576Z,100096.63
2023-04-23T03:15:37.382Z,100083.44
2023-04-23T03:20:39.119Z,100086.84
2023-04-23T03:25:40.901Z,100085.88
2023-04-23T03:30:43.241Z,100081.44
2023-04-23T03:35:45.227Z,100082.28
2023-04-23T03:40:47.135Z,100080.56
2023-04-23T03:45:48.948Z,100072.50
2023-04-23T03:50:50.928Z,100073.47
2023-04-23T03:55:52.692Z,100070.03
2023-04-23T04:00:54.673Z,100072.31
2023-04-23T04:05:56.463Z,100078.88
2023-04-23T04:10:58.354Z,100082.00
2023-04-23T04:16:00.195Z,100081.31
2023-04-23T04:21:02.034Z,100072.59
2023-04-23T04:26:03.869Z,100078.97
2023-04-23T04:31:07.147Z,100075.44
2023-04-23T04:36:09.742Z,100085.72
2023-04-23T04:41:11.723Z,100078.03
2023-04-23T04:46:13.977Z,100078.78
2023-04-23T04:51:16.333Z,100080.47
2023-04-23T04:56:18.121Z,100080.84
2023-04-23T05:01:21.541Z,100090.66
2023-04-23T05:06:23.457Z,100100.16
2023-04-23T05:11:25.353Z,100084.09
2023-04-23T05:16:27.175Z,100090.56
2023-04-23T05:21:29.079Z,100084.28
2023-04-23T05:26:30.932Z,100085.88
2023-04-23T05:31:32.820Z,100093.09
2023-04-23T05:36:34.746Z,100079.94
2023-04-23T05:41:36.556Z,100093.97
2023-04-23T05:46:38.975Z,100092.84
2023-04-23T05:51:40.997Z,100096.53
2023-04-23T05:56:42.775Z,100095.69
2023-04-23T06:01:44.717Z,100094.53
2023-04-23T06:06:46.603Z,100085.78
2023-04-23T06:11:50.791Z,100083.03
2023-04-23T06:16:52.548Z,100087.31
2023-04-23T06:21:54.843Z,100082.00
2023-04-23T06:26:56.620Z,100077.63
2023-04-23T06:32:02.003Z,100078.56
2023-04-23T06:37:04.080Z,100071.34
2023-04-23T06:42:05.935Z,100062.63
2023-04-23T06:47:07.782Z,100069.66
2023-04-23T06:52:09.702Z,100065.81
2023-04-23T06:57:11.488Z,100069.34
2023-04-23T07:02:13.448Z,100072.47
2023-04-23T07:07:15.267Z,100050.31
2023-04-23T07:12:17.162Z,100050.16
2023-04-23T07:17:18.917Z,100044.44
2023-04-23T07:22:20.732Z,100048.69
2023-04-23T07:27:22.553Z,100042.34
2023-04-23T07:32:28.375Z,100038.28
2023-04-23T07:37:30.520Z,100040.50
2023-04-23T07:42:32.519Z,100029.09
2023-04-23T07:47:34.472Z,100023.88
2023-04-23T07:52:36.294Z,100024.84
2023-04-23T07:57:38.288Z,100030.00
2023-04-23T08:02:40.401Z,100028.97
2023-04-23T08:07:42.351Z,100023.97
2023-04-23T08:12:44.434Z,100006.41
2023-04-23T08:17:46.374Z,100010.13
2023-04-23T08:22:48.222Z,100007.66
2023-04-23T08:27:50.297Z,99998.63
2023-04-23T08:32:55.733Z,100002.34
2023-04-23T08:37:57.547Z,100001.72
2023-04-23T08:43:03.429Z,100008.59
2023-04-23T08:48:05.853Z,100016.09
2023-04-23T08:53:08.350Z,100009.78
2023-04-23T08:58:10.368Z,100001.88
2023-04-23T09:03:12.741Z,100002.72
2023-04-23T09:08:14.624Z,99995.78
2023-04-23T09:13:16.703Z,99995.91
2023-04-23T09:18:20.207Z,99997.53
2023-04-23T09:23:23.056Z,99978.91
2023-04-23T09:28:37.925Z,99980.81
2023-04-23T09:33:40.167Z,99976.44
2023-04-23T09:38:41.970Z,99962.81
2023-04-23T09:43:43.728Z,99970.03
2023-04-23T09:48:46.206Z,99968.44
2023-04-23T09:53:48.154Z,99963.13
2023-04-23T09:58:49.947Z,99956.72
2023-04-23T10:03:53.759Z,99953.78
2023-04-23T10:08:59.024Z,99951.31
2023-04-23T10:14:01.153Z,99951.53
2023-04-23T10:19:04.797Z,99947.38
2023-04-23T10:24:07.621Z,99950.03
2023-04-23T10:29:15.697Z,99953.75
2023-04-23T10:34:17.981Z,99951.41
2023-04-23T10:39:29.813Z,99934.25
2023-04-23T10:44:56.578Z,99924.25
2023-04-23T10:49:55.916Z,99918.84
2023-04-23T10:55:00.365Z,99913.19
2023-04-23T11:00:04.788Z,99915.00
2023-04-23T11:05:09.945Z,99903.28
2023-04-23T11:10:13.990Z,99905.94
2023-04-23T11:15:19.558Z,99902.44
2023-04-23T11:20:22.758Z,99898.28
2023-04-23T11:25:27.202Z,99887.31
2023-04-23T11:30:30.732Z,99870.34
2023-04-23T11:35:40.234Z,99866.19
2023-04-23T11:40:43.081Z,99860.66
2023-04-23T11:45:45.052Z,99856.19
2023-04-23T11:50:47.036Z,99830.31
2023-04-23T11:55:49.547Z,99819.56
2023-04-23T12:00:59.364Z,99809.75
2023-04-23T12:06:01.212Z,99804.19
2023-04-23T12:11:06.433Z,99792.63
2023-04-23T12:16:09.833Z,99783.03
2023-04-23T12:21:13.725Z,99783.03
2023-04-23T12:26:16.826Z,99778.75
2023-04-23T12:31:29.502Z,99762.34
2023-04-23T12:36:32.058Z,99755.78
2023-04-23T12:41:33.851Z,99742.47
2023-04-23T12:46:35.789Z,99736.06
2023-04-23T12:51:37.842Z,99730.97
2023-04-23T12:56:39.667Z,99723.72
2023-04-23T13:01:42.005Z,99714.88
2023-04-23T13:06:43.944Z,99718.41
2023-04-23T13:11:48.884Z,99721.50
2023-04-23T13:16:51.204Z,99718.59
2023-04-23T13:21:53.960Z,99737.03
2023-04-23T13:26:56.477Z,99745.13
2023-04-23T13:31:58.690Z,99739.91
2023-04-23T13:37:00.759Z,99727.44
2023-04-23T13:42:09.616Z,99718.59
2023-04-23T13:47:12.101Z,99704.69
2023-04-23T13:52:13.927Z,99699.38
2023-04-23T13:57:15.816Z,99678.16
2023-04-23T14:02:17.671Z,99682.75
2023-04-23T14:07:19.544Z,99675.59
2023-04-23T14:12:21.404Z,99668.69
2023-04-23T14:17:23.372Z,99663.28
2023-04-23T14:22:25.205Z,99655.28
2023-04-23T14:27:27.178Z,99659.75
2023-04-23T14:32:29.046Z,99646.44
2023-04-23T14:37:30.927Z,99649.09
2023-04-23T14:42:32.698Z,99639.94
2023-04-23T14:47:34.519Z,99626.97
2023-04-23T14:52:36.473Z,99613.31
2023-04-23T14:57:38.297Z,99600.34
2023-04-23T15:02:41.022Z,99596.72
2023-04-23T15:07:43.212Z,99600.25
2023-04-23T15:12:59.819Z,99593.09
2023-04-23T15:18:01.654Z,99580.75
2023-04-23T15:23:03.528Z,99565.38
2023-04-23T15:28:07.367Z,99548.69
2023-04-23T15:33:09.150Z,99535.81
2023-04-23T15:38:10.943Z,99528.13
2023-04-23T15:43:13.797Z,99519.06
2023-04-23T15:48:16.245Z,99505.75
2023-04-23T15:53:20.314Z,99501.28
2023-04-23T15:58:22.197Z,99485.44
2023-04-23T16:03:24.315Z,99495.09
2023-04-23T16:08:26.170Z,99481.78
2023-04-23T16:13:29.152Z,99479.13
2023-04-23T16:18:31.919Z,99475.88
2023-04-23T16:23:33.844Z,99459.16
2023-04-23T16:28:35.772Z,99456.50
2023-04-23T16:33:37.748Z,99444.88
2023-04-23T16:38:40.700Z,99430.84
2023-04-23T16:43:42.518Z,99415.47
2023-04-23T16:48:45.484Z,99410.16
2023-04-23T16:53:47.376Z,99397.84
2023-04-23T16:58:49.588Z,99399.25
2023-04-23T17:03:51.606Z,99378.84
2023-04-23T17:08:54.440Z,99367.94
2023-04-23T17:13:57.305Z,99363.09
2023-04-23T17:18:59.142Z,99352.59
2023-04-23T17:24:01.430Z,99338.19
2023-04-23T17:29:03.215Z,99331.03
2023-04-23T17:34:05.045Z,99330.19
2023-04-23T17:39:07.726Z,99317.72
2023-04-23T17:44:09.512Z,99326.56
2023-04-23T17:49:11.253Z,99316.75
2023-04-23T17:54:13.013Z,99312.50
2023-04-23T17:59:16.059Z,99320.28
2023-04-23T18:04:18.150Z,99315.91
2023-04-23T18:09:19.983Z,99321.97
2023-04-23T18:14:25.585Z,99338.91
2023-04-23T18:19:27.464Z,99347.72
2023-04-23T18:24:29.298Z,99341.44
2023-04-23T18:29:31.042Z,99354.16
2023-04-23T18:34:37.735Z,99336.97
2023-04-23T18:39:40.767Z,99363.81
2023-04-23T18:44:42.825Z,99379.56
2023-04-23T18:49:47.047Z,99383.19
2023-04-23T18:54:48.970Z,99391.16
2023-04-23T18:59:50.745Z,99395.66
2023-04-23T19:04:52.745Z,99425.78
2023-04-23T19:09:54.679Z,99428.44
2023-04-23T19:14:56.520Z,99415.38
2023-04-23T19:19:58.327Z,99436.41
2023-04-23T19:25:00.171Z,99444.66
2023-04-23T19:30:02.675Z,99427.84
2023-04-23T19:35:05.849Z,99433.28
2023-04-23T19:40:08.739Z,99426.50
2023-04-23T19:45:11.066Z,99433.38
2023-04-23T19:50:14.144Z,99440.53
2023-04-23T19:55:18.517Z,99445.00
2023-04-23T20:00:20.552Z,99448.28
2023-04-23T20:05:22.747Z,99445.75
2023-04-23T20:10:30.571Z,99437.63
2023-04-23T20:15:32.737Z,99465.31
2023-04-23T20:20:35.923Z,99457.44
2023-04-23T20:25:37.712Z,99450.94
2023-04-23T20:30:39.676Z,99461.72
2023-04-23T20:35:43.404Z,99456.38
2023-04-23T20:40:48.550Z,99452.00
2023-04-23T20:45:51.071Z,99462.66
2023-04-23T20:50:53.005Z,99463.50
2023-04-23T20:55:56.905Z,99467.03
2023-04-23T21:06:01.176Z,99461.81
2023-04-23T21:11:03.284Z,99469.81
2023-04-23T21:16:05.261Z,99463.13
2023-04-23T21:21:08.219Z,99467.50
2023-04-23T21:26:10.197Z,99454.06
2023-04-23T21:31:22.518Z,99461.31
2023-04-23T21:36:24.352Z,99453.94
2023-04-23T21:41:26.308Z,99458.66
2023-04-23T21:46:28.278Z,99464.66
2023-04-23T21:51:30.342Z,99472.94
2023-04-23T21:56:32.633Z,99476.53
2023-04-23T22:01:36.636Z,99481.66
2023-04-23T22:06:38.977Z,99485.16
2023-04-23T22:11:44.228Z,99486.97
2023-04-23T22:16:51.426Z,99498.56
2023-04-23T22:21:53.276Z,99485.25
2023-04-23T22:26:55.343Z,99498.47
2023-04-23T22:31:57.131Z,99494.22
2023-04-23T22:36:58.949Z,99495.06
2023-04-23T22:42:01.205Z,99504.03
2023-04-23T22:47:02.972Z,99500.50
2023-04-23T22:52:04.814Z,99512.59
2023-04-23T22:57:06.875Z,99531.38
2023-04-23T23:02:08.786Z,99534.88
2023-04-23T23:07:11.402Z,99532.22
2023-04-23T23:12:13.220Z,99530.50
2023-04-23T23:17:15.031Z,99529.78
2023-04-23T23:22:16.826Z,99536.56
2023-04-23T23:27:18.604Z,99535.00
2023-04-23T23:32:20.580Z,99530.66
2023-04-23T23:37:22.696Z,99522.41
2023-04-23T23:42:24.552Z,99529.56
2023-04-23T23:47:26.465Z,99531.25
2023-04-23T23:52:28.314Z,99526.91
2023-04-23T23:57:30.143Z,99535.81
