createdAt,value
2022-08-05T00:00:33.603Z,47.75
2022-08-05T00:01:36.304Z,47.75
2022-08-05T00:02:33.950Z,47.75
2022-08-05T00:03:33.110Z,47.94
2022-08-05T00:04:33.270Z,48.04
2022-08-05T00:06:06.609Z,48.04
2022-08-05T00:06:36.082Z,48.14
2022-08-05T00:07:59.904Z,48.04
2022-08-05T00:08:36.104Z,48.04
2022-08-05T00:09:34.182Z,48.04
2022-08-05T00:10:34.342Z,48.33
2022-08-05T00:11:48.355Z,48.24
2022-08-05T00:12:35.713Z,48.14
2022-08-05T00:13:39.112Z,48.14
2022-08-05T00:14:35.063Z,48.16
2022-08-05T00:15:55.851Z,48.26
2022-08-05T00:16:52.369Z,48.26
2022-08-05T00:17:36.576Z,48.26
2022-08-05T00:18:35.766Z,48.55
2022-08-05T00:20:01.747Z,48.55
2022-08-05T00:20:37.118Z,48.36
2022-08-05T00:21:36.306Z,48.55
2022-08-05T00:22:36.480Z,48.85
2022-08-05T00:23:45.881Z,48.75
2022-08-05T00:24:38.338Z,48.75
2022-08-05T00:25:45.948Z,48.85
2022-08-05T00:26:38.182Z,48.94
2022-08-05T00:27:37.564Z,48.75
2022-08-05T00:28:38.509Z,48.94
2022-08-05T00:29:38.411Z,48.85
2022-08-05T00:30:37.860Z,49.14
2022-08-05T00:31:41.351Z,49.24
2022-08-05T00:32:39.207Z,49.24
2022-08-05T00:34:54.673Z,49.24
2022-08-05T00:34:55.585Z,49.36
2022-08-05T00:36:14.988Z,49.36
2022-08-05T00:37:12.942Z,49.16
2022-08-05T00:37:53.235Z,49.26
2022-08-05T00:38:40.249Z,49.36
2022-08-05T00:39:41.730Z,49.55
2022-08-05T00:40:40.621Z,49.55
2022-08-05T00:41:52.097Z,49.65
2022-08-05T00:42:40.973Z,49.65
2022-08-05T00:43:47.121Z,49.75
2022-08-05T00:44:41.329Z,49.75
2022-08-05T00:45:43.887Z,49.55
2022-08-05T00:46:43.558Z,49.65
2022-08-05T00:47:56.381Z,49.75
2022-08-05T00:48:50.837Z,49.75
2022-08-05T00:49:49.359Z,49.65
2022-08-05T00:50:44.229Z,49.85
2022-08-05T00:51:51.080Z,49.75
2022-08-05T00:52:45.463Z,49.65
2022-08-05T00:54:00.396Z,49.75
2022-08-05T00:54:43.359Z,49.75
2022-08-05T00:55:43.801Z,49.85
2022-08-05T00:56:51.514Z,49.85
2022-08-05T00:57:57.853Z,49.85
2022-08-05T00:58:44.966Z,49.85
2022-08-05T00:59:44.548Z,49.95
2022-08-05T01:00:43.222Z,49.95
2022-08-05T01:01:48.960Z,49.95
2022-08-05T01:02:44.537Z,49.95
2022-08-05T01:03:43.750Z,50.15
2022-08-05T01:04:44.915Z,50.17
2022-08-05T01:05:45.085Z,50.24
2022-08-05T01:06:48.889Z,50.15
2022-08-05T01:08:29.899Z,50.24
2022-08-05T01:08:47.259Z,50.24
2022-08-05T01:09:44.810Z,50.44
2022-08-05T01:10:51.610Z,50.83
2022-08-05T01:11:46.137Z,50.54
2022-08-05T01:13:05.026Z,50.44
2022-08-05T01:13:58.585Z,50.46
2022-08-05T01:14:46.661Z,50.56
2022-08-05T01:15:47.861Z,50.56
2022-08-05T01:16:46.009Z,50.76
2022-08-05T01:17:46.201Z,50.76
2022-08-05T01:18:48.180Z,50.66
2022-08-05T01:20:01.137Z,50.66
2022-08-05T01:20:47.750Z,50.56
2022-08-05T01:21:50.645Z,50.66
2022-08-05T01:22:47.278Z,50.56
2022-08-05T01:23:53.027Z,50.76
2022-08-05T01:24:48.419Z,50.66
2022-08-05T01:25:53.360Z,50.85
2022-08-05T01:26:48.746Z,50.95
2022-08-05T01:27:55.796Z,50.85
2022-08-05T01:28:49.126Z,50.85
2022-08-05T01:29:48.266Z,50.95
2022-08-05T01:30:53.546Z,50.85
2022-08-05T01:31:49.633Z,50.95
2022-08-05T01:32:48.797Z,50.95
2022-08-05T01:33:53.475Z,51.15
2022-08-05T01:34:49.143Z,51.15
2022-08-05T01:35:51.294Z,51.05
2022-08-05T01:36:49.453Z,51.05
2022-08-05T01:37:49.606Z,50.95
2022-08-05T01:38:50.006Z,51.15
2022-08-05T01:39:50.020Z,51.54
2022-08-05T01:40:50.173Z,51.25
2022-08-05T01:41:50.350Z,51.25
2022-08-05T01:42:50.597Z,51.15
2022-08-05T01:43:50.722Z,51.44
2022-08-05T01:44:54.193Z,51.34
2022-08-05T01:45:55.243Z,51.34
2022-08-05T01:46:52.221Z,51.44
2022-08-05T01:47:54.431Z,51.44
2022-08-05T01:48:51.606Z,51.54
2022-08-05T01:50:02.020Z,51.64
2022-08-05T01:50:52.956Z,51.64
2022-08-05T01:51:52.144Z,51.83
2022-08-05T01:52:52.304Z,51.73
2022-08-05T01:53:57.187Z,51.64
2022-08-05T01:54:53.636Z,51.64
2022-08-05T01:55:52.817Z,51.66
2022-08-05T01:58:10.897Z,51.76
2022-08-05T01:58:13.192Z,51.76
2022-08-05T01:58:54.387Z,51.83
2022-08-05T01:59:53.528Z,51.86
2022-08-05T02:00:53.717Z,51.96
2022-08-05T02:01:54.815Z,52.15
2022-08-05T02:02:55.168Z,51.96
2022-08-05T02:03:54.232Z,52.06
2022-08-05T02:04:54.433Z,51.96
2022-08-05T02:05:57.792Z,52.06
2022-08-05T02:06:55.771Z,52.06
2022-08-05T02:08:00.398Z,52.35
2022-08-05T02:08:58.992Z,52.15
2022-08-05T02:09:55.318Z,52.06
2022-08-05T02:10:55.483Z,52.15
2022-08-05T02:11:55.657Z,52.15
2022-08-05T02:12:55.815Z,52.25
2022-08-05T02:13:55.984Z,52.45
2022-08-05T02:14:56.154Z,52.25
2022-08-05T02:15:56.322Z,52.25
2022-08-05T02:16:56.486Z,52.35
2022-08-05T02:18:27.964Z,52.45
2022-08-05T02:18:57.812Z,52.35
2022-08-05T02:19:57.006Z,52.35
2022-08-05T02:20:58.935Z,52.55
2022-08-05T02:21:57.362Z,52.35
2022-08-05T02:22:57.533Z,52.55
2022-08-05T02:23:57.699Z,52.55
2022-08-05T02:24:57.911Z,52.55
2022-08-05T02:25:58.059Z,52.55
2022-08-05T02:26:58.265Z,52.55
2022-08-05T02:28:00.374Z,52.55
2022-08-05T02:28:58.599Z,52.74
2022-08-05T02:30:00.738Z,52.55
2022-08-05T02:30:58.903Z,52.64
2022-08-05T02:31:59.062Z,52.55
2022-08-05T02:33:00.254Z,52.74
2022-08-05T02:33:59.439Z,52.74
2022-08-05T02:34:59.622Z,52.74
2022-08-05T02:36:00.928Z,52.74
2022-08-05T02:36:59.967Z,52.76
2022-08-05T02:38:00.376Z,52.84
2022-08-05T02:39:00.446Z,52.84
2022-08-05T02:40:00.474Z,52.84
2022-08-05T02:41:00.640Z,52.86
2022-08-05T02:42:01.826Z,52.86
2022-08-05T02:43:01.000Z,52.96
2022-08-05T02:44:02.786Z,52.96
2022-08-05T02:45:02.350Z,52.96
2022-08-05T02:46:01.556Z,52.96
2022-08-05T02:47:01.733Z,52.96
2022-08-05T02:48:12.060Z,53.06
2022-08-05T02:49:03.080Z,53.06
2022-08-05T02:50:02.248Z,52.96
2022-08-05T02:51:02.447Z,52.96
2022-08-05T02:52:04.326Z,53.06
2022-08-05T02:53:02.758Z,53.26
2022-08-05T02:54:04.073Z,53.06
2022-08-05T02:55:05.082Z,53.16
2022-08-05T02:56:03.248Z,53.16
2022-08-05T02:57:03.401Z,53.16
2022-08-05T02:58:09.385Z,53.16
2022-08-05T02:59:04.773Z,53.26
2022-08-05T03:00:03.975Z,53.26
2022-08-05T03:01:04.194Z,53.26
2022-08-05T03:02:04.278Z,53.16
2022-08-05T03:03:10.147Z,53.26
2022-08-05T03:04:12.108Z,53.36
2022-08-05T03:05:05.807Z,53.26
2022-08-05T03:06:56.560Z,53.26
2022-08-05T03:07:06.167Z,53.36
2022-08-05T03:08:08.666Z,53.36
2022-08-05T03:09:05.516Z,53.36
2022-08-05T03:10:05.683Z,53.36
2022-08-05T03:11:55.999Z,53.36
2022-08-05T03:12:07.820Z,53.36
2022-08-05T03:13:51.533Z,53.36
2022-08-05T03:14:46.080Z,53.45
2022-08-05T03:15:42.606Z,53.38
2022-08-05T03:16:42.796Z,53.45
2022-08-05T03:17:44.859Z,53.45
2022-08-05T03:18:43.137Z,53.45
2022-08-05T03:19:45.818Z,53.48
2022-08-05T03:20:48.672Z,53.48
2022-08-05T03:21:48.673Z,53.36
2022-08-05T03:22:49.765Z,53.48
2022-08-05T03:23:45.612Z,53.48
2022-08-05T03:24:44.166Z,53.48
2022-08-05T03:26:03.658Z,53.48
2022-08-05T03:26:45.695Z,53.58
2022-08-05T03:27:58.959Z,53.48
2022-08-05T03:28:45.880Z,53.58
2022-08-05T03:30:08.152Z,53.58
2022-08-05T03:30:46.201Z,53.58
2022-08-05T03:31:56.772Z,53.58
2022-08-05T03:32:46.844Z,53.58
2022-08-05T03:33:52.724Z,53.67
2022-08-05T03:34:50.707Z,53.67
2022-08-05T03:35:46.080Z,53.67
2022-08-05T03:36:46.279Z,53.58
2022-08-05T03:37:46.958Z,53.58
2022-08-05T03:38:53.378Z,53.48
2022-08-05T03:39:58.526Z,53.58
2022-08-05T03:40:48.746Z,53.58
2022-08-05T03:41:47.143Z,53.58
2022-08-05T03:42:51.762Z,53.58
2022-08-05T03:44:09.068Z,53.58
2022-08-05T03:44:48.663Z,53.58
2022-08-05T03:45:57.622Z,53.58
2022-08-05T03:46:49.027Z,53.58
2022-08-05T03:47:49.337Z,53.58
2022-08-05T03:48:48.376Z,53.58
2022-08-05T03:49:51.048Z,53.58
2022-08-05T03:50:48.735Z,53.58
2022-08-05T03:52:49.071Z,53.58
2022-08-05T03:55:50.587Z,53.58
2022-08-05T03:55:51.363Z,53.58
2022-08-05T03:55:51.626Z,53.58
2022-08-05T03:56:11.574Z,53.58
2022-08-05T03:56:50.765Z,53.58
2022-08-05T03:57:50.212Z,53.58
2022-08-05T03:58:51.154Z,53.67
2022-08-05T03:59:54.966Z,53.67
2022-08-05T04:00:51.718Z,53.58
2022-08-05T04:01:50.652Z,53.58
2022-08-05T04:02:52.285Z,53.58
2022-08-05T04:04:05.367Z,53.58
2022-08-05T04:04:52.181Z,53.58
2022-08-05T04:05:51.331Z,53.58
2022-08-05T04:06:51.829Z,53.58
2022-08-05T04:07:58.678Z,53.58
2022-08-05T04:08:52.822Z,53.58
2022-08-05T04:09:53.809Z,53.58
2022-08-05T04:10:52.200Z,53.58
2022-08-05T04:11:52.642Z,53.58
2022-08-05T04:12:52.554Z,53.58
2022-08-05T04:13:53.497Z,53.58
2022-08-05T04:14:52.896Z,53.58
2022-08-05T04:16:04.582Z,53.58
2022-08-05T04:16:54.256Z,53.58
2022-08-05T04:17:56.263Z,53.58
2022-08-05T04:18:53.967Z,53.58
2022-08-05T04:19:54.465Z,53.58
2022-08-05T04:20:54.917Z,53.58
2022-08-05T04:22:08.357Z,53.67
2022-08-05T04:22:55.246Z,53.58
2022-08-05T04:24:05.082Z,53.58
2022-08-05T04:24:55.618Z,53.67
2022-08-05T04:25:57.425Z,53.58
2022-08-05T04:26:55.938Z,53.58
2022-08-05T04:27:57.212Z,53.48
2022-08-05T04:28:55.311Z,53.48
2022-08-05T04:29:55.491Z,53.58
2022-08-05T04:30:55.665Z,53.48
2022-08-05T04:31:56.726Z,53.48
2022-08-05T04:32:56.022Z,53.48
2022-08-05T04:34:19.714Z,53.45
2022-08-05T04:34:57.596Z,53.48
2022-08-05T04:36:16.570Z,53.38
2022-08-05T04:36:57.751Z,53.55
2022-08-05T04:38:02.230Z,53.65
2022-08-05T04:38:58.094Z,53.55
2022-08-05T04:39:57.223Z,53.67
2022-08-05T04:40:57.379Z,53.45
2022-08-05T04:41:57.546Z,53.55
2022-08-05T04:42:57.705Z,53.45
2022-08-05T04:43:57.895Z,53.45
2022-08-05T04:44:58.027Z,53.45
2022-08-05T04:45:58.218Z,53.45
2022-08-05T04:46:58.659Z,53.45
2022-08-05T04:47:58.582Z,53.45
2022-08-05T04:48:58.924Z,53.55
2022-08-05T04:50:02.951Z,53.45
2022-08-05T04:51:02.654Z,53.26
2022-08-05T04:52:00.378Z,53.26
2022-08-05T04:52:59.459Z,53.45
2022-08-05T04:54:01.280Z,53.26
2022-08-05T04:54:59.790Z,53.36
2022-08-05T04:56:14.429Z,53.36
2022-08-05T04:57:01.192Z,53.16
2022-08-05T04:58:00.352Z,53.16
2022-08-05T04:59:00.540Z,53.06
2022-08-05T05:00:01.731Z,53.16
2022-08-05T05:01:01.030Z,53.06
2022-08-05T05:02:07.817Z,52.96
2022-08-05T05:03:03.974Z,53.16
2022-08-05T05:04:01.422Z,53.26
2022-08-05T05:05:03.066Z,53.06
2022-08-05T05:06:38.918Z,53.16
2022-08-05T05:07:02.945Z,52.96
2022-08-05T05:08:02.495Z,53.13
2022-08-05T05:09:02.268Z,53.06
2022-08-05T05:10:02.426Z,53.23
2022-08-05T05:11:02.608Z,53.23
2022-08-05T05:12:03.031Z,53.23
2022-08-05T05:13:04.010Z,53.13
2022-08-05T05:14:03.137Z,53.23
2022-08-05T05:15:03.658Z,53.13
2022-08-05T05:16:06.139Z,53.23
2022-08-05T05:17:03.788Z,53.23
2022-08-05T05:18:03.829Z,53.33
2022-08-05T05:19:18.098Z,53.23
2022-08-05T05:20:05.192Z,53.23
2022-08-05T05:21:04.381Z,53.13
2022-08-05T05:22:24.032Z,53.23
2022-08-05T05:23:08.447Z,53.33
2022-08-05T05:24:09.175Z,53.23
2022-08-05T05:25:16.949Z,53.33
2022-08-05T05:26:06.143Z,53.23
2022-08-05T05:27:05.322Z,53.23
2022-08-05T05:28:05.494Z,53.33
2022-08-05T05:29:14.401Z,53.33
2022-08-05T05:30:06.813Z,53.33
2022-08-05T05:31:08.919Z,53.33
2022-08-05T05:32:06.163Z,53.53
2022-08-05T05:33:14.123Z,53.43
2022-08-05T05:34:07.534Z,53.53
2022-08-05T05:35:06.706Z,53.53
2022-08-05T05:36:06.861Z,53.53
2022-08-05T05:37:07.079Z,53.53
2022-08-05T05:38:09.211Z,53.53
2022-08-05T05:39:10.909Z,53.53
2022-08-05T05:40:07.639Z,53.53
2022-08-05T05:41:07.802Z,53.82
2022-08-05T05:42:07.938Z,53.53
2022-08-05T05:43:08.584Z,53.72
2022-08-05T05:44:36.870Z,53.82
2022-08-05T05:45:09.431Z,54.11
2022-08-05T05:46:15.829Z,54.11
2022-08-05T05:47:21.864Z,54.02
2022-08-05T05:48:10.010Z,54.11
2022-08-05T05:49:22.921Z,54.41
2022-08-05T05:50:10.271Z,54.11
2022-08-05T05:51:15.827Z,54.02
2022-08-05T05:52:13.315Z,53.72
2022-08-05T05:53:21.516Z,53.82
2022-08-05T05:54:11.650Z,54.21
2022-08-05T05:55:13.349Z,53.92
2022-08-05T05:56:10.373Z,54.04
2022-08-05T05:57:13.851Z,54.02
2022-08-05T05:58:11.743Z,54.11
2022-08-05T05:59:10.894Z,54.02
2022-08-05T06:00:11.092Z,54.21
2022-08-05T06:01:12.647Z,54.21
2022-08-05T06:02:11.416Z,54.21
2022-08-05T06:03:39.899Z,54.21
2022-08-05T06:04:13.121Z,54.31
2022-08-05T06:05:16.353Z,54.41
2022-08-05T06:06:13.158Z,54.31
2022-08-05T06:07:12.288Z,54.31
2022-08-05T06:08:12.458Z,54.50
2022-08-05T06:09:17.513Z,54.50
2022-08-05T06:10:13.808Z,54.31
2022-08-05T06:11:13.440Z,54.31
2022-08-05T06:12:13.184Z,54.41
2022-08-05T06:13:13.390Z,54.31
2022-08-05T06:14:13.530Z,54.41
2022-08-05T06:15:23.659Z,54.31
2022-08-05T06:16:30.124Z,54.31
2022-08-05T06:17:22.062Z,54.21
2022-08-05T06:18:15.242Z,54.31
2022-08-05T06:19:14.442Z,54.50
2022-08-05T06:20:21.539Z,54.50
2022-08-05T06:21:18.596Z,54.60
2022-08-05T06:22:14.955Z,54.70
2022-08-05T06:23:15.142Z,54.70
2022-08-05T06:24:15.294Z,54.80
2022-08-05T06:25:25.094Z,54.80
2022-08-05T06:26:21.394Z,54.90
2022-08-05T06:28:08.973Z,55.10
2022-08-05T06:28:21.289Z,55.10
2022-08-05T06:29:25.221Z,55.10
2022-08-05T06:30:20.117Z,55.10
2022-08-05T06:31:18.054Z,55.19
2022-08-05T06:32:25.111Z,55.10
2022-08-05T06:33:19.392Z,55.10
2022-08-05T06:34:17.036Z,55.19
2022-08-05T06:36:03.048Z,55.29
2022-08-05T06:36:18.438Z,55.10
2022-08-05T06:37:18.610Z,55.29
2022-08-05T06:38:35.934Z,55.29
2022-08-05T06:39:19.037Z,55.19
2022-08-05T06:40:21.429Z,55.29
2022-08-05T06:41:19.341Z,55.29
2022-08-05T06:42:18.543Z,55.29
2022-08-05T06:43:51.450Z,55.29
2022-08-05T06:44:19.822Z,55.39
2022-08-05T06:45:21.360Z,55.39
2022-08-05T06:46:20.130Z,55.49
2022-08-05T06:48:11.843Z,55.29
2022-08-05T06:48:54.813Z,55.19
2022-08-05T06:49:21.414Z,55.19
2022-08-05T06:50:20.829Z,55.29
2022-08-05T06:51:23.779Z,55.39
2022-08-05T06:52:36.887Z,55.29
2022-08-05T06:53:27.595Z,55.29
2022-08-05T06:54:21.497Z,55.39
2022-08-05T06:55:20.688Z,55.58
2022-08-05T06:56:26.403Z,55.68
2022-08-05T06:58:03.523Z,55.76
2022-08-05T06:58:29.617Z,55.85
2022-08-05T06:59:22.404Z,55.88
2022-08-05T07:00:24.505Z,56.37
2022-08-05T07:01:21.780Z,56.37
2022-08-05T07:02:22.856Z,56.37
2022-08-05T07:03:22.059Z,56.27
2022-08-05T07:04:23.240Z,56.37
2022-08-05T07:05:27.621Z,56.79
2022-08-05T07:06:23.580Z,56.79
2022-08-05T07:07:24.091Z,56.98
2022-08-05T07:08:25.172Z,57.08
2022-08-05T07:09:24.856Z,57.60
2022-08-05T07:10:23.287Z,58.00
2022-08-05T07:11:25.251Z,57.80
2022-08-05T07:12:23.669Z,58.12
2022-08-05T07:13:56.835Z,58.42
2022-08-05T07:14:29.243Z,58.51
2022-08-05T07:15:34.427Z,58.84
2022-08-05T07:17:55.903Z,58.94
2022-08-05T07:18:09.118Z,59.23
2022-08-05T07:18:30.026Z,59.26
2022-08-05T07:20:05.012Z,59.55
2022-08-05T07:20:36.309Z,59.75
2022-08-05T07:21:26.181Z,59.84
2022-08-05T07:22:28.540Z,59.97
2022-08-05T07:23:26.532Z,59.97
2022-08-05T07:24:28.575Z,60.17
2022-08-05T07:25:55.916Z,60.27
2022-08-05T07:26:27.040Z,60.37
2022-08-05T07:27:27.554Z,60.37
2022-08-05T07:28:27.355Z,60.47
2022-08-05T07:30:27.478Z,60.47
2022-08-05T07:30:32.537Z,60.57
2022-08-05T07:31:54.081Z,60.57
2022-08-05T07:32:28.051Z,60.86
2022-08-05T07:33:36.890Z,60.66
2022-08-05T07:34:28.780Z,60.57
2022-08-05T07:35:55.995Z,60.76
2022-08-05T07:36:28.763Z,60.76
2022-08-05T07:37:29.054Z,60.96
2022-08-05T07:38:33.696Z,60.89
2022-08-05T07:40:26.115Z,60.89
2022-08-05T07:40:32.851Z,60.89
2022-08-05T07:42:07.927Z,60.99
2022-08-05T07:42:31.788Z,60.99
2022-08-05T07:43:28.996Z,61.18
2022-08-05T07:44:29.181Z,61.18
2022-08-05T07:45:31.200Z,61.29
2022-08-05T07:46:30.766Z,61.38
2022-08-05T07:47:39.675Z,61.38
2022-08-05T07:49:00.489Z,61.48
2022-08-05T07:49:31.069Z,61.38
2022-08-05T07:50:32.513Z,61.29
2022-08-05T07:51:36.855Z,61.29
2022-08-05T07:52:31.635Z,61.48
2022-08-05T07:53:36.868Z,61.48
2022-08-05T07:54:33.569Z,61.48
2022-08-05T07:55:53.602Z,61.77
2022-08-05T07:57:00.792Z,61.87
2022-08-05T07:57:58.931Z,61.77
2022-08-05T07:58:57.338Z,61.97
2022-08-05T07:59:40.084Z,61.68
2022-08-05T08:00:33.033Z,61.68
2022-08-05T08:01:32.253Z,61.58
2022-08-05T08:03:14.939Z,61.68
2022-08-05T08:03:44.416Z,61.80
2022-08-05T08:04:37.608Z,61.80
2022-08-05T08:05:32.926Z,61.80
2022-08-05T08:06:34.138Z,61.80
2022-08-05T08:07:39.726Z,62.40
2022-08-05T08:08:34.426Z,62.69
2022-08-05T08:09:33.594Z,62.49
2022-08-05T08:10:33.757Z,62.69
2022-08-05T08:11:47.445Z,62.20
2022-08-05T08:12:49.411Z,62.07
2022-08-05T08:13:49.335Z,61.87
2022-08-05T08:14:35.478Z,61.87
2022-08-05T08:16:33.331Z,61.87
2022-08-05T08:16:51.239Z,61.68
2022-08-05T08:17:36.011Z,61.35
2022-08-05T08:18:35.161Z,61.74
2022-08-05T08:20:22.670Z,61.25
2022-08-05T08:20:59.805Z,61.55
2022-08-05T08:21:36.715Z,61.55
2022-08-05T08:22:35.876Z,61.25
2022-08-05T08:24:01.408Z,60.57
2022-08-05T08:24:51.140Z,60.44
2022-08-05T08:26:00.672Z,60.17
2022-08-05T08:26:37.625Z,60.63
2022-08-05T08:27:44.975Z,60.44
2022-08-05T08:28:59.176Z,60.53
2022-08-05T08:30:04.209Z,60.24
2022-08-05T08:30:47.983Z,60.14
2022-08-05T08:31:38.505Z,60.05
2022-08-05T08:32:41.784Z,59.84
2022-08-05T08:33:38.547Z,59.84
2022-08-05T08:34:38.007Z,59.94
2022-08-05T08:35:40.979Z,59.84
2022-08-05T08:36:49.925Z,59.94
2022-08-05T08:37:39.558Z,60.05
2022-08-05T08:38:39.710Z,60.05
2022-08-05T08:39:38.927Z,59.94
2022-08-05T08:40:40.059Z,60.14
2022-08-05T08:41:52.431Z,59.84
2022-08-05T08:42:46.755Z,60.14
2022-08-05T08:45:22.938Z,60.02
2022-08-05T08:45:25.060Z,59.94
2022-08-05T08:45:40.934Z,60.24
2022-08-05T08:46:40.112Z,59.94
2022-08-05T08:48:06.656Z,60.24
2022-08-05T08:49:07.936Z,60.14
2022-08-05T08:50:23.042Z,59.92
2022-08-05T08:51:03.978Z,59.72
2022-08-05T08:52:04.085Z,60.02
2022-08-05T08:52:42.169Z,60.02
2022-08-05T08:53:45.027Z,60.21
2022-08-05T08:54:42.296Z,60.11
2022-08-05T08:56:03.818Z,59.92
2022-08-05T08:56:47.787Z,59.62
2022-08-05T08:57:57.841Z,59.82
2022-08-05T08:58:47.645Z,60.21
2022-08-05T08:59:47.267Z,59.92
2022-08-05T09:00:43.656Z,60.02
2022-08-05T09:01:42.788Z,60.11
2022-08-05T09:02:42.891Z,59.92
2022-08-05T09:03:44.884Z,59.82
2022-08-05T09:04:58.137Z,60.18
2022-08-05T09:06:08.789Z,60.18
2022-08-05T09:06:44.580Z,60.11
2022-08-05T09:07:57.359Z,59.89
2022-08-05T09:08:44.936Z,60.08
2022-08-05T09:09:44.101Z,60.18
2022-08-05T09:10:46.911Z,59.69
2022-08-05T09:11:52.141Z,59.50
2022-08-05T09:12:45.581Z,59.50
2022-08-05T09:14:10.152Z,59.69
2022-08-05T09:14:57.503Z,59.50
2022-08-05T09:15:46.083Z,59.50
2022-08-05T09:16:48.784Z,59.39
2022-08-05T09:17:49.804Z,59.50
2022-08-05T09:18:45.597Z,59.50
2022-08-05T09:20:02.004Z,59.59
2022-08-05T09:20:46.917Z,59.89
2022-08-05T09:22:23.426Z,59.99
2022-08-05T09:22:51.818Z,60.28
2022-08-05T09:23:46.487Z,59.99
2022-08-05T09:24:46.638Z,60.08
2022-08-05T09:26:03.274Z,60.68
2022-08-05T09:26:47.986Z,59.79
2022-08-05T09:28:04.191Z,59.79
2022-08-05T09:28:48.336Z,59.69
2022-08-05T09:29:48.094Z,59.59
2022-08-05T09:30:47.692Z,59.50
2022-08-05T09:32:40.352Z,59.30
2022-08-05T09:32:49.010Z,59.30
2022-08-05T09:33:48.191Z,59.30
2022-08-05T09:34:48.388Z,59.30
2022-08-05T09:35:48.542Z,59.39
2022-08-05T09:36:56.447Z,59.39
2022-08-05T09:38:12.289Z,59.50
2022-08-05T09:38:50.042Z,59.39
2022-08-05T09:39:52.197Z,59.30
2022-08-05T09:40:52.473Z,59.20
2022-08-05T09:41:53.944Z,59.30
2022-08-05T09:42:50.684Z,59.59
2022-08-05T09:43:49.883Z,60.02
2022-08-05T09:44:50.698Z,59.62
2022-08-05T09:46:07.706Z,59.42
2022-08-05T09:46:53.573Z,59.23
2022-08-05T09:47:55.942Z,59.00
2022-08-05T09:49:07.024Z,58.71
2022-08-05T09:50:02.052Z,58.84
2022-08-05T09:50:52.157Z,58.94
2022-08-05T09:51:51.316Z,59.23
2022-08-05T09:52:52.931Z,59.42
2022-08-05T09:53:54.045Z,58.91
2022-08-05T09:54:51.822Z,59.89
2022-08-05T09:55:56.125Z,59.92
2022-08-05T09:56:53.192Z,59.30
2022-08-05T09:57:54.697Z,59.10
2022-08-05T09:58:53.532Z,58.91
2022-08-05T09:59:52.696Z,58.91
2022-08-05T10:00:52.880Z,58.81
2022-08-05T10:01:55.517Z,59.39
2022-08-05T10:02:54.270Z,60.47
2022-08-05T10:03:58.528Z,60.87
2022-08-05T10:04:54.554Z,60.28
2022-08-05T10:05:53.737Z,59.99
2022-08-05T10:06:55.205Z,59.79
2022-08-05T10:08:35.538Z,59.99
2022-08-05T10:08:55.579Z,59.39
2022-08-05T10:10:14.499Z,59.30
2022-08-05T10:10:55.577Z,59.27
2022-08-05T10:11:54.762Z,59.47
2022-08-05T10:12:54.916Z,59.66
2022-08-05T10:13:55.105Z,59.66
2022-08-05T10:14:55.266Z,59.56
2022-08-05T10:15:55.473Z,59.27
2022-08-05T10:16:55.615Z,59.27
2022-08-05T10:17:57.599Z,58.97
2022-08-05T10:18:55.983Z,59.17
2022-08-05T10:20:03.767Z,59.20
2022-08-05T10:20:57.300Z,58.78
2022-08-05T10:21:56.480Z,58.97
2022-08-05T10:22:56.665Z,59.20
2022-08-05T10:24:00.529Z,58.87
2022-08-05T10:24:57.011Z,58.78
2022-08-05T10:25:57.200Z,58.58
2022-08-05T10:27:00.555Z,58.58
2022-08-05T10:28:13.775Z,59.08
2022-08-05T10:28:58.832Z,58.78
2022-08-05T10:30:41.046Z,58.87
2022-08-05T10:32:52.922Z,58.87
2022-08-05T10:32:53.603Z,58.87
2022-08-05T10:33:01.323Z,58.78
2022-08-05T10:33:58.704Z,58.87
2022-08-05T10:35:01.105Z,58.85
2022-08-05T10:35:59.870Z,58.85
2022-08-05T10:36:59.166Z,58.55
2022-08-05T10:37:59.337Z,58.26
2022-08-05T10:38:59.556Z,58.26
2022-08-05T10:40:16.765Z,58.04
2022-08-05T10:41:00.932Z,58.14
2022-08-05T10:42:01.259Z,58.62
2022-08-05T10:43:00.186Z,58.53
2022-08-05T10:44:00.396Z,58.43
2022-08-05T10:45:00.558Z,58.62
2022-08-05T10:46:06.756Z,57.84
2022-08-05T10:47:01.948Z,57.74
2022-08-05T10:48:31.305Z,57.12
2022-08-05T10:49:05.072Z,57.03
2022-08-05T10:50:32.590Z,57.03
2022-08-05T10:51:03.409Z,57.03
2022-08-05T10:52:02.716Z,56.93
2022-08-05T10:53:01.957Z,56.83
2022-08-05T10:54:23.013Z,56.90
2022-08-05T10:55:03.310Z,56.81
2022-08-05T10:56:04.718Z,56.81
2022-08-05T10:57:03.652Z,56.29
2022-08-05T10:58:02.842Z,55.99
2022-08-05T10:59:07.318Z,55.90
2022-08-05T11:00:09.061Z,55.57
2022-08-05T11:01:04.375Z,55.47
2022-08-05T11:02:04.975Z,55.18
2022-08-05T11:03:25.402Z,54.96
2022-08-05T11:04:04.949Z,54.86
2022-08-05T11:05:04.106Z,54.77
2022-08-05T11:06:04.285Z,54.35
2022-08-05T11:07:04.469Z,54.05
2022-08-05T11:08:17.207Z,53.83
2022-08-05T11:09:05.857Z,53.54
2022-08-05T11:10:10.266Z,53.22
2022-08-05T11:11:14.631Z,53.03
2022-08-05T11:12:06.358Z,52.93
2022-08-05T11:13:05.518Z,52.70
2022-08-05T11:14:05.690Z,53.09
2022-08-05T11:15:19.253Z,52.70
2022-08-05T11:16:07.053Z,51.92
2022-08-05T11:17:59.135Z,52.15
2022-08-05T11:18:11.680Z,52.64
2022-08-05T11:20:09.938Z,52.73
2022-08-05T11:20:11.183Z,52.73
2022-08-05T11:21:12.036Z,52.64
2022-08-05T11:22:07.143Z,52.54
2022-08-05T11:23:10.455Z,52.54
2022-08-05T11:24:29.726Z,52.44
2022-08-05T11:26:03.258Z,52.41
2022-08-05T11:26:10.071Z,52.31
2022-08-05T11:27:08.035Z,52.31
2022-08-05T11:28:08.185Z,52.22
2022-08-05T11:29:13.816Z,52.22
2022-08-05T11:30:10.562Z,52.22
2022-08-05T11:31:08.696Z,52.12
2022-08-05T11:32:08.893Z,52.41
2022-08-05T11:33:13.660Z,52.19
2022-08-05T11:34:09.271Z,52.19
2022-08-05T11:35:10.408Z,54.14
2022-08-05T11:36:10.576Z,53.66
2022-08-05T11:38:30.792Z,52.36
2022-08-05T11:38:37.004Z,52.66
2022-08-05T11:39:11.137Z,52.04
2022-08-05T11:40:10.252Z,51.56
2022-08-05T11:41:34.679Z,51.34
2022-08-05T11:42:11.582Z,50.85
2022-08-05T11:43:11.771Z,50.41
2022-08-05T11:44:10.931Z,49.71
2022-08-05T11:45:14.237Z,48.97
2022-08-05T11:46:14.924Z,48.49
2022-08-05T11:47:48.776Z,48.47
2022-08-05T11:48:12.634Z,48.30
2022-08-05T11:49:11.794Z,48.20
2022-08-05T11:50:14.286Z,48.00
2022-08-05T11:51:12.148Z,47.98
2022-08-05T11:52:13.317Z,47.98
2022-08-05T11:53:12.495Z,47.98
2022-08-05T11:54:13.905Z,47.69
2022-08-05T11:55:12.847Z,47.69
2022-08-05T11:56:13.028Z,47.78
2022-08-05T11:57:25.489Z,47.78
2022-08-05T11:58:14.440Z,47.61
2022-08-05T11:59:14.004Z,47.61
2022-08-05T12:00:13.709Z,47.81
2022-08-05T12:01:13.889Z,47.71
2022-08-05T12:02:24.475Z,48.00
2022-08-05T12:03:15.274Z,47.81
2022-08-05T12:04:14.439Z,47.52
2022-08-05T12:05:18.065Z,47.52
2022-08-05T12:06:14.742Z,47.74
2022-08-05T12:07:14.907Z,47.83
2022-08-05T12:08:17.913Z,47.74
2022-08-05T12:09:19.963Z,47.74
2022-08-05T12:10:16.408Z,47.83
2022-08-05T12:11:20.284Z,47.83
2022-08-05T12:12:16.995Z,47.83
2022-08-05T12:13:18.876Z,47.71
2022-08-05T12:14:17.093Z,47.61
2022-08-05T12:15:17.125Z,47.42
2022-08-05T12:16:16.419Z,47.32
2022-08-05T12:18:03.040Z,47.23
2022-08-05T12:18:17.755Z,47.23
2022-08-05T12:20:17.088Z,47.32
2022-08-05T12:20:30.680Z,47.32
2022-08-05T12:21:18.255Z,47.23
2022-08-05T12:22:17.964Z,47.30
2022-08-05T12:23:17.585Z,47.20
2022-08-05T12:24:17.785Z,47.20
2022-08-05T12:25:17.920Z,47.11
2022-08-05T12:26:18.082Z,47.11
2022-08-05T12:27:32.549Z,47.01
2022-08-05T12:28:19.456Z,46.91
2022-08-05T12:29:22.570Z,46.91
2022-08-05T12:30:18.763Z,46.89
2022-08-05T12:31:23.347Z,46.79
2022-08-05T12:32:20.123Z,46.69
2022-08-05T12:33:27.695Z,46.69
2022-08-05T12:34:21.209Z,46.60
2022-08-05T12:35:21.705Z,46.60
2022-08-05T12:36:19.841Z,46.48
2022-08-05T12:37:30.237Z,46.38
2022-08-05T12:38:22.315Z,46.38
2022-08-05T12:39:21.431Z,46.28
2022-08-05T12:40:26.567Z,45.99
2022-08-05T12:41:21.645Z,46.09
2022-08-05T12:42:21.845Z,45.97
2022-08-05T12:43:21.348Z,45.87
2022-08-05T12:44:32.556Z,45.87
2022-08-05T12:45:22.410Z,45.78
2022-08-05T12:46:28.045Z,45.68
2022-08-05T12:47:23.008Z,45.68
2022-08-05T12:48:27.615Z,45.65
2022-08-05T12:49:25.613Z,45.56
2022-08-05T12:50:22.309Z,45.47
2022-08-05T12:52:13.049Z,45.47
2022-08-05T12:52:28.334Z,45.47
2022-08-05T12:53:23.791Z,45.37
2022-08-05T12:54:26.519Z,45.27
2022-08-05T12:55:25.093Z,45.27