createdAt,value
2024-04-23T00:00:20.044Z,87.60
2024-04-23T00:02:47.049Z,87.71
2024-04-23T00:05:14.144Z,87.74
2024-04-23T00:07:41.199Z,87.46
2024-04-23T00:10:08.164Z,87.63
2024-04-23T00:12:35.137Z,87.94
2024-04-23T00:15:02.103Z,87.37
2024-04-23T00:17:29.180Z,87.09
2024-04-23T00:19:56.291Z,87.69
2024-04-23T00:22:23.453Z,88.01
2024-04-23T00:24:50.450Z,87.69
2024-04-23T00:27:17.421Z,87.95
2024-04-23T00:29:44.455Z,87.78
2024-04-23T00:32:12.415Z,88.42
2024-04-23T00:34:39.529Z,88.09
2024-04-23T00:37:06.621Z,88.28
2024-04-23T00:39:33.593Z,88.57
2024-04-23T00:42:00.568Z,88.52
2024-04-23T00:44:27.515Z,88.29
2024-04-23T00:46:55.442Z,88.30
2024-04-23T00:49:22.784Z,88.60
2024-04-23T00:51:51.855Z,88.48
2024-04-23T00:54:21.710Z,88.12
2024-04-23T00:56:48.887Z,88.27
2024-04-23T00:59:17.682Z,88.54
2024-04-23T01:01:45.701Z,88.56
2024-04-23T01:04:13.589Z,88.81
2024-04-23T01:06:41.213Z,88.39
2024-04-23T01:09:08.999Z,88.29
2024-04-23T01:11:36.765Z,88.42
2024-04-23T01:14:05.247Z,88.74
2024-04-23T01:16:36.187Z,88.75
2024-04-23T01:19:06.122Z,88.59
2024-04-23T01:21:44.180Z,89.04
2024-04-23T01:24:17.058Z,89.46
2024-04-23T01:26:44.447Z,90.19
2024-04-23T01:29:11.662Z,89.84
2024-04-23T01:31:39.774Z,89.73
2024-04-23T01:34:07.039Z,89.72
2024-04-23T01:36:34.022Z,89.53
2024-04-23T01:39:02.050Z,89.25
2024-04-23T01:41:29.321Z,90.08
2024-04-23T01:43:58.213Z,89.84
2024-04-23T01:46:25.675Z,89.74
2024-04-23T01:48:53.212Z,89.58
2024-04-23T01:51:20.248Z,89.83
2024-04-23T01:53:47.196Z,89.95
2024-04-23T01:56:14.243Z,89.78
2024-04-23T01:58:43.255Z,89.94
2024-04-23T02:01:11.948Z,90.20
2024-04-23T02:03:39.601Z,90.08
2024-04-23T02:06:07.501Z,90.39
2024-04-23T02:08:34.516Z,90.66
2024-04-23T02:11:01.567Z,90.29
2024-04-23T02:13:28.742Z,90.25
2024-04-23T02:15:55.778Z,90.33
2024-04-23T02:18:22.864Z,90.29
2024-04-23T02:20:49.892Z,89.92
2024-04-23T02:23:16.902Z,90.37
2024-04-23T02:25:43.886Z,89.71
2024-04-23T02:28:10.917Z,89.86
2024-04-23T02:30:38.999Z,89.93
2024-04-23T02:33:11.631Z,89.63
2024-04-23T02:35:39.647Z,89.82
2024-04-23T02:38:06.364Z,89.96
2024-04-23T02:40:33.175Z,89.91
2024-04-23T02:42:59.876Z,90.15
2024-04-23T02:45:30.035Z,90.34
2024-04-23T02:47:57.993Z,90.51
2024-04-23T02:50:24.715Z,90.67
2024-04-23T02:52:51.423Z,90.67
2024-04-23T02:55:18.092Z,90.84
2024-04-23T02:57:44.718Z,90.77
2024-04-23T03:00:11.886Z,90.63
2024-04-23T03:02:38.636Z,90.30
2024-04-23T03:05:05.581Z,90.81
2024-04-23T03:07:32.353Z,90.33
2024-04-23T03:09:59.053Z,90.21
2024-04-23T03:12:25.739Z,90.44
2024-04-23T03:14:52.391Z,90.55
2024-04-23T03:17:19.037Z,90.46
2024-04-23T03:19:45.815Z,90.51
2024-04-23T03:22:12.567Z,90.66
2024-04-23T03:24:39.687Z,90.74
2024-04-23T03:27:06.421Z,90.61
2024-04-23T03:29:33.132Z,90.45
2024-04-23T03:32:02.812Z,90.57
2024-04-23T03:34:30.532Z,90.66
2024-04-23T03:36:57.872Z,90.76
2024-04-23T03:39:25.091Z,90.46
2024-04-23T03:41:55.373Z,90.67
2024-04-23T03:44:22.077Z,90.88
2024-04-23T03:46:48.831Z,90.74
2024-04-23T03:49:15.486Z,90.93
2024-04-23T03:51:42.159Z,90.70
2024-04-23T03:54:08.831Z,90.89
2024-04-23T03:56:36.977Z,90.97
2024-04-23T03:59:03.888Z,90.84
2024-04-23T04:01:30.648Z,91.41
2024-04-23T04:04:15.943Z,90.68
2024-04-23T04:06:42.615Z,90.63
2024-04-23T04:09:09.285Z,90.61
2024-04-23T04:11:37.646Z,90.65
2024-04-23T04:14:04.469Z,90.49
2024-04-23T04:16:33.404Z,90.49
2024-04-23T04:19:01.952Z,90.76
2024-04-23T04:21:28.636Z,90.75
2024-04-23T04:23:55.334Z,90.83
2024-04-23T04:26:21.989Z,90.58
2024-04-23T04:28:48.699Z,91.00
2024-04-23T04:31:15.418Z,90.93
2024-04-23T04:33:42.496Z,90.82
2024-04-23T04:36:09.568Z,90.83
2024-04-23T04:38:36.585Z,90.43
2024-04-23T04:41:03.855Z,90.45
2024-04-23T04:43:33.600Z,90.61
2024-04-23T04:46:00.665Z,90.63
2024-04-23T04:48:28.051Z,90.70
2024-04-23T04:50:56.286Z,90.89
2024-04-23T04:53:23.299Z,91.34
2024-04-23T04:55:50.365Z,91.28
2024-04-23T04:58:17.356Z,91.41
2024-04-23T05:00:45.021Z,91.15
2024-04-23T05:03:12.101Z,90.83
2024-04-23T05:05:39.048Z,90.88
2024-04-23T05:08:06.628Z,90.87
2024-04-23T05:10:33.966Z,90.81
2024-04-23T05:13:00.982Z,90.77
2024-04-23T05:15:27.999Z,90.82
2024-04-23T05:17:55.060Z,90.85
2024-04-23T05:20:22.136Z,90.42
2024-04-23T05:22:49.171Z,89.83
2024-04-23T05:25:16.134Z,89.81
2024-04-23T05:27:43.160Z,89.71
2024-04-23T05:30:20.093Z,89.22
2024-04-23T05:32:50.066Z,89.20
2024-04-23T05:35:17.630Z,90.03
2024-04-23T05:37:44.757Z,89.23
2024-04-23T05:40:12.163Z,89.58
2024-04-23T05:42:39.298Z,88.89
2024-04-23T05:45:06.662Z,88.47
2024-04-23T05:47:52.505Z,88.86
2024-04-23T05:50:57.594Z,89.11
2024-04-23T05:54:02.251Z,88.89
2024-04-23T05:56:29.201Z,88.95
2024-04-23T05:58:56.210Z,89.22
2024-04-23T06:01:23.442Z,88.59
2024-04-23T06:03:50.456Z,89.35
2024-04-23T06:06:17.438Z,88.62
2024-04-23T06:08:44.442Z,89.00
2024-04-23T06:11:11.512Z,88.87
2024-04-23T06:13:38.633Z,88.81
2024-04-23T06:16:11.895Z,89.13
2024-04-23T06:18:39.008Z,89.07
2024-04-23T06:21:07.944Z,89.97
2024-04-23T06:23:34.910Z,89.57
2024-04-23T06:26:01.936Z,89.45
2024-04-23T06:28:34.227Z,89.50
2024-04-23T06:31:02.386Z,89.86
2024-04-23T06:33:29.404Z,89.57
2024-04-23T06:35:56.401Z,90.07
2024-04-23T06:38:23.388Z,90.44
2024-04-23T06:40:52.121Z,90.18
2024-04-23T06:43:19.146Z,90.21
2024-04-23T06:45:46.394Z,90.27
2024-04-23T06:48:17.209Z,90.42
2024-04-23T06:50:44.224Z,90.17
2024-04-23T06:53:12.232Z,90.44
2024-04-23T06:55:39.327Z,90.27
2024-04-23T06:58:06.778Z,90.29
2024-04-23T07:00:33.839Z,90.21
2024-04-23T07:03:04.367Z,90.22
2024-04-23T07:05:31.411Z,90.49
2024-04-23T07:07:59.711Z,90.21
2024-04-23T07:10:27.006Z,89.87
2024-04-23T07:12:54.003Z,89.31
2024-04-23T07:15:20.982Z,88.97
2024-04-23T07:17:49.920Z,88.04
2024-04-23T07:20:17.090Z,88.18
2024-04-23T07:22:44.162Z,86.91
2024-04-23T07:25:11.250Z,86.75
2024-04-23T07:27:40.776Z,85.44
2024-04-23T07:30:08.158Z,85.48
2024-04-23T07:32:35.220Z,84.26
2024-04-23T07:35:02.339Z,82.42
2024-04-23T07:37:29.369Z,82.42
2024-04-23T07:39:56.342Z,80.36
2024-04-23T07:42:23.318Z,81.02
2024-04-23T07:44:50.289Z,80.74
2024-04-23T07:47:19.249Z,81.21
2024-04-23T07:49:46.513Z,80.91
2024-04-23T07:52:13.500Z,78.94
2024-04-23T07:54:40.165Z,79.88
2024-04-23T07:57:06.833Z,79.16
2024-04-23T07:59:33.472Z,78.82
2024-04-23T08:02:00.306Z,77.86
2024-04-23T08:04:27.057Z,77.75
2024-04-23T08:06:53.733Z,78.04
2024-04-23T08:09:20.389Z,77.71
2024-04-23T08:11:47.347Z,77.35
2024-04-23T08:14:14.102Z,77.36
2024-04-23T08:16:40.822Z,77.01
2024-04-23T08:19:07.713Z,76.16
2024-04-23T08:21:38.076Z,76.29
2024-04-23T08:24:05.088Z,75.64
2024-04-23T08:26:31.903Z,75.75
2024-04-23T08:28:59.673Z,74.36
2024-04-23T08:31:26.944Z,74.95
2024-04-23T08:33:53.634Z,74.59
2024-04-23T08:36:20.492Z,74.74
2024-04-23T08:38:47.140Z,74.50
2024-04-23T08:41:19.605Z,73.55
2024-04-23T08:44:03.993Z,73.75
2024-04-23T08:46:31.355Z,73.02
2024-04-23T08:48:58.772Z,72.18
2024-04-23T08:51:25.536Z,70.91
2024-04-23T08:53:54.246Z,70.33
2024-04-23T08:56:24.012Z,68.79
2024-04-23T08:58:52.105Z,68.80
2024-04-23T09:01:40.084Z,66.81
2024-04-23T09:04:07.990Z,67.15
2024-04-23T09:06:35.469Z,67.06
2024-04-23T09:09:02.384Z,65.99
2024-04-23T09:11:30.070Z,65.71
2024-04-23T09:13:57.099Z,64.79
2024-04-23T09:16:24.486Z,64.15
2024-04-23T09:18:51.226Z,61.90
2024-04-23T09:21:17.960Z,60.85
2024-04-23T09:23:47.615Z,60.97
2024-04-23T09:26:14.644Z,60.09
2024-04-23T09:28:43.014Z,60.20
2024-04-23T09:31:16.596Z,59.91
2024-04-23T09:33:56.951Z,59.72
2024-04-23T09:36:28.262Z,59.32
2024-04-23T09:39:04.242Z,58.82
2024-04-23T09:41:32.717Z,58.65
2024-04-23T09:44:00.801Z,58.14
2024-04-23T09:46:32.759Z,57.65
2024-04-23T09:49:03.537Z,58.14
2024-04-23T09:51:31.441Z,58.16
2024-04-23T09:54:01.846Z,58.37
2024-04-23T09:56:28.912Z,57.97
2024-04-23T09:58:56.096Z,58.31
2024-04-23T10:01:27.129Z,58.38
2024-04-23T10:03:59.783Z,58.13
2024-04-23T10:06:30.000Z,57.26
2024-04-23T10:09:09.394Z,56.51
2024-04-23T10:11:57.143Z,57.43
2024-04-23T10:14:27.994Z,58.05
2024-04-23T10:17:03.016Z,58.05
2024-04-23T10:19:32.933Z,57.37
2024-04-23T10:22:02.317Z,56.19
2024-04-23T10:24:29.992Z,55.14
2024-04-23T10:26:58.092Z,55.95
2024-04-23T10:29:26.651Z,57.83
2024-04-23T10:31:54.101Z,56.84
2024-04-23T10:34:23.774Z,55.90
2024-04-23T10:36:52.529Z,55.59
2024-04-23T10:39:23.913Z,55.29
2024-04-23T10:41:52.846Z,55.07
2024-04-23T10:44:22.948Z,55.04
2024-04-23T10:46:50.152Z,53.18
2024-04-23T10:49:17.442Z,52.01
2024-04-23T10:51:45.807Z,52.85
2024-04-23T10:54:20.115Z,53.27
2024-04-23T10:57:08.486Z,54.29
2024-04-23T10:59:38.434Z,52.96
2024-04-23T11:02:10.512Z,54.04
2024-04-23T11:04:56.666Z,53.20
2024-04-23T11:07:28.632Z,51.96
2024-04-23T11:10:01.511Z,53.23
2024-04-23T11:12:32.284Z,53.27
2024-04-23T11:14:59.660Z,54.11
2024-04-23T11:17:27.371Z,55.14
2024-04-23T11:19:57.513Z,54.98
2024-04-23T11:22:45.662Z,54.61
2024-04-23T11:25:22.586Z,54.27
2024-04-23T11:27:49.724Z,52.50
2024-04-23T11:30:17.163Z,49.29
2024-04-23T11:32:44.265Z,50.21
2024-04-23T11:35:12.539Z,50.15
2024-04-23T11:37:40.160Z,50.32
2024-04-23T11:40:07.907Z,48.89
2024-04-23T11:42:34.960Z,49.20
2024-04-23T11:45:05.682Z,48.32
2024-04-23T11:47:34.816Z,47.93
2024-04-23T11:50:06.911Z,47.53
2024-04-23T11:52:35.045Z,45.57
2024-04-23T11:55:04.979Z,43.92
2024-04-23T11:57:32.926Z,43.66
2024-04-23T12:00:02.660Z,45.56
2024-04-23T12:02:32.914Z,45.69
2024-04-23T12:05:02.991Z,45.57
2024-04-23T12:07:30.809Z,44.45
2024-04-23T12:10:05.066Z,45.88
2024-04-23T12:12:36.806Z,46.73
2024-04-23T12:15:04.338Z,47.31
2024-04-23T12:17:31.478Z,47.41
2024-04-23T12:19:58.603Z,47.21
2024-04-23T12:22:25.586Z,46.52
2024-04-23T12:24:52.691Z,46.47
2024-04-23T12:27:22.075Z,46.71
2024-04-23T12:29:49.185Z,42.95
2024-04-23T12:32:23.981Z,42.30
2024-04-23T12:34:57.122Z,43.40
2024-04-23T12:37:24.270Z,43.53
2024-04-23T12:39:54.343Z,44.19
2024-04-23T12:42:26.074Z,45.44
2024-04-23T12:44:53.822Z,45.99
2024-04-23T12:47:21.771Z,46.28
2024-04-23T12:49:49.406Z,46.93
2024-04-23T12:52:17.081Z,47.49
2024-04-23T12:54:44.654Z,48.28
2024-04-23T12:57:12.545Z,47.83
2024-04-23T12:59:39.754Z,47.57
2024-04-23T13:02:09.974Z,47.87
2024-04-23T13:04:37.568Z,47.89
2024-04-23T13:07:04.812Z,47.32
2024-04-23T13:09:31.813Z,48.32
2024-04-23T13:12:01.139Z,47.76
2024-04-23T13:14:28.236Z,47.93
2024-04-23T13:16:55.896Z,48.01
2024-04-23T13:19:26.275Z,48.56
2024-04-23T13:21:53.319Z,48.16
2024-04-23T13:24:20.398Z,48.01
2024-04-23T13:26:47.527Z,47.90
2024-04-23T13:29:14.720Z,47.45
2024-04-23T13:31:42.046Z,47.54
2024-04-23T13:34:09.219Z,47.44
2024-04-23T13:36:36.513Z,46.43
2024-04-23T13:39:03.588Z,46.34
2024-04-23T13:41:30.573Z,46.29
2024-04-23T13:43:57.560Z,46.63
2024-04-23T13:46:24.581Z,47.24
2024-04-23T13:48:51.733Z,47.74
2024-04-23T13:51:18.753Z,48.28
2024-04-23T13:53:46.382Z,48.83
2024-04-23T13:56:13.765Z,48.13
2024-04-23T13:58:41.082Z,47.53
2024-04-23T14:01:11.531Z,48.56
2024-04-23T14:03:39.695Z,48.34
2024-04-23T14:06:08.113Z,48.57
2024-04-23T14:08:35.827Z,47.63
2024-04-23T14:11:04.339Z,48.95
2024-04-23T14:13:35.557Z,47.88
2024-04-23T14:16:13.151Z,47.48
2024-04-23T14:18:42.097Z,47.64
2024-04-23T14:21:09.308Z,47.66
2024-04-23T14:23:36.664Z,48.24
2024-04-23T14:26:04.075Z,47.70
2024-04-23T14:28:35.406Z,47.45
2024-04-23T14:31:04.503Z,48.00
2024-04-23T14:33:32.327Z,47.02
2024-04-23T14:36:05.907Z,46.98
2024-04-23T14:38:33.156Z,47.24
2024-04-23T14:41:01.656Z,47.02
2024-04-23T14:43:28.845Z,48.20
2024-04-23T14:45:56.520Z,47.59
2024-04-23T14:48:24.359Z,47.23
2024-04-23T14:50:51.734Z,48.32
2024-04-23T14:53:21.485Z,48.49
2024-04-23T14:56:02.128Z,48.11
2024-04-23T14:58:30.576Z,47.89
2024-04-23T15:00:58.299Z,47.69
2024-04-23T15:03:25.656Z,47.59
2024-04-23T15:05:52.717Z,47.37
2024-04-23T15:08:19.815Z,47.53
2024-04-23T15:10:48.081Z,47.11
2024-04-23T15:13:15.808Z,46.91
2024-04-23T15:15:42.788Z,47.05
2024-04-23T15:18:09.856Z,46.91
2024-04-23T15:20:38.574Z,46.21
2024-04-23T15:23:05.988Z,46.88
2024-04-23T15:25:33.209Z,46.76
2024-04-23T15:28:00.203Z,47.67
2024-04-23T15:30:28.400Z,46.38
2024-04-23T15:32:56.544Z,45.88
2024-04-23T15:35:24.517Z,46.85
2024-04-23T15:37:51.735Z,46.75
2024-04-23T15:40:18.932Z,46.50
2024-04-23T15:42:45.941Z,46.61
2024-04-23T15:45:13.998Z,46.48
2024-04-23T15:47:41.439Z,46.37
2024-04-23T15:50:08.917Z,45.96
2024-04-23T15:52:36.072Z,45.98
2024-04-23T15:55:03.275Z,45.93
2024-04-23T15:57:30.285Z,45.91
2024-04-23T15:59:57.256Z,45.73
2024-04-23T16:02:28.642Z,45.87
2024-04-23T16:04:55.744Z,46.12
2024-04-23T16:07:22.592Z,45.47
2024-04-23T16:09:49.949Z,46.22
2024-04-23T16:12:16.935Z,45.99
2024-04-23T16:14:43.609Z,46.50
2024-04-23T16:17:10.345Z,46.53
2024-04-23T16:19:37.117Z,46.66
2024-04-23T16:22:03.802Z,47.10
2024-04-23T16:24:30.485Z,47.54
2024-04-23T16:27:01.103Z,47.79
2024-04-23T16:29:29.494Z,48.12
2024-04-23T16:31:57.486Z,47.47
2024-04-23T16:34:24.665Z,47.71
2024-04-23T16:36:54.125Z,47.75
2024-04-23T16:39:22.728Z,47.42
2024-04-23T16:41:51.094Z,47.58
2024-04-23T16:44:17.807Z,47.83
2024-04-23T16:46:44.506Z,48.08
2024-04-23T16:49:11.159Z,47.96
2024-04-23T16:51:37.844Z,47.79
2024-04-23T16:54:06.134Z,48.02
2024-04-23T16:56:32.854Z,47.65
2024-04-23T16:58:59.681Z,47.91
2024-04-23T17:01:26.441Z,48.60
2024-04-23T17:03:53.252Z,49.15
2024-04-23T17:06:19.944Z,48.87
2024-04-23T17:08:46.965Z,48.69
2024-04-23T17:11:13.661Z,49.41
2024-04-23T17:13:44.321Z,49.59
2024-04-23T17:16:15.334Z,49.58
2024-04-23T17:18:42.108Z,49.90
2024-04-23T17:21:16.196Z,49.73
2024-04-23T17:23:43.732Z,49.94
2024-04-23T17:26:11.135Z,50.09
2024-04-23T17:28:37.879Z,50.24
2024-04-23T17:31:05.190Z,50.10
2024-04-23T17:33:34.722Z,50.10
2024-04-23T17:36:01.722Z,50.19
2024-04-23T17:38:28.417Z,50.69
2024-04-23T17:40:55.136Z,50.65
2024-04-23T17:43:22.551Z,50.91
2024-04-23T17:45:49.453Z,51.38
2024-04-23T17:48:16.851Z,51.73
2024-04-23T17:50:43.681Z,52.07
2024-04-23T17:53:10.446Z,52.24
2024-04-23T17:55:37.208Z,52.89
2024-04-23T17:58:04.030Z,52.75
2024-04-23T18:00:30.999Z,53.19
2024-04-23T18:02:57.796Z,53.21
2024-04-23T18:05:24.908Z,53.55
2024-04-23T18:07:52.245Z,53.49
2024-04-23T18:10:19.279Z,53.83
2024-04-23T18:12:47.129Z,56.86
2024-04-23T18:15:14.223Z,55.50
2024-04-23T18:17:43.852Z,55.76
2024-04-23T18:20:11.022Z,56.14
2024-04-23T18:22:38.352Z,56.40
2024-04-23T18:25:05.663Z,57.35
2024-04-23T18:27:32.678Z,58.33
2024-04-23T18:29:59.660Z,58.28
2024-04-23T18:32:27.363Z,58.73
2024-04-23T18:34:54.404Z,59.16
2024-04-23T18:37:21.873Z,59.14
2024-04-23T18:39:49.181Z,59.48
2024-04-23T18:42:16.162Z,64.35
2024-04-23T18:44:43.160Z,63.61
2024-04-23T18:47:10.128Z,66.24
2024-04-23T18:49:37.257Z,68.26
2024-04-23T18:52:05.024Z,68.17
2024-04-23T18:54:33.466Z,70.52
2024-04-23T18:57:00.602Z,74.42
2024-04-23T18:59:27.582Z,73.65
2024-04-23T19:01:56.491Z,73.32
2024-04-23T19:04:23.558Z,74.17
2024-04-23T19:06:50.543Z,76.53
2024-04-23T19:09:17.562Z,76.75
2024-04-23T19:11:45.175Z,79.05
2024-04-23T19:14:16.605Z,81.23
2024-04-23T19:16:45.271Z,81.61
2024-04-23T19:19:12.596Z,82.30
2024-04-23T19:21:39.663Z,86.65
2024-04-23T19:24:07.058Z,84.90
2024-04-23T19:26:34.045Z,84.42
2024-04-23T19:29:01.224Z,84.10
2024-04-23T19:31:28.244Z,84.27
2024-04-23T19:33:55.344Z,86.04
2024-04-23T19:36:27.910Z,85.29
2024-04-23T19:38:54.895Z,85.70
2024-04-23T19:41:22.452Z,85.85
2024-04-23T19:43:53.030Z,85.98
2024-04-23T19:46:24.307Z,86.94
2024-04-23T19:48:53.136Z,86.38
2024-04-23T19:51:23.852Z,87.01
2024-04-23T19:53:51.670Z,87.76
2024-04-23T19:56:27.582Z,87.66
2024-04-23T19:58:57.193Z,87.87
2024-04-23T20:01:24.625Z,87.77
2024-04-23T20:03:51.756Z,88.33
2024-04-23T20:06:18.758Z,88.01
2024-04-23T20:08:45.735Z,88.06
2024-04-23T20:11:12.905Z,88.33
2024-04-23T20:13:40.973Z,88.56
2024-04-23T20:16:08.031Z,88.81
2024-04-23T20:18:35.079Z,89.64
2024-04-23T20:21:02.253Z,89.53
2024-04-23T20:23:29.248Z,89.98
2024-04-23T20:25:56.279Z,89.94
2024-04-23T20:28:23.604Z,90.04
2024-04-23T20:30:50.610Z,90.32
2024-04-23T20:33:17.734Z,90.56
2024-04-23T20:35:44.790Z,90.98
2024-04-23T20:38:11.810Z,90.86
2024-04-23T20:40:39.771Z,91.50
2024-04-23T20:43:06.910Z,91.45
2024-04-23T20:45:33.919Z,91.51
2024-04-23T20:48:01.010Z,91.39
2024-04-23T20:50:28.129Z,91.65
2024-04-23T20:52:55.119Z,91.09
2024-04-23T20:55:22.063Z,91.37
2024-04-23T20:57:49.044Z,91.33
2024-04-23T21:00:16.171Z,91.50
2024-04-23T21:02:43.219Z,91.81
2024-04-23T21:05:10.933Z,91.32
2024-04-23T21:07:40.637Z,91.80
2024-04-23T21:10:07.824Z,91.83
2024-04-23T21:12:34.904Z,92.32
2024-04-23T21:15:02.087Z,92.46
2024-04-23T21:17:29.139Z,92.06
2024-04-23T21:19:56.129Z,92.55
2024-04-23T21:22:23.135Z,92.74
2024-04-23T21:24:50.129Z,93.32
2024-04-23T21:27:17.124Z,93.41
2024-04-23T21:29:45.190Z,93.16
2024-04-23T21:32:12.686Z,93.08
2024-04-23T21:34:39.830Z,94.50
2024-04-23T21:37:06.842Z,94.14
2024-04-23T21:39:33.867Z,94.02
2024-04-23T21:42:00.873Z,95.03
2024-04-23T21:44:27.953Z,95.96
2024-04-23T21:46:55.031Z,95.47
2024-04-23T21:49:22.070Z,97.49
2024-04-23T21:52:15.145Z,97.19
2024-04-23T21:54:45.717Z,96.82
2024-04-23T21:57:13.495Z,96.95
2024-04-23T21:59:40.819Z,97.92
2024-04-23T22:02:07.951Z,98.48
2024-04-23T22:04:35.001Z,99.39
2024-04-23T22:07:01.984Z,99.05
2024-04-23T22:09:28.975Z,99.74
2024-04-23T22:11:56.082Z,100.00
2024-04-23T22:14:23.049Z,99.39
2024-04-23T22:16:50.470Z,99.80
2024-04-23T22:19:17.550Z,100.00
2024-04-23T22:21:44.505Z,100.00
2024-04-23T22:24:11.488Z,100.00
2024-04-23T22:26:38.467Z,100.00
2024-04-23T22:29:05.462Z,100.00
2024-04-23T22:31:32.495Z,100.00
2024-04-23T22:33:59.499Z,100.00
2024-04-23T22:36:26.685Z,100.00
2024-04-23T22:38:53.718Z,100.00
2024-04-23T22:41:20.913Z,100.00
2024-04-23T22:43:47.966Z,100.00
2024-04-23T22:46:14.966Z,100.00
2024-04-23T22:48:42.038Z,100.00
2024-04-23T22:51:09.037Z,100.00
2024-04-23T22:53:36.017Z,100.00
2024-04-23T22:56:03.164Z,100.00
2024-04-23T22:58:30.234Z,100.00
2024-04-23T23:00:57.298Z,100.00
2024-04-23T23:03:24.400Z,100.00
2024-04-23T23:05:51.390Z,100.00
2024-04-23T23:08:18.432Z,100.00
2024-04-23T23:10:45.163Z,100.00
2024-04-23T23:13:11.856Z,100.00
2024-04-23T23:15:38.523Z,100.00
2024-04-23T23:18:05.272Z,100.00
2024-04-23T23:20:32.255Z,100.00
2024-04-23T23:22:58.996Z,100.00
2024-04-23T23:25:25.804Z,100.00
2024-04-23T23:27:52.466Z,100.00
2024-04-23T23:30:19.168Z,100.00
2024-04-23T23:32:45.935Z,100.00
2024-04-23T23:35:12.765Z,100.00
2024-04-23T23:37:39.443Z,100.00
2024-04-23T23:40:07.524Z,100.00
2024-04-23T23:42:34.177Z,100.00
2024-04-23T23:45:00.826Z,100.00
2024-04-23T23:47:27.572Z,100.00
2024-04-23T23:49:54.378Z,100.00
2024-04-23T23:52:21.054Z,100.00
2024-04-23T23:54:47.764Z,100.00
2024-04-23T23:57:14.475Z,100.00
2024-04-23T23:59:41.135Z,100.00
