createdAt,value
2018-04-10T00:00:18.979Z,29.83
2018-04-10T00:02:46.454Z,32.83
2018-04-10T00:05:13.931Z,32.77
2018-04-10T00:07:42.150Z,31.57
2018-04-10T00:10:09.645Z,31.80
2018-04-10T00:12:37.205Z,32.70
2018-04-10T00:15:04.660Z,30.63
2018-04-10T00:17:32.123Z,33.07
2018-04-10T00:19:59.596Z,31.27
2018-04-10T00:22:27.825Z,29.17
2018-04-10T00:24:55.365Z,32.80
2018-04-10T00:27:22.828Z,32.87
2018-04-10T00:29:50.288Z,31.20
2018-04-10T00:32:17.740Z,30.20
2018-04-10T00:34:45.215Z,31.80
2018-04-10T00:37:12.680Z,31.77
2018-04-10T00:39:40.253Z,33.60
2018-04-10T00:42:07.798Z,32.27
2018-04-10T00:44:35.264Z,33.90
2018-04-10T00:47:02.723Z,33.57
2018-04-10T00:49:30.196Z,33.90
2018-04-10T00:51:58.425Z,33.10
2018-04-10T00:54:25.912Z,34.57
2018-04-10T00:56:53.387Z,32.53
2018-04-10T00:59:21.652Z,35.90
2018-04-10T01:01:49.108Z,33.50
2018-04-10T01:04:17.231Z,34.63
2018-04-10T01:06:44.698Z,33.07
2018-04-10T01:09:12.145Z,33.57
2018-04-10T01:11:39.626Z,34.13
2018-04-10T01:14:07.088Z,33.50
2018-04-10T01:16:34.543Z,33.57
2018-04-10T01:19:02.030Z,33.67
2018-04-10T01:21:30.259Z,35.43
2018-04-10T01:23:57.888Z,32.00
2018-04-10T01:26:25.370Z,34.37
2018-04-10T01:28:52.828Z,33.43
2018-04-10T01:31:20.285Z,36.27
2018-04-10T01:33:47.760Z,40.87
2018-04-10T01:36:15.222Z,33.30
2018-04-10T01:38:42.792Z,38.17
2018-04-10T01:41:10.264Z,40.07
2018-04-10T01:43:38.528Z,38.00
2018-04-10T01:46:06.074Z,37.97
2018-04-10T01:48:33.568Z,38.33
2018-04-10T01:51:01.802Z,36.27
2018-04-10T01:53:29.267Z,37.47
2018-04-10T01:55:56.740Z,39.97
2018-04-10T01:58:24.203Z,39.60
2018-04-10T02:00:52.421Z,40.57
2018-04-10T02:03:19.895Z,40.40
2018-04-10T02:05:47.356Z,41.73
2018-04-10T02:08:14.836Z,38.40
2018-04-10T02:10:42.292Z,40.80
2018-04-10T02:13:09.759Z,40.70
2018-04-10T02:15:37.986Z,41.73
2018-04-10T02:18:05.463Z,40.60
2018-04-10T02:20:32.920Z,44.43
2018-04-10T02:23:00.384Z,43.60
2018-04-10T02:25:27.871Z,42.63
2018-04-10T02:27:56.099Z,45.00
2018-04-10T02:30:23.687Z,40.80
2018-04-10T02:32:51.164Z,44.80
2018-04-10T02:35:19.418Z,48.80
2018-04-10T02:37:46.874Z,54.37
2018-04-10T02:40:14.345Z,48.40
2018-04-10T02:42:42.572Z,53.23
2018-04-10T02:45:10.033Z,55.77
2018-04-10T02:47:38.272Z,60.67
2018-04-10T02:50:05.745Z,63.30
2018-04-10T02:52:33.212Z,63.90
2018-04-10T02:55:00.693Z,57.07
2018-04-10T02:57:28.152Z,63.53
2018-04-10T02:59:55.620Z,62.30
2018-04-10T03:02:23.181Z,59.70
2018-04-10T03:04:50.640Z,65.83
2018-04-10T03:07:18.099Z,67.43
2018-04-10T03:09:45.648Z,70.47
2018-04-10T03:12:13.110Z,79.90
2018-04-10T03:14:40.579Z,68.97
2018-04-10T03:17:08.827Z,73.93
2018-04-10T03:19:36.291Z,82.97
2018-04-10T03:22:03.756Z,87.83
2018-04-10T03:24:32.083Z,86.10
2018-04-10T03:26:59.544Z,85.83
2018-04-10T03:29:27.007Z,76.63
2018-04-10T03:31:54.502Z,91.70
2018-04-10T03:34:21.961Z,80.60
2018-04-10T03:36:49.421Z,90.03
2018-04-10T03:39:17.168Z,95.83
2018-04-10T03:41:44.630Z,91.80
2018-04-10T03:44:12.091Z,95.20
2018-04-10T03:46:39.563Z,89.47
2018-04-10T03:49:07.791Z,89.87
2018-04-10T03:51:35.255Z,85.23
2018-04-10T03:54:02.742Z,88.37
2018-04-10T03:56:30.209Z,89.80
2018-04-10T03:58:57.672Z,88.97
2018-04-10T04:01:25.916Z,90.27
2018-04-10T04:03:53.375Z,84.20
2018-04-10T04:06:20.839Z,89.57
2018-04-10T04:08:48.308Z,97.67
2018-04-10T04:11:16.541Z,88.33
2018-04-10T04:13:44.005Z,87.60
2018-04-10T04:16:23.356Z,88.87
2018-04-10T04:19:12.716Z,90.47
2018-04-10T04:22:03.840Z,82.00
2018-04-10T04:24:31.316Z,88.20
2018-04-10T04:26:59.540Z,88.40
2018-04-10T04:29:27.041Z,86.10
2018-04-10T04:31:54.592Z,83.27
2018-04-10T04:34:22.143Z,95.80
2018-04-10T04:36:49.620Z,85.50
2018-04-10T04:39:18.433Z,82.20
2018-04-10T04:41:45.900Z,84.43
2018-04-10T04:44:13.373Z,91.67
2018-04-10T04:46:40.836Z,83.87
2018-04-10T04:49:08.303Z,88.90
2018-04-10T04:51:35.779Z,90.87
2018-04-10T04:54:03.249Z,92.73
2018-04-10T04:56:31.483Z,85.90
2018-04-10T04:58:59.027Z,90.00
2018-04-10T05:01:26.493Z,89.73
2018-04-10T05:03:53.956Z,96.27
2018-04-10T05:06:21.435Z,95.70
2018-04-10T05:08:48.908Z,100.10
2018-04-10T05:11:17.148Z,93.33
2018-04-10T05:13:45.381Z,85.80
2018-04-10T05:16:12.853Z,97.30
2018-04-10T05:18:40.324Z,88.70
2018-04-10T05:21:07.782Z,94.73
2018-04-10T05:23:35.256Z,104.37
2018-04-10T05:26:02.734Z,95.83
2018-04-10T05:28:30.196Z,93.90
2018-04-10T05:30:57.672Z,102.60
2018-04-10T05:33:25.895Z,99.07
2018-04-10T05:35:53.359Z,100.90
2018-04-10T05:38:20.833Z,94.37
2018-04-10T05:40:48.295Z,91.73
2018-04-10T05:43:17.271Z,90.13
2018-04-10T05:45:44.743Z,86.10
2018-04-10T05:48:12.204Z,83.17
2018-04-10T05:50:39.668Z,81.50
2018-04-10T05:53:07.980Z,78.97
2018-04-10T05:55:36.388Z,73.10
2018-04-10T05:58:04.604Z,72.60
2018-04-10T06:00:32.844Z,70.73
2018-04-10T06:03:00.311Z,65.90
2018-04-10T06:05:27.783Z,67.80
2018-04-10T06:07:55.259Z,63.13
2018-04-10T06:10:23.500Z,62.37
2018-04-10T06:12:51.713Z,61.87
2018-04-10T06:15:19.948Z,62.50
2018-04-10T06:17:47.416Z,55.43
2018-04-10T06:20:14.891Z,55.53
2018-04-10T06:22:43.128Z,51.60
2018-04-10T06:25:10.692Z,50.30
2018-04-10T06:27:38.964Z,48.90
2018-04-10T06:30:06.436Z,47.10
2018-04-10T06:32:33.891Z,46.23
2018-04-10T06:35:01.358Z,46.30
2018-04-10T06:37:28.856Z,47.07
2018-04-10T06:39:56.367Z,44.60
2018-04-10T06:42:23.829Z,42.77
2018-04-10T06:44:51.313Z,42.23
2018-04-10T06:47:18.771Z,44.70
2018-04-10T06:49:46.231Z,42.73
2018-04-10T06:52:13.708Z,42.70
2018-04-10T06:54:41.176Z,48.23
2018-04-10T06:57:08.632Z,46.97
2018-04-10T06:59:36.127Z,45.20
2018-04-10T07:02:04.364Z,47.10
2018-04-10T07:04:31.820Z,48.67
2018-04-10T07:06:59.284Z,48.07
2018-04-10T07:09:26.748Z,46.00
2018-04-10T07:11:54.211Z,48.30
2018-04-10T07:14:21.681Z,47.03
2018-04-10T07:16:49.141Z,46.03
2018-04-10T07:19:16.637Z,42.07
2018-04-10T07:21:44.098Z,39.47
2018-04-10T07:24:12.279Z,36.00
2018-04-10T07:26:39.740Z,35.33
2018-04-10T07:29:07.207Z,34.23
2018-04-10T07:31:34.664Z,34.90
2018-04-10T07:34:02.183Z,34.17
2018-04-10T07:36:29.620Z,31.23
2018-04-10T07:38:58.344Z,31.47
2018-04-10T07:41:25.804Z,29.23
2018-04-10T07:43:53.271Z,29.00
2018-04-10T07:46:20.732Z,29.40
2018-04-10T07:48:48.188Z,27.43
2018-04-10T07:51:15.666Z,27.50
2018-04-10T07:53:43.137Z,25.80
2018-04-10T07:56:10.596Z,26.33
2018-04-10T07:58:38.609Z,28.03
2018-04-10T08:01:06.105Z,25.70
2018-04-10T08:03:33.572Z,26.17
2018-04-10T08:06:01.045Z,24.90
2018-04-10T08:08:29.309Z,25.37
2018-04-10T08:10:56.724Z,23.40
2018-04-10T08:13:24.195Z,24.87
2018-04-10T08:15:51.731Z,23.33
2018-04-10T08:18:19.212Z,24.53
2018-04-10T08:20:46.684Z,21.87
2018-04-10T08:23:14.146Z,22.70
2018-04-10T08:25:41.608Z,23.70
2018-04-10T08:28:09.083Z,20.67
2018-04-10T08:30:37.297Z,17.90
2018-04-10T08:33:04.760Z,19.17
2018-04-10T08:35:32.248Z,19.43
2018-04-10T08:37:59.713Z,19.00
2018-04-10T08:40:27.181Z,19.50
2018-04-10T08:42:55.423Z,17.87
2018-04-10T08:45:22.898Z,19.20
2018-04-10T08:47:50.357Z,17.60
2018-04-10T08:50:18.732Z,17.93
2018-04-10T08:52:46.205Z,16.27
2018-04-10T08:55:14.436Z,16.00
2018-04-10T08:57:41.896Z,16.40
2018-04-10T09:00:09.356Z,18.63
2018-04-10T09:02:36.830Z,17.60
2018-04-10T09:05:04.297Z,17.17
2018-04-10T09:07:31.761Z,17.50
2018-04-10T09:10:00.000Z,17.47
2018-04-10T09:12:27.459Z,17.60
2018-04-10T09:14:55.091Z,17.97
2018-04-10T09:17:22.560Z,18.77
2018-04-10T09:19:50.548Z,15.53
2018-04-10T09:22:18.028Z,17.57
2018-04-10T09:24:45.489Z,17.40
2018-04-10T09:27:13.717Z,17.53
2018-04-10T09:29:41.192Z,17.93
2018-04-10T09:32:08.692Z,17.80
2018-04-10T09:34:36.393Z,16.90
2018-04-10T09:37:03.864Z,19.50
2018-04-10T09:39:31.325Z,20.60
2018-04-10T09:41:58.776Z,19.13
2018-04-10T09:44:26.257Z,21.60
2018-04-10T09:46:53.738Z,20.77
2018-04-10T09:49:21.960Z,21.40
2018-04-10T09:51:50.188Z,22.90
2018-04-10T09:54:18.424Z,20.30
2018-04-10T09:56:45.888Z,24.50
2018-04-10T09:59:13.452Z,23.47
2018-04-10T10:01:40.915Z,22.23
2018-04-10T10:04:08.372Z,24.70
2018-04-10T10:06:35.828Z,24.07
2018-04-10T10:09:04.093Z,23.57
2018-04-10T10:11:32.552Z,21.40
2018-04-10T10:14:00.020Z,19.30
2018-04-10T10:16:27.485Z,21.97
2018-04-10T10:18:54.952Z,20.10
2018-04-10T10:21:22.425Z,22.33
2018-04-10T10:23:50.644Z,19.13
2018-04-10T10:26:18.120Z,19.97
2018-04-10T10:28:45.585Z,22.50
2018-04-10T10:31:13.064Z,20.80
2018-04-10T10:33:41.295Z,19.73
2018-04-10T10:36:08.784Z,21.27
2018-04-10T10:38:36.244Z,22.70
2018-04-10T10:41:03.712Z,22.90
2018-04-10T10:43:31.952Z,21.93
2018-04-10T10:45:59.407Z,21.60
2018-04-10T10:48:26.873Z,22.77
2018-04-10T10:50:54.344Z,24.10
2018-04-10T10:53:21.811Z,21.00
2018-04-10T10:55:50.057Z,21.30
2018-04-10T10:58:18.343Z,19.87
2018-04-10T11:00:45.845Z,21.53
2018-04-10T11:03:13.284Z,20.57
2018-04-10T11:05:41.520Z,20.80
2018-04-10T11:08:08.995Z,19.57
2018-04-10T11:10:37.225Z,17.83
2018-04-10T11:13:04.686Z,16.47
2018-04-10T11:15:32.156Z,15.73
2018-04-10T11:17:59.615Z,16.67
2018-04-10T11:20:27.079Z,17.67
2018-04-10T11:22:54.536Z,18.23
2018-04-10T11:25:22.003Z,18.10
2018-04-10T11:27:50.470Z,18.37
2018-04-10T11:30:17.920Z,17.40
2018-04-10T11:32:45.392Z,17.90
2018-04-10T11:35:12.863Z,18.27
2018-04-10T11:37:40.336Z,18.20
2018-04-10T11:40:08.572Z,19.27
2018-04-10T11:42:36.058Z,19.37
2018-04-10T11:45:03.531Z,18.07
2018-04-10T11:47:31.762Z,19.10
2018-04-10T11:49:59.222Z,17.70
2018-04-10T11:52:26.705Z,18.67
2018-04-10T11:54:54.219Z,18.23
2018-04-10T11:57:21.692Z,15.93
2018-04-10T11:59:49.172Z,16.33
2018-04-10T12:02:16.644Z,17.40
2018-04-10T12:04:44.896Z,16.73
2018-04-10T12:07:12.353Z,17.80
2018-04-10T12:09:39.832Z,14.90
2018-04-10T12:12:08.089Z,15.97
2018-04-10T12:14:35.545Z,15.80
2018-04-10T12:17:03.019Z,15.33
2018-04-10T12:19:31.253Z,14.37
2018-04-10T12:21:58.732Z,14.80
2018-04-10T12:24:26.202Z,15.33
2018-04-10T12:26:53.730Z,15.20
2018-04-10T12:29:22.009Z,13.77
2018-04-10T12:31:49.497Z,12.80
2018-04-10T12:34:18.086Z,12.93
2018-04-10T12:36:46.328Z,12.50
2018-04-10T12:39:13.816Z,12.30
2018-04-10T12:41:42.027Z,10.93
2018-04-10T12:44:09.511Z,9.90
2018-04-10T12:46:36.985Z,10.60
2018-04-10T12:49:04.457Z,11.50
2018-04-10T12:51:32.676Z,11.27
2018-04-10T12:54:00.152Z,9.53
2018-04-10T12:56:27.620Z,10.00
2018-04-10T12:58:55.116Z,11.47
2018-04-10T13:01:22.604Z,11.70
2018-04-10T13:03:50.082Z,10.57
2018-04-10T13:06:17.550Z,11.53
2018-04-10T13:08:45.024Z,9.17
2018-04-10T13:11:12.481Z,10.57
2018-04-10T13:13:39.946Z,9.37
2018-04-10T13:16:08.177Z,11.00
2018-04-10T13:18:35.640Z,9.70
2018-04-10T13:21:03.119Z,9.03
2018-04-10T13:23:30.587Z,10.40
2018-04-10T13:25:58.824Z,10.77
2018-04-10T13:28:26.329Z,10.13
2018-04-10T13:30:54.553Z,11.27
2018-04-10T13:33:22.044Z,11.17
2018-04-10T13:35:49.495Z,10.80
2018-04-10T13:38:16.972Z,10.90
2018-04-10T13:40:45.212Z,12.13
2018-04-10T13:43:12.692Z,11.77
2018-04-10T13:45:40.143Z,11.17
2018-04-10T13:48:07.607Z,11.53
2018-04-10T13:50:35.065Z,13.13
2018-04-10T13:53:02.546Z,13.60
2018-04-10T13:55:29.996Z,12.10
2018-04-10T13:57:57.473Z,13.50
2018-04-10T14:00:24.936Z,14.57
2018-04-10T14:02:52.395Z,14.40
2018-04-10T14:05:19.871Z,13.60
2018-04-10T14:07:47.324Z,14.87
2018-04-10T14:10:14.788Z,12.53
2018-04-10T14:12:42.277Z,13.07
2018-04-10T14:15:09.743Z,11.87
2018-04-10T14:17:37.980Z,14.13
2018-04-10T14:20:06.003Z,12.43
2018-04-10T14:22:33.484Z,10.93
2018-04-10T14:25:00.945Z,9.70
2018-04-10T14:27:28.416Z,9.77
2018-04-10T14:29:55.892Z,8.90
2018-04-10T14:32:23.371Z,10.00
2018-04-10T14:34:51.600Z,8.50
2018-04-10T14:37:19.064Z,9.00
2018-04-10T14:39:46.520Z,9.80
2018-04-10T14:42:13.997Z,9.80
2018-04-10T14:44:41.448Z,9.30
2018-04-10T14:47:08.921Z,9.40
2018-04-10T14:49:36.467Z,10.90
2018-04-10T14:52:03.919Z,9.60
2018-04-10T14:54:31.405Z,11.10
2018-04-10T14:56:59.646Z,11.73
2018-04-10T14:59:27.116Z,11.13
2018-04-10T15:01:54.602Z,11.00
2018-04-10T15:04:22.827Z,12.00
2018-04-10T15:06:51.171Z,12.63
2018-04-10T15:09:18.643Z,12.53
2018-04-10T15:11:46.112Z,11.40
2018-04-10T15:14:13.604Z,11.00
2018-04-10T15:16:41.072Z,11.70
2018-04-10T15:19:09.299Z,10.80
2018-04-10T15:21:37.731Z,11.03
2018-04-10T15:24:06.041Z,10.40
2018-04-10T15:26:33.537Z,12.13
2018-04-10T15:29:01.036Z,10.50
2018-04-10T15:31:28.499Z,11.73
2018-04-10T15:33:55.962Z,10.70
2018-04-10T15:36:23.442Z,10.07
2018-04-10T15:38:50.904Z,11.43
2018-04-10T15:41:18.423Z,11.23
2018-04-10T15:43:45.895Z,11.13
2018-04-10T15:46:13.367Z,11.53
2018-04-10T15:48:40.849Z,11.80
2018-04-10T15:51:08.320Z,12.40
2018-04-10T15:53:35.801Z,13.60
2018-04-10T15:56:03.322Z,12.73
2018-04-10T15:58:30.801Z,11.53
2018-04-10T16:00:59.041Z,12.60
2018-04-10T16:03:26.508Z,12.23
2018-04-10T16:05:53.996Z,11.47
2018-04-10T16:08:22.244Z,11.50
2018-04-10T16:10:49.704Z,12.00
2018-04-10T16:13:17.188Z,11.37
2018-04-10T16:15:45.431Z,12.30
2018-04-10T16:18:12.888Z,11.10
2018-04-10T16:20:40.380Z,12.87
2018-04-10T16:23:07.876Z,13.60
2018-04-10T16:25:35.333Z,16.30
2018-04-10T16:28:02.820Z,15.87
2018-04-10T16:30:30.768Z,17.43
2018-04-10T16:33:00.026Z,25.90
2018-04-10T16:35:34.054Z,25.20
2018-04-10T16:38:01.551Z,28.10
2018-04-10T16:40:29.014Z,27.63
2018-04-10T16:42:57.476Z,30.90
2018-04-10T16:45:24.944Z,31.97
2018-04-10T16:47:52.435Z,33.07
2018-04-10T16:50:20.677Z,31.37
2018-04-10T16:52:48.136Z,32.07
2018-04-10T16:55:15.627Z,34.07
2018-04-10T16:57:43.857Z,34.47
2018-04-10T17:00:11.315Z,35.30
2018-04-10T17:02:38.791Z,36.77
2018-04-10T17:05:07.040Z,37.67
2018-04-10T17:07:34.504Z,36.83
2018-04-10T17:10:01.989Z,37.17
2018-04-10T17:12:30.212Z,38.40
2018-04-10T17:14:57.684Z,36.13
2018-04-10T17:17:25.171Z,38.37
2018-04-10T17:19:52.685Z,37.83
2018-04-10T17:22:21.035Z,35.37
2018-04-10T17:24:48.557Z,36.90
2018-04-10T17:27:16.015Z,38.33
2018-04-10T17:29:43.481Z,39.83
2018-04-10T17:32:11.755Z,38.10
2018-04-10T17:34:39.240Z,38.47
2018-04-10T17:37:06.705Z,39.53
2018-04-10T17:39:34.192Z,37.70
2018-04-10T17:42:01.667Z,36.37
2018-04-10T17:44:29.130Z,36.93
2018-04-10T17:46:57.247Z,41.10
2018-04-10T17:49:24.714Z,37.40
2018-04-10T17:51:52.198Z,39.80
2018-04-10T17:54:19.676Z,39.00
2018-04-10T17:56:47.181Z,37.77
2018-04-10T17:59:14.680Z,40.63
2018-04-10T18:01:42.166Z,39.07
2018-04-10T18:04:10.416Z,40.93
2018-04-10T18:06:37.883Z,40.10
2018-04-10T18:09:05.364Z,40.50
2018-04-10T18:11:32.832Z,36.93
2018-04-10T18:14:00.308Z,37.77
2018-04-10T18:16:28.540Z,38.67
2018-04-10T18:18:56.920Z,37.20
2018-04-10T18:21:25.177Z,37.33
2018-04-10T18:23:52.639Z,38.73
2018-04-10T18:26:20.154Z,38.17
2018-04-10T18:28:47.629Z,40.00
2018-04-10T18:31:15.131Z,39.40
2018-04-10T18:33:42.634Z,41.20
2018-04-10T18:36:10.110Z,40.33
2018-04-10T18:38:37.618Z,39.83
2018-04-10T18:41:05.086Z,39.77
2018-04-10T18:43:32.553Z,39.93
2018-04-10T18:46:00.029Z,41.07
2018-04-10T18:48:27.492Z,38.47
2018-04-10T18:50:55.759Z,41.93
2018-04-10T18:53:23.224Z,38.80
2018-04-10T18:55:50.700Z,40.97
2018-04-10T18:58:18.195Z,38.30
2018-04-10T19:00:45.656Z,42.47
2018-04-10T19:03:13.121Z,41.87
2018-04-10T19:05:40.604Z,41.93
2018-04-10T19:08:08.076Z,38.83
2018-04-10T19:10:35.553Z,41.83
2018-04-10T19:13:03.796Z,39.07
2018-04-10T19:15:31.255Z,43.10
2018-04-10T19:17:58.721Z,41.10
2018-04-10T19:20:26.187Z,42.70
2018-04-10T19:22:53.667Z,43.87
2018-04-10T19:25:22.242Z,43.33
2018-04-10T19:27:50.490Z,42.93
2018-04-10T19:30:17.951Z,45.73
2018-04-10T19:32:45.411Z,46.20
2018-04-10T19:35:12.896Z,46.87
2018-04-10T19:37:41.126Z,49.63
2018-04-10T19:40:08.621Z,50.20
2018-04-10T19:42:36.900Z,50.33
2018-04-10T19:45:05.132Z,53.47
2018-04-10T19:47:32.624Z,55.40
2018-04-10T19:50:00.891Z,56.63
2018-04-10T19:52:28.359Z,57.70
2018-04-10T19:54:56.644Z,58.27
2018-04-10T19:57:24.144Z,64.50
2018-04-10T19:59:51.635Z,61.80
2018-04-10T20:02:19.152Z,68.30
2018-04-10T20:04:46.695Z,68.07
2018-04-10T20:07:14.929Z,65.60
2018-04-10T20:09:42.458Z,68.27
2018-04-10T20:12:09.973Z,72.90
2018-04-10T20:14:37.551Z,68.60
2018-04-10T20:17:05.008Z,74.87
2018-04-10T20:19:32.492Z,69.17
2018-04-10T20:21:59.963Z,75.30
2018-04-10T20:24:27.448Z,80.03
2018-04-10T20:26:55.729Z,79.80
2018-04-10T20:29:23.970Z,78.40
2018-04-10T20:31:51.452Z,81.50
2018-04-10T20:34:19.685Z,80.87
2018-04-10T20:36:47.164Z,83.10
2018-04-10T20:39:14.657Z,83.17
2018-04-10T20:41:42.875Z,81.40
2018-04-10T20:44:10.368Z,85.60
2018-04-10T20:46:38.608Z,82.00
2018-04-10T20:49:06.071Z,83.00
2018-04-10T20:51:33.556Z,77.03
2018-04-10T20:54:01.791Z,77.47
2018-04-10T20:56:29.268Z,82.03
2018-04-10T20:58:56.736Z,80.27
2018-04-10T21:01:24.214Z,81.13
2018-04-10T21:03:52.444Z,78.20
2018-04-10T21:06:19.963Z,79.10
2018-04-10T21:08:47.436Z,74.23
2018-04-10T21:11:14.900Z,75.57
2018-04-10T21:13:42.377Z,70.40
2018-04-10T21:16:09.840Z,73.20
2018-04-10T21:18:37.310Z,70.70
2018-04-10T21:21:04.780Z,69.33
2018-04-10T21:23:33.002Z,73.10
2018-04-10T21:26:00.484Z,68.30
2018-04-10T21:28:27.961Z,72.60
2018-04-10T21:30:55.567Z,64.10
2018-04-10T21:33:23.040Z,66.20
2018-04-10T21:35:50.513Z,62.83
2018-04-10T21:38:18.800Z,61.47
2018-04-10T21:40:46.278Z,60.60
2018-04-10T21:43:20.268Z,62.40
2018-04-10T21:45:47.762Z,62.83
2018-04-10T21:48:15.989Z,58.43
2018-04-10T21:50:43.439Z,60.23
2018-04-10T21:53:11.190Z,61.00
2018-04-10T21:55:38.652Z,57.70
2018-04-10T21:58:06.164Z,56.30
2018-04-10T22:00:33.583Z,53.07
2018-04-10T22:03:01.051Z,56.30
2018-04-10T22:05:28.524Z,55.63
2018-04-10T22:07:56.790Z,51.87
2018-04-10T22:10:24.270Z,51.30
2018-04-10T22:12:53.142Z,53.07
2018-04-10T22:15:21.368Z,53.63
2018-04-10T22:17:48.859Z,52.90
2018-04-10T22:20:16.334Z,46.60
2018-04-10T22:22:44.626Z,50.30
2018-04-10T22:25:12.886Z,48.80
2018-04-10T22:27:40.312Z,54.70
2018-04-10T22:30:07.800Z,58.20
2018-04-10T22:32:36.028Z,60.03
2018-04-10T22:35:03.502Z,61.13
2018-04-10T22:37:32.625Z,40.00
2018-04-10T22:40:00.125Z,29.70
2018-04-10T22:42:27.601Z,26.37
2018-04-10T22:44:55.101Z,25.07
2018-04-10T22:47:22.590Z,24.03
2018-04-10T22:49:50.048Z,24.87
2018-04-10T22:52:17.524Z,21.30
2018-04-10T22:54:44.989Z,24.30
2018-04-10T22:57:13.253Z,25.10
2018-04-10T22:59:40.731Z,27.33
2018-04-10T23:02:08.961Z,27.27
2018-04-10T23:04:36.495Z,26.13
2018-04-10T23:07:03.973Z,26.23
2018-04-10T23:09:31.446Z,27.17
2018-04-10T23:11:58.922Z,22.57
2018-04-10T23:14:26.397Z,25.33
2018-04-10T23:16:53.869Z,24.00
2018-04-10T23:19:22.106Z,25.33
2018-04-10T23:21:49.599Z,26.83
2018-04-10T23:24:17.064Z,27.63
2018-04-10T23:26:45.319Z,28.50
2018-04-10T23:29:12.793Z,30.10
2018-04-10T23:31:40.271Z,27.33
2018-04-10T23:34:08.504Z,25.40
2018-04-10T23:36:35.970Z,28.43
2018-04-10T23:39:03.439Z,26.27
2018-04-10T23:41:30.891Z,27.87
2018-04-10T23:43:58.348Z,26.63
2018-04-10T23:46:25.829Z,26.80
2018-04-10T23:48:54.074Z,29.47
2018-04-10T23:51:21.528Z,28.93
2018-04-10T23:53:49.000Z,28.47
2018-04-10T23:56:16.478Z,30.10
2018-04-10T23:58:44.724Z,27.43
