createdAt,value
2018-12-18T00:00:43.215Z,4.5
2018-12-18T00:05:45.634Z,12.1
2018-12-18T00:10:47.857Z,8.5
2018-12-18T00:15:50.321Z,9
2018-12-18T00:20:52.488Z,8.6
2018-12-18T00:25:54.748Z,6.9
2018-12-18T00:36:13.710Z,7.7
2018-12-18T00:41:16.122Z,6.7
2018-12-18T00:46:18.296Z,9.1
2018-12-18T00:51:20.636Z,6.6
2018-12-18T00:56:22.879Z,10.3
2018-12-18T01:01:25.157Z,6.7
2018-12-18T01:06:27.510Z,8.8
2018-12-18T01:11:29.851Z,9
2018-12-18T01:16:32.182Z,8.2
2018-12-18T01:21:34.333Z,6.2
2018-12-18T01:26:36.641Z,6.1
2018-12-18T01:31:39.060Z,8.5
2018-12-18T01:36:41.278Z,8.3
2018-12-18T01:41:43.514Z,11.8
2018-12-18T01:46:46.236Z,12.5
2018-12-18T01:51:48.101Z,14.6
2018-12-18T01:56:50.393Z,9.3
2018-12-18T02:01:52.783Z,7.2
2018-12-18T02:06:55.056Z,11
2018-12-18T02:11:57.447Z,6.4
2018-12-18T02:16:59.655Z,7.9
2018-12-18T02:22:01.908Z,7.1
2018-12-18T02:27:04.161Z,2.9
2018-12-18T02:32:06.390Z,6.2
2018-12-18T02:37:08.907Z,12.3
2018-12-18T02:42:11.103Z,6.6
2018-12-18T02:47:13.343Z,6.5
2018-12-18T02:52:15.755Z,4.2
2018-12-18T02:57:18.041Z,7.2
2018-12-18T03:02:20.280Z,8.3
2018-12-18T03:07:22.500Z,5.3
2018-12-18T03:12:24.931Z,6.7
2018-12-18T03:17:27.212Z,8.9
2018-12-18T03:22:29.407Z,15.7
2018-12-18T03:27:31.727Z,12.5
2018-12-18T03:32:34.096Z,9.8
2018-12-18T03:37:36.458Z,5.5
2018-12-18T03:42:38.557Z,8.4
2018-12-18T03:47:41.030Z,5.5
2018-12-18T03:57:47.217Z,5.7
2018-12-18T04:02:49.640Z,10
2018-12-18T04:12:54.295Z,8.1
2018-12-18T04:22:58.749Z,8.4
2018-12-18T04:28:00.968Z,4.4
2018-12-18T04:33:03.359Z,6.1
2018-12-18T04:38:05.708Z,6.3
2018-12-18T04:43:08.026Z,10.1
2018-12-18T04:48:10.246Z,12.3
2018-12-18T04:53:12.541Z,6
2018-12-18T04:58:14.929Z,7.7
2018-12-18T05:03:17.131Z,6.9
2018-12-18T05:08:19.515Z,4.8
2018-12-18T05:13:21.749Z,4.5
2018-12-18T05:18:25.003Z,5.8
2018-12-18T05:23:26.292Z,6
2018-12-18T05:28:28.570Z,10.6
2018-12-18T05:33:30.877Z,7.9
2018-12-18T05:38:33.174Z,7.6
2018-12-18T05:43:35.570Z,4.8
2018-12-18T05:48:37.727Z,4.5
2018-12-18T05:53:40.047Z,4.3
2018-12-18T06:03:50.831Z,3.2
2018-12-18T06:08:53.029Z,5.1
2018-12-18T06:13:55.436Z,3.6
2018-12-18T06:18:57.731Z,4.4
2018-12-18T06:23:59.933Z,4.1
2018-12-18T06:29:02.256Z,5.2
2018-12-18T06:34:04.547Z,5.9
2018-12-18T06:39:06.845Z,7.3
2018-12-18T06:44:09.113Z,4.7
2018-12-18T06:49:11.557Z,4.3
2018-12-18T06:59:26.906Z,4.2
2018-12-18T07:04:29.171Z,4.3
2018-12-18T07:09:31.584Z,5.9
2018-12-18T07:14:33.754Z,6.3
2018-12-18T07:19:36.395Z,5.5
2018-12-18T07:24:38.620Z,5.8
2018-12-18T07:29:40.692Z,2.7
2018-12-18T07:34:42.948Z,5.1
2018-12-18T07:39:45.206Z,4.2
2018-12-18T07:44:47.577Z,5.2
2018-12-18T07:49:49.904Z,2.9
2018-12-18T07:54:52.085Z,3
2018-12-18T07:59:54.551Z,3.9
2018-12-18T08:04:56.729Z,3.5
2018-12-18T08:09:59.055Z,3.1
2018-12-18T08:15:01.442Z,4.3
2018-12-18T08:20:03.653Z,3.5
2018-12-18T08:25:05.869Z,2.9
2018-12-18T08:30:08.237Z,3.8
2018-12-18T08:35:10.632Z,4.6
2018-12-18T08:40:12.765Z,5.4
2018-12-18T08:45:15.187Z,4.2
2018-12-18T08:50:17.381Z,5.1
2018-12-18T08:55:19.830Z,5.4
2018-12-18T09:00:21.912Z,3.8
2018-12-18T09:05:24.241Z,6.1
2018-12-18T09:10:26.563Z,5.4
2018-12-18T09:15:28.817Z,4.1
2018-12-18T09:20:31.130Z,3.9
2018-12-18T09:25:33.517Z,3.3
2018-12-18T09:30:42.323Z,2.4
2018-12-18T09:35:37.981Z,4.1
2018-12-18T09:40:40.273Z,3.6
2018-12-18T09:45:42.744Z,4.2
2018-12-18T09:50:45.021Z,1.6
2018-12-18T09:55:47.187Z,2.5
2018-12-18T10:00:49.623Z,2.8
2018-12-18T10:05:56.293Z,3.6
2018-12-18T10:15:58.478Z,3
2018-12-18T10:21:00.792Z,2.8
2018-12-18T10:26:03.094Z,2.3
2018-12-18T10:36:07.660Z,3.4
2018-12-18T10:41:09.862Z,2.7
2018-12-18T10:46:12.240Z,2.1
2018-12-18T10:51:14.534Z,1.5
2018-12-18T10:56:16.699Z,0.9
2018-12-18T11:01:19.012Z,1.4
2018-12-18T11:06:21.390Z,2.2
2018-12-18T11:11:23.681Z,1.5
2018-12-18T11:16:25.963Z,2.8
2018-12-18T11:21:28.269Z,1.3
2018-12-18T11:26:30.634Z,1.2
2018-12-18T11:31:32.776Z,0.5
2018-12-18T11:36:35.195Z,1.5
2018-12-18T11:41:37.324Z,0.9
2018-12-18T11:46:39.643Z,2.5
2018-12-18T11:51:42.081Z,2.2
2018-12-18T11:56:44.365Z,0.9
2018-12-18T12:06:48.967Z,1.1
2018-12-18T12:11:51.196Z,2.1
2018-12-18T12:16:53.489Z,0.5
2018-12-18T12:21:55.698Z,1.2
2018-12-18T12:26:58.041Z,1.2
2018-12-18T12:32:00.415Z,1
2018-12-18T12:37:02.642Z,1.3
2018-12-18T12:42:04.902Z,1.8
2018-12-18T12:47:07.334Z,1.1
2018-12-18T12:57:11.836Z,0.7
2018-12-18T13:02:14.109Z,1.6
2018-12-18T13:07:16.388Z,0.2
2018-12-18T13:12:18.756Z,2.5
2018-12-18T13:17:20.941Z,1
2018-12-18T13:22:23.291Z,1.5
2018-12-18T13:27:25.629Z,1.8
2018-12-18T13:32:27.977Z,0.2
2018-12-18T13:37:30.222Z,0.1
2018-12-18T13:42:32.504Z,1
2018-12-18T13:47:34.779Z,2.9
2018-12-18T13:52:37.048Z,1.2
2018-12-18T13:57:39.298Z,2.5
2018-12-18T14:02:41.931Z,1.5
2018-12-18T14:07:44.024Z,2.2
2018-12-18T14:12:46.197Z,1.5
2018-12-18T14:17:48.499Z,0.3
2018-12-18T14:22:50.882Z,0.4
2018-12-18T14:27:53.170Z,0.6
2018-12-18T14:32:55.350Z,0.4
2018-12-18T14:37:57.784Z,1.2
2018-12-18T14:42:59.890Z,1.2
2018-12-18T14:48:02.202Z,0.9
2018-12-18T14:53:04.531Z,0.9
2018-12-18T14:58:06.938Z,0.8
2018-12-18T15:03:09.152Z,0.5
2018-12-18T15:08:11.438Z,0.2
2018-12-18T15:13:13.730Z,1.4
2018-12-18T15:18:16.073Z,1.6
2018-12-18T15:23:18.289Z,0.4
2018-12-18T15:28:20.615Z,0.7
2018-12-18T15:33:22.934Z,0.4
2018-12-18T15:38:25.138Z,2.1
2018-12-18T15:43:27.515Z,0.8
2018-12-18T15:48:29.835Z,1.5
2018-12-18T15:53:32.071Z,1.3
2018-12-18T15:58:34.320Z,1.1
2018-12-18T16:03:36.727Z,1.2
2018-12-18T16:08:38.981Z,1.6
2018-12-18T16:13:41.210Z,1
2018-12-18T16:18:43.558Z,3.5
2018-12-18T16:23:45.837Z,1.7
2018-12-18T16:28:48.071Z,2.1
2018-12-18T16:33:50.540Z,1.8
2018-12-18T16:38:52.755Z,0.9
2018-12-18T16:43:54.994Z,0.7
2018-12-18T16:48:57.399Z,1.1
2018-12-18T16:53:59.680Z,0.8
2018-12-18T17:04:24.942Z,0.5
2018-12-18T17:09:27.246Z,1.2
2018-12-18T17:19:33.831Z,1.2
2018-12-18T17:24:36.064Z,1.3
2018-12-18T17:29:38.376Z,1.7
2018-12-18T17:34:40.630Z,1.7
2018-12-18T17:39:42.866Z,1.5
2018-12-18T17:44:45.351Z,1.2
2018-12-18T17:49:47.644Z,1.8
2018-12-18T17:54:49.870Z,1.1
2018-12-18T17:59:52.289Z,1.7
2018-12-18T18:04:54.527Z,3.5
2018-12-18T18:09:56.774Z,1.6
2018-12-18T18:14:58.935Z,2.2
2018-12-18T18:20:01.378Z,4.3
2018-12-18T18:25:03.566Z,1.5
2018-12-18T18:30:05.870Z,2.8
2018-12-18T18:35:08.132Z,2.3
2018-12-18T18:40:10.579Z,2.3
2018-12-18T18:45:13.083Z,3.5
2018-12-18T18:50:14.978Z,0.8
2018-12-18T18:55:17.376Z,1.4
2018-12-18T19:00:19.960Z,0.9
2018-12-18T19:05:21.946Z,2
2018-12-18T19:10:24.218Z,2.1
2018-12-18T19:15:26.587Z,1.5
2018-12-18T19:20:28.881Z,1.4
2018-12-18T19:25:31.135Z,1.4
2018-12-18T19:30:33.532Z,3
2018-12-18T19:35:35.650Z,2.7
2018-12-18T19:40:37.998Z,1.4
2018-12-18T19:45:40.326Z,2.8
2018-12-18T19:50:42.529Z,1.2
2018-12-18T19:55:44.901Z,2.1
2018-12-18T20:00:47.307Z,2.3
2018-12-18T20:05:49.557Z,2.9
2018-12-18T20:10:51.789Z,1.8
2018-12-18T20:20:56.494Z,1.2
2018-12-18T20:25:58.553Z,2.8
2018-12-18T20:31:01.008Z,1.9
2018-12-18T20:36:03.342Z,2.1
2018-12-18T20:41:05.499Z,1.1
2018-12-18T20:46:07.776Z,2.1
2018-12-18T20:51:10.128Z,2.2
2018-12-18T20:56:12.480Z,2.6
2018-12-18T21:01:14.714Z,2.2
2018-12-18T21:06:16.912Z,1.9
2018-12-18T21:11:19.253Z,1.1
2018-12-18T21:16:21.619Z,1.4
2018-12-18T21:21:23.868Z,2.9
2018-12-18T21:26:26.290Z,1.6
2018-12-18T21:31:28.474Z,1.3
2018-12-18T21:36:30.639Z,1.1
2018-12-18T21:41:32.987Z,0.8
2018-12-18T21:46:35.442Z,1.9
2018-12-18T21:51:37.634Z,1.8
2018-12-18T21:56:40.082Z,1.3
2018-12-18T22:01:42.258Z,1.1
2018-12-18T22:06:44.432Z,1.6
2018-12-18T22:11:46.825Z,1.3
2018-12-18T22:16:49.165Z,2.5
2018-12-18T22:21:51.403Z,1.4
2018-12-18T22:26:53.782Z,1.1
2018-12-18T22:31:55.971Z,1.8
2018-12-18T22:36:58.289Z,1.8
2018-12-18T22:42:00.650Z,1.6
2018-12-18T22:47:02.977Z,2.6
2018-12-18T22:52:05.127Z,0.7
2018-12-18T22:57:07.374Z,0.8
2018-12-18T23:02:09.745Z,1.6
2018-12-18T23:07:12.116Z,1.8
2018-12-18T23:12:14.383Z,0.6
2018-12-18T23:17:16.600Z,1.1
2018-12-18T23:22:18.875Z,1.8
2018-12-18T23:27:21.275Z,1.7
2018-12-18T23:32:23.514Z,1.3
2018-12-18T23:37:25.739Z,1
2018-12-18T23:42:28.058Z,1
2018-12-18T23:47:30.329Z,1
2018-12-18T23:52:32.636Z,1.2
2018-12-18T23:57:35.031Z,1.2
