createdAt,value
2022-10-17T00:02:03.702Z,1.00
2022-10-17T00:04:30.469Z,1.00
2022-10-17T00:06:57.210Z,1.00
2022-10-17T00:09:23.948Z,1.00
2022-10-17T00:11:50.633Z,1.00
2022-10-17T00:14:17.314Z,1.00
2022-10-17T00:16:44.106Z,3.50
2022-10-17T00:19:10.770Z,34.40
2022-10-17T00:21:37.517Z,60.90
2022-10-17T00:24:04.548Z,85.50
2022-10-17T00:26:31.300Z,99.90
2022-10-17T00:28:58.075Z,99.90
2022-10-17T00:31:25.380Z,99.90
2022-10-17T00:33:52.790Z,99.90
2022-10-17T00:36:25.201Z,99.90
2022-10-17T00:38:57.631Z,99.90
2022-10-17T00:41:27.419Z,99.90
2022-10-17T00:43:54.059Z,99.90
2022-10-17T00:46:22.759Z,99.90
2022-10-17T00:48:52.562Z,99.90
2022-10-17T00:51:22.780Z,99.90
2022-10-17T00:53:51.731Z,99.90
2022-10-17T00:56:20.516Z,99.90
2022-10-17T00:58:47.691Z,99.90
2022-10-17T01:01:14.918Z,99.90
2022-10-17T01:03:42.857Z,99.90
2022-10-17T01:06:09.576Z,99.90
2022-10-17T01:08:36.566Z,99.90
2022-10-17T01:11:51.827Z,99.90
2022-10-17T01:14:37.099Z,99.90
2022-10-17T01:17:40.867Z,99.90
2022-10-17T01:20:41.055Z,99.90
2022-10-17T01:23:25.941Z,1.00
2022-10-17T01:26:00.100Z,1.00
2022-10-17T01:28:55.301Z,1.00
2022-10-17T01:31:27.859Z,1.00
2022-10-17T01:34:01.090Z,1.00
2022-10-17T01:36:39.837Z,1.00
2022-10-17T01:39:43.944Z,1.00
2022-10-17T01:42:23.651Z,1.00
2022-10-17T01:45:35.570Z,1.00
2022-10-17T01:48:08.866Z,1.00
2022-10-17T01:50:41.432Z,1.00
2022-10-17T01:53:14.268Z,1.00
2022-10-17T01:55:44.473Z,1.00
2022-10-17T01:58:20.304Z,1.00
2022-10-17T02:00:48.752Z,1.00
2022-10-17T02:03:18.800Z,1.00
2022-10-17T02:05:45.998Z,1.00
2022-10-17T02:08:13.063Z,1.00
2022-10-17T02:10:53.597Z,1.00
2022-10-17T02:13:31.681Z,1.00
2022-10-17T02:16:10.429Z,1.00
2022-10-17T02:19:03.597Z,1.00
2022-10-17T02:21:58.223Z,1.00
2022-10-17T02:24:46.446Z,1.00
2022-10-17T02:27:17.651Z,1.00
2022-10-17T02:29:49.306Z,1.00
2022-10-17T02:32:33.145Z,1.00
2022-10-17T02:35:02.390Z,1.00
2022-10-17T02:37:31.330Z,1.00
2022-10-17T02:40:00.958Z,1.00
2022-10-17T02:42:29.441Z,1.00
2022-10-17T02:45:01.084Z,1.00
2022-10-17T02:47:37.848Z,4.90
2022-10-17T02:50:05.758Z,11.80
2022-10-17T02:52:50.919Z,15.90
2022-10-17T02:55:23.034Z,20.70
2022-10-17T02:58:10.567Z,27.00
2022-10-17T03:00:40.602Z,34.50
2022-10-17T03:03:26.130Z,37.70
2022-10-17T03:05:53.918Z,50.20
2022-10-17T03:08:24.024Z,60.20
2022-10-17T03:10:51.394Z,74.50
2022-10-17T03:13:19.174Z,89.80
2022-10-17T03:15:46.217Z,95.10
2022-10-17T03:18:13.610Z,99.90
2022-10-17T03:20:40.302Z,99.90
2022-10-17T03:23:07.001Z,99.90
2022-10-17T03:25:33.921Z,99.90
2022-10-17T03:28:01.576Z,99.90
2022-10-17T03:30:29.128Z,99.90
2022-10-17T03:32:58.433Z,99.90
2022-10-17T03:35:26.402Z,99.90
2022-10-17T03:37:55.488Z,99.90
2022-10-17T03:40:23.531Z,99.90
2022-10-17T03:42:50.864Z,99.90
2022-10-17T03:45:17.995Z,99.90
2022-10-17T03:47:46.067Z,99.90
2022-10-17T03:50:12.864Z,99.90
2022-10-17T03:52:40.340Z,99.90
2022-10-17T03:55:08.675Z,99.90
2022-10-17T03:57:36.970Z,99.90
2022-10-17T04:00:06.216Z,99.90
2022-10-17T04:02:41.136Z,99.90
2022-10-17T04:05:11.080Z,99.90
2022-10-17T04:07:37.861Z,99.90
2022-10-17T04:10:05.949Z,99.90
2022-10-17T04:12:32.913Z,99.90
2022-10-17T04:14:59.923Z,99.90
2022-10-17T04:17:26.929Z,99.90
2022-10-17T04:19:53.647Z,99.90
2022-10-17T04:22:20.372Z,99.90
2022-10-17T04:24:47.130Z,99.90
2022-10-17T04:27:39.732Z,99.90
2022-10-17T04:30:07.538Z,99.90
2022-10-17T04:32:40.963Z,99.90
2022-10-17T04:35:12.806Z,99.90
2022-10-17T04:37:43.677Z,99.90
2022-10-17T04:40:16.790Z,99.90
2022-10-17T04:42:43.709Z,99.90
2022-10-17T04:45:13.381Z,99.90
2022-10-17T04:47:41.142Z,99.90
2022-10-17T04:50:08.149Z,99.90
2022-10-17T04:52:37.456Z,99.90
2022-10-17T04:55:06.310Z,99.90
2022-10-17T04:57:36.814Z,99.90
2022-10-17T05:00:11.864Z,99.90
2022-10-17T05:03:01.415Z,99.90
2022-10-17T05:05:29.428Z,99.90
2022-10-17T05:07:57.128Z,99.90
2022-10-17T05:10:26.868Z,99.90
2022-10-17T05:12:54.743Z,99.90
2022-10-17T05:15:24.092Z,99.90
2022-10-17T05:17:56.918Z,99.90
2022-10-17T05:20:25.858Z,99.90
2022-10-17T05:22:52.846Z,99.90
2022-10-17T05:25:21.814Z,99.90
2022-10-17T05:27:49.628Z,99.90
2022-10-17T05:30:17.747Z,99.90
2022-10-17T05:32:44.693Z,99.90
2022-10-17T05:35:11.440Z,99.90
2022-10-17T05:37:39.411Z,99.90
2022-10-17T05:40:07.263Z,99.90
2022-10-17T05:42:34.514Z,99.90
2022-10-17T05:45:01.995Z,99.90
2022-10-17T05:47:30.026Z,99.90
2022-10-17T05:49:57.004Z,99.90
2022-10-17T05:52:30.910Z,99.90
2022-10-17T05:55:16.305Z,99.90
2022-10-17T05:57:44.366Z,99.90
2022-10-17T06:00:15.203Z,99.90
2022-10-17T06:02:42.728Z,99.90
2022-10-17T06:05:12.147Z,99.90
2022-10-17T06:07:39.028Z,99.90
2022-10-17T06:10:06.738Z,99.90
2022-10-17T06:12:33.503Z,99.90
2022-10-17T06:15:00.258Z,99.90
2022-10-17T06:17:28.114Z,99.90
2022-10-17T06:19:54.763Z,99.90
2022-10-17T06:22:24.635Z,99.90
2022-10-17T06:24:53.020Z,99.90
2022-10-17T06:27:20.311Z,99.90
2022-10-17T06:29:47.877Z,99.90
2022-10-17T06:32:15.260Z,99.90
2022-10-17T06:34:53.383Z,99.90
2022-10-17T06:37:20.182Z,99.90
2022-10-17T06:39:47.995Z,99.20
2022-10-17T06:42:21.224Z,83.80
2022-10-17T06:44:59.672Z,62.30
2022-10-17T06:47:38.234Z,39.70
2022-10-17T06:50:18.207Z,28.30
2022-10-17T06:52:58.969Z,22.40
2022-10-17T06:56:02.768Z,15.10
2022-10-17T06:58:55.660Z,1.00
2022-10-17T07:01:31.227Z,1.00
2022-10-17T07:04:00.094Z,1.00
2022-10-17T07:06:28.540Z,1.00
2022-10-17T07:08:58.341Z,1.00
2022-10-17T07:11:25.790Z,1.00
2022-10-17T07:13:52.637Z,1.00
2022-10-17T07:16:21.226Z,1.00
2022-10-17T07:18:52.332Z,99.90
2022-10-17T07:21:19.942Z,99.90
2022-10-17T07:23:46.730Z,99.90
2022-10-17T07:26:16.026Z,99.90
2022-10-17T07:28:45.756Z,99.90
2022-10-17T07:31:23.678Z,99.90
2022-10-17T07:33:51.474Z,99.90
2022-10-17T07:36:18.777Z,99.90
2022-10-17T07:38:46.339Z,99.90
2022-10-17T07:41:16.552Z,99.90
2022-10-17T07:43:46.744Z,53.70
2022-10-17T07:46:15.810Z,1.00
2022-10-17T07:48:42.635Z,1.00
2022-10-17T07:51:10.192Z,1.00
2022-10-17T07:53:38.552Z,1.00
2022-10-17T07:56:09.423Z,1.00
2022-10-17T07:58:37.725Z,1.00
2022-10-17T08:01:10.685Z,1.00
2022-10-17T08:03:45.412Z,1.00
2022-10-17T08:06:13.008Z,1.00
2022-10-17T08:08:40.100Z,1.00
2022-10-17T08:11:09.381Z,1.00
2022-10-17T08:13:36.997Z,1.00
2022-10-17T08:16:07.209Z,1.00
2022-10-17T08:18:35.088Z,1.00
2022-10-17T08:21:06.097Z,1.00
2022-10-17T08:23:32.992Z,1.00
2022-10-17T08:26:01.147Z,1.00
2022-10-17T08:28:28.596Z,1.00
2022-10-17T08:31:05.918Z,1.00
2022-10-17T08:33:33.300Z,1.00
2022-10-17T08:36:01.400Z,1.00
2022-10-17T08:38:35.064Z,1.00
2022-10-17T08:41:07.084Z,1.00
2022-10-17T08:43:48.758Z,1.00
2022-10-17T08:48:49.436Z,1.00
2022-10-17T08:51:21.296Z,1.00
2022-10-17T08:54:11.763Z,1.00
2022-10-17T08:56:49.897Z,1.00
2022-10-17T08:59:46.095Z,99.90
2022-10-17T09:02:28.131Z,99.90
2022-10-17T09:05:26.587Z,99.90
2022-10-17T09:08:18.633Z,99.90
2022-10-17T09:11:04.001Z,99.90
2022-10-17T09:13:55.171Z,99.90
2022-10-17T09:16:33.628Z,99.90
2022-10-17T09:19:15.151Z,99.90
2022-10-17T09:21:51.015Z,99.90
2022-10-17T09:24:31.164Z,99.90
2022-10-17T09:26:58.045Z,99.90
2022-10-17T09:29:32.356Z,99.90
2022-10-17T09:32:04.638Z,99.90
2022-10-17T09:34:33.347Z,99.90
2022-10-17T09:37:02.051Z,99.90
2022-10-17T09:39:32.098Z,99.90
2022-10-17T09:42:03.143Z,99.90
2022-10-17T09:44:36.533Z,99.90
2022-10-17T09:47:15.192Z,99.90
2022-10-17T09:49:45.094Z,99.90
2022-10-17T09:52:26.787Z,99.90
2022-10-17T09:54:59.831Z,99.90
2022-10-17T09:57:26.674Z,99.90
2022-10-17T10:00:00.087Z,99.90
2022-10-17T10:02:29.562Z,99.90
2022-10-17T10:05:20.532Z,99.90
2022-10-17T10:08:06.281Z,99.90
2022-10-17T10:10:33.660Z,99.90
2022-10-17T10:13:14.076Z,98.60
2022-10-17T10:15:46.208Z,99.90
2022-10-17T10:18:25.273Z,93.40
2022-10-17T10:21:09.306Z,77.50
2022-10-17T10:23:40.143Z,65.30
2022-10-17T10:26:45.693Z,45.00
2022-10-17T10:29:32.460Z,24.60
2022-10-17T10:32:21.840Z,25.50
2022-10-17T10:34:54.640Z,27.20
2022-10-17T10:37:35.179Z,41.10
2022-10-17T10:40:05.106Z,31.70
2022-10-17T10:42:37.474Z,29.70
2022-10-17T10:45:29.409Z,24.70
2022-10-17T10:48:24.709Z,32.90
2022-10-17T10:51:21.344Z,26.60
2022-10-17T10:54:01.577Z,29.00
2022-10-17T10:56:40.530Z,28.40
2022-10-17T10:59:10.078Z,26.10
2022-10-17T11:02:02.240Z,21.10
2022-10-17T11:05:07.078Z,22.20
2022-10-17T11:07:50.018Z,18.30
2022-10-17T11:10:57.367Z,17.50
2022-10-17T11:13:29.033Z,16.30
2022-10-17T11:16:15.555Z,15.40
2022-10-17T11:18:50.259Z,17.30
2022-10-17T11:21:23.781Z,15.90
2022-10-17T11:24:07.020Z,11.10
2022-10-17T11:26:46.369Z,13.10
2022-10-17T11:29:13.767Z,12.00
2022-10-17T11:31:47.295Z,9.40
2022-10-17T11:34:22.450Z,11.10
2022-10-17T11:36:54.652Z,10.70
2022-10-17T11:39:35.128Z,13.20
2022-10-17T11:42:11.384Z,12.10
2022-10-17T11:44:40.455Z,11.60
2022-10-17T11:47:38.135Z,12.80
2022-10-17T11:53:16.076Z,8.50
2022-10-17T11:55:44.271Z,13.50
2022-10-17T11:58:47.476Z,11.40
2022-10-17T12:01:43.398Z,11.40
2022-10-17T12:04:29.014Z,9.90
2022-10-17T12:07:17.486Z,5.10
2022-10-17T12:10:13.872Z,7.60
2022-10-17T12:12:40.632Z,5.80
2022-10-17T12:15:13.471Z,4.70
2022-10-17T12:17:45.925Z,1.00
2022-10-17T12:20:24.625Z,5.10
2022-10-17T12:23:04.444Z,1.00
2022-10-17T12:25:34.218Z,4.40
2022-10-17T12:28:11.244Z,5.50
2022-10-17T12:30:59.931Z,7.90
2022-10-17T12:33:50.659Z,8.70
2022-10-17T12:36:17.359Z,9.60
2022-10-17T12:38:49.874Z,4.50
2022-10-17T12:41:37.364Z,8.80
2022-10-17T12:44:13.379Z,6.50
2022-10-17T12:47:07.928Z,1.00
2022-10-17T12:49:52.012Z,2.30
2022-10-17T12:52:35.211Z,2.30
2022-10-17T12:55:12.226Z,1.00
2022-10-17T12:57:47.634Z,4.60
2022-10-17T13:00:20.692Z,3.10
2022-10-17T13:02:49.121Z,4.90
2022-10-17T13:05:40.308Z,4.50
2022-10-17T13:08:13.809Z,9.40
2022-10-17T13:10:43.202Z,11.90
2022-10-17T13:13:22.641Z,9.00
2022-10-17T13:15:55.221Z,13.40
2022-10-17T13:18:24.630Z,11.80
2022-10-17T13:21:14.048Z,11.80
2022-10-17T13:23:40.849Z,13.30
2022-10-17T13:26:10.424Z,8.90
2022-10-17T13:28:39.595Z,15.20
2022-10-17T13:31:07.667Z,13.70
2022-10-17T13:33:40.526Z,18.80
2022-10-17T13:36:15.633Z,17.30
2022-10-17T13:38:43.279Z,18.30
2022-10-17T13:41:35.711Z,16.50
2022-10-17T13:44:07.562Z,17.80
2022-10-17T13:46:38.334Z,17.10
2022-10-17T13:49:25.859Z,15.70
2022-10-17T13:51:56.064Z,18.50
2022-10-17T13:54:25.538Z,20.10
2022-10-17T13:56:59.622Z,18.40
2022-10-17T13:59:40.283Z,21.40
2022-10-17T14:02:24.041Z,22.40
2022-10-17T14:05:23.272Z,21.40
2022-10-17T14:08:13.367Z,23.40
2022-10-17T14:10:43.801Z,27.70
2022-10-17T14:13:26.529Z,25.90
2022-10-17T14:15:55.523Z,25.00
2022-10-17T14:18:29.085Z,26.90
2022-10-17T14:21:34.304Z,28.30
2022-10-17T14:23:48.315Z,28.30
2022-10-17T14:26:18.215Z,29.70
2022-10-17T14:28:51.383Z,33.00
2022-10-17T14:31:25.653Z,34.90
2022-10-17T14:33:54.191Z,38.70
2022-10-17T14:36:33.219Z,35.30
2022-10-17T14:39:01.842Z,32.30
2022-10-17T14:41:47.690Z,34.20
2022-10-17T14:44:23.421Z,33.20
2022-10-17T14:46:54.823Z,29.20
2022-10-17T14:49:39.126Z,27.90
2022-10-17T14:52:17.969Z,31.50
2022-10-17T14:54:47.653Z,48.90
2022-10-17T14:57:22.966Z,33.20
2022-10-17T14:59:54.703Z,37.10
2022-10-17T15:02:23.817Z,36.30
2022-10-17T15:04:50.548Z,48.90
2022-10-17T15:07:18.360Z,54.30
2022-10-17T15:09:47.262Z,59.50
2022-10-17T15:12:16.864Z,61.70
2022-10-17T15:14:44.792Z,61.00
2022-10-17T15:17:22.273Z,62.90
2022-10-17T15:19:50.735Z,59.00
2022-10-17T15:22:18.220Z,58.10
2022-10-17T15:24:48.061Z,58.10
2022-10-17T15:27:24.610Z,60.40
2022-10-17T15:29:52.786Z,59.30
2022-10-17T15:32:19.523Z,58.80
2022-10-17T15:34:46.577Z,60.60
2022-10-17T15:37:20.726Z,63.70
2022-10-17T15:39:54.093Z,63.50
2022-10-17T15:42:30.288Z,63.80
2022-10-17T15:44:57.718Z,60.80
2022-10-17T15:47:33.878Z,59.90
2022-10-17T15:50:01.791Z,61.20
2022-10-17T15:52:28.552Z,60.30
2022-10-17T15:54:57.333Z,60.70
2022-10-17T15:57:29.389Z,61.40
2022-10-17T15:59:58.663Z,62.00
2022-10-17T16:02:25.775Z,63.30
2022-10-17T16:04:53.299Z,64.10
2022-10-17T16:07:20.845Z,62.90
2022-10-17T16:09:47.952Z,64.00
2022-10-17T16:14:53.490Z,67.70
2022-10-17T16:17:20.173Z,69.00
2022-10-17T16:19:46.914Z,71.00
2022-10-17T16:22:36.535Z,72.10
2022-10-17T16:25:19.229Z,73.50
2022-10-17T16:27:47.627Z,74.90
2022-10-17T16:30:15.415Z,81.20
2022-10-17T16:32:42.194Z,86.00
2022-10-17T16:35:11.322Z,84.90
2022-10-17T16:37:37.978Z,89.70
2022-10-17T16:40:05.090Z,90.60
2022-10-17T16:42:31.986Z,91.70
2022-10-17T16:44:59.039Z,92.00
2022-10-17T16:47:25.715Z,91.50
2022-10-17T16:49:52.576Z,93.30
2022-10-17T16:52:19.256Z,97.00
2022-10-17T16:54:46.005Z,99.90
2022-10-17T16:57:12.896Z,99.90
2022-10-17T16:59:39.573Z,99.90
2022-10-17T17:02:06.575Z,99.90
2022-10-17T17:04:33.264Z,99.90
2022-10-17T17:06:59.957Z,99.90
2022-10-17T17:09:26.682Z,99.90
2022-10-17T17:11:53.390Z,99.90
2022-10-17T17:14:20.138Z,99.90
2022-10-17T17:16:47.022Z,99.90
2022-10-17T17:19:17.103Z,99.90
2022-10-17T17:21:49.909Z,99.90
2022-10-17T17:24:17.905Z,99.90
2022-10-17T17:26:45.211Z,99.90
2022-10-17T17:29:12.197Z,99.90
2022-10-17T17:31:39.295Z,99.90
2022-10-17T17:34:06.339Z,99.90
2022-10-17T17:36:35.333Z,99.90
2022-10-17T17:39:05.028Z,99.90
2022-10-17T17:41:32.420Z,99.90
2022-10-17T17:44:00.403Z,99.90
2022-10-17T17:46:27.290Z,99.90
2022-10-17T17:48:55.272Z,99.90
2022-10-17T17:51:29.059Z,99.90
2022-10-17T17:53:56.748Z,99.90
2022-10-17T17:56:27.955Z,99.90
2022-10-17T17:58:57.404Z,99.90
2022-10-17T18:01:27.714Z,99.90
2022-10-17T18:03:55.782Z,99.90
2022-10-17T18:06:23.530Z,99.90
2022-10-17T18:08:53.165Z,99.90
2022-10-17T18:11:22.018Z,99.90
2022-10-17T18:13:54.606Z,99.90
2022-10-17T18:16:21.366Z,99.90
2022-10-17T18:18:48.125Z,99.90
2022-10-17T18:21:14.936Z,99.90
2022-10-17T18:23:44.071Z,99.90
2022-10-17T18:26:11.154Z,99.90
2022-10-17T18:28:39.278Z,99.90
2022-10-17T18:31:13.182Z,99.90
2022-10-17T18:33:40.496Z,99.90
2022-10-17T18:36:10.505Z,99.90
2022-10-17T18:38:37.516Z,99.90
2022-10-17T18:41:09.613Z,1.00
2022-10-17T18:43:38.117Z,1.00
2022-10-17T18:46:10.941Z,1.00
2022-10-17T18:48:42.597Z,1.00
2022-10-17T18:51:09.309Z,1.00
2022-10-17T18:53:39.851Z,1.00
2022-10-17T18:56:07.188Z,1.00
2022-10-17T18:58:33.896Z,1.00
2022-10-17T19:01:07.666Z,1.00
2022-10-17T19:03:34.369Z,1.00
2022-10-17T19:06:03.110Z,1.00
2022-10-17T19:08:30.346Z,1.00
2022-10-17T19:10:57.088Z,1.00
2022-10-17T19:13:23.777Z,1.00
2022-10-17T19:15:50.507Z,1.00
2022-10-17T19:18:17.299Z,1.00
2022-10-17T19:20:46.424Z,1.00
2022-10-17T19:23:13.231Z,1.00
2022-10-17T19:25:39.954Z,1.00
2022-10-17T19:28:06.653Z,1.00
2022-10-17T19:30:33.360Z,1.00
2022-10-17T19:36:41.292Z,1.00
2022-10-17T19:39:12.527Z,1.00
2022-10-17T19:41:47.331Z,1.00
2022-10-17T19:44:14.330Z,1.00
2022-10-17T19:46:41.338Z,1.00
2022-10-17T19:49:08.056Z,1.00
2022-10-17T19:51:37.199Z,1.00
2022-10-17T19:54:03.966Z,1.00
2022-10-17T19:56:33.427Z,1.00
2022-10-17T19:59:00.371Z,1.00
2022-10-17T20:01:30.519Z,1.00
2022-10-17T20:03:57.437Z,1.00
2022-10-17T20:06:24.121Z,1.00
2022-10-17T20:08:51.066Z,1.00
2022-10-17T20:11:21.456Z,1.00
2022-10-17T20:13:48.656Z,1.00
2022-10-17T20:16:20.448Z,1.00
2022-10-17T20:18:48.440Z,1.00
2022-10-17T20:21:17.990Z,1.00
2022-10-17T20:23:47.343Z,1.00
2022-10-17T20:29:08.863Z,1.00
2022-10-17T20:31:35.848Z,1.00
2022-10-17T20:34:03.376Z,1.00
2022-10-17T20:36:30.210Z,1.00
2022-10-17T20:38:58.398Z,1.00
2022-10-17T20:41:26.035Z,1.00
2022-10-17T20:43:54.387Z,1.00
2022-10-17T20:46:36.339Z,1.00
2022-10-17T20:49:05.584Z,1.00
2022-10-17T20:51:32.466Z,1.00
2022-10-17T20:53:59.259Z,1.00
2022-10-17T20:56:28.900Z,1.00
2022-10-17T20:58:58.752Z,1.00
2022-10-17T21:01:36.517Z,1.00
2022-10-17T21:07:01.095Z,1.00
2022-10-17T21:09:28.035Z,1.00
2022-10-17T21:11:55.861Z,1.00
2022-10-17T21:14:24.251Z,1.00
2022-10-17T21:16:52.194Z,1.00
2022-10-17T21:19:19.144Z,1.00
2022-10-17T21:21:46.653Z,1.00
2022-10-17T21:24:17.788Z,1.00
2022-10-17T21:26:45.662Z,1.00
2022-10-17T21:29:13.465Z,1.00
2022-10-17T21:31:42.580Z,1.00
2022-10-17T21:34:14.832Z,1.00
2022-10-17T21:36:41.892Z,1.00
2022-10-17T21:39:09.936Z,1.00
2022-10-17T21:41:37.268Z,1.00
2022-10-17T21:44:07.446Z,1.00
2022-10-17T21:46:34.449Z,1.00
2022-10-17T21:49:01.471Z,1.00
2022-10-17T21:51:28.524Z,4.90
2022-10-17T21:53:57.035Z,14.80
2022-10-17T21:56:30.587Z,27.30
2022-10-17T21:58:58.628Z,25.20
2022-10-17T22:01:31.736Z,27.10
2022-10-17T22:04:01.180Z,30.20
2022-10-17T22:06:39.753Z,37.00
2022-10-17T22:09:11.876Z,52.00
2022-10-17T22:11:38.643Z,72.60
2022-10-17T22:14:14.550Z,93.10
2022-10-17T22:16:41.944Z,99.90
2022-10-17T22:19:09.154Z,99.90
2022-10-17T22:21:36.826Z,99.90
2022-10-17T22:24:06.844Z,99.90
2022-10-17T22:26:35.669Z,99.90
2022-10-17T22:29:03.644Z,99.90
2022-10-17T22:31:30.569Z,99.90
2022-10-17T22:33:57.299Z,99.90
2022-10-17T22:36:24.067Z,99.90
2022-10-17T22:38:50.847Z,99.90
2022-10-17T22:41:17.776Z,99.90
2022-10-17T22:43:44.450Z,99.90
2022-10-17T22:46:13.378Z,99.90
2022-10-17T22:48:40.721Z,99.90
2022-10-17T22:51:08.397Z,99.90
2022-10-17T22:53:37.167Z,99.90
2022-10-17T22:56:07.300Z,99.90
2022-10-17T22:58:35.250Z,99.90
2022-10-17T23:01:02.879Z,99.90
2022-10-17T23:03:31.361Z,99.90
2022-10-17T23:05:58.434Z,99.90
2022-10-17T23:08:26.010Z,99.90
2022-10-17T23:10:53.401Z,99.90
2022-10-17T23:13:21.828Z,99.90
2022-10-17T23:15:53.133Z,99.90
2022-10-17T23:18:20.861Z,99.90
2022-10-17T23:20:48.347Z,1.00
2022-10-17T23:23:15.593Z,1.00
2022-10-17T23:25:42.653Z,1.00
2022-10-17T23:28:10.077Z,1.00
2022-10-17T23:30:37.412Z,1.00
2022-10-17T23:33:05.286Z,1.00
2022-10-17T23:35:32.579Z,1.00
2022-10-17T23:37:59.383Z,1.00
2022-10-17T23:40:26.175Z,1.00
2022-10-17T23:42:52.876Z,1.00
2022-10-17T23:45:19.772Z,1.00
2022-10-17T23:47:46.664Z,1.00
2022-10-17T23:50:13.486Z,1.00
2022-10-17T23:52:40.279Z,1.00
2022-10-17T23:55:07.860Z,1.00
2022-10-17T23:57:34.714Z,1.00
