createdAt,value
2024-05-09T00:00:22.437Z,7.63
2024-05-09T00:01:34.983Z,10.75
2024-05-09T00:02:37.275Z,7.45
2024-05-09T00:03:46.969Z,7.72
2024-05-09T00:04:49.245Z,8.85
2024-05-09T00:05:54.150Z,9.43
2024-05-09T00:06:56.383Z,9.07
2024-05-09T00:08:01.385Z,6.93
2024-05-09T00:09:05.817Z,9.25
2024-05-09T00:10:18.261Z,7.50
2024-05-09T00:11:27.672Z,8.15
2024-05-09T00:12:35.111Z,8.20
2024-05-09T00:13:37.260Z,8.57
2024-05-09T00:14:44.229Z,10.73
2024-05-09T00:15:46.403Z,8.80
2024-05-09T00:16:51.408Z,7.40
2024-05-09T00:17:53.675Z,7.53
2024-05-09T00:18:58.593Z,8.30
2024-05-09T00:20:06.919Z,9.60
2024-05-09T00:21:16.233Z,8.88
2024-05-09T00:22:18.612Z,6.90
2024-05-09T00:23:23.489Z,7.38
2024-05-09T00:24:25.768Z,8.93
2024-05-09T00:25:32.689Z,9.35
2024-05-09T00:26:35.062Z,9.20
2024-05-09T00:27:42.714Z,7.57
2024-05-09T00:28:46.979Z,8.50
2024-05-09T00:29:51.907Z,7.22
2024-05-09T00:30:56.220Z,8.00
2024-05-09T00:32:01.144Z,9.20
2024-05-09T00:33:04.259Z,7.55
2024-05-09T00:34:09.997Z,7.88
2024-05-09T00:35:12.471Z,8.02
2024-05-09T00:36:19.529Z,8.30
2024-05-09T00:37:22.057Z,8.30
2024-05-09T00:38:26.927Z,7.47
2024-05-09T00:39:29.198Z,9.10
2024-05-09T00:40:40.851Z,9.52
2024-05-09T00:41:47.041Z,9.10
2024-05-09T00:42:54.470Z,10.55
2024-05-09T00:43:56.726Z,9.07
2024-05-09T00:45:01.577Z,9.68
2024-05-09T00:46:04.476Z,10.50
2024-05-09T00:47:11.794Z,7.15
2024-05-09T00:48:19.729Z,9.75
2024-05-09T00:49:28.096Z,10.02
2024-05-09T00:50:36.408Z,6.80
2024-05-09T00:51:44.799Z,7.30
2024-05-09T00:52:49.910Z,9.35
2024-05-09T00:53:54.748Z,8.20
2024-05-09T00:54:57.234Z,9.70
2024-05-09T00:56:02.694Z,7.90
2024-05-09T00:57:07.052Z,9.10
2024-05-09T00:58:20.964Z,9.23
2024-05-09T00:59:26.890Z,8.48
2024-05-09T01:00:38.809Z,7.68
2024-05-09T01:01:44.365Z,9.30
2024-05-09T01:02:49.366Z,8.65
2024-05-09T01:05:09.277Z,9.95
2024-05-09T01:06:15.153Z,8.70
2024-05-09T01:07:17.374Z,8.35
2024-05-09T01:08:22.279Z,12.85
2024-05-09T01:09:26.567Z,9.13
2024-05-09T01:10:34.813Z,8.88
2024-05-09T01:11:39.253Z,8.48
2024-05-09T01:12:44.216Z,10.30
2024-05-09T01:13:49.038Z,8.55
2024-05-09T01:14:55.910Z,9.20
2024-05-09T01:15:58.606Z,9.93
2024-05-09T01:17:03.979Z,8.30
2024-05-09T01:18:10.477Z,8.40
2024-05-09T01:20:39.556Z,7.57
2024-05-09T01:21:50.090Z,8.48
2024-05-09T01:22:52.806Z,8.20
2024-05-09T01:24:00.197Z,7.50
2024-05-09T01:25:02.429Z,8.38
2024-05-09T01:26:05.067Z,8.07
2024-05-09T01:27:11.871Z,9.30
2024-05-09T01:28:15.256Z,10.00
2024-05-09T01:29:22.641Z,8.18
2024-05-09T01:30:31.874Z,9.57
2024-05-09T01:31:40.205Z,8.48
2024-05-09T01:32:44.738Z,8.93
2024-05-09T01:33:49.961Z,10.50
2024-05-09T01:34:52.315Z,9.10
2024-05-09T01:35:57.246Z,9.70
2024-05-09T01:36:59.424Z,9.43
2024-05-09T01:38:06.795Z,9.07
2024-05-09T01:39:11.881Z,8.60
2024-05-09T01:40:22.012Z,10.75
2024-05-09T01:41:27.273Z,8.35
2024-05-09T01:42:32.298Z,9.93
2024-05-09T01:43:36.643Z,11.48
2024-05-09T01:44:43.419Z,10.02
2024-05-09T01:45:45.807Z,14.68
2024-05-09T01:46:50.744Z,9.75
2024-05-09T01:47:53.303Z,10.18
2024-05-09T01:49:00.835Z,7.78
2024-05-09T01:50:06.635Z,10.68
2024-05-09T01:51:13.762Z,10.80
2024-05-09T01:52:16.815Z,7.78
2024-05-09T01:53:21.868Z,9.27
2024-05-09T01:54:28.961Z,9.90
2024-05-09T01:55:33.969Z,9.68
2024-05-09T01:56:36.212Z,7.80
2024-05-09T01:57:41.440Z,10.32
2024-05-09T01:58:43.855Z,7.13
2024-05-09T01:59:50.861Z,8.20
2024-05-09T02:00:53.762Z,7.95
2024-05-09T02:01:58.751Z,9.25
2024-05-09T02:03:01.445Z,9.40
2024-05-09T02:04:06.976Z,8.65
2024-05-09T02:05:12.315Z,6.47
2024-05-09T02:06:17.816Z,7.65
2024-05-09T02:07:20.179Z,7.43
2024-05-09T02:08:25.192Z,9.43
2024-05-09T02:09:30.174Z,7.97
2024-05-09T02:10:37.154Z,7.47
2024-05-09T02:11:44.338Z,7.20
2024-05-09T02:12:49.448Z,7.85
2024-05-09T02:13:51.897Z,7.43
2024-05-09T02:14:56.880Z,8.65
2024-05-09T02:16:01.336Z,8.25
2024-05-09T02:17:07.474Z,9.07
2024-05-09T02:18:11.083Z,10.25
2024-05-09T02:19:16.552Z,9.98
2024-05-09T02:20:44.455Z,9.30
2024-05-09T02:21:54.809Z,10.50
2024-05-09T02:22:57.523Z,11.80
2024-05-09T02:24:02.602Z,10.80
2024-05-09T02:25:07.686Z,9.27
2024-05-09T02:26:09.886Z,8.82
2024-05-09T02:27:17.252Z,8.95
2024-05-09T02:28:21.297Z,10.48
2024-05-09T02:29:26.167Z,8.80
2024-05-09T02:31:36.146Z,9.35
2024-05-09T02:32:40.776Z,8.82
2024-05-09T02:33:46.044Z,8.00
2024-05-09T02:34:48.355Z,10.85
2024-05-09T02:35:50.700Z,8.45
2024-05-09T02:36:56.440Z,10.60
2024-05-09T02:38:00.959Z,8.65
2024-05-09T02:39:03.139Z,7.65
2024-05-09T02:40:11.623Z,9.32
2024-05-09T02:41:19.260Z,7.60
2024-05-09T02:42:21.462Z,10.02
2024-05-09T02:43:25.673Z,8.48
2024-05-09T02:44:28.059Z,8.32
2024-05-09T02:45:33.119Z,9.60
2024-05-09T02:46:35.503Z,7.65
2024-05-09T02:47:37.914Z,10.68
2024-05-09T02:48:42.592Z,8.27
2024-05-09T02:49:47.508Z,8.25
2024-05-09T02:50:49.725Z,8.43
2024-05-09T02:51:51.914Z,9.88
2024-05-09T02:52:56.735Z,9.27
2024-05-09T02:54:00.991Z,7.90
2024-05-09T02:55:03.182Z,9.18
2024-05-09T02:56:08.268Z,8.70
2024-05-09T02:57:13.063Z,10.15
2024-05-09T02:58:15.216Z,8.45
2024-05-09T02:59:19.431Z,9.38
2024-05-09T03:00:26.745Z,9.80
2024-05-09T03:01:39.756Z,8.90
2024-05-09T03:02:43.411Z,9.02
2024-05-09T03:03:48.433Z,8.65
2024-05-09T03:04:52.934Z,9.35
2024-05-09T03:05:57.750Z,9.27
2024-05-09T03:06:59.954Z,8.48
2024-05-09T03:08:02.198Z,8.77
2024-05-09T03:09:04.903Z,9.07
2024-05-09T03:10:18.585Z,8.95
2024-05-09T03:11:30.155Z,7.80
2024-05-09T03:12:32.390Z,10.35
2024-05-09T03:13:34.572Z,8.63
2024-05-09T03:14:39.429Z,8.70
2024-05-09T03:15:43.867Z,10.30
2024-05-09T03:16:46.137Z,10.23
2024-05-09T03:17:48.439Z,9.27
2024-05-09T03:18:54.758Z,11.75
2024-05-09T03:19:59.003Z,10.30
2024-05-09T03:21:03.512Z,8.85
2024-05-09T03:22:08.412Z,8.45
2024-05-09T03:23:10.656Z,8.38
2024-05-09T03:24:13.337Z,10.80
2024-05-09T03:25:15.519Z,10.07
2024-05-09T03:26:22.327Z,8.63
2024-05-09T03:27:27.195Z,8.15
2024-05-09T03:28:29.307Z,9.18
2024-05-09T03:29:31.548Z,9.50
2024-05-09T03:30:41.409Z,10.90
2024-05-09T03:31:47.428Z,8.30
2024-05-09T03:32:49.770Z,9.40
2024-05-09T03:33:52.259Z,12.88
2024-05-09T03:34:57.086Z,8.60
2024-05-09T03:35:59.355Z,11.02
2024-05-09T03:37:06.692Z,11.73
2024-05-09T03:38:09.139Z,11.20
2024-05-09T03:39:12.119Z,8.50
2024-05-09T03:40:23.428Z,8.98
2024-05-09T03:41:28.555Z,12.95
2024-05-09T03:42:41.625Z,9.15
2024-05-09T03:43:44.361Z,9.35
2024-05-09T03:44:46.428Z,7.82
2024-05-09T03:45:52.287Z,10.50
2024-05-09T03:46:54.454Z,8.65
2024-05-09T03:47:59.076Z,10.82
2024-05-09T03:49:01.472Z,8.15
2024-05-09T03:50:14.981Z,9.82
2024-05-09T03:51:20.149Z,7.57
2024-05-09T03:52:22.326Z,7.22
2024-05-09T03:53:29.153Z,11.82
2024-05-09T03:54:31.662Z,10.73
2024-05-09T03:55:33.839Z,9.32
2024-05-09T03:56:36.305Z,8.30
2024-05-09T03:57:43.764Z,10.13
2024-05-09T03:58:47.984Z,9.80
2024-05-09T03:59:50.202Z,10.68
2024-05-09T04:00:52.474Z,10.00
2024-05-09T04:01:57.761Z,9.40
2024-05-09T04:03:00.774Z,7.90
2024-05-09T04:04:05.373Z,9.30
2024-05-09T04:05:07.568Z,7.72
2024-05-09T04:06:12.618Z,8.73
2024-05-09T04:07:15.181Z,8.48
2024-05-09T04:08:17.333Z,10.27
2024-05-09T04:09:21.523Z,8.65
2024-05-09T04:10:32.423Z,8.52
2024-05-09T04:11:36.352Z,8.07
2024-05-09T04:12:41.175Z,9.07
2024-05-09T04:13:43.754Z,7.32
2024-05-09T04:14:50.646Z,8.68
2024-05-09T04:15:52.927Z,8.68
2024-05-09T04:16:55.188Z,9.25
2024-05-09T04:17:57.628Z,11.73
2024-05-09T04:19:02.628Z,8.55
2024-05-09T04:20:10.492Z,7.93
2024-05-09T04:21:13.030Z,8.02
2024-05-09T04:22:18.107Z,9.80
2024-05-09T04:23:20.346Z,6.97
2024-05-09T04:24:22.994Z,8.18
2024-05-09T04:25:30.232Z,8.75
2024-05-09T04:26:32.546Z,8.23
2024-05-09T04:27:34.895Z,8.02
2024-05-09T04:28:42.377Z,10.82
2024-05-09T04:29:44.710Z,8.35
2024-05-09T04:30:49.030Z,9.38
2024-05-09T04:31:53.970Z,9.85
2024-05-09T04:32:56.300Z,8.98
2024-05-09T04:33:58.674Z,8.40
2024-05-09T04:35:01.164Z,8.02
2024-05-09T04:36:10.389Z,9.05
2024-05-09T04:37:12.830Z,9.50
2024-05-09T04:38:16.091Z,8.90
2024-05-09T04:39:18.525Z,8.57
2024-05-09T04:40:30.791Z,10.02
2024-05-09T04:41:38.620Z,7.55
2024-05-09T04:42:40.924Z,8.63
2024-05-09T04:43:46.326Z,8.13
2024-05-09T04:44:52.980Z,10.77
2024-05-09T04:45:56.297Z,9.80
2024-05-09T04:47:00.497Z,8.77
2024-05-09T04:48:03.169Z,8.77
2024-05-09T04:49:08.740Z,9.40
2024-05-09T04:50:14.543Z,8.15
2024-05-09T04:51:19.668Z,9.10
2024-05-09T04:52:23.857Z,9.45
2024-05-09T04:53:28.681Z,10.35
2024-05-09T04:54:36.136Z,7.95
2024-05-09T04:55:40.042Z,9.13
2024-05-09T04:56:42.702Z,8.70
2024-05-09T04:57:49.704Z,8.18
2024-05-09T04:58:54.470Z,9.85
2024-05-09T04:59:58.010Z,8.77
2024-05-09T05:01:01.051Z,9.73
2024-05-09T05:02:05.934Z,8.95
2024-05-09T05:03:14.264Z,9.77
2024-05-09T05:04:18.312Z,10.98
2024-05-09T05:05:20.607Z,9.05
2024-05-09T05:06:22.720Z,11.63
2024-05-09T05:07:27.559Z,8.85
2024-05-09T05:08:32.041Z,8.50
2024-05-09T05:09:35.346Z,9.75
2024-05-09T05:10:37.519Z,9.77
2024-05-09T05:11:42.389Z,8.80
2024-05-09T05:13:03.169Z,7.95
2024-05-09T05:14:11.735Z,9.38
2024-05-09T05:15:14.143Z,9.30
2024-05-09T05:16:19.193Z,8.60
2024-05-09T05:17:21.571Z,8.57
2024-05-09T05:18:24.512Z,9.32
2024-05-09T05:19:29.099Z,10.35
2024-05-09T05:20:34.480Z,10.27
2024-05-09T05:21:36.792Z,11.43
2024-05-09T05:22:40.631Z,8.38
2024-05-09T05:23:45.567Z,11.07
2024-05-09T05:24:49.836Z,11.95
2024-05-09T05:25:53.598Z,8.10
2024-05-09T05:26:56.218Z,9.68
2024-05-09T05:28:00.968Z,10.20
2024-05-09T05:29:03.266Z,9.50
2024-05-09T05:30:17.560Z,11.90
2024-05-09T05:31:23.436Z,9.07
2024-05-09T05:32:28.458Z,9.18
2024-05-09T05:33:30.995Z,9.50
2024-05-09T05:34:33.548Z,10.55
2024-05-09T05:35:37.793Z,9.85
2024-05-09T05:36:42.573Z,10.88
2024-05-09T05:37:44.812Z,9.98
2024-05-09T05:38:47.066Z,9.90
2024-05-09T05:39:49.321Z,8.50
2024-05-09T05:40:56.362Z,10.10
2024-05-09T05:41:58.635Z,11.48
2024-05-09T05:43:00.838Z,9.60
2024-05-09T05:44:03.109Z,11.75
2024-05-09T05:45:09.898Z,10.25
2024-05-09T05:46:16.900Z,9.48
2024-05-09T05:47:19.651Z,8.43
2024-05-09T05:48:24.852Z,8.63
2024-05-09T05:49:27.340Z,10.80
2024-05-09T05:50:35.695Z,9.00
2024-05-09T05:51:44.600Z,8.90
2024-05-09T05:52:46.842Z,10.68
2024-05-09T05:53:49.361Z,9.30
2024-05-09T05:54:54.399Z,8.55
2024-05-09T05:55:56.668Z,8.00
2024-05-09T05:57:00.996Z,9.02
2024-05-09T05:58:03.688Z,8.77
2024-05-09T05:59:08.526Z,11.10
2024-05-09T06:00:17.978Z,9.27
2024-05-09T06:01:26.505Z,7.95
2024-05-09T06:02:31.062Z,10.85
2024-05-09T06:03:35.968Z,8.25
2024-05-09T06:04:38.199Z,10.13
2024-05-09T06:05:41.110Z,9.20
2024-05-09T06:06:43.387Z,9.88
2024-05-09T06:07:50.294Z,9.20
2024-05-09T06:08:52.660Z,9.80
2024-05-09T06:09:54.808Z,9.55
2024-05-09T06:10:57.170Z,12.00
2024-05-09T06:12:02.143Z,10.00
2024-05-09T06:13:06.612Z,11.02
2024-05-09T06:14:09.448Z,9.52
2024-05-09T06:15:11.697Z,7.60
2024-05-09T06:16:16.412Z,10.88
2024-05-09T06:17:21.345Z,11.00
2024-05-09T06:18:26.020Z,9.45
2024-05-09T06:19:28.625Z,9.43
2024-05-09T06:20:36.583Z,9.90
2024-05-09T06:21:40.508Z,10.68
2024-05-09T06:22:42.637Z,17.65
2024-05-09T06:23:47.707Z,12.65
2024-05-09T06:24:52.618Z,8.93
2024-05-09T06:25:54.879Z,8.23
2024-05-09T06:26:57.053Z,11.88
2024-05-09T06:28:01.042Z,8.90
2024-05-09T06:29:07.943Z,11.00
2024-05-09T06:30:21.094Z,8.10
2024-05-09T06:31:28.304Z,7.90
2024-05-09T06:32:35.790Z,8.32
2024-05-09T06:33:38.140Z,9.18
2024-05-09T06:34:43.217Z,7.80
2024-05-09T06:35:48.706Z,8.65
2024-05-09T06:36:51.538Z,9.50
2024-05-09T06:37:53.718Z,9.05
2024-05-09T06:38:55.852Z,7.65
2024-05-09T06:40:03.157Z,7.40
2024-05-09T06:41:07.811Z,9.52
2024-05-09T06:42:10.021Z,10.40
2024-05-09T06:43:12.744Z,8.38
2024-05-09T06:44:17.659Z,8.65
2024-05-09T06:45:22.327Z,8.75
2024-05-09T06:46:25.451Z,7.15
2024-05-09T06:47:27.936Z,8.20
2024-05-09T06:48:35.803Z,9.10
2024-05-09T06:49:38.158Z,7.80
2024-05-09T06:50:42.468Z,6.97
2024-05-09T06:51:44.789Z,8.50
2024-05-09T06:52:49.791Z,8.88
2024-05-09T06:53:52.353Z,9.23
2024-05-09T06:54:54.481Z,8.40
2024-05-09T06:55:59.717Z,8.80
2024-05-09T06:57:04.535Z,8.10
2024-05-09T06:58:07.340Z,6.68
2024-05-09T06:59:09.573Z,7.93
2024-05-09T07:00:15.677Z,9.30
2024-05-09T07:01:29.268Z,7.20
2024-05-09T07:02:32.104Z,7.85
2024-05-09T07:03:37.026Z,12.02
2024-05-09T07:04:41.852Z,8.85
2024-05-09T07:05:48.481Z,9.32
2024-05-09T07:06:53.674Z,10.20
2024-05-09T07:07:55.939Z,8.05
2024-05-09T07:09:00.780Z,8.20
2024-05-09T07:10:03.934Z,8.65
2024-05-09T07:11:06.175Z,9.05
2024-05-09T07:12:13.222Z,8.73
2024-05-09T07:13:15.871Z,10.43
2024-05-09T07:14:18.295Z,8.02
2024-05-09T07:15:23.095Z,8.25
2024-05-09T07:16:25.245Z,8.43
2024-05-09T07:17:29.772Z,8.15
2024-05-09T07:18:34.887Z,8.10
2024-05-09T07:19:39.920Z,8.85
2024-05-09T07:20:42.496Z,7.55
2024-05-09T07:21:47.423Z,9.05
2024-05-09T07:22:51.806Z,8.52
2024-05-09T07:23:54.129Z,7.80
2024-05-09T07:24:56.303Z,8.20
2024-05-09T07:26:01.120Z,7.93
2024-05-09T07:27:04.363Z,9.95
2024-05-09T07:28:11.208Z,8.88
2024-05-09T07:29:16.034Z,8.32
2024-05-09T07:30:23.849Z,8.57
2024-05-09T07:31:33.003Z,7.82
2024-05-09T07:32:35.421Z,9.75
2024-05-09T07:33:42.366Z,7.95
2024-05-09T07:34:47.206Z,8.75
2024-05-09T07:35:49.496Z,8.63
2024-05-09T07:36:52.240Z,8.73
2024-05-09T07:37:57.074Z,7.95
2024-05-09T07:39:01.379Z,9.85
2024-05-09T07:40:05.818Z,7.97
2024-05-09T07:41:08.839Z,9.15
2024-05-09T07:42:13.785Z,8.30
2024-05-09T07:43:16.421Z,8.73
2024-05-09T07:44:20.855Z,10.18
2024-05-09T07:45:41.666Z,8.00
2024-05-09T07:47:48.667Z,9.73
2024-05-09T07:49:44.785Z,8.60
2024-05-09T07:53:21.495Z,7.38
2024-05-09T07:53:37.844Z,8.35
2024-05-09T07:54:42.988Z,9.38
2024-05-09T07:55:45.375Z,9.60
2024-05-09T07:56:47.848Z,9.80
2024-05-09T07:57:52.990Z,9.18
2024-05-09T07:58:55.753Z,7.25
2024-05-09T08:00:00.302Z,9.45
2024-05-09T08:01:02.752Z,8.25
2024-05-09T08:02:08.446Z,9.43
2024-05-09T08:03:10.739Z,8.52
2024-05-09T08:04:13.031Z,8.82
2024-05-09T08:05:20.128Z,10.27
2024-05-09T08:06:25.948Z,10.30
2024-05-09T08:07:28.317Z,10.43
2024-05-09T08:08:33.096Z,10.32
2024-05-09T08:09:38.577Z,10.15
2024-05-09T08:10:43.162Z,9.07
2024-05-09T08:11:45.482Z,8.68
2024-05-09T08:12:50.346Z,8.98
2024-05-09T08:13:52.744Z,9.68
2024-05-09T08:14:56.349Z,8.90
2024-05-09T08:16:00.871Z,9.52
2024-05-09T08:17:06.355Z,8.93
2024-05-09T08:18:09.028Z,8.98
2024-05-09T08:19:11.589Z,8.25
2024-05-09T08:20:22.501Z,8.80
2024-05-09T08:21:44.554Z,8.73
2024-05-09T08:22:47.402Z,9.05
2024-05-09T08:23:49.551Z,8.32
2024-05-09T08:24:51.861Z,8.23
2024-05-09T08:25:57.019Z,8.25
2024-05-09T08:27:01.728Z,8.65
2024-05-09T08:28:04.635Z,9.55
2024-05-09T08:29:09.624Z,10.60
2024-05-09T08:30:18.993Z,9.23
2024-05-09T08:31:27.568Z,9.43
2024-05-09T08:32:32.500Z,8.70
2024-05-09T08:33:37.633Z,8.75
2024-05-09T08:34:40.163Z,9.50
2024-05-09T08:35:42.444Z,9.85
2024-05-09T08:36:47.397Z,8.02
2024-05-09T08:37:54.636Z,8.27
2024-05-09T08:38:57.089Z,9.50
2024-05-09T08:39:59.290Z,9.82
2024-05-09T08:41:04.051Z,9.10
2024-05-09T08:42:10.586Z,9.38
2024-05-09T08:44:23.239Z,8.40
2024-05-09T08:45:26.267Z,8.27
2024-05-09T08:46:32.896Z,8.35
2024-05-09T08:47:35.243Z,9.90
2024-05-09T08:48:40.462Z,8.77
2024-05-09T08:49:45.445Z,7.10
2024-05-09T08:50:50.979Z,9.32
2024-05-09T08:51:56.111Z,8.65
2024-05-09T08:53:01.056Z,9.15
2024-05-09T08:54:05.340Z,8.55
2024-05-09T08:55:08.035Z,8.77
2024-05-09T08:56:14.356Z,9.05
2024-05-09T08:57:17.033Z,10.52
2024-05-09T08:58:20.335Z,8.32
2024-05-09T08:59:36.641Z,7.72
2024-05-09T09:00:40.591Z,7.82
2024-05-09T09:01:45.489Z,9.00
2024-05-09T09:02:49.624Z,8.00
2024-05-09T09:03:55.739Z,8.50
2024-05-09T09:05:05.405Z,10.60
2024-05-09T09:06:11.684Z,9.88
2024-05-09T09:07:19.061Z,8.80
2024-05-09T09:08:24.986Z,8.25
2024-05-09T09:09:28.130Z,8.80
2024-05-09T09:10:33.386Z,8.25
2024-05-09T09:11:35.857Z,8.48
2024-05-09T09:12:40.693Z,7.40
2024-05-09T09:13:42.953Z,8.45
2024-05-09T09:14:45.144Z,7.45
2024-05-09T09:15:50.310Z,13.65
2024-05-09T09:16:56.504Z,8.48
2024-05-09T09:18:01.722Z,11.57
2024-05-09T09:19:05.249Z,8.20
2024-05-09T09:20:14.475Z,8.60
2024-05-09T09:21:23.549Z,8.27
2024-05-09T09:22:28.460Z,7.53
2024-05-09T09:23:33.353Z,6.80
2024-05-09T09:24:35.590Z,7.68
2024-05-09T09:25:39.534Z,8.35
2024-05-09T09:26:45.239Z,8.75
2024-05-09T09:27:50.286Z,8.48
2024-05-09T09:28:52.621Z,8.25
2024-05-09T09:29:56.823Z,7.45
2024-05-09T09:31:05.597Z,6.57
2024-05-09T09:32:11.366Z,7.47
2024-05-09T09:33:13.840Z,8.50
2024-05-09T09:34:18.024Z,8.68
2024-05-09T09:35:23.001Z,7.80
2024-05-09T09:36:29.643Z,8.32
2024-05-09T09:37:38.336Z,8.60
2024-05-09T09:38:41.533Z,7.15
2024-05-09T09:39:49.126Z,7.60
2024-05-09T09:40:51.684Z,9.15
2024-05-09T09:41:56.424Z,7.78
2024-05-09T09:43:01.685Z,8.00
2024-05-09T09:44:09.692Z,7.95
2024-05-09T09:45:13.547Z,7.70
2024-05-09T09:46:17.727Z,9.32
2024-05-09T09:47:20.851Z,7.10
2024-05-09T09:48:28.977Z,6.93
2024-05-09T09:49:33.481Z,8.20
2024-05-09T09:50:36.300Z,7.43
2024-05-09T09:51:43.668Z,7.55
2024-05-09T09:52:53.306Z,7.22
2024-05-09T09:53:58.592Z,6.53
2024-05-09T09:55:01.936Z,7.18
2024-05-09T09:56:10.285Z,6.47
2024-05-09T09:57:12.843Z,8.50
2024-05-09T09:58:17.416Z,7.63
2024-05-09T09:59:22.705Z,7.18
2024-05-09T10:00:33.200Z,7.32
2024-05-09T10:01:36.800Z,6.65
2024-05-09T10:02:39.868Z,8.20
2024-05-09T10:03:42.626Z,7.32
2024-05-09T10:04:49.832Z,8.02
2024-05-09T10:05:52.890Z,7.72
2024-05-09T10:06:59.626Z,7.15
2024-05-09T10:08:06.814Z,7.65
2024-05-09T10:09:14.236Z,7.20
2024-05-09T10:10:29.903Z,6.70
2024-05-09T10:11:41.875Z,7.90
2024-05-09T10:13:00.028Z,8.02
2024-05-09T10:14:03.206Z,7.20
2024-05-09T10:15:10.076Z,7.05
2024-05-09T10:16:24.251Z,6.32
2024-05-09T10:17:27.542Z,6.85
2024-05-09T10:18:36.688Z,8.10
2024-05-09T10:19:41.646Z,6.40
2024-05-09T10:20:45.147Z,7.00
2024-05-09T10:21:50.056Z,7.13
2024-05-09T10:22:55.346Z,7.40
2024-05-09T10:24:02.501Z,7.03
2024-05-09T10:25:06.891Z,8.40
2024-05-09T10:26:09.473Z,6.78
2024-05-09T10:27:14.050Z,7.35
2024-05-09T10:28:19.834Z,7.38
2024-05-09T10:29:24.506Z,7.82
2024-05-09T10:30:34.069Z,6.80
2024-05-09T10:31:43.948Z,7.55
2024-05-09T10:32:53.640Z,7.10
2024-05-09T10:33:56.749Z,8.57
2024-05-09T10:35:02.968Z,7.40
2024-05-09T10:36:11.334Z,7.63
2024-05-09T10:37:14.731Z,7.85
2024-05-09T10:38:20.209Z,7.10
2024-05-09T10:39:54.928Z,6.20
2024-05-09T10:41:00.618Z,7.38
2024-05-09T10:42:04.300Z,7.85
2024-05-09T10:43:08.069Z,7.35
2024-05-09T10:44:18.813Z,6.00
2024-05-09T10:47:02.402Z,7.75
2024-05-09T10:48:08.791Z,6.30
2024-05-09T10:49:24.702Z,8.13
2024-05-09T10:50:31.839Z,7.07
2024-05-09T10:51:37.352Z,7.03
2024-05-09T10:52:43.377Z,7.45
2024-05-09T10:53:47.663Z,7.50
2024-05-09T10:55:01.654Z,6.93
2024-05-09T10:56:09.589Z,7.72
2024-05-09T10:57:14.080Z,6.65
2024-05-09T10:58:17.875Z,7.45
2024-05-09T10:59:23.770Z,6.97
2024-05-09T11:00:35.790Z,8.15
2024-05-09T11:01:41.027Z,7.03
2024-05-09T11:02:48.318Z,7.38
2024-05-09T11:03:52.937Z,6.97
2024-05-09T11:05:20.423Z,6.95
2024-05-09T11:06:28.616Z,7.35
2024-05-09T11:07:31.129Z,8.23
2024-05-09T11:08:34.241Z,8.02
2024-05-09T11:09:39.995Z,6.72
2024-05-09T11:10:45.596Z,8.88
2024-05-09T11:11:50.465Z,6.43
2024-05-09T11:12:56.066Z,7.20
2024-05-09T11:13:58.813Z,7.60
2024-05-09T11:15:01.466Z,6.57
2024-05-09T11:16:05.194Z,7.40
2024-05-09T11:17:12.781Z,6.40
2024-05-09T11:18:24.742Z,6.00
2024-05-09T11:19:30.733Z,6.93
2024-05-09T11:20:39.126Z,5.97
2024-05-09T11:21:41.531Z,7.07
2024-05-09T11:22:46.191Z,6.63
2024-05-09T11:23:49.715Z,6.53
2024-05-09T11:24:55.347Z,7.00
2024-05-09T11:26:00.311Z,6.50
2024-05-09T11:27:04.219Z,6.40
2024-05-09T11:28:08.488Z,6.53
2024-05-09T11:29:17.847Z,5.75
2024-05-09T11:30:29.735Z,5.85
2024-05-09T11:31:45.540Z,6.43
2024-05-09T11:32:50.655Z,6.80
2024-05-09T11:33:55.426Z,6.57
2024-05-09T11:34:57.764Z,6.07
2024-05-09T11:36:02.886Z,5.95
2024-05-09T11:37:05.676Z,5.78
2024-05-09T11:38:08.066Z,6.45
2024-05-09T11:39:14.832Z,6.60
2024-05-09T11:40:25.475Z,5.43
2024-05-09T11:41:35.911Z,5.90
2024-05-09T11:42:38.670Z,6.95
2024-05-09T11:43:40.918Z,6.32
2024-05-09T11:44:47.779Z,5.97
2024-05-09T11:45:50.160Z,7.05
2024-05-09T11:46:52.539Z,6.22
2024-05-09T11:47:55.309Z,5.57
2024-05-09T11:49:00.613Z,6.45
2024-05-09T11:50:07.981Z,5.97
2024-05-09T11:51:12.443Z,6.80
2024-05-09T11:52:17.416Z,6.40
2024-05-09T11:53:19.662Z,6.22
2024-05-09T11:54:22.005Z,5.97
2024-05-09T11:55:28.192Z,6.82
2024-05-09T11:56:36.154Z,5.70
2024-05-09T11:57:39.100Z,8.13
2024-05-09T11:58:41.616Z,6.32
2024-05-09T11:59:44.319Z,6.30
2024-05-09T12:00:51.458Z,7.47
2024-05-09T12:01:53.978Z,5.57
2024-05-09T12:02:58.876Z,5.93
2024-05-09T12:04:01.399Z,5.72
2024-05-09T12:05:07.000Z,5.97
2024-05-09T12:06:11.732Z,5.28
2024-05-09T12:07:14.143Z,6.10
2024-05-09T12:08:16.564Z,6.10
2024-05-09T12:09:21.517Z,5.20
2024-05-09T12:11:30.392Z,5.30
2024-05-09T12:12:37.295Z,5.45
2024-05-09T12:13:42.429Z,6.57
2024-05-09T12:14:44.848Z,5.60
2024-05-09T12:15:47.101Z,5.60
2024-05-09T12:16:54.573Z,6.53
2024-05-09T12:17:59.097Z,5.32
2024-05-09T12:19:04.196Z,5.85
2024-05-09T12:20:20.973Z,5.57
2024-05-09T12:21:28.094Z,5.20
2024-05-09T12:22:32.666Z,5.93
2024-05-09T12:23:37.614Z,5.63
2024-05-09T12:24:39.765Z,5.53
2024-05-09T12:25:41.991Z,5.75
2024-05-09T12:26:44.254Z,6.30
2024-05-09T12:27:54.094Z,5.93
2024-05-09T12:28:56.314Z,5.63
2024-05-09T12:29:58.482Z,6.00
2024-05-09T12:31:00.729Z,4.63
2024-05-09T12:32:05.659Z,5.72
2024-05-09T12:33:11.876Z,5.80
2024-05-09T12:34:16.456Z,5.60
2024-05-09T12:35:21.344Z,5.40
2024-05-09T12:36:23.574Z,5.95
2024-05-09T12:37:25.987Z,6.38
2024-05-09T12:38:30.301Z,5.15
2024-05-09T12:39:35.251Z,6.38
2024-05-09T12:40:39.036Z,5.00
2024-05-09T12:41:41.801Z,5.65
2024-05-09T12:42:46.656Z,6.40
2024-05-09T12:43:53.578Z,5.85
2024-05-09T12:44:55.835Z,5.40
2024-05-09T12:46:01.105Z,5.75
2024-05-09T12:47:03.539Z,5.70
2024-05-09T12:48:08.535Z,4.80
2024-05-09T12:49:18.695Z,5.45
2024-05-09T12:50:29.214Z,5.13
2024-05-09T12:51:34.640Z,5.32
2024-05-09T12:52:36.986Z,5.93
2024-05-09T12:53:41.875Z,5.88
2024-05-09T12:54:46.239Z,5.82
2024-05-09T12:55:56.284Z,4.90
2024-05-09T12:57:04.726Z,5.50
2024-05-09T12:58:07.314Z,4.70
2024-05-09T12:59:12.326Z,5.88
2024-05-09T13:00:24.168Z,5.20
2024-05-09T13:01:33.655Z,5.55
2024-05-09T13:02:36.279Z,5.43
2024-05-09T13:03:38.852Z,5.13
2024-05-09T13:04:43.878Z,6.18
2024-05-09T13:05:49.237Z,5.47
2024-05-09T13:06:51.800Z,5.88
2024-05-09T13:07:54.264Z,5.80
2024-05-09T13:08:59.187Z,5.00
2024-05-09T13:10:01.475Z,5.82
2024-05-09T13:11:05.998Z,5.60
2024-05-09T13:12:11.069Z,4.90
2024-05-09T13:13:13.590Z,6.13
2024-05-09T13:14:18.654Z,5.40
2024-05-09T13:15:23.708Z,5.38
2024-05-09T13:16:28.077Z,5.00
2024-05-09T13:17:30.700Z,6.15
2024-05-09T13:18:33.663Z,5.57
2024-05-09T13:19:38.633Z,6.00
2024-05-09T13:20:40.859Z,5.22
2024-05-09T13:21:49.803Z,6.82
2024-05-09T13:23:20.252Z,5.13
2024-05-09T13:24:22.593Z,5.35
2024-05-09T13:25:25.051Z,5.15
2024-05-09T13:26:27.283Z,5.50
2024-05-09T13:27:34.341Z,5.75
2024-05-09T13:28:36.650Z,5.18
2024-05-09T13:29:44.233Z,5.20
2024-05-09T13:30:49.290Z,6.53
2024-05-09T13:31:51.446Z,5.38
2024-05-09T13:32:55.915Z,5.82
2024-05-09T13:33:58.379Z,5.60
2024-05-09T13:35:03.347Z,8.88
2024-05-09T13:36:06.676Z,4.97
2024-05-09T13:37:09.148Z,4.75
2024-05-09T13:38:13.981Z,5.40
2024-05-09T13:39:18.986Z,4.75
2024-05-09T13:40:29.961Z,5.50
2024-05-09T13:41:36.350Z,4.65
2024-05-09T13:42:38.545Z,5.45
2024-05-09T13:43:45.430Z,5.15
2024-05-09T13:44:50.577Z,5.60
2024-05-09T13:45:55.277Z,4.95
2024-05-09T13:46:57.978Z,5.60
2024-05-09T13:48:03.847Z,5.03
2024-05-09T13:49:10.778Z,4.80
2024-05-09T13:50:23.641Z,4.78
2024-05-09T13:51:33.750Z,5.50
2024-05-09T13:52:38.690Z,5.15
2024-05-09T13:53:40.917Z,5.55
2024-05-09T13:54:45.308Z,4.78
2024-05-09T13:55:48.198Z,5.57
2024-05-09T13:56:53.227Z,5.65
2024-05-09T13:57:56.110Z,5.20
2024-05-09T13:58:58.567Z,6.85
2024-05-09T14:00:07.490Z,5.60
2024-05-09T14:01:17.298Z,4.97
2024-05-09T14:02:19.800Z,5.25
2024-05-09T14:03:22.374Z,5.70
2024-05-09T14:04:27.842Z,4.85
2024-05-09T14:05:32.433Z,5.35
2024-05-09T14:06:34.806Z,5.05
2024-05-09T14:07:39.879Z,4.50
2024-05-09T14:08:42.233Z,5.47
2024-05-09T14:09:47.141Z,4.93
2024-05-09T14:10:54.239Z,5.32
2024-05-09T14:11:56.664Z,5.32
2024-05-09T14:12:58.981Z,5.90
2024-05-09T14:14:01.427Z,5.40
2024-05-09T14:15:09.435Z,4.65
2024-05-09T14:16:14.063Z,4.93
2024-05-09T14:17:16.509Z,4.88
2024-05-09T14:18:19.177Z,4.88
2024-05-09T14:19:24.172Z,5.15
2024-05-09T14:20:31.191Z,5.85
2024-05-09T14:21:36.838Z,6.20
2024-05-09T14:22:40.961Z,6.20
2024-05-09T14:23:45.820Z,5.13
2024-05-09T14:24:48.071Z,5.22
2024-05-09T14:25:53.018Z,5.25
2024-05-09T14:26:57.855Z,5.57
2024-05-09T14:28:02.857Z,5.80
2024-05-09T14:29:05.267Z,5.32
2024-05-09T14:30:18.113Z,6.30
2024-05-09T14:31:30.551Z,5.75
2024-05-09T14:32:34.979Z,4.93
2024-05-09T14:33:37.342Z,6.15
2024-05-09T14:34:41.447Z,5.68