createdAt,value
2023-06-08T00:00:52.024Z,28.70
2023-06-08T00:03:24.503Z,28.50
2023-06-08T00:05:52.285Z,30.10
2023-06-08T00:08:20.263Z,30.60
2023-06-08T00:10:48.514Z,29.48
2023-06-08T00:13:19.880Z,28.67
2023-06-08T00:15:49.893Z,27.98
2023-06-08T00:18:19.196Z,25.50
2023-06-08T00:23:30.297Z,21.60
2023-06-08T00:28:40.600Z,17.30
2023-06-08T00:31:09.443Z,17.92
2023-06-08T00:33:37.316Z,16.60
2023-06-08T00:36:06.692Z,16.45
2023-06-08T00:38:35.724Z,18.45
2023-06-08T00:41:04.733Z,19.55
2023-06-08T00:43:33.780Z,19.73
2023-06-08T00:46:03.676Z,20.38
2023-06-08T00:48:31.609Z,17.92
2023-06-08T00:50:59.647Z,18.25
2023-06-08T00:53:27.906Z,17.75
2023-06-08T00:55:55.956Z,18.98
2023-06-08T00:58:23.588Z,20.75
2023-06-08T01:00:52.762Z,20.90
2023-06-08T01:03:22.324Z,20.05
2023-06-08T01:05:55.229Z,19.15
2023-06-08T01:08:52.170Z,21.17
2023-06-08T01:11:50.008Z,19.95
2023-06-08T01:17:16.203Z,18.20
2023-06-08T01:20:11.799Z,18.90
2023-06-08T01:23:29.237Z,18.52
2023-06-08T01:25:58.220Z,20.40
2023-06-08T01:28:27.284Z,19.30
2023-06-08T01:30:55.221Z,17.98
2023-06-08T01:33:24.492Z,17.20
2023-06-08T01:35:57.903Z,15.45
2023-06-08T01:38:42.335Z,16.23
2023-06-08T01:41:15.679Z,18.17
2023-06-08T01:43:43.379Z,19.77
2023-06-08T01:46:13.319Z,20.42
2023-06-08T01:48:41.845Z,20.98
2023-06-08T01:51:09.956Z,19.35
2023-06-08T01:53:37.634Z,19.20
2023-06-08T01:56:05.357Z,17.55
2023-06-08T01:58:32.988Z,17.27
2023-06-08T02:01:00.643Z,17.20
2023-06-08T02:03:28.436Z,18.23
2023-06-08T02:05:56.536Z,16.98
2023-06-08T02:08:23.872Z,16.80
2023-06-08T02:10:52.126Z,16.48
2023-06-08T02:13:19.527Z,17.30
2023-06-08T02:15:46.904Z,17.35
2023-06-08T02:18:17.402Z,17.50
2023-06-08T02:23:12.507Z,18.67
2023-06-08T02:25:40.097Z,17.83
2023-06-08T02:28:09.430Z,18.35
2023-06-08T02:30:37.880Z,17.52
2023-06-08T02:33:07.414Z,20.08
2023-06-08T02:35:35.055Z,24.90
2023-06-08T02:38:02.513Z,26.40
2023-06-08T02:40:30.337Z,28.38
2023-06-08T02:42:57.882Z,26.38
2023-06-08T02:45:25.384Z,26.77
2023-06-08T02:47:55.643Z,26.60
2023-06-08T02:50:25.568Z,25.88
2023-06-08T02:52:56.531Z,26.13
2023-06-08T02:55:26.470Z,26.98
2023-06-08T02:57:54.048Z,29.02
2023-06-08T03:00:24.952Z,28.25
2023-06-08T03:02:52.583Z,28.85
2023-06-08T03:05:22.493Z,29.83
2023-06-08T03:07:49.992Z,27.42
2023-06-08T03:10:17.965Z,28.80
2023-06-08T03:12:45.827Z,28.17
2023-06-08T03:15:13.714Z,28.08
2023-06-08T03:17:44.399Z,27.45
2023-06-08T03:20:12.701Z,28.20
2023-06-08T03:22:45.005Z,25.63
2023-06-08T03:25:18.590Z,22.92
2023-06-08T03:27:46.121Z,21.73
2023-06-08T03:30:14.439Z,24.73
2023-06-08T03:32:43.643Z,22.58
2023-06-08T03:35:12.372Z,21.08
2023-06-08T03:37:45.695Z,20.95
2023-06-08T03:40:14.881Z,22.40
2023-06-08T03:42:46.016Z,22.55
2023-06-08T03:45:14.722Z,22.02
2023-06-08T03:47:42.190Z,21.15
2023-06-08T03:50:09.716Z,21.27
2023-06-08T03:52:38.281Z,20.65
2023-06-08T03:55:08.246Z,23.20
2023-06-08T03:57:39.323Z,22.15
2023-06-08T04:00:12.106Z,20.98
2023-06-08T04:02:41.651Z,19.40
2023-06-08T04:05:10.320Z,21.93
2023-06-08T04:07:43.138Z,22.65
2023-06-08T04:10:11.459Z,23.40
2023-06-08T04:12:39.255Z,23.30
2023-06-08T04:15:07.629Z,21.35
2023-06-08T04:17:36.325Z,21.92
2023-06-08T04:20:15.718Z,22.70
2023-06-08T04:22:45.768Z,24.40
2023-06-08T04:30:24.416Z,28.85
2023-06-08T04:32:55.486Z,31.23
2023-06-08T04:35:23.543Z,33.78
2023-06-08T04:37:51.006Z,33.13
2023-06-08T04:40:22.175Z,34.45
2023-06-08T04:42:50.739Z,36.00
2023-06-08T04:45:20.500Z,37.05
2023-06-08T04:47:47.887Z,35.43
2023-06-08T04:50:15.731Z,36.00
2023-06-08T04:52:43.124Z,36.65
2023-06-08T04:55:16.700Z,33.33
2023-06-08T04:57:43.998Z,35.83
2023-06-08T05:00:12.263Z,36.03
2023-06-08T05:02:41.043Z,36.08
2023-06-08T05:05:10.749Z,37.38
2023-06-08T05:07:37.922Z,39.40
2023-06-08T05:10:06.570Z,37.88
2023-06-08T05:12:35.719Z,37.65
2023-06-08T05:15:04.331Z,36.42
2023-06-08T05:17:34.703Z,37.25
2023-06-08T05:20:04.936Z,34.63
2023-06-08T05:22:35.954Z,34.78
2023-06-08T05:25:03.082Z,36.65
2023-06-08T05:27:30.390Z,34.10
2023-06-08T05:30:02.852Z,35.85
2023-06-08T05:32:31.621Z,33.08
2023-06-08T05:34:59.852Z,33.20
2023-06-08T05:37:32.397Z,36.85
2023-06-08T05:40:00.419Z,35.10
2023-06-08T05:42:28.953Z,32.78
2023-06-08T05:44:56.231Z,32.38
2023-06-08T05:47:25.549Z,31.50
2023-06-08T05:49:56.707Z,35.80
2023-06-08T05:52:25.569Z,35.72
2023-06-08T05:54:54.615Z,36.90
2023-06-08T05:57:22.180Z,37.20
2023-06-08T05:59:49.624Z,38.92
2023-06-08T06:02:22.352Z,39.55
2023-06-08T06:04:50.637Z,38.33
2023-06-08T06:07:19.300Z,40.05
2023-06-08T06:09:48.055Z,40.90
2023-06-08T06:12:15.390Z,40.58
2023-06-08T06:14:42.920Z,40.38
2023-06-08T06:17:12.816Z,39.65
2023-06-08T06:19:41.327Z,40.88
2023-06-08T06:22:11.457Z,41.78
2023-06-08T06:25:03.110Z,42.85
2023-06-08T06:27:30.862Z,44.10
2023-06-08T06:29:58.422Z,41.00
2023-06-08T06:32:25.866Z,40.55
2023-06-08T06:34:53.883Z,43.10
2023-06-08T06:37:24.416Z,42.80
2023-06-08T06:42:20.653Z,40.88
2023-06-08T06:44:52.005Z,41.60
2023-06-08T06:47:22.447Z,40.88
2023-06-08T06:52:21.236Z,41.55
2023-06-08T06:54:49.709Z,41.77
2023-06-08T06:57:17.237Z,38.97
2023-06-08T06:59:44.530Z,37.92
2023-06-08T07:02:12.157Z,39.30
2023-06-08T07:04:39.958Z,38.08
2023-06-08T07:07:07.856Z,36.85
2023-06-08T07:09:35.316Z,35.60
2023-06-08T07:12:14.819Z,35.58
2023-06-08T07:14:44.137Z,35.95
2023-06-08T07:17:13.407Z,37.92
2023-06-08T07:19:40.819Z,33.75
2023-06-08T07:22:14.848Z,35.40
2023-06-08T07:25:24.358Z,34.38
2023-06-08T07:27:45.403Z,34.00
2023-06-08T07:30:14.411Z,32.75
2023-06-08T07:32:44.867Z,34.28
2023-06-08T07:35:15.349Z,31.98
2023-06-08T07:37:42.735Z,30.25
2023-06-08T07:40:10.454Z,30.10
2023-06-08T07:42:37.662Z,30.00
2023-06-08T07:45:09.708Z,29.63
2023-06-08T07:47:38.164Z,27.77
2023-06-08T07:50:06.795Z,27.70
2023-06-08T07:52:39.855Z,26.10
2023-06-08T07:55:09.180Z,25.52
2023-06-08T07:57:38.145Z,25.58
2023-06-08T08:00:13.743Z,24.52
2023-06-08T08:02:50.901Z,24.00
2023-06-08T08:05:23.152Z,21.63
2023-06-08T08:07:52.825Z,23.88
2023-06-08T08:10:22.260Z,24.17
2023-06-08T08:12:51.376Z,22.60
2023-06-08T08:15:18.615Z,22.88
2023-06-08T08:17:45.970Z,22.00
2023-06-08T08:20:13.204Z,20.35
2023-06-08T08:22:41.713Z,25.75
2023-06-08T08:25:09.519Z,42.25
2023-06-08T08:27:36.887Z,42.03
2023-06-08T08:30:06.858Z,36.40
2023-06-08T08:32:34.366Z,35.13
2023-06-08T08:35:04.118Z,31.30
2023-06-08T08:37:33.349Z,31.58
2023-06-08T08:40:01.337Z,27.45
2023-06-08T08:42:30.612Z,27.38
2023-06-08T08:44:58.048Z,28.35
2023-06-08T08:47:30.736Z,28.65
2023-06-08T08:50:06.053Z,29.70
2023-06-08T08:52:38.645Z,26.80
2023-06-08T08:55:11.200Z,21.70
2023-06-08T08:57:45.275Z,20.25
2023-06-08T09:00:15.533Z,20.40
2023-06-08T09:05:12.014Z,22.48
2023-06-08T09:07:39.251Z,19.85
2023-06-08T09:10:29.617Z,20.20
2023-06-08T09:12:58.513Z,20.10
2023-06-08T09:15:29.834Z,19.90
2023-06-08T09:17:57.877Z,21.10
2023-06-08T09:20:29.453Z,19.70
2023-06-08T09:22:57.189Z,19.58
2023-06-08T09:25:39.570Z,18.25
2023-06-08T09:28:27.180Z,20.98
2023-06-08T09:30:59.720Z,19.48
2023-06-08T09:33:31.635Z,20.08
2023-06-08T09:35:59.008Z,19.67
2023-06-08T09:38:31.111Z,18.33
2023-06-08T09:41:18.298Z,19.60
2023-06-08T09:43:49.466Z,21.50
2023-06-08T09:46:47.241Z,19.88
2023-06-08T09:49:14.993Z,18.95
2023-06-08T09:52:12.338Z,17.33
2023-06-08T09:54:45.834Z,18.23
2023-06-08T09:57:13.374Z,19.15
2023-06-08T09:59:45.782Z,12.95
2023-06-08T10:02:38.761Z,11.98
2023-06-08T10:05:13.659Z,12.05
2023-06-08T10:07:45.676Z,11.52
2023-06-08T10:10:25.667Z,11.80
2023-06-08T10:12:53.243Z,11.52
2023-06-08T10:15:22.769Z,11.75
2023-06-08T10:17:53.703Z,11.13
2023-06-08T10:20:21.437Z,12.98
2023-06-08T10:22:49.084Z,13.55
2023-06-08T10:25:18.128Z,13.30
2023-06-08T10:27:52.404Z,12.77
2023-06-08T10:30:33.758Z,11.73
2023-06-08T10:33:09.589Z,10.98
2023-06-08T10:35:39.579Z,10.60
2023-06-08T10:38:14.217Z,10.38
2023-06-08T10:40:47.841Z,10.10
2023-06-08T10:43:44.080Z,9.60
2023-06-08T10:46:05.270Z,9.63
2023-06-08T10:48:38.723Z,8.82
2023-06-08T10:51:07.434Z,8.35
2023-06-08T10:53:42.008Z,8.65
2023-06-08T10:56:21.063Z,11.10
2023-06-08T10:58:54.812Z,10.50
2023-06-08T11:01:28.584Z,10.75
2023-06-08T11:03:56.225Z,11.45
2023-06-08T11:06:23.644Z,11.50
2023-06-08T11:08:51.639Z,10.13
2023-06-08T11:11:20.217Z,10.82
2023-06-08T11:13:48.077Z,11.40
2023-06-08T11:16:21.210Z,10.85
2023-06-08T11:18:54.440Z,12.15
2023-06-08T11:21:27.827Z,10.15
2023-06-08T11:23:55.270Z,10.35
2023-06-08T11:26:26.037Z,8.90
2023-06-08T11:28:53.398Z,10.68
2023-06-08T11:31:21.078Z,11.57
2023-06-08T11:33:51.967Z,11.68
2023-06-08T11:36:20.990Z,12.10
2023-06-08T11:38:51.733Z,10.55
2023-06-08T11:41:22.238Z,11.65
2023-06-08T11:43:59.174Z,11.52
2023-06-08T11:46:28.076Z,11.90
2023-06-08T11:49:06.857Z,13.25
2023-06-08T11:51:34.247Z,12.98
2023-06-08T11:54:03.649Z,12.63
2023-06-08T11:56:37.221Z,14.57
2023-06-08T11:59:08.020Z,14.07
2023-06-08T12:01:36.736Z,13.02
2023-06-08T12:04:14.858Z,13.43
2023-06-08T12:12:41.760Z,15.10
2023-06-08T12:15:09.978Z,13.75
2023-06-08T12:17:37.549Z,18.60
2023-06-08T12:20:06.302Z,14.30
2023-06-08T12:22:36.466Z,11.60
2023-06-08T12:27:37.055Z,12.60
2023-06-08T12:30:08.127Z,12.07
2023-06-08T12:32:35.738Z,13.23
2023-06-08T12:35:07.734Z,12.63
2023-06-08T12:37:35.339Z,12.13
2023-06-08T12:40:02.613Z,12.57
2023-06-08T12:42:29.863Z,11.65
2023-06-08T12:44:57.166Z,13.60
2023-06-08T12:47:25.237Z,12.70
2023-06-08T12:49:52.682Z,13.35
2023-06-08T12:52:22.169Z,13.57
2023-06-08T12:54:52.584Z,14.93
2023-06-08T13:00:01.206Z,15.13
2023-06-08T13:02:30.795Z,14.02
2023-06-08T13:04:58.267Z,14.20
2023-06-08T13:07:26.276Z,16.30
2023-06-08T13:09:56.500Z,15.88
2023-06-08T13:15:23.235Z,16.63
2023-06-08T13:17:53.086Z,14.73
2023-06-08T13:20:20.421Z,15.73
2023-06-08T13:22:49.573Z,16.20
2023-06-08T13:25:19.848Z,15.70
2023-06-08T13:30:15.134Z,17.08
2023-06-08T13:32:45.384Z,17.02
2023-06-08T13:35:12.869Z,16.70
2023-06-08T13:37:40.133Z,15.15
2023-06-08T13:40:09.665Z,15.40
2023-06-08T13:42:39.126Z,16.58
2023-06-08T13:45:12.884Z,15.80
2023-06-08T13:47:42.524Z,16.50
2023-06-08T13:50:11.841Z,16.07
2023-06-08T13:52:42.190Z,14.70
2023-06-08T13:55:15.112Z,13.60
2023-06-08T13:57:42.384Z,15.85
2023-06-08T14:00:13.239Z,17.73
2023-06-08T14:02:41.732Z,17.60
2023-06-08T14:05:10.730Z,18.65
2023-06-08T14:07:39.959Z,19.08
2023-06-08T14:10:08.903Z,19.83
2023-06-08T14:12:36.791Z,20.30
2023-06-08T14:15:04.292Z,20.52
2023-06-08T14:17:31.790Z,20.63
2023-06-08T14:19:58.949Z,17.92
2023-06-08T14:22:27.786Z,17.35
2023-06-08T14:24:54.960Z,17.38
2023-06-08T14:27:22.269Z,17.95
2023-06-08T14:29:49.543Z,17.02
2023-06-08T14:32:16.912Z,18.20
2023-06-08T14:34:45.276Z,17.80
2023-06-08T14:37:12.425Z,17.90
2023-06-08T14:39:39.598Z,18.33
2023-06-08T14:42:11.268Z,18.40
2023-06-08T14:44:39.034Z,17.63
2023-06-08T14:47:07.214Z,18.50
2023-06-08T14:49:37.181Z,19.10
2023-06-08T14:52:07.722Z,20.10
2023-06-08T14:57:03.567Z,20.63
2023-06-08T14:59:30.926Z,20.33
2023-06-08T15:01:58.917Z,21.27
2023-06-08T15:04:26.853Z,21.73
2023-06-08T15:06:54.336Z,21.92
2023-06-08T15:09:22.836Z,22.42
2023-06-08T15:11:50.302Z,22.98
2023-06-08T15:14:17.940Z,20.83
2023-06-08T15:16:45.230Z,22.23
2023-06-08T15:21:47.909Z,23.17
2023-06-08T15:24:15.276Z,23.33
2023-06-08T15:26:49.929Z,23.02
2023-06-08T15:29:18.579Z,22.08
2023-06-08T15:31:46.009Z,22.60
2023-06-08T15:34:15.234Z,22.52
2023-06-08T15:36:46.017Z,23.63
2023-06-08T15:39:14.042Z,21.75
2023-06-08T15:41:48.202Z,22.83
2023-06-08T15:44:17.597Z,21.23
2023-06-08T15:46:54.888Z,22.10
2023-06-08T15:49:23.039Z,22.13
2023-06-08T15:51:50.258Z,20.88
2023-06-08T15:54:18.538Z,20.83
2023-06-08T15:56:45.772Z,20.92
2023-06-08T15:59:18.802Z,21.05
2023-06-08T16:01:47.699Z,20.88
2023-06-08T16:04:16.162Z,22.27
2023-06-08T16:06:45.138Z,21.48
2023-06-08T16:09:12.295Z,25.02
2023-06-08T16:11:39.374Z,22.30
2023-06-08T16:14:07.897Z,21.98
2023-06-08T16:16:37.759Z,23.65
2023-06-08T16:19:24.233Z,23.10
2023-06-08T16:21:55.913Z,24.52
2023-06-08T16:24:27.356Z,22.63
2023-06-08T16:26:55.205Z,21.60
2023-06-08T16:29:22.583Z,22.55
2023-06-08T16:31:52.010Z,21.77
2023-06-08T16:34:22.110Z,22.37
2023-06-08T16:36:49.772Z,21.60
2023-06-08T16:39:17.165Z,21.58
2023-06-08T16:41:50.945Z,22.50
2023-06-08T16:44:18.744Z,26.50
2023-06-08T16:46:46.563Z,25.27
2023-06-08T16:49:17.097Z,26.38
2023-06-08T16:51:45.348Z,24.67
2023-06-08T16:54:15.005Z,24.88
2023-06-08T16:56:43.113Z,25.63
2023-06-08T16:59:15.113Z,23.90
2023-06-08T17:01:43.766Z,25.67
2023-06-08T17:04:11.416Z,23.25
2023-06-08T17:06:39.061Z,22.02
2023-06-08T17:09:06.456Z,28.63
2023-06-08T17:11:35.130Z,25.20
2023-06-08T17:14:08.366Z,23.13
2023-06-08T17:16:36.601Z,25.60
2023-06-08T17:19:05.111Z,25.52
2023-06-08T17:21:37.817Z,27.73
2023-06-08T17:24:06.310Z,27.95
2023-06-08T17:26:36.360Z,26.85
2023-06-08T17:29:03.618Z,25.83
2023-06-08T17:31:30.941Z,25.02
2023-06-08T17:33:58.864Z,24.80
2023-06-08T17:36:26.511Z,23.88
2023-06-08T17:38:55.748Z,25.48
2023-06-08T17:41:24.502Z,25.45
2023-06-08T17:43:52.084Z,25.83
2023-06-08T17:46:19.962Z,26.20
2023-06-08T17:48:47.900Z,24.80
2023-06-08T17:51:18.733Z,26.88
2023-06-08T17:56:24.304Z,25.55
2023-06-08T17:58:52.363Z,27.77
2023-06-08T18:01:22.513Z,25.98
2023-06-08T18:03:51.617Z,26.95
2023-06-08T18:06:25.369Z,24.65
2023-06-08T18:08:58.593Z,26.98
2023-06-08T18:11:31.304Z,23.52
2023-06-08T18:27:54.481Z,21.77
2023-06-08T18:30:23.429Z,23.38
2023-06-08T18:32:51.218Z,23.40
2023-06-08T18:35:18.922Z,27.05
2023-06-08T18:37:47.247Z,28.13
2023-06-08T18:40:15.306Z,23.98
2023-06-08T18:42:42.951Z,21.88
2023-06-08T18:45:10.514Z,21.60
2023-06-08T18:47:38.266Z,21.73
2023-06-08T18:50:13.559Z,21.92
2023-06-08T18:52:41.738Z,20.88
2023-06-08T18:55:11.538Z,18.92
2023-06-08T18:57:42.423Z,19.58
2023-06-08T19:00:13.953Z,17.83
2023-06-08T19:02:42.513Z,17.70
2023-06-08T19:05:12.779Z,16.70
2023-06-08T19:07:40.546Z,17.58
2023-06-08T19:10:08.652Z,16.90
2023-06-08T19:12:36.425Z,16.08
2023-06-08T19:15:04.838Z,16.35
2023-06-08T19:17:32.642Z,17.33
2023-06-08T19:19:59.856Z,17.75
2023-06-08T19:22:30.166Z,17.83
2023-06-08T19:24:57.571Z,19.98
2023-06-08T19:27:27.108Z,18.95
2023-06-08T19:29:56.111Z,18.50
2023-06-08T19:32:24.740Z,18.77
2023-06-08T19:34:52.306Z,17.52
2023-06-08T19:37:21.089Z,17.65
2023-06-08T19:39:48.552Z,17.85
2023-06-08T19:42:16.643Z,17.65
2023-06-08T19:44:44.377Z,18.73
2023-06-08T19:47:13.572Z,18.95
2023-06-08T19:49:41.740Z,19.23
2023-06-08T19:52:09.586Z,19.75
2023-06-08T19:54:38.237Z,21.13
2023-06-08T19:57:08.239Z,22.02
2023-06-08T19:59:42.972Z,24.42
2023-06-08T20:02:10.700Z,24.75
2023-06-08T20:04:38.844Z,22.20
2023-06-08T20:07:11.089Z,21.15
2023-06-08T20:09:39.361Z,21.80
2023-06-08T20:12:07.726Z,19.75
2023-06-08T20:14:36.631Z,21.45
2023-06-08T20:17:05.692Z,18.98
2023-06-08T20:19:40.193Z,20.95
2023-06-08T20:22:08.126Z,20.33
2023-06-08T20:24:38.359Z,18.60
2023-06-08T20:27:08.524Z,17.55
2023-06-08T20:29:37.441Z,17.48
2023-06-08T20:32:06.252Z,16.88
2023-06-08T20:34:34.195Z,17.58
2023-06-08T20:39:59.215Z,16.92
2023-06-08T20:42:31.842Z,17.98
2023-06-08T20:44:59.858Z,18.48
2023-06-08T20:47:31.320Z,19.00
2023-06-08T20:50:07.054Z,18.23
2023-06-08T20:58:02.639Z,19.17
2023-06-08T21:03:14.628Z,20.88
2023-06-08T21:05:43.242Z,19.77
2023-06-08T21:08:14.567Z,19.80
2023-06-08T21:10:50.564Z,19.77
2023-06-08T21:18:45.681Z,21.42
2023-06-08T21:21:14.159Z,21.35
2023-06-08T21:23:45.377Z,21.30
2023-06-08T21:26:23.427Z,20.45
2023-06-08T21:28:51.053Z,21.08
2023-06-08T21:31:18.514Z,21.50
2023-06-08T21:33:46.907Z,20.77
2023-06-08T21:36:16.116Z,21.20
2023-06-08T21:38:44.965Z,22.02
2023-06-08T21:41:15.026Z,21.38
2023-06-08T21:43:44.116Z,20.83
2023-06-08T21:46:12.606Z,20.70
2023-06-08T21:48:40.710Z,19.73
2023-06-08T21:51:13.773Z,19.50
2023-06-08T21:53:45.009Z,19.83
2023-06-08T21:56:16.086Z,20.58
2023-06-08T21:58:44.101Z,19.00
2023-06-08T22:01:13.164Z,20.83
2023-06-08T22:03:41.607Z,21.10
2023-06-08T22:06:08.817Z,21.95
2023-06-08T22:11:21.626Z,20.98
2023-06-08T22:13:52.524Z,20.17
2023-06-08T22:16:20.592Z,21.25
2023-06-08T22:18:50.067Z,21.17
2023-06-08T22:21:20.293Z,21.70
2023-06-08T22:23:47.784Z,21.85
2023-06-08T22:26:14.926Z,21.70
2023-06-08T22:28:42.442Z,20.98
2023-06-08T22:31:18.420Z,19.35
2023-06-08T22:33:46.536Z,21.10
2023-06-08T22:36:14.630Z,19.33
2023-06-08T22:38:42.194Z,19.15
2023-06-08T22:41:09.391Z,18.55
2023-06-08T22:43:37.948Z,18.02
2023-06-08T22:46:05.445Z,18.58
2023-06-08T22:48:33.947Z,18.45
2023-06-08T22:51:01.205Z,18.77
2023-06-08T22:53:35.259Z,17.88
2023-06-08T22:56:02.463Z,17.85
2023-06-08T22:58:29.861Z,18.48
2023-06-08T23:00:58.153Z,17.20
2023-06-08T23:03:25.750Z,18.10
2023-06-08T23:05:58.147Z,16.75
2023-06-08T23:08:26.185Z,16.50
2023-06-08T23:10:56.829Z,16.98
2023-06-08T23:13:27.652Z,16.55
2023-06-08T23:15:55.800Z,16.35
2023-06-08T23:18:32.741Z,14.68
2023-06-08T23:21:03.636Z,15.55
2023-06-08T23:23:34.123Z,15.18
2023-06-08T23:28:28.480Z,14.15
2023-06-08T23:30:56.238Z,14.85
2023-06-08T23:33:24.585Z,14.32
2023-06-08T23:35:51.709Z,14.70
2023-06-08T23:38:18.917Z,14.43
2023-06-08T23:40:46.273Z,14.52
2023-06-08T23:43:13.456Z,14.48
2023-06-08T23:45:40.535Z,14.68
2023-06-08T23:48:07.862Z,14.35
2023-06-08T23:50:35.079Z,14.45
2023-06-08T23:53:04.615Z,14.68
2023-06-08T23:55:31.802Z,14.23
2023-06-08T23:57:58.930Z,14.88
