createdAt,value
2023-04-30T00:02:29.275Z,101526.69
2023-04-30T00:05:00.999Z,101527.31
2023-04-30T00:07:33.739Z,101527.48
2023-04-30T00:10:07.314Z,101526.47
2023-04-30T00:12:40.421Z,101529.52
2023-04-30T00:15:14.227Z,101528.39
2023-04-30T00:17:47.350Z,101530.96
2023-04-30T00:20:19.894Z,101528.76
2023-04-30T00:22:52.618Z,101528.02
2023-04-30T00:25:26.565Z,101532.64
2023-04-30T00:27:59.541Z,101532.73
2023-04-30T00:30:32.509Z,101537.00
2023-04-30T00:33:05.115Z,101541.61
2023-04-30T00:35:38.094Z,101542.29
2023-04-30T00:38:10.204Z,101547.78
2023-04-30T00:40:44.088Z,101547.40
2023-04-30T00:43:16.308Z,101550.96
2023-04-30T00:45:48.230Z,101552.92
2023-04-30T00:48:21.470Z,101551.68
2023-04-30T00:50:54.336Z,101548.30
2023-04-30T00:53:26.681Z,101556.98
2023-04-30T00:55:59.502Z,101560.02
2023-04-30T00:58:33.021Z,101562.56
2023-04-30T01:01:05.266Z,101563.64
2023-04-30T01:03:38.030Z,101564.98
2023-04-30T01:06:11.252Z,101567.96
2023-04-30T01:08:44.615Z,101572.66
2023-04-30T01:11:29.597Z,101576.64
2023-04-30T01:14:10.148Z,101582.98
2023-04-30T01:16:48.277Z,101585.89
2023-04-30T01:19:37.756Z,101581.77
2023-04-30T01:22:16.424Z,101581.30
2023-04-30T01:25:16.105Z,101583.49
2023-04-30T01:28:06.951Z,101581.73
2023-04-30T01:30:40.761Z,101582.83
2023-04-30T01:33:12.290Z,101582.38
2023-04-30T01:36:02.381Z,101582.55
2023-04-30T01:38:48.113Z,101582.10
2023-04-30T01:41:30.347Z,101587.02
2023-04-30T01:44:14.355Z,101589.60
2023-04-30T01:46:56.686Z,101590.70
2023-04-30T01:49:33.992Z,101590.52
2023-04-30T01:52:16.622Z,101596.70
2023-04-30T01:54:54.577Z,101599.35
2023-04-30T01:57:29.307Z,101600.84
2023-04-30T02:00:01.681Z,101604.15
2023-04-30T02:02:33.254Z,101608.79
2023-04-30T02:05:04.365Z,101608.62
2023-04-30T02:07:41.581Z,101618.81
2023-04-30T02:10:14.017Z,101621.95
2023-04-30T02:12:45.564Z,101625.84
2023-04-30T02:15:18.028Z,101625.73
2023-04-30T02:17:50.046Z,101627.95
2023-04-30T02:20:23.206Z,101622.65
2023-04-30T02:22:55.022Z,101624.85
2023-04-30T02:25:27.018Z,101622.39
2023-04-30T02:27:58.939Z,101627.86
2023-04-30T02:30:31.092Z,101625.41
2023-04-30T02:33:03.581Z,101626.41
2023-04-30T02:35:36.392Z,101623.96
2023-04-30T02:38:10.532Z,101627.46
2023-04-30T02:40:42.373Z,101626.75
2023-04-30T02:43:13.690Z,101626.56
2023-04-30T02:45:46.870Z,101627.54
2023-04-30T02:48:18.814Z,101623.95
2023-04-30T02:50:51.337Z,101625.36
2023-04-30T02:53:24.195Z,101628.21
2023-04-30T02:55:57.135Z,101630.54
2023-04-30T02:58:29.462Z,101625.93
2023-04-30T03:01:01.383Z,101628.94
2023-04-30T03:03:34.330Z,101628.34
2023-04-30T03:06:06.461Z,101630.27
2023-04-30T03:08:38.641Z,101631.96
2023-04-30T03:11:12.131Z,101632.16
2023-04-30T03:13:45.824Z,101631.70
2023-04-30T03:16:18.566Z,101631.04
2023-04-30T03:18:51.986Z,101645.09
2023-04-30T03:21:24.763Z,101645.04
2023-04-30T03:23:57.632Z,101644.55
2023-04-30T03:26:29.766Z,101643.48
2023-04-30T03:29:02.613Z,101647.63
2023-04-30T03:31:35.112Z,101649.64
2023-04-30T03:34:07.704Z,101655.35
2023-04-30T03:36:39.672Z,101655.02
2023-04-30T03:39:12.223Z,101657.37
2023-04-30T03:41:44.841Z,101656.75
2023-04-30T03:44:17.319Z,101658.95
2023-04-30T03:46:49.512Z,101656.90
2023-04-30T03:49:22.137Z,101657.61
2023-04-30T03:51:55.376Z,101659.05
2023-04-30T03:54:27.780Z,101658.17
2023-04-30T03:57:00.008Z,101659.73
2023-04-30T03:59:32.667Z,101656.67
2023-04-30T04:02:06.910Z,101657.45
2023-04-30T04:04:39.500Z,101661.75
2023-04-30T04:07:11.933Z,101668.64
2023-04-30T04:09:44.154Z,101667.39
2023-04-30T04:12:16.806Z,101667.24
2023-04-30T04:14:49.768Z,101673.55
2023-04-30T04:17:22.789Z,101674.52
2023-04-30T04:19:55.974Z,101676.36
2023-04-30T04:22:29.465Z,101678.93
2023-04-30T04:25:01.926Z,101684.02
2023-04-30T04:27:34.233Z,101691.98
2023-04-30T04:30:08.536Z,101693.89
2023-04-30T04:32:46.991Z,101699.16
2023-04-30T04:35:21.136Z,101703.70
2023-04-30T04:37:53.926Z,101702.81
2023-04-30T04:40:26.708Z,101703.41
2023-04-30T04:42:59.797Z,101705.45
2023-04-30T04:45:31.776Z,101707.21
2023-04-30T04:48:03.429Z,101715.48
2023-04-30T04:50:36.305Z,101711.49
2023-04-30T04:53:09.486Z,101716.52
2023-04-30T04:55:42.181Z,101719.70
2023-04-30T04:58:14.071Z,101720.20
2023-04-30T05:00:46.163Z,101730.68
2023-04-30T05:03:18.670Z,101724.41
2023-04-30T05:05:50.898Z,101727.00
2023-04-30T05:08:24.453Z,101726.27
2023-04-30T05:10:57.021Z,101728.60
2023-04-30T05:13:29.345Z,101730.95
2023-04-30T05:16:02.411Z,101731.42
2023-04-30T05:18:35.463Z,101729.90
2023-04-30T05:21:07.868Z,101740.35
2023-04-30T05:23:41.450Z,101736.52
2023-04-30T05:26:14.068Z,101740.30
2023-04-30T05:28:45.872Z,101734.80
2023-04-30T05:31:20.815Z,101738.42
2023-04-30T05:33:53.258Z,101747.08
2023-04-30T05:36:25.623Z,101751.79
2023-04-30T05:38:58.402Z,101753.51
2023-04-30T05:41:32.103Z,101757.38
2023-04-30T05:44:05.377Z,101764.11
2023-04-30T05:46:38.362Z,101764.71
2023-04-30T05:49:11.343Z,101762.98
2023-04-30T05:51:43.799Z,101765.80
2023-04-30T05:54:15.924Z,101765.33
2023-04-30T05:56:47.241Z,101766.66
2023-04-30T05:59:20.159Z,101765.88
2023-04-30T06:01:52.609Z,101764.78
2023-04-30T06:04:25.250Z,101766.05
2023-04-30T06:06:58.087Z,101764.20
2023-04-30T06:09:31.058Z,101767.95
2023-04-30T06:12:04.954Z,101770.38
2023-04-30T06:14:37.461Z,101773.02
2023-04-30T06:17:10.262Z,101774.27
2023-04-30T06:19:43.235Z,101774.42
2023-04-30T06:22:16.132Z,101778.07
2023-04-30T06:24:48.860Z,101776.14
2023-04-30T06:27:21.324Z,101771.57
2023-04-30T06:29:54.648Z,101773.35
2023-04-30T06:32:27.848Z,101774.17
2023-04-30T06:35:01.341Z,101777.30
2023-04-30T06:37:38.230Z,101777.01
2023-04-30T06:40:12.423Z,101780.77
2023-04-30T06:42:46.881Z,101778.58
2023-04-30T06:45:19.591Z,101781.48
2023-04-30T06:47:51.728Z,101774.30
2023-04-30T06:50:22.832Z,101773.85
2023-04-30T06:52:53.615Z,101776.44
2023-04-30T06:55:25.215Z,101771.26
2023-04-30T06:57:57.933Z,101779.16
2023-04-30T07:00:29.006Z,101775.13
2023-04-30T07:03:02.515Z,101774.71
2023-04-30T07:05:33.649Z,101774.75
2023-04-30T07:08:05.891Z,101776.71
2023-04-30T07:10:36.719Z,101774.50
2023-04-30T07:13:08.316Z,101773.63
2023-04-30T07:15:39.691Z,101773.87
2023-04-30T07:18:11.074Z,101775.16
2023-04-30T07:20:41.944Z,101779.70
2023-04-30T07:23:12.749Z,101779.44
2023-04-30T07:25:43.313Z,101780.54
2023-04-30T07:28:14.231Z,101779.73
2023-04-30T07:30:44.787Z,101782.07
2023-04-30T07:33:16.605Z,101784.09
2023-04-30T07:35:47.292Z,101784.48
2023-04-30T07:38:19.013Z,101788.17
2023-04-30T07:40:49.517Z,101791.14
2023-04-30T07:43:20.139Z,101792.35
2023-04-30T07:45:51.366Z,101789.43
2023-04-30T07:48:22.180Z,101791.16
2023-04-30T07:50:53.119Z,101789.76
2023-04-30T07:53:23.748Z,101786.77
2023-04-30T07:55:54.555Z,101782.63
2023-04-30T07:58:25.598Z,101782.39
2023-04-30T08:00:56.960Z,101779.61
2023-04-30T08:03:27.799Z,101780.67
2023-04-30T08:05:58.705Z,101778.71
2023-04-30T08:08:29.629Z,101777.77
2023-04-30T08:11:00.310Z,101778.80
2023-04-30T08:13:30.973Z,101784.36
2023-04-30T08:16:01.926Z,101780.65
2023-04-30T08:18:33.333Z,101776.40
2023-04-30T08:21:04.004Z,101782.20
2023-04-30T08:23:34.619Z,101784.99
2023-04-30T08:26:05.456Z,101784.42
2023-04-30T08:28:36.377Z,101783.40
2023-04-30T08:31:07.473Z,101779.73
2023-04-30T08:33:38.388Z,101779.09
2023-04-30T08:36:09.474Z,101778.32
2023-04-30T08:38:42.698Z,101774.45
2023-04-30T08:41:14.929Z,101774.77
2023-04-30T08:43:46.029Z,101777.37
2023-04-30T08:46:18.090Z,101778.01
2023-04-30T08:48:49.408Z,101776.88
2023-04-30T08:51:20.547Z,101776.71
2023-04-30T08:53:52.267Z,101774.74
2023-04-30T08:56:25.305Z,101770.83
2023-04-30T08:58:56.360Z,101770.83
2023-04-30T09:01:29.064Z,101767.28
2023-04-30T09:04:00.142Z,101764.43
2023-04-30T09:06:31.522Z,101763.81
2023-04-30T09:09:12.691Z,101763.27
2023-04-30T09:11:43.622Z,101759.82
2023-04-30T09:14:14.103Z,101765.04
2023-04-30T09:16:52.756Z,101759.10
2023-04-30T09:19:30.919Z,101761.87
2023-04-30T09:22:19.466Z,101764.49
2023-04-30T09:24:51.109Z,101764.61
2023-04-30T09:27:23.339Z,101763.92
2023-04-30T09:29:54.205Z,101760.92
2023-04-30T09:32:25.830Z,101761.66
2023-04-30T09:34:57.174Z,101764.70
2023-04-30T09:37:38.635Z,101762.14
2023-04-30T09:40:13.522Z,101766.02
2023-04-30T09:43:01.202Z,101760.52
2023-04-30T09:45:39.785Z,101764.08
2023-04-30T09:48:17.142Z,101755.06
2023-04-30T09:50:49.860Z,101759.97
2023-04-30T09:53:21.737Z,101755.05
2023-04-30T09:55:53.089Z,101754.68
2023-04-30T09:58:24.239Z,101757.48
2023-04-30T10:00:58.405Z,101751.57
2023-04-30T10:03:29.270Z,101756.40
2023-04-30T10:06:00.384Z,101752.05
2023-04-30T10:08:34.718Z,101755.36
2023-04-30T10:11:07.352Z,101749.42
2023-04-30T10:13:42.084Z,101752.31
2023-04-30T10:16:18.691Z,101748.39
2023-04-30T10:18:53.228Z,101748.43
2023-04-30T10:21:27.256Z,101746.27
2023-04-30T10:23:59.003Z,101740.39
2023-04-30T10:26:31.308Z,101736.46
2023-04-30T10:29:03.494Z,101735.59
2023-04-30T10:31:35.094Z,101735.18
2023-04-30T10:34:16.078Z,101722.65
2023-04-30T10:36:49.729Z,101718.91
2023-04-30T10:39:22.528Z,101720.88
2023-04-30T10:41:53.799Z,101719.21
2023-04-30T10:44:26.931Z,101720.02
2023-04-30T10:47:03.326Z,101714.01
2023-04-30T10:49:34.907Z,101713.14
2023-04-30T10:52:06.470Z,101711.66
2023-04-30T10:54:38.376Z,101709.50
2023-04-30T10:57:17.884Z,101706.99
2023-04-30T10:59:55.511Z,101702.70
2023-04-30T11:02:25.087Z,101699.38
2023-04-30T11:05:14.076Z,101696.86
2023-04-30T11:07:52.870Z,101696.02
2023-04-30T11:10:26.306Z,101694.54
2023-04-30T11:12:58.615Z,101692.80
2023-04-30T11:15:36.662Z,101684.50
2023-04-30T11:18:08.737Z,101677.27
2023-04-30T11:20:42.906Z,101678.77
2023-04-30T11:23:24.958Z,101671.83
2023-04-30T11:26:01.786Z,101668.98
2023-04-30T11:28:34.754Z,101667.08
2023-04-30T11:31:05.770Z,101668.34
2023-04-30T11:33:37.040Z,101665.08
2023-04-30T11:36:08.585Z,101668.77
2023-04-30T11:38:39.955Z,101667.30
2023-04-30T11:41:12.729Z,101664.02
2023-04-30T11:43:43.428Z,101666.56
2023-04-30T11:46:17.561Z,101661.55
2023-04-30T11:48:49.371Z,101662.95
2023-04-30T11:51:21.772Z,101661.17
2023-04-30T11:53:53.517Z,101655.33
2023-04-30T11:56:25.603Z,101653.48
2023-04-30T11:58:56.786Z,101651.06
2023-04-30T12:01:29.552Z,101648.31
2023-04-30T12:04:00.931Z,101645.55
2023-04-30T12:06:32.022Z,101647.55
2023-04-30T12:09:07.166Z,101649.17
2023-04-30T12:11:39.212Z,101647.77
2023-04-30T12:14:11.160Z,101646.54
2023-04-30T12:16:49.399Z,101647.60
2023-04-30T12:19:21.944Z,101648.18
2023-04-30T12:21:56.646Z,101646.84
2023-04-30T12:24:29.816Z,101638.21
2023-04-30T12:27:02.772Z,101638.05
2023-04-30T12:29:33.343Z,101639.81
2023-04-30T12:32:04.575Z,101638.15
2023-04-30T12:34:39.110Z,101635.40
2023-04-30T12:37:09.954Z,101629.00
2023-04-30T12:39:41.234Z,101624.84
2023-04-30T12:42:12.623Z,101626.86
2023-04-30T12:44:46.939Z,101629.20
2023-04-30T12:47:18.546Z,101624.45
2023-04-30T12:49:50.821Z,101622.13
2023-04-30T12:52:27.291Z,101624.66
2023-04-30T12:54:58.271Z,101623.84
2023-04-30T12:57:30.253Z,101623.42
2023-04-30T13:00:03.873Z,101621.77
2023-04-30T13:02:34.846Z,101620.17
2023-04-30T13:05:05.933Z,101617.12
2023-04-30T13:07:41.438Z,101616.02
2023-04-30T13:10:13.525Z,101617.39
2023-04-30T13:12:44.318Z,101616.53
2023-04-30T13:15:15.317Z,101613.95
2023-04-30T13:17:46.417Z,101610.20
2023-04-30T13:20:18.543Z,101609.79
2023-04-30T13:22:49.473Z,101604.97
2023-04-30T13:25:20.240Z,101601.04
2023-04-30T13:27:51.076Z,101601.59
2023-04-30T13:30:21.902Z,101599.22
2023-04-30T13:32:52.866Z,101596.45
2023-04-30T13:35:23.990Z,101589.48
2023-04-30T13:37:55.230Z,101588.67
2023-04-30T13:40:25.855Z,101583.37
2023-04-30T13:42:56.544Z,101583.48
2023-04-30T13:45:27.477Z,101579.15
2023-04-30T13:47:58.083Z,101575.03
2023-04-30T13:50:29.288Z,101566.54
2023-04-30T13:53:00.049Z,101568.27
2023-04-30T13:55:30.890Z,101566.54
2023-04-30T13:58:01.598Z,101559.52
2023-04-30T14:00:32.515Z,101558.16
2023-04-30T14:03:05.043Z,101557.70
2023-04-30T14:05:37.432Z,101552.06
2023-04-30T14:08:08.390Z,101550.50
2023-04-30T14:10:39.198Z,101544.81
2023-04-30T14:13:09.792Z,101546.09
2023-04-30T14:15:40.505Z,101544.10
2023-04-30T14:18:10.995Z,101544.95
2023-04-30T14:20:41.789Z,101543.95
2023-04-30T14:23:12.668Z,101540.16
2023-04-30T14:25:43.347Z,101538.56
2023-04-30T14:28:14.018Z,101534.66
2023-04-30T14:30:44.551Z,101528.27
2023-04-30T14:33:15.221Z,101524.73
2023-04-30T14:35:47.451Z,101525.86
2023-04-30T14:38:18.084Z,101522.13
2023-04-30T14:40:49.025Z,101517.99
2023-04-30T14:43:19.831Z,101518.70
2023-04-30T14:45:50.562Z,101516.30
2023-04-30T14:48:21.227Z,101513.89
2023-04-30T14:50:52.263Z,101512.52
2023-04-30T14:53:22.880Z,101510.98
2023-04-30T14:55:54.034Z,101508.50
2023-04-30T14:58:25.433Z,101507.18
2023-04-30T15:00:56.445Z,101501.67
2023-04-30T15:03:27.265Z,101499.36
2023-04-30T15:05:58.195Z,101502.84
2023-04-30T15:08:29.330Z,101500.82
2023-04-30T15:11:00.651Z,101495.40
2023-04-30T15:13:31.420Z,101492.61
2023-04-30T15:16:02.335Z,101490.10
2023-04-30T15:18:33.449Z,101484.46
2023-04-30T15:21:04.006Z,101487.95
2023-04-30T15:23:34.711Z,101482.11
2023-04-30T15:26:05.737Z,101482.20
2023-04-30T15:28:37.013Z,101478.23
2023-04-30T15:31:07.713Z,101476.04
2023-04-30T15:33:41.988Z,101475.25
2023-04-30T15:36:12.870Z,101471.50
2023-04-30T15:38:43.795Z,101473.77
2023-04-30T15:41:14.729Z,101471.23
2023-04-30T15:43:45.396Z,101466.18
2023-04-30T15:46:17.224Z,101459.39
2023-04-30T15:48:48.141Z,101455.46
2023-04-30T15:51:18.746Z,101453.67
2023-04-30T15:53:49.628Z,101447.96
2023-04-30T15:56:25.569Z,101448.25
2023-04-30T15:58:56.476Z,101444.71
2023-04-30T16:01:27.050Z,101443.79
2023-04-30T16:03:58.273Z,101443.98
2023-04-30T16:06:32.148Z,101445.20
2023-04-30T16:09:06.779Z,101441.80
2023-04-30T16:11:39.743Z,101441.77
2023-04-30T16:14:12.046Z,101436.05
2023-04-30T16:16:42.838Z,101436.73
2023-04-30T16:19:14.085Z,101434.10
2023-04-30T16:21:44.810Z,101426.92
2023-04-30T16:24:16.310Z,101428.70
2023-04-30T16:26:46.890Z,101425.99
2023-04-30T16:29:17.787Z,101424.19
2023-04-30T16:31:48.778Z,101425.10
2023-04-30T16:34:19.465Z,101421.34
2023-04-30T16:36:50.938Z,101424.59
2023-04-30T16:39:20.042Z,101422.35
2023-04-30T16:41:50.576Z,101422.19
2023-04-30T16:44:21.659Z,101422.95
2023-04-30T16:46:53.032Z,101420.23
2023-04-30T16:49:23.822Z,101420.55
2023-04-30T16:51:54.632Z,101419.58
2023-04-30T16:54:25.283Z,101418.60
2023-04-30T16:56:56.057Z,101417.38
2023-04-30T16:59:27.296Z,101415.00
2023-04-30T17:02:01.017Z,101414.58
2023-04-30T17:04:33.199Z,101413.90
2023-04-30T17:07:04.147Z,101406.01
2023-04-30T17:09:34.572Z,101406.96
2023-04-30T17:12:05.846Z,101403.54
2023-04-30T17:14:36.431Z,101401.86
2023-04-30T17:17:07.803Z,101401.21
2023-04-30T17:19:38.648Z,101400.20
2023-04-30T17:22:09.153Z,101399.70
2023-04-30T17:24:40.152Z,101397.95
2023-04-30T17:27:11.835Z,101398.14
2023-04-30T17:29:42.837Z,101394.20
2023-04-30T17:32:17.303Z,101398.84
2023-04-30T17:34:48.576Z,101402.57
2023-04-30T17:37:19.228Z,101405.31
2023-04-30T17:39:49.694Z,101399.35
2023-04-30T17:42:20.118Z,101398.45
2023-04-30T17:44:50.670Z,101399.35
2023-04-30T17:47:23.018Z,101398.98
2023-04-30T17:49:56.489Z,101399.59
2023-04-30T17:52:27.458Z,101404.45
2023-04-30T17:54:58.094Z,101405.68
2023-04-30T17:57:29.219Z,101405.34
2023-04-30T18:00:00.614Z,101406.86
2023-04-30T18:02:33.445Z,101403.89
2023-04-30T18:05:03.941Z,101412.80
2023-04-30T18:07:34.634Z,101418.10
2023-04-30T18:10:05.713Z,101413.61
2023-04-30T18:12:36.888Z,101410.63
2023-04-30T18:15:09.563Z,101409.75
2023-04-30T18:17:41.628Z,101410.19
2023-04-30T18:20:14.511Z,101411.15
2023-04-30T18:22:45.233Z,101410.67
2023-04-30T18:25:17.141Z,101409.67
2023-04-30T18:27:48.278Z,101405.73
2023-04-30T18:30:19.784Z,101407.35
2023-04-30T18:32:50.910Z,101407.82
2023-04-30T18:35:22.229Z,101402.98
2023-04-30T18:37:52.887Z,101400.13
2023-04-30T18:40:24.423Z,101402.60
2023-04-30T18:42:56.733Z,101404.28
2023-04-30T18:45:27.834Z,101402.84
2023-04-30T18:47:58.949Z,101403.11
2023-04-30T18:50:29.587Z,101400.85
2023-04-30T18:53:00.245Z,101400.55
2023-04-30T18:55:31.068Z,101404.84
2023-04-30T18:58:02.205Z,101402.97
2023-04-30T19:00:33.134Z,101403.15
2023-04-30T19:03:03.944Z,101407.58
2023-04-30T19:05:37.812Z,101411.84
2023-04-30T19:08:09.024Z,101411.74
2023-04-30T19:10:39.923Z,101410.12
2023-04-30T19:13:11.654Z,101412.29
2023-04-30T19:15:46.072Z,101411.85
2023-04-30T19:18:17.882Z,101408.48
2023-04-30T19:21:00.220Z,101413.05
2023-04-30T19:23:31.746Z,101412.39
2023-04-30T19:26:03.313Z,101413.29
2023-04-30T19:28:33.943Z,101418.55
2023-04-30T19:31:06.015Z,101412.36
2023-04-30T19:33:39.546Z,101414.06
2023-04-30T19:36:10.191Z,101414.30
2023-04-30T19:38:41.354Z,101411.71
2023-04-30T19:41:12.426Z,101417.67
2023-04-30T19:43:42.964Z,101410.88
2023-04-30T19:46:14.298Z,101411.29
2023-04-30T19:48:46.788Z,101414.84
2023-04-30T19:51:17.405Z,101412.80
2023-04-30T19:53:48.506Z,101413.53
2023-04-30T19:56:19.472Z,101416.70
2023-04-30T19:58:50.678Z,101412.83
2023-04-30T20:01:21.422Z,101416.42
2023-04-30T20:03:52.236Z,101413.89
2023-04-30T20:06:23.386Z,101414.40
2023-04-30T20:08:53.958Z,101416.11
2023-04-30T20:11:24.868Z,101414.55
2023-04-30T20:13:56.737Z,101413.74
2023-04-30T20:16:27.259Z,101408.93
2023-04-30T20:18:58.265Z,101411.56
2023-04-30T20:21:28.959Z,101415.16
2023-04-30T20:24:00.263Z,101415.23
2023-04-30T20:26:30.800Z,101418.20
2023-04-30T20:29:01.937Z,101420.28
2023-04-30T20:31:32.962Z,101416.63
2023-04-30T20:34:04.001Z,101418.73
2023-04-30T20:36:34.548Z,101415.57
2023-04-30T20:39:05.021Z,101414.02
2023-04-30T20:41:36.106Z,101412.52
2023-04-30T20:44:06.831Z,101408.39
2023-04-30T20:46:38.380Z,101408.52
2023-04-30T20:49:11.163Z,101408.52
2023-04-30T20:51:42.295Z,101407.70
2023-04-30T20:54:13.125Z,101406.70
2023-04-30T20:56:45.132Z,101410.16
2023-04-30T20:59:16.468Z,101410.75
2023-04-30T21:01:47.517Z,101407.59
2023-04-30T21:04:18.300Z,101405.83
2023-04-30T21:06:52.198Z,101405.77
2023-04-30T21:09:23.029Z,101402.52
2023-04-30T21:11:53.725Z,101397.35
2023-04-30T21:14:24.609Z,101400.92
2023-04-30T21:16:55.386Z,101395.77
2023-04-30T21:19:26.733Z,101398.02
2023-04-30T21:21:57.376Z,101396.65
2023-04-30T21:24:31.106Z,101395.91
2023-04-30T21:27:01.896Z,101395.72
2023-04-30T21:29:32.699Z,101390.22
2023-04-30T21:32:04.479Z,101396.08
2023-04-30T21:34:36.238Z,101393.02
2023-04-30T21:37:07.202Z,101393.84
2023-04-30T21:39:38.826Z,101385.73
2023-04-30T21:42:09.509Z,101383.65
2023-04-30T21:44:40.165Z,101380.63
2023-04-30T21:47:10.751Z,101378.70
2023-04-30T21:49:42.696Z,101377.67
2023-04-30T21:52:13.391Z,101380.06
2023-04-30T21:54:44.811Z,101380.02
2023-04-30T21:57:15.916Z,101378.55
2023-04-30T21:59:46.644Z,101371.12
2023-04-30T22:02:23.730Z,101366.17
2023-04-30T22:04:55.411Z,101364.11
2023-04-30T22:07:27.329Z,101368.68
2023-04-30T22:09:58.602Z,101367.14
2023-04-30T22:12:29.940Z,101362.83
2023-04-30T22:15:01.798Z,101364.41
2023-04-30T22:17:32.756Z,101361.65
2023-04-30T22:20:03.418Z,101353.77
2023-04-30T22:22:34.107Z,101350.90
2023-04-30T22:25:05.560Z,101345.80
2023-04-30T22:27:36.087Z,101348.65
2023-04-30T22:30:08.717Z,101344.98
2023-04-30T22:32:40.091Z,101346.72
2023-04-30T22:35:12.532Z,101348.46
2023-04-30T22:37:43.579Z,101349.80
2023-04-30T22:40:15.048Z,101349.80
2023-04-30T22:42:46.431Z,101349.88
2023-04-30T22:45:17.701Z,101351.48
2023-04-30T22:47:48.496Z,101351.30
2023-04-30T22:50:19.899Z,101347.60
2023-04-30T22:52:50.899Z,101351.00
2023-04-30T22:55:21.575Z,101348.81
2023-04-30T22:57:52.346Z,101350.52
2023-04-30T23:00:24.178Z,101346.54
2023-04-30T23:02:55.009Z,101346.08
2023-04-30T23:05:26.260Z,101341.36
2023-04-30T23:07:57.350Z,101339.80
2023-04-30T23:10:27.994Z,101337.24
2023-04-30T23:12:59.064Z,101338.27
2023-04-30T23:15:29.918Z,101342.12
2023-04-30T23:18:01.244Z,101345.17
2023-04-30T23:20:32.234Z,101344.70
2023-04-30T23:23:02.865Z,101343.46
2023-04-30T23:25:33.788Z,101339.20
2023-04-30T23:28:05.054Z,101336.45
2023-04-30T23:30:38.463Z,101337.98
2023-04-30T23:33:09.858Z,101338.22
2023-04-30T23:35:44.014Z,101335.88
2023-04-30T23:38:15.244Z,101332.08
2023-04-30T23:40:46.436Z,101324.62
2023-04-30T23:43:17.085Z,101323.30
2023-04-30T23:45:47.812Z,101323.16
2023-04-30T23:48:18.349Z,101321.33
2023-04-30T23:50:58.563Z,101319.30
2023-04-30T23:53:29.485Z,101314.02
2023-04-30T23:56:00.741Z,101321.55
2023-04-30T23:58:31.805Z,101319.95
