createdAt,value
2018-08-10T00:00:19.139Z,19.00
2018-08-10T00:02:47.439Z,19.00
2018-08-10T00:05:15.710Z,19.00
2018-08-10T00:07:44.130Z,18.90
2018-08-10T00:10:13.685Z,18.90
2018-08-10T00:12:42.097Z,18.80
2018-08-10T00:15:11.649Z,18.80
2018-08-10T00:17:40.439Z,18.70
2018-08-10T00:20:12.909Z,18.60
2018-08-10T00:22:41.258Z,18.50
2018-08-10T00:25:12.270Z,18.60
2018-08-10T00:27:41.254Z,18.60
2018-08-10T00:30:12.798Z,18.50
2018-08-10T00:32:41.951Z,18.50
2018-08-10T00:35:10.959Z,18.60
2018-08-10T00:37:40.130Z,18.50
2018-08-10T00:40:12.439Z,18.50
2018-08-10T00:42:40.820Z,18.30
2018-08-10T00:45:09.793Z,18.20
2018-08-10T00:47:38.185Z,18.20
2018-08-10T00:50:07.162Z,18.20
2018-08-10T00:52:35.477Z,18.10
2018-08-10T00:55:04.739Z,17.90
2018-08-10T00:57:33.112Z,17.80
2018-08-10T01:00:01.431Z,17.80
2018-08-10T01:02:29.710Z,17.70
2018-08-10T01:04:58.073Z,17.60
2018-08-10T01:07:26.422Z,17.50
2018-08-10T01:09:54.678Z,17.50
2018-08-10T01:12:22.944Z,17.50
2018-08-10T01:14:51.250Z,17.40
2018-08-10T01:17:19.570Z,17.40
2018-08-10T01:19:47.896Z,17.30
2018-08-10T01:22:16.171Z,17.20
2018-08-10T01:24:44.479Z,17.10
2018-08-10T01:27:18.158Z,17.10
2018-08-10T01:29:46.973Z,17.00
2018-08-10T01:32:15.754Z,17.00
2018-08-10T01:34:44.121Z,17.00
2018-08-10T01:37:12.427Z,16.90
2018-08-10T01:39:40.642Z,16.80
2018-08-10T01:42:08.991Z,16.70
2018-08-10T01:44:37.296Z,16.70
2018-08-10T01:47:05.901Z,16.70
2018-08-10T01:50:02.906Z,16.60
2018-08-10T01:52:31.213Z,16.60
2018-08-10T01:54:59.489Z,16.70
2018-08-10T01:57:27.760Z,16.70
2018-08-10T01:59:56.024Z,16.50
2018-08-10T02:02:24.349Z,16.50
2018-08-10T02:04:52.685Z,16.50
2018-08-10T02:07:20.977Z,16.50
2018-08-10T02:09:49.276Z,16.40
2018-08-10T02:12:17.755Z,16.40
2018-08-10T02:14:46.138Z,16.30
2018-08-10T02:17:14.426Z,16.20
2018-08-10T02:19:42.702Z,16.20
2018-08-10T02:22:10.997Z,16.10
2018-08-10T02:24:39.337Z,16.00
2018-08-10T02:27:07.730Z,16.00
2018-08-10T02:29:35.983Z,15.90
2018-08-10T02:32:04.379Z,15.80
2018-08-10T02:34:32.673Z,15.80
2018-08-10T02:37:00.973Z,15.90
2018-08-10T02:39:29.193Z,15.80
2018-08-10T02:41:57.496Z,15.80
2018-08-10T02:44:25.807Z,15.80
2018-08-10T02:46:54.150Z,15.70
2018-08-10T02:49:22.392Z,15.60
2018-08-10T02:51:50.678Z,15.60
2018-08-10T02:54:18.962Z,15.70
2018-08-10T02:56:47.266Z,15.70
2018-08-10T02:59:15.551Z,15.70
2018-08-10T03:01:43.806Z,15.70
2018-08-10T03:04:12.124Z,15.60
2018-08-10T03:06:40.375Z,15.60
2018-08-10T03:09:09.725Z,15.50
2018-08-10T03:11:38.055Z,15.50
2018-08-10T03:14:06.504Z,15.50
2018-08-10T03:16:34.797Z,15.50
2018-08-10T03:19:03.130Z,15.60
2018-08-10T03:21:31.378Z,15.60
2018-08-10T03:23:59.676Z,15.70
2018-08-10T03:26:28.024Z,15.70
2018-08-10T03:28:56.301Z,15.70
2018-08-10T03:31:24.867Z,15.70
2018-08-10T03:33:53.169Z,15.70
2018-08-10T03:36:21.505Z,15.70
2018-08-10T03:38:50.454Z,15.70
2018-08-10T03:41:18.781Z,15.70
2018-08-10T03:43:47.118Z,15.60
2018-08-10T03:46:15.459Z,15.50
2018-08-10T03:48:43.736Z,15.40
2018-08-10T03:51:12.016Z,15.40
2018-08-10T03:53:40.309Z,15.30
2018-08-10T03:56:09.305Z,15.30
2018-08-10T03:58:37.666Z,15.20
2018-08-10T04:01:05.956Z,15.20
2018-08-10T04:03:34.309Z,15.10
2018-08-10T04:06:02.830Z,15.10
2018-08-10T04:08:31.161Z,15.10
2018-08-10T04:11:05.861Z,15.10
2018-08-10T04:13:34.166Z,15.00
2018-08-10T04:16:02.445Z,15.00
2018-08-10T04:18:30.768Z,15.00
2018-08-10T04:20:59.104Z,14.90
2018-08-10T04:23:27.388Z,14.80
2018-08-10T04:25:55.632Z,14.70
2018-08-10T04:28:24.005Z,14.70
2018-08-10T04:30:52.348Z,14.90
2018-08-10T04:33:20.688Z,15.00
2018-08-10T04:35:48.973Z,14.90
2018-08-10T04:38:17.298Z,14.90
2018-08-10T04:40:45.537Z,14.90
2018-08-10T04:43:14.027Z,14.90
2018-08-10T04:45:42.434Z,14.90
2018-08-10T04:48:10.742Z,14.90
2018-08-10T04:50:39.017Z,14.90
2018-08-10T04:53:07.362Z,14.90
2018-08-10T04:55:35.738Z,15.00
2018-08-10T04:58:04.020Z,15.00
2018-08-10T05:00:32.273Z,15.10
2018-08-10T05:03:00.568Z,15.20
2018-08-10T05:05:28.863Z,15.20
2018-08-10T05:07:57.234Z,15.20
2018-08-10T05:10:25.652Z,15.30
2018-08-10T05:12:53.886Z,15.30
2018-08-10T05:15:22.217Z,15.40
2018-08-10T05:17:50.482Z,15.40
2018-08-10T05:20:18.759Z,15.40
2018-08-10T05:22:47.090Z,15.50
2018-08-10T05:25:15.357Z,15.50
2018-08-10T05:27:43.636Z,15.60
2018-08-10T05:30:12.051Z,15.70
2018-08-10T05:32:40.725Z,15.70
2018-08-10T05:35:09.777Z,15.80
2018-08-10T05:37:38.111Z,15.80
2018-08-10T05:40:07.780Z,15.80
2018-08-10T05:42:36.037Z,15.90
2018-08-10T05:45:04.897Z,15.90
2018-08-10T05:47:33.216Z,15.80
2018-08-10T05:50:01.491Z,15.80
2018-08-10T05:52:29.887Z,15.90
2018-08-10T05:54:58.114Z,16.10
2018-08-10T05:57:26.432Z,16.20
2018-08-10T05:59:54.665Z,16.40
2018-08-10T06:02:23.007Z,16.50
2018-08-10T06:04:51.299Z,16.70
2018-08-10T06:07:19.686Z,16.80
2018-08-10T06:09:47.999Z,16.90
2018-08-10T06:12:16.318Z,17.10
2018-08-10T06:14:44.624Z,17.20
2018-08-10T06:17:12.923Z,17.20
2018-08-10T06:19:41.299Z,17.30
2018-08-10T06:22:09.522Z,17.30
2018-08-10T06:24:37.784Z,17.50
2018-08-10T06:27:06.107Z,17.50
2018-08-10T06:29:34.368Z,17.60
2018-08-10T06:32:02.685Z,17.60
2018-08-10T06:34:31.024Z,17.50
2018-08-10T06:36:59.279Z,17.40
2018-08-10T06:39:27.582Z,17.50
2018-08-10T06:41:55.873Z,17.60
2018-08-10T06:44:24.182Z,17.70
2018-08-10T06:46:52.431Z,17.70
2018-08-10T06:49:20.731Z,17.80
2018-08-10T06:51:48.999Z,18.00
2018-08-10T06:54:17.299Z,18.10
2018-08-10T06:56:45.595Z,18.10
2018-08-10T06:59:13.906Z,18.20
2018-08-10T07:01:42.456Z,18.20
2018-08-10T07:04:10.653Z,18.30
2018-08-10T07:06:38.945Z,18.40
2018-08-10T07:09:08.823Z,18.40
2018-08-10T07:11:37.123Z,18.40
2018-08-10T07:14:05.510Z,18.50
2018-08-10T07:16:33.793Z,18.60
2018-08-10T07:19:02.277Z,18.70
2018-08-10T07:21:30.679Z,18.80
2018-08-10T07:23:58.963Z,18.90
2018-08-10T07:26:27.315Z,19.10
2018-08-10T07:28:55.588Z,19.20
2018-08-10T07:31:23.892Z,19.30
2018-08-10T07:33:52.193Z,19.40
2018-08-10T07:36:20.472Z,19.50
2018-08-10T07:38:48.794Z,19.60
2018-08-10T07:41:17.199Z,19.70
2018-08-10T07:43:45.490Z,19.80
2018-08-10T07:46:13.703Z,19.90
2018-08-10T07:48:47.134Z,19.70
2018-08-10T07:51:16.547Z,19.80
2018-08-10T07:53:44.928Z,19.70
2018-08-10T07:56:13.508Z,19.60
2018-08-10T07:58:41.901Z,19.60
2018-08-10T08:01:10.165Z,19.80
2018-08-10T08:03:38.443Z,20.00
2018-08-10T08:06:06.770Z,20.10
2018-08-10T08:08:35.087Z,20.00
2018-08-10T08:11:03.770Z,20.00
2018-08-10T08:13:32.167Z,20.20
2018-08-10T08:16:00.457Z,20.20
2018-08-10T08:18:28.713Z,20.30
2018-08-10T08:21:05.440Z,20.30
2018-08-10T08:23:34.025Z,20.30
2018-08-10T08:26:03.044Z,20.40
2018-08-10T08:28:31.926Z,20.60
2018-08-10T08:31:01.609Z,20.60
2018-08-10T08:33:29.973Z,20.80
2018-08-10T08:35:59.193Z,20.90
2018-08-10T08:38:38.950Z,21.00
2018-08-10T08:41:08.724Z,21.10
2018-08-10T08:46:00.291Z,20.90
2018-08-10T08:48:29.725Z,21.00
2018-08-10T08:50:59.511Z,20.70
2018-08-10T08:53:27.785Z,20.50
2018-08-10T08:55:59.120Z,20.60
2018-08-10T08:58:27.744Z,20.80
2018-08-10T09:00:56.071Z,20.90
2018-08-10T09:03:36.129Z,21.00
2018-08-10T09:06:05.927Z,21.10
2018-08-10T09:08:34.271Z,21.10
2018-08-10T09:11:04.045Z,21.20
2018-08-10T09:14:42.571Z,21.20
2018-08-10T09:17:11.538Z,21.40
2018-08-10T09:19:40.907Z,21.40
2018-08-10T09:22:09.354Z,21.50
2018-08-10T09:24:37.662Z,21.50
2018-08-10T09:27:06.009Z,21.40
2018-08-10T09:29:34.901Z,21.60
2018-08-10T09:32:03.531Z,21.60
2018-08-10T09:34:31.980Z,21.70
2018-08-10T09:37:00.533Z,21.60
2018-08-10T09:39:29.519Z,21.70
2018-08-10T09:41:58.803Z,21.90
2018-08-10T09:44:27.208Z,22.00
2018-08-10T09:46:55.551Z,22.10
2018-08-10T09:49:23.948Z,22.10
2018-08-10T09:51:52.315Z,22.10
2018-08-10T09:54:20.691Z,22.20
2018-08-10T09:56:49.032Z,22.30
2018-08-10T09:59:17.344Z,22.40
2018-08-10T10:01:51.099Z,22.40
2018-08-10T10:04:19.411Z,22.40
2018-08-10T10:06:47.775Z,22.50
2018-08-10T10:09:16.203Z,22.50
2018-08-10T10:11:44.625Z,22.40
2018-08-10T10:14:12.915Z,22.40
2018-08-10T10:16:41.416Z,22.40
2018-08-10T10:19:09.756Z,22.50
2018-08-10T10:21:38.021Z,22.50
2018-08-10T10:24:06.368Z,22.60
2018-08-10T10:26:34.631Z,22.60
2018-08-10T10:29:03.004Z,22.60
2018-08-10T10:34:06.108Z,22.70
2018-08-10T10:36:34.480Z,22.80
2018-08-10T10:39:02.867Z,22.80
2018-08-10T10:41:31.188Z,22.80
2018-08-10T10:43:59.395Z,22.90
2018-08-10T10:46:27.663Z,22.90
2018-08-10T10:48:56.024Z,22.90
2018-08-10T10:51:24.293Z,22.90
2018-08-10T10:53:52.612Z,23.00
2018-08-10T10:56:20.959Z,23.00
2018-08-10T10:58:49.314Z,23.10
2018-08-10T11:01:17.559Z,23.20
2018-08-10T11:03:45.849Z,23.30
2018-08-10T11:06:14.290Z,23.40
2018-08-10T11:08:42.523Z,23.60
2018-08-10T11:11:10.783Z,23.70
2018-08-10T11:13:39.050Z,23.80
2018-08-10T11:16:07.395Z,23.80
2018-08-10T11:18:35.642Z,23.80
2018-08-10T11:21:03.960Z,23.60
2018-08-10T11:23:32.242Z,23.60
2018-08-10T11:26:00.499Z,23.80
2018-08-10T11:28:28.744Z,23.90
2018-08-10T11:30:57.047Z,23.90
2018-08-10T11:33:25.340Z,23.90
2018-08-10T11:35:53.613Z,23.80
2018-08-10T11:38:21.986Z,23.90
2018-08-10T11:40:50.306Z,24.00
2018-08-10T11:43:18.610Z,24.10
2018-08-10T11:45:46.952Z,24.00
2018-08-10T11:48:15.207Z,24.20
2018-08-10T11:50:43.530Z,24.50
2018-08-10T11:53:11.920Z,24.90
2018-08-10T11:55:40.235Z,25.10
2018-08-10T11:58:08.598Z,25.20
2018-08-10T12:00:36.904Z,25.20
2018-08-10T12:03:05.358Z,25.40
2018-08-10T12:05:33.702Z,25.40
2018-08-10T12:08:02.067Z,25.50
2018-08-10T12:10:30.340Z,25.80
2018-08-10T12:12:58.633Z,25.70
2018-08-10T12:15:26.968Z,25.80
2018-08-10T12:17:55.312Z,25.90
2018-08-10T12:20:23.604Z,25.80
2018-08-10T12:22:51.950Z,25.80
2018-08-10T12:25:20.272Z,25.80
2018-08-10T12:27:48.595Z,25.40
2018-08-10T12:30:16.965Z,25.50
2018-08-10T12:32:45.206Z,25.60
2018-08-10T12:35:13.597Z,25.70
2018-08-10T12:37:42.233Z,25.70
2018-08-10T12:40:10.528Z,25.80
2018-08-10T12:42:39.262Z,26.00
2018-08-10T12:45:07.586Z,26.20
2018-08-10T12:47:36.182Z,26.10
2018-08-10T12:50:05.172Z,26.30
2018-08-10T12:52:33.481Z,26.30
2018-08-10T12:55:01.814Z,26.40
2018-08-10T12:57:30.190Z,26.50
2018-08-10T12:59:58.517Z,26.40
2018-08-10T13:02:26.890Z,26.30
2018-08-10T13:04:55.145Z,26.20
2018-08-10T13:07:23.410Z,25.90
2018-08-10T13:09:51.730Z,25.70
2018-08-10T13:12:20.075Z,25.60
2018-08-10T13:14:48.450Z,25.70
2018-08-10T13:17:16.938Z,25.80
2018-08-10T13:19:45.318Z,25.70
2018-08-10T13:22:13.691Z,25.90
2018-08-10T13:24:42.025Z,25.90
2018-08-10T13:27:10.269Z,26.00
2018-08-10T13:29:38.633Z,26.20
2018-08-10T13:32:06.968Z,26.30
2018-08-10T13:34:35.255Z,26.10
2018-08-10T13:37:03.698Z,26.00
2018-08-10T13:39:31.916Z,26.10
2018-08-10T13:42:00.194Z,26.30
2018-08-10T13:44:28.548Z,26.30
2018-08-10T13:46:56.834Z,26.30
2018-08-10T13:49:25.209Z,26.40
2018-08-10T13:51:53.479Z,26.10
2018-08-10T13:54:21.786Z,25.90
2018-08-10T13:56:50.082Z,25.90
2018-08-10T13:59:18.414Z,26.10
2018-08-10T14:01:46.736Z,26.10
2018-08-10T14:04:15.125Z,26.00
2018-08-10T14:06:43.457Z,26.20
2018-08-10T14:09:12.536Z,26.20
2018-08-10T14:11:40.959Z,26.20
2018-08-10T14:14:09.283Z,26.50
2018-08-10T14:16:37.617Z,26.40
2018-08-10T14:19:05.968Z,26.50
2018-08-10T14:21:34.557Z,26.70
2018-08-10T14:24:03.028Z,26.90
2018-08-10T14:26:31.323Z,26.90
2018-08-10T14:28:59.731Z,26.60
2018-08-10T14:31:28.145Z,26.50
2018-08-10T14:33:56.604Z,26.30
2018-08-10T14:36:24.868Z,26.20
2018-08-10T14:38:53.394Z,26.30
2018-08-10T14:41:21.726Z,26.70
2018-08-10T14:43:50.093Z,27.10
2018-08-10T14:46:18.897Z,27.40
2018-08-10T14:48:47.301Z,27.60
2018-08-10T14:51:15.642Z,27.80
2018-08-10T14:53:44.602Z,28.00
2018-08-10T14:56:12.836Z,28.20
2018-08-10T14:58:41.302Z,28.30
2018-08-10T15:01:09.550Z,28.30
2018-08-10T15:03:37.934Z,28.50
2018-08-10T15:06:06.826Z,28.90
2018-08-10T15:08:35.123Z,29.40
2018-08-10T15:11:03.761Z,29.50
2018-08-10T15:13:32.115Z,29.90
2018-08-10T15:16:00.490Z,30.20
2018-08-10T15:18:29.263Z,30.40
2018-08-10T15:20:57.626Z,31.10
2018-08-10T15:23:26.005Z,31.50
2018-08-10T15:25:54.411Z,31.80
2018-08-10T15:28:22.807Z,32.10
2018-08-10T15:30:51.162Z,32.10
2018-08-10T15:33:19.518Z,32.00
2018-08-10T15:35:47.897Z,32.00
2018-08-10T15:38:16.381Z,31.50
2018-08-10T15:40:44.644Z,31.20
2018-08-10T15:43:13.027Z,30.70
2018-08-10T15:45:41.344Z,30.40
2018-08-10T15:48:09.706Z,29.80
2018-08-10T15:50:38.064Z,29.20
2018-08-10T15:53:06.314Z,28.60
2018-08-10T15:55:34.696Z,28.30
2018-08-10T15:58:02.952Z,28.10
2018-08-10T16:00:31.218Z,27.80
2018-08-10T16:02:59.576Z,27.70
2018-08-10T16:05:27.849Z,27.50
2018-08-10T16:07:56.286Z,27.40
2018-08-10T16:10:24.560Z,27.30
2018-08-10T16:12:52.953Z,27.20
2018-08-10T16:15:21.277Z,27.10
2018-08-10T16:17:49.602Z,26.80
2018-08-10T16:20:20.485Z,26.60
2018-08-10T16:22:48.956Z,26.50
2018-08-10T16:25:17.302Z,26.30
2018-08-10T16:27:45.813Z,26.10
2018-08-10T16:30:15.401Z,25.90
2018-08-10T16:32:44.482Z,25.70
2018-08-10T16:35:13.756Z,25.70
2018-08-10T16:37:43.320Z,25.50
2018-08-10T16:40:13.210Z,25.30
2018-08-10T16:42:42.116Z,25.30
2018-08-10T16:45:11.370Z,25.10
2018-08-10T16:47:40.151Z,25.00
2018-08-10T16:50:17.921Z,25.00
2018-08-10T16:52:46.371Z,24.90
2018-08-10T16:55:19.240Z,24.70
2018-08-10T16:57:48.275Z,24.70
2018-08-10T17:00:18.416Z,24.60
2018-08-10T17:02:47.001Z,24.50
2018-08-10T17:05:15.473Z,24.40
2018-08-10T17:07:43.906Z,24.30
2018-08-10T17:10:12.365Z,24.20
2018-08-10T17:12:42.126Z,24.10
2018-08-10T17:15:13.156Z,24.00
2018-08-10T17:17:42.320Z,24.00
2018-08-10T17:20:11.143Z,24.10
2018-08-10T17:22:39.565Z,24.00
2018-08-10T17:25:08.915Z,24.00
2018-08-10T17:27:37.437Z,23.90
2018-08-10T17:30:07.232Z,23.70
2018-08-10T17:32:35.516Z,23.50
2018-08-10T17:35:04.159Z,23.30
2018-08-10T17:37:32.495Z,23.30
2018-08-10T17:40:00.917Z,23.10
2018-08-10T17:42:29.186Z,22.90
2018-08-10T17:44:57.489Z,22.80
2018-08-10T17:47:25.792Z,22.80
2018-08-10T17:49:54.133Z,22.60
2018-08-10T17:52:22.662Z,22.40
2018-08-10T17:54:50.947Z,22.40
2018-08-10T17:57:19.244Z,22.30
2018-08-10T17:59:47.614Z,22.10
2018-08-10T18:02:15.974Z,21.90
2018-08-10T18:04:44.322Z,21.80
2018-08-10T18:07:12.647Z,21.70
2018-08-10T18:09:41.044Z,21.70
2018-08-10T18:12:09.316Z,21.60
2018-08-10T18:14:37.734Z,21.50
2018-08-10T18:17:06.058Z,21.50
2018-08-10T18:19:34.424Z,21.30
2018-08-10T18:22:04.695Z,21.30
2018-08-10T18:24:33.066Z,21.20
2018-08-10T18:27:01.428Z,21.10
2018-08-10T18:29:29.755Z,21.00
2018-08-10T18:31:58.708Z,20.90
2018-08-10T18:34:27.155Z,20.90
2018-08-10T18:36:55.507Z,20.80
2018-08-10T18:39:23.862Z,20.80
2018-08-10T18:41:52.177Z,20.70
2018-08-10T18:44:20.403Z,20.70
2018-08-10T18:46:48.762Z,20.50
2018-08-10T18:49:17.119Z,20.40
2018-08-10T18:51:45.382Z,20.40
2018-08-10T18:54:13.769Z,20.20
2018-08-10T18:56:42.160Z,20.10
2018-08-10T18:59:10.436Z,20.00
2018-08-10T19:01:38.782Z,20.00
2018-08-10T19:04:07.198Z,20.00
2018-08-10T19:06:36.022Z,19.90
2018-08-10T19:09:07.036Z,19.90
2018-08-10T19:11:35.430Z,19.80
2018-08-10T19:14:03.797Z,19.80
2018-08-10T19:16:32.107Z,19.80
2018-08-10T19:19:00.529Z,19.70
2018-08-10T19:21:28.896Z,19.60
2018-08-10T19:23:57.236Z,19.50
2018-08-10T19:26:25.537Z,19.50
2018-08-10T19:28:53.913Z,19.50
2018-08-10T19:31:22.312Z,19.40
2018-08-10T19:33:50.675Z,19.40
2018-08-10T19:36:19.197Z,19.30
2018-08-10T19:38:47.582Z,19.30
2018-08-10T19:41:19.013Z,19.10
2018-08-10T19:43:51.344Z,19.20
2018-08-10T19:46:19.667Z,19.10
2018-08-10T19:48:48.326Z,19.00
2018-08-10T19:51:16.617Z,18.90
2018-08-10T19:53:45.105Z,18.80
2018-08-10T19:56:13.393Z,18.80
2018-08-10T19:58:41.719Z,18.80
2018-08-10T20:01:10.048Z,18.70
2018-08-10T20:03:38.349Z,18.60
2018-08-10T20:06:06.762Z,18.50
2018-08-10T20:08:35.064Z,18.50
2018-08-10T20:11:14.281Z,18.50
2018-08-10T20:13:42.681Z,18.50
2018-08-10T20:16:11.027Z,18.40
2018-08-10T20:18:39.490Z,18.40
2018-08-10T20:21:07.852Z,18.30
2018-08-10T20:23:36.235Z,18.20
2018-08-10T20:26:04.614Z,18.30
2018-08-10T20:28:33.047Z,18.30
2018-08-10T20:31:01.215Z,18.20
2018-08-10T20:36:04.233Z,18.10
2018-08-10T20:38:32.568Z,18.00
2018-08-10T20:41:00.911Z,17.90
2018-08-10T20:43:29.154Z,17.90
2018-08-10T20:45:57.560Z,17.90
2018-08-10T20:48:25.951Z,17.80
2018-08-10T20:50:54.320Z,17.80
2018-08-10T20:53:23.080Z,17.80
2018-08-10T20:55:51.566Z,17.70
2018-08-10T20:58:20.236Z,17.70
2018-08-10T21:00:48.923Z,17.60
2018-08-10T21:03:17.227Z,17.50
2018-08-10T21:05:45.577Z,17.60
2018-08-10T21:08:14.034Z,17.60
2018-08-10T21:10:42.386Z,17.50
2018-08-10T21:13:10.670Z,17.40
2018-08-10T21:15:39.450Z,17.30
2018-08-10T21:18:07.862Z,17.30
2018-08-10T21:34:04.587Z,17.20
2018-08-10T21:36:34.225Z,16.90
2018-08-10T21:39:03.286Z,16.90
2018-08-10T21:41:31.748Z,17.00
2018-08-10T21:44:01.409Z,16.90
2018-08-10T21:46:30.530Z,16.90
2018-08-10T21:48:59.228Z,16.80
2018-08-10T21:51:30.061Z,16.70
2018-08-10T21:54:01.708Z,16.70
2018-08-10T21:56:30.736Z,16.70
2018-08-10T21:59:04.386Z,16.70
2018-08-10T22:01:39.387Z,16.70
2018-08-10T22:04:09.186Z,16.60
2018-08-10T22:09:26.129Z,16.60
2018-08-10T22:12:04.442Z,16.60
2018-08-10T22:14:47.606Z,16.60
2018-08-10T22:17:21.450Z,16.50
2018-08-10T22:20:08.902Z,16.50
2018-08-10T22:27:13.175Z,16.40
2018-08-10T22:29:41.682Z,16.40
2018-08-10T22:32:10.135Z,16.40
2018-08-10T22:34:38.415Z,16.40
2018-08-10T22:37:06.728Z,16.40
2018-08-10T22:39:35.174Z,16.40
2018-08-10T22:42:03.490Z,16.30
2018-08-10T22:44:31.776Z,16.30
2018-08-10T22:47:00.136Z,16.30
2018-08-10T22:49:28.460Z,16.30
2018-08-10T22:51:56.815Z,16.20
2018-08-10T22:54:25.156Z,16.20
2018-08-10T22:56:54.292Z,16.20
2018-08-10T22:59:22.654Z,16.10
2018-08-10T23:01:51.096Z,16.10
2018-08-10T23:04:19.473Z,16.10
2018-08-10T23:06:47.840Z,16.00
2018-08-10T23:09:16.113Z,16.00
2018-08-10T23:11:44.450Z,15.90
2018-08-10T23:14:12.878Z,15.90
2018-08-10T23:16:41.177Z,15.90
2018-08-10T23:19:09.528Z,15.90
2018-08-10T23:21:37.777Z,15.90
2018-08-10T23:24:06.195Z,15.90
2018-08-10T23:26:34.513Z,15.80
2018-08-10T23:29:02.859Z,15.80
2018-08-10T23:31:31.209Z,15.90
2018-08-10T23:33:59.594Z,15.90
2018-08-10T23:36:28.899Z,15.90
2018-08-10T23:38:57.163Z,15.90
2018-08-10T23:41:25.534Z,15.90
2018-08-10T23:43:53.809Z,15.90
2018-08-10T23:46:22.079Z,15.90
2018-08-10T23:48:50.337Z,15.90
2018-08-10T23:51:18.731Z,15.80
2018-08-10T23:53:47.125Z,15.80
2018-08-10T23:56:15.443Z,15.80
2018-08-10T23:58:43.903Z,15.90
