createdAt,value
2023-05-07T00:01:20.579Z,100.00
2023-05-07T00:03:47.692Z,100.00
2023-05-07T00:06:15.740Z,100.00
2023-05-07T00:08:42.551Z,100.00
2023-05-07T00:11:09.713Z,100.00
2023-05-07T00:13:38.911Z,100.00
2023-05-07T00:16:08.524Z,100.00
2023-05-07T00:18:35.605Z,100.00
2023-05-07T00:21:06.938Z,100.00
2023-05-07T00:23:33.988Z,100.00
2023-05-07T00:26:01.476Z,100.00
2023-05-07T00:28:28.330Z,100.00
2023-05-07T00:30:55.787Z,100.00
2023-05-07T00:33:23.230Z,100.00
2023-05-07T00:35:50.435Z,100.00
2023-05-07T00:38:17.381Z,100.00
2023-05-07T00:40:44.639Z,100.00
2023-05-07T00:43:11.466Z,100.00
2023-05-07T00:45:38.660Z,100.00
2023-05-07T00:48:05.806Z,100.00
2023-05-07T00:50:33.536Z,100.00
2023-05-07T00:53:01.394Z,100.00
2023-05-07T00:55:28.818Z,100.00
2023-05-07T00:57:55.772Z,100.00
2023-05-07T01:00:22.994Z,100.00
2023-05-07T01:02:54.476Z,100.00
2023-05-07T01:05:24.339Z,100.00
2023-05-07T01:07:55.642Z,100.00
2023-05-07T01:10:23.351Z,100.00
2023-05-07T01:12:51.350Z,100.00
2023-05-07T01:15:18.936Z,100.00
2023-05-07T01:17:46.347Z,100.00
2023-05-07T01:20:20.688Z,100.00
2023-05-07T01:22:49.366Z,100.00
2023-05-07T01:25:17.661Z,100.00
2023-05-07T01:27:49.567Z,100.00
2023-05-07T01:30:18.098Z,100.00
2023-05-07T01:32:49.154Z,100.00
2023-05-07T01:35:24.006Z,100.00
2023-05-07T01:37:51.238Z,100.00
2023-05-07T01:40:18.611Z,100.00
2023-05-07T01:42:47.009Z,100.00
2023-05-07T01:45:14.196Z,100.00
2023-05-07T01:47:41.336Z,100.00
2023-05-07T01:50:12.324Z,100.00
2023-05-07T01:52:39.698Z,100.00
2023-05-07T01:55:07.771Z,100.00
2023-05-07T01:57:34.993Z,100.00
2023-05-07T02:00:03.838Z,100.00
2023-05-07T02:02:42.434Z,100.00
2023-05-07T02:05:19.331Z,100.00
2023-05-07T02:07:50.668Z,100.00
2023-05-07T02:10:18.671Z,100.00
2023-05-07T02:12:45.689Z,100.00
2023-05-07T02:15:12.875Z,100.00
2023-05-07T02:17:41.216Z,100.00
2023-05-07T02:20:14.238Z,100.00
2023-05-07T02:22:42.267Z,100.00
2023-05-07T02:25:09.590Z,100.00
2023-05-07T02:27:36.470Z,100.00
2023-05-07T02:30:07.084Z,100.00
2023-05-07T02:32:34.120Z,100.00
2023-05-07T02:35:01.371Z,100.00
2023-05-07T02:37:30.598Z,100.00
2023-05-07T02:39:57.857Z,100.00
2023-05-07T02:42:24.674Z,100.00
2023-05-07T02:44:51.880Z,100.00
2023-05-07T02:47:19.351Z,100.00
2023-05-07T02:49:46.778Z,100.00
2023-05-07T02:52:14.008Z,100.00
2023-05-07T02:54:41.395Z,100.00
2023-05-07T02:57:08.220Z,100.00
2023-05-07T02:59:35.329Z,100.00
2023-05-07T03:02:02.220Z,100.00
2023-05-07T03:04:30.477Z,100.00
2023-05-07T03:06:57.631Z,100.00
2023-05-07T03:09:25.021Z,100.00
2023-05-07T03:11:52.545Z,100.00
2023-05-07T03:14:19.783Z,100.00
2023-05-07T03:16:50.102Z,100.00
2023-05-07T03:19:17.357Z,100.00
2023-05-07T03:21:46.769Z,100.00
2023-05-07T03:24:13.947Z,100.00
2023-05-07T03:26:40.989Z,100.00
2023-05-07T03:29:10.606Z,100.00
2023-05-07T03:31:37.574Z,100.00
2023-05-07T03:34:05.423Z,100.00
2023-05-07T03:36:32.450Z,100.00
2023-05-07T03:39:02.148Z,100.00
2023-05-07T03:41:36.791Z,100.00
2023-05-07T03:44:03.951Z,100.00
2023-05-07T03:46:30.912Z,100.00
2023-05-07T03:48:58.445Z,100.00
2023-05-07T03:51:26.463Z,100.00
2023-05-07T03:53:54.121Z,100.00
2023-05-07T03:56:22.473Z,100.00
2023-05-07T03:58:55.424Z,100.00
2023-05-07T04:01:22.630Z,100.00
2023-05-07T04:03:49.914Z,100.00
2023-05-07T04:06:18.479Z,100.00
2023-05-07T04:08:48.109Z,100.00
2023-05-07T04:11:15.076Z,100.00
2023-05-07T04:13:45.411Z,100.00
2023-05-07T04:16:12.507Z,100.00
2023-05-07T04:18:39.893Z,100.00
2023-05-07T04:21:19.352Z,100.00
2023-05-07T04:23:48.722Z,100.00
2023-05-07T04:26:18.624Z,100.00
2023-05-07T04:28:47.077Z,100.00
2023-05-07T04:31:16.260Z,100.00
2023-05-07T04:33:44.604Z,100.00
2023-05-07T04:36:14.328Z,100.00
2023-05-07T04:38:57.884Z,100.00
2023-05-07T04:41:24.804Z,100.00
2023-05-07T04:43:54.557Z,100.00
2023-05-07T04:46:25.427Z,100.00
2023-05-07T04:48:54.769Z,100.00
2023-05-07T04:51:24.189Z,100.00
2023-05-07T04:53:51.648Z,100.00
2023-05-07T04:56:18.535Z,100.00
2023-05-07T04:58:47.448Z,100.00
2023-05-07T05:01:16.731Z,100.00
2023-05-07T05:03:45.077Z,100.00
2023-05-07T05:06:12.139Z,100.00
2023-05-07T05:08:39.280Z,100.00
2023-05-07T05:11:06.265Z,100.00
2023-05-07T05:13:35.467Z,100.00
2023-05-07T05:16:09.249Z,100.00
2023-05-07T05:18:36.618Z,100.00
2023-05-07T05:21:03.927Z,100.00
2023-05-07T05:23:35.458Z,100.00
2023-05-07T05:26:02.414Z,100.00
2023-05-07T05:28:33.679Z,100.00
2023-05-07T05:31:03.369Z,100.00
2023-05-07T05:33:34.317Z,100.00
2023-05-07T05:36:04.915Z,100.00
2023-05-07T05:38:33.488Z,100.00
2023-05-07T05:41:01.033Z,100.00
2023-05-07T05:43:32.318Z,100.00
2023-05-07T05:46:00.213Z,100.00
2023-05-07T05:48:28.138Z,100.00
2023-05-07T05:50:55.129Z,100.00
2023-05-07T05:53:22.287Z,100.00
2023-05-07T05:55:49.440Z,100.00
2023-05-07T05:58:17.544Z,100.00
2023-05-07T06:00:54.342Z,100.00
2023-05-07T06:03:27.205Z,100.00
2023-05-07T06:05:55.775Z,100.00
2023-05-07T06:08:23.421Z,100.00
2023-05-07T06:10:51.013Z,100.00
2023-05-07T06:13:18.256Z,100.00
2023-05-07T06:15:45.244Z,100.00
2023-05-07T06:18:14.251Z,100.00
2023-05-07T06:20:41.620Z,100.00
2023-05-07T06:23:17.679Z,100.00
2023-05-07T06:25:53.865Z,100.00
2023-05-07T06:28:25.395Z,100.00
2023-05-07T06:30:52.469Z,100.00
2023-05-07T06:33:20.825Z,100.00
2023-05-07T06:35:48.063Z,100.00
2023-05-07T06:38:16.215Z,100.00
2023-05-07T06:40:44.753Z,100.00
2023-05-07T06:43:12.092Z,100.00
2023-05-07T06:45:50.776Z,100.00
2023-05-07T06:48:18.034Z,100.00
2023-05-07T06:50:58.786Z,100.00
2023-05-07T06:53:31.713Z,100.00
2023-05-07T06:56:01.334Z,100.00
2023-05-07T06:58:28.612Z,100.00
2023-05-07T07:00:55.668Z,100.00
2023-05-07T07:03:24.338Z,100.00
2023-05-07T07:05:56.070Z,100.00
2023-05-07T07:08:24.754Z,100.00
2023-05-07T07:10:52.543Z,100.00
2023-05-07T07:13:20.409Z,100.00
2023-05-07T07:15:47.668Z,100.00
2023-05-07T07:18:17.367Z,100.00
2023-05-07T07:20:46.353Z,100.00
2023-05-07T07:23:15.085Z,100.00
2023-05-07T07:25:42.323Z,100.00
2023-05-07T07:28:09.946Z,100.00
2023-05-07T07:30:41.085Z,100.00
2023-05-07T07:33:08.802Z,100.00
2023-05-07T07:35:38.090Z,100.00
2023-05-07T07:38:06.831Z,100.00
2023-05-07T07:40:37.755Z,100.00
2023-05-07T07:43:07.209Z,100.00
2023-05-07T07:45:41.166Z,100.00
2023-05-07T07:48:12.020Z,100.00
2023-05-07T07:50:47.256Z,100.00
2023-05-07T07:53:16.618Z,100.00
2023-05-07T07:55:44.127Z,100.00
2023-05-07T07:58:14.183Z,100.00
2023-05-07T08:00:41.500Z,100.00
2023-05-07T08:03:12.479Z,100.00
2023-05-07T08:05:43.884Z,100.00
2023-05-07T08:08:14.082Z,99.36
2023-05-07T08:10:44.364Z,82.49
2023-05-07T08:13:19.338Z,89.29
2023-05-07T08:15:47.324Z,91.52
2023-05-07T08:18:16.170Z,95.95
2023-05-07T08:20:46.709Z,93.28
2023-05-07T08:23:18.228Z,96.25
2023-05-07T08:25:46.426Z,93.20
2023-05-07T08:28:14.193Z,93.29
2023-05-07T08:30:42.265Z,100.00
2023-05-07T08:33:10.415Z,100.00
2023-05-07T08:35:37.307Z,100.00
2023-05-07T08:38:06.725Z,100.00
2023-05-07T08:40:37.634Z,100.00
2023-05-07T08:43:07.444Z,100.00
2023-05-07T08:45:40.437Z,92.35
2023-05-07T08:48:14.235Z,88.03
2023-05-07T08:50:41.284Z,70.81
2023-05-07T08:53:08.868Z,57.72
2023-05-07T08:55:35.933Z,62.72
2023-05-07T08:58:05.349Z,65.05
2023-05-07T09:00:39.258Z,76.36
2023-05-07T09:03:09.107Z,73.55
2023-05-07T09:05:37.558Z,80.55
2023-05-07T09:08:11.627Z,80.19
2023-05-07T09:10:38.702Z,78.42
2023-05-07T09:13:10.235Z,82.59
2023-05-07T09:15:37.344Z,86.94
2023-05-07T09:18:04.763Z,77.29
2023-05-07T09:20:37.222Z,80.01
2023-05-07T09:23:04.926Z,82.29
2023-05-07T09:25:33.373Z,75.68
2023-05-07T09:28:08.258Z,73.74
2023-05-07T09:30:36.477Z,76.95
2023-05-07T09:33:06.576Z,75.13
2023-05-07T09:35:38.724Z,71.03
2023-05-07T09:38:10.995Z,72.58
2023-05-07T09:40:38.136Z,67.63
2023-05-07T09:43:12.442Z,67.78
2023-05-07T09:45:42.844Z,70.10
2023-05-07T09:48:18.059Z,65.11
2023-05-07T09:50:50.586Z,53.80
2023-05-07T09:53:23.372Z,50.34
2023-05-07T09:55:55.653Z,46.33
2023-05-07T09:58:24.114Z,46.47
2023-05-07T10:00:52.433Z,47.45
2023-05-07T10:03:20.947Z,49.50
2023-05-07T10:05:57.485Z,51.38
2023-05-07T10:08:25.434Z,57.55
2023-05-07T10:10:56.159Z,58.59
2023-05-07T10:13:25.976Z,61.73
2023-05-07T10:15:56.494Z,61.15
2023-05-07T10:18:31.158Z,64.09
2023-05-07T10:21:07.969Z,66.07
2023-05-07T10:23:38.639Z,68.46
2023-05-07T10:26:07.746Z,68.06
2023-05-07T10:28:39.093Z,69.85
2023-05-07T10:31:26.974Z,68.37
2023-05-07T10:33:55.992Z,68.54
2023-05-07T10:36:24.804Z,66.98
2023-05-07T10:38:53.900Z,68.26
2023-05-07T10:41:22.192Z,69.16
2023-05-07T10:43:50.856Z,66.83
2023-05-07T10:46:23.612Z,63.58
2023-05-07T10:49:21.004Z,66.20
2023-05-07T10:52:19.595Z,67.39
2023-05-07T10:55:22.725Z,66.68
2023-05-07T10:58:31.554Z,60.41
2023-05-07T11:01:13.782Z,60.40
2023-05-07T11:04:15.365Z,60.31
2023-05-07T11:07:09.298Z,61.65
2023-05-07T11:09:53.664Z,58.46
2023-05-07T11:12:37.118Z,55.79
2023-05-07T11:15:07.140Z,56.14
2023-05-07T11:17:55.563Z,57.05
2023-05-07T11:20:44.749Z,61.48
2023-05-07T11:23:35.388Z,60.15
2023-05-07T11:29:01.408Z,57.77
2023-05-07T11:31:30.383Z,56.41
2023-05-07T11:34:00.860Z,54.46
2023-05-07T11:36:31.938Z,56.16
2023-05-07T11:39:01.029Z,54.60
2023-05-07T11:41:35.138Z,57.90
2023-05-07T11:44:02.413Z,54.64
2023-05-07T11:46:32.312Z,55.79
2023-05-07T11:48:59.785Z,57.42
2023-05-07T11:51:29.085Z,59.70
2023-05-07T11:53:58.875Z,59.91
2023-05-07T11:56:26.161Z,57.63
2023-05-07T11:58:53.347Z,57.87
2023-05-07T12:01:20.261Z,57.86
2023-05-07T12:03:47.693Z,60.70
2023-05-07T12:06:16.439Z,62.68
2023-05-07T12:08:48.332Z,62.43
2023-05-07T12:11:18.487Z,63.89
2023-05-07T12:13:45.884Z,66.80
2023-05-07T12:16:15.405Z,67.97
2023-05-07T12:18:42.764Z,69.79
2023-05-07T12:21:10.029Z,67.55
2023-05-07T12:23:37.970Z,65.02
2023-05-07T12:26:07.346Z,66.09
2023-05-07T12:28:39.878Z,66.62
2023-05-07T12:31:11.617Z,64.92
2023-05-07T12:33:39.397Z,61.95
2023-05-07T12:36:08.042Z,62.40
2023-05-07T12:38:39.145Z,59.42
2023-05-07T12:41:06.809Z,59.55
2023-05-07T12:43:34.206Z,60.16
2023-05-07T12:46:02.853Z,61.12
2023-05-07T12:48:30.276Z,60.47
2023-05-07T12:50:58.400Z,60.77
2023-05-07T12:53:28.442Z,59.93
2023-05-07T12:55:56.348Z,55.87
2023-05-07T12:58:29.951Z,56.74
2023-05-07T13:01:01.549Z,55.79
2023-05-07T13:03:30.333Z,56.95
2023-05-07T13:05:59.435Z,58.76
2023-05-07T13:08:37.397Z,60.40
2023-05-07T13:11:04.945Z,61.51
2023-05-07T13:13:33.417Z,62.13
2023-05-07T13:16:01.570Z,62.50
2023-05-07T13:18:31.165Z,62.17
2023-05-07T13:20:58.384Z,62.73
2023-05-07T13:23:26.253Z,61.69
2023-05-07T13:25:55.009Z,60.94
2023-05-07T13:28:22.938Z,58.06
2023-05-07T13:30:49.846Z,56.45
2023-05-07T13:33:17.284Z,55.53
2023-05-07T13:35:46.706Z,53.10
2023-05-07T13:38:13.926Z,54.37
2023-05-07T13:40:40.943Z,55.01
2023-05-07T13:43:08.993Z,54.15
2023-05-07T13:45:36.013Z,53.97
2023-05-07T13:48:06.034Z,52.75
2023-05-07T13:50:32.974Z,54.10
2023-05-07T13:53:03.097Z,53.17
2023-05-07T13:55:30.595Z,52.73
2023-05-07T13:57:58.651Z,53.75
2023-05-07T14:00:26.301Z,55.31
2023-05-07T14:02:53.738Z,57.00
2023-05-07T14:05:20.985Z,56.25
2023-05-07T14:07:50.084Z,57.02
2023-05-07T14:10:16.923Z,59.00
2023-05-07T14:12:47.724Z,62.21
2023-05-07T14:15:17.268Z,63.53
2023-05-07T14:17:45.449Z,63.43
2023-05-07T14:20:13.653Z,65.45
2023-05-07T14:22:41.154Z,64.40
2023-05-07T14:25:08.450Z,65.54
2023-05-07T14:27:35.767Z,66.24
2023-05-07T14:30:02.884Z,65.29
2023-05-07T14:32:30.281Z,65.84
2023-05-07T14:34:57.181Z,66.32
2023-05-07T14:37:25.159Z,65.16
2023-05-07T14:39:54.477Z,63.70
2023-05-07T14:42:21.626Z,65.20
2023-05-07T14:44:49.440Z,66.55
2023-05-07T14:47:19.034Z,65.80
2023-05-07T14:49:46.828Z,66.39
2023-05-07T14:52:13.973Z,67.03
2023-05-07T14:54:43.168Z,68.52
2023-05-07T14:57:11.431Z,67.97
2023-05-07T14:59:39.031Z,68.31
2023-05-07T15:02:09.789Z,67.71
2023-05-07T15:04:46.812Z,68.85
2023-05-07T15:07:17.502Z,67.57
2023-05-07T15:09:44.439Z,67.83
2023-05-07T15:12:12.812Z,67.88
2023-05-07T15:14:40.435Z,67.02
2023-05-07T15:17:08.499Z,67.65
2023-05-07T15:19:35.829Z,68.37
2023-05-07T15:22:03.800Z,66.41
2023-05-07T15:24:33.315Z,66.92
2023-05-07T15:27:02.001Z,65.98
2023-05-07T15:29:28.929Z,66.32
2023-05-07T15:32:00.642Z,66.47
2023-05-07T15:34:27.654Z,67.53
2023-05-07T15:36:58.326Z,68.17
2023-05-07T15:39:25.351Z,68.45
2023-05-07T15:41:55.083Z,69.33
2023-05-07T15:44:22.107Z,69.26
2023-05-07T15:46:51.691Z,71.06
2023-05-07T15:49:18.671Z,71.79
2023-05-07T15:51:46.041Z,72.30
2023-05-07T15:54:13.049Z,73.99
2023-05-07T15:56:40.764Z,72.56
2023-05-07T15:59:07.770Z,71.08
2023-05-07T16:01:35.049Z,71.28
2023-05-07T16:04:02.011Z,73.31
2023-05-07T16:06:29.342Z,72.82
2023-05-07T16:08:56.293Z,73.95
2023-05-07T16:11:23.403Z,75.78
2023-05-07T16:13:50.338Z,77.04
2023-05-07T16:16:17.560Z,78.72
2023-05-07T16:18:44.433Z,77.39
2023-05-07T16:21:11.754Z,77.31
2023-05-07T16:23:41.091Z,78.90
2023-05-07T16:26:08.224Z,80.85
2023-05-07T16:28:35.129Z,82.74
2023-05-07T16:31:02.605Z,82.12
2023-05-07T16:33:29.440Z,82.58
2023-05-07T16:35:56.795Z,81.65
2023-05-07T16:38:23.741Z,82.47
2023-05-07T16:40:51.012Z,85.79
2023-05-07T16:43:18.094Z,86.20
2023-05-07T16:45:46.765Z,83.51
2023-05-07T16:48:13.757Z,85.71
2023-05-07T16:50:41.770Z,82.37
2023-05-07T16:53:08.649Z,85.37
2023-05-07T16:55:39.445Z,87.04
2023-05-07T16:58:06.839Z,87.41
2023-05-07T17:00:46.169Z,90.38
2023-05-07T17:03:17.593Z,93.13
2023-05-07T17:05:44.843Z,95.57
2023-05-07T17:08:13.885Z,96.65
2023-05-07T17:10:42.237Z,96.53
2023-05-07T17:13:09.254Z,100.00
2023-05-07T17:15:36.383Z,100.00
2023-05-07T17:18:03.383Z,99.42
2023-05-07T17:20:30.676Z,100.00
2023-05-07T17:22:57.896Z,99.57
2023-05-07T17:25:27.299Z,100.00
2023-05-07T17:27:54.302Z,100.00
2023-05-07T17:30:21.593Z,100.00
2023-05-07T17:32:48.576Z,100.00
2023-05-07T17:35:16.958Z,100.00
2023-05-07T17:37:52.280Z,100.00
2023-05-07T17:40:22.278Z,100.00
2023-05-07T17:42:49.564Z,100.00
2023-05-07T17:45:18.476Z,100.00
2023-05-07T17:47:46.660Z,100.00
2023-05-07T17:50:14.375Z,100.00
2023-05-07T17:52:42.339Z,100.00
2023-05-07T17:55:09.961Z,100.00
2023-05-07T17:57:40.025Z,100.00
2023-05-07T18:00:09.038Z,100.00
2023-05-07T18:02:36.715Z,100.00
2023-05-07T18:05:07.742Z,100.00
2023-05-07T18:07:35.215Z,100.00
2023-05-07T18:10:02.585Z,100.00
2023-05-07T18:12:29.509Z,100.00
2023-05-07T18:14:57.059Z,100.00
2023-05-07T18:17:24.556Z,100.00
2023-05-07T18:19:54.775Z,100.00
2023-05-07T18:22:22.612Z,100.00
2023-05-07T18:24:51.479Z,100.00
2023-05-07T18:27:19.186Z,100.00
2023-05-07T18:29:46.754Z,100.00
2023-05-07T18:32:14.690Z,100.00
2023-05-07T18:34:42.355Z,100.00
2023-05-07T18:37:09.852Z,100.00
2023-05-07T18:39:37.524Z,100.00
2023-05-07T18:42:08.782Z,100.00
2023-05-07T18:44:38.640Z,100.00
2023-05-07T18:47:09.050Z,100.00
2023-05-07T18:49:37.316Z,100.00
2023-05-07T18:52:04.900Z,100.00
2023-05-07T18:54:32.924Z,100.00
2023-05-07T18:57:00.826Z,100.00
2023-05-07T18:59:28.981Z,100.00
2023-05-07T19:01:57.099Z,100.00
2023-05-07T19:04:24.650Z,100.00
2023-05-07T19:06:52.124Z,100.00
2023-05-07T19:09:19.327Z,100.00
2023-05-07T19:11:46.318Z,100.00
2023-05-07T19:14:14.624Z,100.00
2023-05-07T19:16:41.708Z,100.00
2023-05-07T19:19:11.841Z,100.00
2023-05-07T19:21:39.647Z,100.00
2023-05-07T19:24:08.088Z,100.00
2023-05-07T19:26:35.128Z,100.00
2023-05-07T19:29:16.625Z,100.00
2023-05-07T19:31:45.536Z,100.00
2023-05-07T19:34:16.104Z,100.00
2023-05-07T19:36:44.473Z,100.00
2023-05-07T19:39:13.402Z,100.00
2023-05-07T19:41:42.107Z,100.00
2023-05-07T19:44:09.398Z,100.00
2023-05-07T19:46:40.722Z,100.00
2023-05-07T19:49:09.432Z,100.00
2023-05-07T19:51:37.644Z,100.00
2023-05-07T19:54:07.613Z,100.00
2023-05-07T19:56:34.930Z,100.00
2023-05-07T19:59:02.336Z,100.00
2023-05-07T20:01:30.203Z,100.00
2023-05-07T20:03:58.117Z,100.00
2023-05-07T20:06:25.121Z,100.00
2023-05-07T20:08:52.594Z,100.00
2023-05-07T20:11:20.418Z,100.00
2023-05-07T20:13:47.773Z,100.00
2023-05-07T20:16:15.153Z,100.00
2023-05-07T20:18:42.399Z,100.00
2023-05-07T20:21:09.379Z,100.00
2023-05-07T20:23:36.888Z,100.00
2023-05-07T20:26:05.942Z,100.00
2023-05-07T20:28:35.895Z,100.00
2023-05-07T20:31:03.673Z,100.00
2023-05-07T20:33:31.187Z,100.00
2023-05-07T20:36:00.409Z,100.00
2023-05-07T20:38:27.661Z,100.00
2023-05-07T20:40:54.533Z,100.00
2023-05-07T20:43:24.220Z,100.00
2023-05-07T20:45:58.829Z,100.00
2023-05-07T20:48:30.622Z,100.00
2023-05-07T20:50:58.568Z,100.00
2023-05-07T20:53:27.960Z,100.00
2023-05-07T20:55:54.911Z,100.00
2023-05-07T20:58:25.399Z,100.00
2023-05-07T21:00:52.990Z,100.00
2023-05-07T21:03:20.892Z,100.00
2023-05-07T21:05:54.678Z,100.00
2023-05-07T21:08:22.456Z,100.00
2023-05-07T21:10:49.516Z,100.00
2023-05-07T21:13:16.890Z,100.00
2023-05-07T21:15:46.600Z,100.00
2023-05-07T21:18:13.893Z,100.00
2023-05-07T21:20:41.197Z,100.00
2023-05-07T21:23:08.882Z,100.00
2023-05-07T21:25:39.303Z,100.00
2023-05-07T21:28:09.230Z,100.00
2023-05-07T21:30:36.666Z,100.00
2023-05-07T21:33:06.207Z,100.00
2023-05-07T21:35:38.161Z,100.00
2023-05-07T21:38:05.423Z,100.00
2023-05-07T21:40:32.658Z,100.00
2023-05-07T21:43:00.714Z,100.00
2023-05-07T21:45:27.611Z,100.00
2023-05-07T21:47:55.016Z,100.00
2023-05-07T21:50:22.224Z,100.00
2023-05-07T21:52:49.830Z,100.00
2023-05-07T21:55:19.812Z,100.00
2023-05-07T21:58:01.222Z,100.00
2023-05-07T22:00:32.940Z,100.00
2023-05-07T22:03:00.760Z,100.00
2023-05-07T22:05:28.098Z,100.00
2023-05-07T22:07:55.681Z,100.00
2023-05-07T22:10:23.100Z,100.00
2023-05-07T22:12:50.774Z,100.00
2023-05-07T22:15:18.178Z,100.00
2023-05-07T22:17:45.750Z,100.00
2023-05-07T22:20:13.169Z,100.00
2023-05-07T22:22:49.533Z,100.00
2023-05-07T22:25:18.806Z,100.00
2023-05-07T22:27:48.675Z,100.00
2023-05-07T22:30:15.905Z,100.00
2023-05-07T22:32:43.338Z,100.00
2023-05-07T22:35:10.454Z,100.00
2023-05-07T22:37:37.590Z,100.00
2023-05-07T22:40:05.492Z,100.00
2023-05-07T22:42:32.706Z,100.00
2023-05-07T22:44:59.584Z,100.00
2023-05-07T22:47:31.611Z,100.00
2023-05-07T22:49:58.919Z,100.00
2023-05-07T22:52:26.166Z,100.00
2023-05-07T22:54:53.043Z,100.00
2023-05-07T22:57:20.570Z,100.00
2023-05-07T22:59:47.528Z,100.00
2023-05-07T23:02:14.788Z,100.00
2023-05-07T23:04:42.074Z,100.00
2023-05-07T23:07:09.313Z,100.00
2023-05-07T23:09:40.450Z,100.00
2023-05-07T23:12:09.831Z,100.00
2023-05-07T23:14:36.767Z,100.00
2023-05-07T23:17:03.892Z,100.00
2023-05-07T23:19:30.870Z,100.00
2023-05-07T23:21:58.284Z,100.00
2023-05-07T23:24:25.204Z,100.00
2023-05-07T23:26:52.399Z,100.00
2023-05-07T23:29:19.326Z,100.00
2023-05-07T23:31:46.624Z,100.00
2023-05-07T23:34:15.903Z,100.00
2023-05-07T23:36:45.634Z,100.00
2023-05-07T23:39:12.516Z,100.00
2023-05-07T23:41:39.710Z,100.00
2023-05-07T23:44:06.596Z,100.00
2023-05-07T23:46:34.126Z,100.00
2023-05-07T23:49:00.989Z,100.00
2023-05-07T23:51:28.349Z,100.00
2023-05-07T23:53:55.206Z,100.00
2023-05-07T23:56:22.456Z,100.00
2023-05-07T23:58:49.305Z,100.00
