createdAt,value
2019-03-23T00:00:38.300Z,65.61
2019-03-23T00:03:09.958Z,65.66
2019-03-23T00:05:42.492Z,65.67
2019-03-23T00:08:13.979Z,65.39
2019-03-23T00:10:45.408Z,65.62
2019-03-23T00:13:17.050Z,65.69
2019-03-23T00:15:48.701Z,65.44
2019-03-23T00:18:20.231Z,65.59
2019-03-23T00:20:51.794Z,65.44
2019-03-23T00:23:23.522Z,65.70
2019-03-23T00:25:55.024Z,66.21
2019-03-23T00:28:27.813Z,65.99
2019-03-23T00:30:59.263Z,66.21
2019-03-23T00:33:30.742Z,66.52
2019-03-23T00:36:02.437Z,67.00
2019-03-23T00:38:33.902Z,66.56
2019-03-23T00:41:05.447Z,66.88
2019-03-23T00:43:37.926Z,67.77
2019-03-23T00:46:09.366Z,67.93
2019-03-23T00:48:41.455Z,67.92
2019-03-23T00:51:14.868Z,68.45
2019-03-23T00:53:47.235Z,67.82
2019-03-23T00:56:18.870Z,68.09
2019-03-23T00:58:50.472Z,67.80
2019-03-23T01:01:22.948Z,68.05
2019-03-23T01:03:54.402Z,68.22
2019-03-23T01:06:25.928Z,68.05
2019-03-23T01:08:57.456Z,68.23
2019-03-23T01:11:29.341Z,68.04
2019-03-23T01:14:00.884Z,68.36
2019-03-23T01:16:32.416Z,67.97
2019-03-23T01:19:04.278Z,68.17
2019-03-23T01:21:35.796Z,68.46
2019-03-23T01:24:07.382Z,68.45
2019-03-23T01:26:39.109Z,67.80
2019-03-23T01:29:10.545Z,67.80
2019-03-23T01:31:42.718Z,67.78
2019-03-23T01:34:14.172Z,68.32
2019-03-23T01:36:45.625Z,68.28
2019-03-23T01:39:17.190Z,68.76
2019-03-23T01:41:48.769Z,68.64
2019-03-23T01:44:21.327Z,68.51
2019-03-23T01:46:52.772Z,68.98
2019-03-23T01:49:24.909Z,69.44
2019-03-23T01:51:56.388Z,69.52
2019-03-23T01:54:27.917Z,69.41
2019-03-23T01:56:59.371Z,69.09
2019-03-23T01:59:31.375Z,68.97
2019-03-23T02:02:03.225Z,69.04
2019-03-23T02:04:34.910Z,68.91
2019-03-23T02:07:13.780Z,68.61
2019-03-23T02:09:39.776Z,68.69
2019-03-23T02:12:11.318Z,68.73
2019-03-23T02:14:42.750Z,68.64
2019-03-23T02:17:14.250Z,68.47
2019-03-23T02:19:46.045Z,68.77
2019-03-23T02:22:17.562Z,68.62
2019-03-23T02:24:49.323Z,68.59
2019-03-23T02:27:21.232Z,68.27
2019-03-23T02:29:53.067Z,68.40
2019-03-23T02:32:24.983Z,68.35
2019-03-23T02:34:56.862Z,68.29
2019-03-23T02:37:28.458Z,68.21
2019-03-23T02:40:00.573Z,68.02
2019-03-23T02:42:32.024Z,68.13
2019-03-23T02:45:03.721Z,68.34
2019-03-23T02:47:35.317Z,67.77
2019-03-23T02:50:07.077Z,67.39
2019-03-23T02:52:38.899Z,67.44
2019-03-23T02:55:11.183Z,68.05
2019-03-23T02:57:42.704Z,69.03
2019-03-23T03:00:14.409Z,68.77
2019-03-23T03:02:46.187Z,68.57
2019-03-23T03:05:17.779Z,68.71
2019-03-23T03:07:49.323Z,68.61
2019-03-23T03:10:51.847Z,68.87
2019-03-23T03:13:23.944Z,69.03
2019-03-23T03:15:55.506Z,69.01
2019-03-23T03:18:27.469Z,69.46
2019-03-23T03:20:59.969Z,68.78
2019-03-23T03:23:31.688Z,69.13
2019-03-23T03:26:03.443Z,69.32
2019-03-23T03:28:34.960Z,69.48
2019-03-23T03:31:06.905Z,69.67
2019-03-23T03:33:38.328Z,69.67
2019-03-23T03:36:09.823Z,69.45
2019-03-23T03:38:41.251Z,69.48
2019-03-23T03:43:42.343Z,68.75
2019-03-23T03:46:13.901Z,68.24
2019-03-23T03:48:45.759Z,68.01
2019-03-23T03:51:17.191Z,68.23
2019-03-23T03:53:48.612Z,67.84
2019-03-23T03:56:20.251Z,67.46
2019-03-23T03:58:52.853Z,67.52
2019-03-23T04:01:24.456Z,67.39
2019-03-23T04:03:56.081Z,66.99
2019-03-23T04:06:27.953Z,67.09
2019-03-23T04:08:59.662Z,67.31
2019-03-23T04:11:31.364Z,67.36
2019-03-23T04:14:03.258Z,67.68
2019-03-23T04:16:34.952Z,67.98
2019-03-23T04:19:06.640Z,68.59
2019-03-23T04:21:38.035Z,69.29
2019-03-23T04:24:10.541Z,69.69
2019-03-23T04:26:42.333Z,70.04
2019-03-23T04:29:13.814Z,69.86
2019-03-23T04:31:46.943Z,69.53
2019-03-23T04:34:18.346Z,69.40
2019-03-23T04:36:50.032Z,69.83
2019-03-23T04:39:21.484Z,70.16
2019-03-23T04:41:52.887Z,69.32
2019-03-23T04:44:25.953Z,69.32
2019-03-23T04:46:57.674Z,69.39
2019-03-23T04:49:30.004Z,69.92
2019-03-23T04:52:01.659Z,70.21
2019-03-23T04:54:33.140Z,70.90
2019-03-23T04:57:04.713Z,71.28
2019-03-23T04:59:36.496Z,71.37
2019-03-23T05:02:07.926Z,71.07
2019-03-23T05:04:39.406Z,71.03
2019-03-23T05:07:10.991Z,71.05
2019-03-23T05:09:43.389Z,70.92
2019-03-23T05:12:15.084Z,70.50
2019-03-23T05:14:47.139Z,69.80
2019-03-23T05:17:18.572Z,69.46
2019-03-23T05:19:49.990Z,69.30
2019-03-23T05:22:21.462Z,69.14
2019-03-23T05:24:53.164Z,69.07
2019-03-23T05:27:25.004Z,68.84
2019-03-23T05:29:57.321Z,68.40
2019-03-23T05:32:29.177Z,68.47
2019-03-23T05:35:00.675Z,68.11
2019-03-23T05:37:32.548Z,67.53
2019-03-23T05:40:06.233Z,67.79
2019-03-23T05:42:37.419Z,67.54
2019-03-23T05:45:09.022Z,67.33
2019-03-23T05:47:40.545Z,67.01
2019-03-23T05:50:12.207Z,66.77
2019-03-23T05:52:44.577Z,67.07
2019-03-23T05:55:16.110Z,67.06
2019-03-23T05:57:48.274Z,67.42
2019-03-23T06:00:21.075Z,67.24
2019-03-23T06:02:52.488Z,67.08
2019-03-23T06:05:24.792Z,66.76
2019-03-23T06:07:56.338Z,66.61
2019-03-23T06:10:27.763Z,66.27
2019-03-23T06:12:59.516Z,66.45
2019-03-23T06:15:30.930Z,66.60
2019-03-23T06:18:02.327Z,66.66
2019-03-23T06:20:34.003Z,66.89
2019-03-23T06:23:05.629Z,66.68
2019-03-23T06:25:37.255Z,67.04
2019-03-23T06:28:08.958Z,67.05
2019-03-23T06:30:41.296Z,67.28
2019-03-23T06:33:12.858Z,67.11
2019-03-23T06:35:44.441Z,67.98
2019-03-23T06:38:16.455Z,68.42
2019-03-23T06:40:48.706Z,68.72
2019-03-23T06:43:21.569Z,68.82
2019-03-23T06:49:24.059Z,69.54
2019-03-23T06:51:55.716Z,70.18
2019-03-23T06:54:27.142Z,70.65
2019-03-23T06:56:58.656Z,71.17
2019-03-23T06:59:30.103Z,71.54
2019-03-23T07:02:01.746Z,71.91
2019-03-23T07:04:33.463Z,73.33
2019-03-23T07:07:04.995Z,74.58
2019-03-23T07:09:36.417Z,75.07
2019-03-23T07:12:07.814Z,75.29
2019-03-23T07:14:39.670Z,75.27
2019-03-23T07:17:11.102Z,75.61
2019-03-23T07:19:43.888Z,75.96
2019-03-23T07:22:15.299Z,76.27
2019-03-23T07:24:46.717Z,76.05
2019-03-23T07:27:19.494Z,76.30
2019-03-23T07:29:50.992Z,76.26
2019-03-23T07:32:22.419Z,76.28
2019-03-23T07:34:53.873Z,76.60
2019-03-23T07:37:25.342Z,76.62
2019-03-23T07:39:57.054Z,76.47
2019-03-23T07:42:29.631Z,76.37
2019-03-23T07:45:01.064Z,76.33
2019-03-23T07:47:32.617Z,76.33
2019-03-23T07:50:04.614Z,76.57
2019-03-23T07:52:36.132Z,76.88
2019-03-23T07:55:15.494Z,77.05
2019-03-23T07:57:48.420Z,77.00
2019-03-23T08:00:20.109Z,76.99
2019-03-23T08:02:52.062Z,77.11
2019-03-23T08:05:23.734Z,76.95
2019-03-23T08:07:55.142Z,76.79
2019-03-23T08:10:31.365Z,76.79
2019-03-23T08:13:03.447Z,76.63
2019-03-23T08:15:35.133Z,76.52
2019-03-23T08:18:07.033Z,76.63
2019-03-23T08:20:38.881Z,76.81
2019-03-23T08:23:10.331Z,77.01
2019-03-23T08:25:42.005Z,77.05
2019-03-23T08:28:13.503Z,76.67
2019-03-23T08:30:45.224Z,76.17
2019-03-23T08:33:18.262Z,75.92
2019-03-23T08:35:49.718Z,75.42
2019-03-23T08:38:22.431Z,75.09
2019-03-23T08:40:54.088Z,74.83
2019-03-23T08:43:27.383Z,74.62
2019-03-23T08:46:02.997Z,74.11
2019-03-23T08:48:34.693Z,73.70
2019-03-23T08:51:06.356Z,72.96
2019-03-23T08:53:38.372Z,72.29
2019-03-23T08:56:13.885Z,71.74
2019-03-23T08:58:44.686Z,71.39
2019-03-23T09:01:16.528Z,71.01
2019-03-23T09:03:52.346Z,70.18
2019-03-23T09:06:21.230Z,71.00
2019-03-23T09:08:52.624Z,71.10
2019-03-23T09:11:25.096Z,70.97
2019-03-23T09:13:56.505Z,70.32
2019-03-23T09:16:27.998Z,70.54
2019-03-23T09:18:59.665Z,70.42
2019-03-23T09:21:31.407Z,70.27
2019-03-23T09:24:03.026Z,70.20
2019-03-23T09:26:35.527Z,70.21
2019-03-23T09:29:07.226Z,70.12
2019-03-23T09:31:38.782Z,69.92
2019-03-23T09:34:11.520Z,69.80
2019-03-23T09:36:43.529Z,69.66
2019-03-23T09:39:15.255Z,69.35
2019-03-23T09:41:46.671Z,69.18
2019-03-23T09:44:18.401Z,69.38
2019-03-23T09:46:49.849Z,69.12
2019-03-23T09:49:22.155Z,69.46
2019-03-23T09:51:53.845Z,69.94
2019-03-23T09:54:25.498Z,69.26
2019-03-23T09:56:56.888Z,68.84
2019-03-23T09:59:29.212Z,69.01
2019-03-23T10:02:01.835Z,69.45
2019-03-23T10:04:33.123Z,69.69
2019-03-23T10:07:04.498Z,69.37
2019-03-23T10:09:35.844Z,69.65
2019-03-23T10:12:07.231Z,69.39
2019-03-23T10:14:39.667Z,69.23
2019-03-23T10:17:11.167Z,69.45
2019-03-23T10:19:42.840Z,69.32
2019-03-23T10:22:14.387Z,69.50
2019-03-23T10:24:45.787Z,69.46
2019-03-23T10:27:17.154Z,69.47
2019-03-23T10:29:48.899Z,69.78
2019-03-23T10:32:20.343Z,70.12
2019-03-23T10:34:51.768Z,70.08
2019-03-23T10:37:26.013Z,69.68
2019-03-23T10:39:57.146Z,69.80
2019-03-23T10:42:28.565Z,69.98
2019-03-23T10:44:59.999Z,69.68
2019-03-23T10:47:31.683Z,69.79
2019-03-23T10:50:03.081Z,70.20
2019-03-23T10:52:34.462Z,69.86
2019-03-23T10:55:05.999Z,69.62
2019-03-23T10:57:37.362Z,69.73
2019-03-23T11:00:09.492Z,69.61
2019-03-23T11:02:42.263Z,69.10
2019-03-23T11:05:13.994Z,69.00
2019-03-23T11:07:45.350Z,68.40
2019-03-23T11:10:16.752Z,68.05
2019-03-23T11:12:48.149Z,67.85
2019-03-23T11:15:19.620Z,67.85
2019-03-23T11:17:51.362Z,67.49
2019-03-23T11:20:22.735Z,67.30
2019-03-23T11:22:54.389Z,67.14
2019-03-23T11:25:26.247Z,67.17
2019-03-23T11:27:59.222Z,67.34
2019-03-23T11:30:30.946Z,67.67
2019-03-23T11:33:02.357Z,67.46
2019-03-23T11:35:33.967Z,67.77
2019-03-23T11:38:05.758Z,67.37
2019-03-23T11:40:37.480Z,66.78
2019-03-23T11:43:09.198Z,66.20
2019-03-23T11:45:40.619Z,66.16
2019-03-23T11:48:13.304Z,65.82
2019-03-23T11:50:44.696Z,65.72
2019-03-23T11:53:16.079Z,65.69
2019-03-23T11:55:47.835Z,65.84
2019-03-23T11:58:19.268Z,65.34
2019-03-23T12:00:51.035Z,65.85
2019-03-23T12:03:22.476Z,66.04
2019-03-23T12:05:53.866Z,66.71
2019-03-23T12:08:28.228Z,66.87
2019-03-23T12:11:03.045Z,66.95
2019-03-23T12:13:32.915Z,66.85
2019-03-23T12:16:04.504Z,66.81
2019-03-23T12:18:35.996Z,66.37
2019-03-23T12:21:07.756Z,65.65
2019-03-23T12:23:39.458Z,65.56
2019-03-23T12:26:10.820Z,65.05
2019-03-23T12:28:42.523Z,64.87
2019-03-23T12:31:14.235Z,64.62
2019-03-23T12:33:45.641Z,64.81
2019-03-23T12:36:17.688Z,64.83
2019-03-23T12:38:49.352Z,64.49
2019-03-23T12:41:23.390Z,63.99
2019-03-23T12:43:54.114Z,63.95
2019-03-23T12:46:25.958Z,63.35
2019-03-23T12:48:57.624Z,63.13
2019-03-23T12:51:29.038Z,62.73
2019-03-23T12:54:00.524Z,63.07
2019-03-23T12:56:31.919Z,62.81
2019-03-23T12:59:03.570Z,62.66
2019-03-23T13:01:35.252Z,62.74
2019-03-23T13:04:06.920Z,62.73
2019-03-23T13:06:38.334Z,62.36
2019-03-23T13:09:10.069Z,62.77
2019-03-23T13:11:41.538Z,62.26
2019-03-23T13:14:13.410Z,62.14
2019-03-23T13:16:44.880Z,62.15
2019-03-23T13:19:16.367Z,61.84
2019-03-23T13:21:47.793Z,61.14
2019-03-23T13:24:19.484Z,61.04
2019-03-23T13:26:50.859Z,60.95
2019-03-23T13:29:22.241Z,61.37
2019-03-23T13:31:53.735Z,61.87
2019-03-23T13:34:25.399Z,61.69
2019-03-23T13:36:56.867Z,61.33
2019-03-23T13:39:28.583Z,61.19
2019-03-23T13:42:00.322Z,60.15
2019-03-23T13:44:31.994Z,59.81
2019-03-23T13:47:03.692Z,59.79
2019-03-23T13:49:35.077Z,59.25
2019-03-23T13:52:06.656Z,58.50
2019-03-23T13:54:38.058Z,57.62
2019-03-23T13:57:10.519Z,57.58
2019-03-23T13:59:41.885Z,57.43
2019-03-23T14:02:13.565Z,56.93
2019-03-23T14:04:44.943Z,56.15
2019-03-23T14:07:16.372Z,56.91
2019-03-23T14:09:48.067Z,56.51
2019-03-23T14:12:19.483Z,56.73
2019-03-23T14:14:50.946Z,56.62
2019-03-23T14:17:23.391Z,58.04
2019-03-23T14:19:55.676Z,58.44
2019-03-23T14:22:27.127Z,58.68
2019-03-23T14:24:58.555Z,57.50
2019-03-23T14:27:30.427Z,57.26
2019-03-23T14:30:01.821Z,57.86
2019-03-23T14:32:33.475Z,57.92
2019-03-23T14:35:05.808Z,57.85
2019-03-23T14:37:37.578Z,57.23
2019-03-23T14:40:09.318Z,57.40
2019-03-23T14:42:40.739Z,57.92
2019-03-23T14:45:12.213Z,59.20
2019-03-23T14:47:43.612Z,58.96
2019-03-23T14:50:15.349Z,59.21
2019-03-23T14:52:46.720Z,59.49
2019-03-23T14:55:18.108Z,59.37
2019-03-23T14:57:51.566Z,59.63
2019-03-23T15:00:30.395Z,60.98
2019-03-23T15:03:01.796Z,61.46
2019-03-23T15:05:34.752Z,60.64
2019-03-23T15:08:06.130Z,60.47
2019-03-23T15:10:38.274Z,60.84
2019-03-23T15:13:09.631Z,60.66
2019-03-23T15:15:41.284Z,60.11
2019-03-23T15:18:13.139Z,60.24
2019-03-23T15:20:44.940Z,60.34
2019-03-23T15:23:16.329Z,60.33
2019-03-23T15:25:47.799Z,60.61
2019-03-23T15:28:19.478Z,61.08
2019-03-23T15:30:50.960Z,61.28
2019-03-23T15:33:22.579Z,61.57
2019-03-23T15:35:54.058Z,61.64
2019-03-23T15:38:26.835Z,61.48
2019-03-23T15:40:59.070Z,61.35
2019-03-23T15:43:30.451Z,61.94
2019-03-23T15:46:02.408Z,61.90
2019-03-23T15:48:33.902Z,61.62
2019-03-23T15:51:05.723Z,62.03
2019-03-23T15:53:37.683Z,61.98
2019-03-23T15:56:10.623Z,60.93
2019-03-23T15:58:42.491Z,60.99
2019-03-23T16:01:15.333Z,60.93
2019-03-23T16:03:47.189Z,61.07
2019-03-23T16:06:19.436Z,61.02
2019-03-23T16:08:50.855Z,61.07
2019-03-23T16:11:22.514Z,61.45
2019-03-23T16:13:54.352Z,61.26
2019-03-23T16:16:25.999Z,60.95
2019-03-23T16:18:57.720Z,61.38
2019-03-23T16:21:29.097Z,61.91
2019-03-23T16:24:00.465Z,62.18
2019-03-23T16:26:31.878Z,62.42
2019-03-23T16:29:03.280Z,62.42
2019-03-23T16:31:34.668Z,62.58
2019-03-23T16:34:06.366Z,62.66
2019-03-23T16:36:38.257Z,62.91
2019-03-23T16:39:10.300Z,63.11
2019-03-23T16:41:41.674Z,63.16
2019-03-23T16:44:13.165Z,63.12
2019-03-23T16:46:44.589Z,62.86
2019-03-23T16:49:15.977Z,63.27
2019-03-23T16:51:47.876Z,63.67
2019-03-23T16:54:19.243Z,63.79
2019-03-23T16:56:50.650Z,64.23
2019-03-23T16:59:22.024Z,64.87
2019-03-23T17:01:53.904Z,64.70
2019-03-23T17:04:25.641Z,65.08
2019-03-23T17:06:57.086Z,65.70
2019-03-23T17:09:29.105Z,65.75
2019-03-23T17:12:00.577Z,66.28
2019-03-23T17:14:31.969Z,66.37
2019-03-23T17:17:03.393Z,66.45
2019-03-23T17:19:35.795Z,66.52
2019-03-23T17:22:07.218Z,66.49
2019-03-23T17:24:38.679Z,66.50
2019-03-23T17:27:10.973Z,66.69
2019-03-23T17:29:42.825Z,66.79
2019-03-23T17:32:14.501Z,66.94
2019-03-23T17:34:45.860Z,66.87
2019-03-23T17:37:17.254Z,66.99
2019-03-23T17:39:48.614Z,66.89
2019-03-23T17:42:20.108Z,66.88
2019-03-23T17:44:52.176Z,66.79
2019-03-23T17:47:23.653Z,66.82
2019-03-23T17:49:57.268Z,66.73
2019-03-23T17:52:29.026Z,66.65
2019-03-23T17:55:00.825Z,66.62
2019-03-23T17:57:33.930Z,66.64
2019-03-23T18:00:06.869Z,66.45
2019-03-23T18:02:39.510Z,66.37
2019-03-23T18:05:12.413Z,66.63
2019-03-23T18:07:43.835Z,67.05
2019-03-23T18:10:15.480Z,67.03
2019-03-23T18:12:46.937Z,66.85
2019-03-23T18:15:18.712Z,67.03
2019-03-23T18:17:51.261Z,67.19
2019-03-23T18:20:22.777Z,67.18
2019-03-23T18:22:55.510Z,67.23
2019-03-23T18:25:27.007Z,67.43
2019-03-23T18:27:58.755Z,67.48
2019-03-23T18:30:35.944Z,67.55
2019-03-23T18:33:07.429Z,67.89
2019-03-23T18:35:39.028Z,68.01
2019-03-23T18:38:10.421Z,68.93
2019-03-23T18:40:41.924Z,70.14
2019-03-23T18:43:26.713Z,71.01
2019-03-23T18:45:50.682Z,71.83
2019-03-23T18:48:22.445Z,72.18
2019-03-23T18:50:54.381Z,72.88
2019-03-23T18:53:26.062Z,73.08
2019-03-23T18:55:57.453Z,73.30
2019-03-23T18:58:28.863Z,73.63
2019-03-23T19:01:00.241Z,73.99
2019-03-23T19:03:32.143Z,74.23
2019-03-23T19:06:03.583Z,74.51
2019-03-23T19:08:35.945Z,74.73
2019-03-23T19:11:07.589Z,74.74
2019-03-23T19:13:39.079Z,74.83
2019-03-23T19:16:10.466Z,74.84
2019-03-23T19:18:42.387Z,74.80
2019-03-23T19:21:14.798Z,74.66
2019-03-23T19:23:46.567Z,74.67
2019-03-23T19:26:18.619Z,74.67
2019-03-23T19:28:49.997Z,74.49
2019-03-23T19:31:21.581Z,74.42
2019-03-23T19:33:52.952Z,74.06
2019-03-23T19:36:24.454Z,73.69
2019-03-23T19:38:56.002Z,73.30
2019-03-23T19:41:28.367Z,73.35
2019-03-23T19:43:59.859Z,73.16
2019-03-23T19:46:31.246Z,73.02
2019-03-23T19:49:03.957Z,72.78
2019-03-23T19:51:35.617Z,72.10
2019-03-23T19:54:07.336Z,71.72
2019-03-23T19:56:39.149Z,71.99
2019-03-23T19:59:10.564Z,71.94
2019-03-23T20:01:41.917Z,71.60
2019-03-23T20:04:13.427Z,71.16
2019-03-23T20:06:45.147Z,71.25
2019-03-23T20:09:16.561Z,70.88
2019-03-23T20:11:48.156Z,70.53
2019-03-23T20:14:19.785Z,70.81
2019-03-23T20:16:51.400Z,70.73
2019-03-23T20:19:23.096Z,70.65
2019-03-23T20:21:54.659Z,70.85
2019-03-23T20:24:26.297Z,71.03
2019-03-23T20:26:58.247Z,71.14
2019-03-23T20:29:29.901Z,71.23
2019-03-23T20:32:01.495Z,71.22
2019-03-23T20:34:33.240Z,70.78
2019-03-23T20:37:05.237Z,70.50
2019-03-23T20:39:36.731Z,70.29
2019-03-23T20:42:08.084Z,70.26
2019-03-23T20:44:39.787Z,70.72
2019-03-23T20:47:11.720Z,70.90
2019-03-23T20:49:43.902Z,70.77
2019-03-23T20:52:15.949Z,70.85
2019-03-23T20:54:47.889Z,70.72
2019-03-23T20:57:23.745Z,70.81
2019-03-23T20:59:53.106Z,70.45
2019-03-23T21:02:24.481Z,70.00
2019-03-23T21:04:56.015Z,70.12
2019-03-23T21:07:27.472Z,70.27
2019-03-23T21:09:58.782Z,70.15
2019-03-23T21:12:30.478Z,70.22
2019-03-23T21:15:02.080Z,69.96
2019-03-23T21:17:33.449Z,69.96
2019-03-23T21:20:05.006Z,70.04
2019-03-23T21:22:36.879Z,70.01
2019-03-23T21:25:08.712Z,69.97
2019-03-23T21:27:40.109Z,70.07
2019-03-23T21:30:13.394Z,70.06
2019-03-23T21:32:45.253Z,70.37
2019-03-23T21:35:16.954Z,70.33
2019-03-23T21:37:48.337Z,70.36
2019-03-23T21:40:19.711Z,70.38
2019-03-23T21:42:51.863Z,70.37
2019-03-23T21:45:24.233Z,70.43
2019-03-23T21:47:58.036Z,70.38
2019-03-23T21:50:29.416Z,70.59
2019-03-23T21:53:01.529Z,70.59
2019-03-23T21:55:33.178Z,70.53
2019-03-23T21:58:05.999Z,70.83
2019-03-23T22:00:37.354Z,70.86
2019-03-23T22:03:08.940Z,70.78
2019-03-23T22:05:40.464Z,70.96
2019-03-23T22:08:12.080Z,70.90
2019-03-23T22:10:43.768Z,70.75
2019-03-23T22:13:15.586Z,70.49
2019-03-23T22:15:47.644Z,70.42
2019-03-23T22:18:18.992Z,70.74
2019-03-23T22:20:50.691Z,70.77
2019-03-23T22:23:22.297Z,70.96
2019-03-23T22:25:53.993Z,71.05
2019-03-23T22:28:25.857Z,70.39
2019-03-23T22:30:57.260Z,70.21
2019-03-23T22:33:28.875Z,69.30
2019-03-23T22:36:00.266Z,68.75
2019-03-23T22:38:32.150Z,68.51
2019-03-23T22:41:03.689Z,68.79
2019-03-23T22:43:35.072Z,69.01
2019-03-23T22:46:06.792Z,68.60
2019-03-23T22:48:38.175Z,68.69
2019-03-23T22:51:09.575Z,68.41
2019-03-23T22:53:40.953Z,68.01
2019-03-23T22:56:13.658Z,67.67
2019-03-23T22:58:45.601Z,67.69
2019-03-23T23:01:17.128Z,67.46
2019-03-23T23:03:49.545Z,67.90
2019-03-23T23:06:20.971Z,68.64
2019-03-23T23:08:52.335Z,68.93
2019-03-23T23:11:23.677Z,69.45
2019-03-23T23:13:55.306Z,69.45
2019-03-23T23:16:27.167Z,69.73
2019-03-23T23:18:58.822Z,69.99
2019-03-23T23:21:30.256Z,70.34
2019-03-23T23:24:02.179Z,70.71
2019-03-23T23:26:33.950Z,71.00
2019-03-23T23:29:05.365Z,70.17
2019-03-23T23:31:37.058Z,69.47
2019-03-23T23:34:08.431Z,69.18
2019-03-23T23:36:41.191Z,69.26
2019-03-23T23:39:12.869Z,69.03
2019-03-23T23:41:44.708Z,68.64
2019-03-23T23:44:17.319Z,68.88
2019-03-23T23:46:49.516Z,69.17
2019-03-23T23:49:21.257Z,68.84
2019-03-23T23:51:52.642Z,68.95
2019-03-23T23:54:24.293Z,68.96
2019-03-23T23:56:55.713Z,68.30
2019-03-23T23:59:27.869Z,68.09
