createdAt,value
2022-08-05T00:00:23.267Z,101733.43
2022-08-05T00:02:52.126Z,101732.39
2022-08-05T00:05:05.780Z,101730.56
2022-08-05T00:07:58.729Z,101725.90
2022-08-05T00:09:52.043Z,101719.48
2022-08-05T00:12:08.007Z,101720.40
2022-08-05T00:14:29.314Z,101719.30
2022-08-05T00:16:52.329Z,101714.63
2022-08-05T00:19:07.501Z,101715.10
2022-08-05T00:21:21.606Z,101714.15
2022-08-05T00:23:46.702Z,101711.45
2022-08-05T00:26:06.953Z,101712.24
2022-08-05T00:28:29.520Z,101706.46
2022-08-05T00:30:44.157Z,101708.11
2022-08-05T00:32:57.436Z,101710.21
2022-08-05T00:35:12.184Z,101706.06
2022-08-05T00:37:26.158Z,101709.27
2022-08-05T00:39:41.521Z,101710.28
2022-08-05T00:41:57.840Z,101706.48
2022-08-05T00:44:11.240Z,101707.27
2022-08-05T00:46:42.581Z,101705.63
2022-08-05T00:48:57.588Z,101703.02
2022-08-05T00:51:50.914Z,101705.13
2022-08-05T00:54:01.003Z,101698.39
2022-08-05T00:56:17.337Z,101700.16
2022-08-05T00:58:36.038Z,101701.19
2022-08-05T01:00:50.838Z,101698.14
2022-08-05T01:03:07.603Z,101693.66
2022-08-05T01:05:21.294Z,101694.39
2022-08-05T01:07:34.215Z,101687.72
2022-08-05T01:09:55.492Z,101688.78
2022-08-05T01:12:18.477Z,101684.14
2022-08-05T01:14:37.170Z,101685.52
2022-08-05T01:16:58.057Z,101681.06
2022-08-05T01:19:46.297Z,101677.55
2022-08-05T01:22:24.514Z,101675.39
2022-08-05T01:25:21.231Z,101677.73
2022-08-05T01:27:55.562Z,101670.82
2022-08-05T01:30:17.818Z,101673.23
2022-08-05T01:32:35.490Z,101668.48
2022-08-05T01:34:57.861Z,101666.98
2022-08-05T01:37:24.759Z,101661.73
2022-08-05T01:39:46.121Z,101659.44
2022-08-05T01:42:01.273Z,101662.06
2022-08-05T01:44:15.719Z,101657.59
2022-08-05T01:46:41.321Z,101660.96
2022-08-05T01:48:57.932Z,101660.09
2022-08-05T01:51:13.059Z,101658.47
2022-08-05T01:53:58.004Z,101658.02
2022-08-05T01:56:05.007Z,101661.41
2022-08-05T01:58:29.435Z,101658.27
2022-08-05T02:00:56.257Z,101658.58
2022-08-05T02:03:24.053Z,101660.11
2022-08-05T02:05:40.621Z,101660.39
2022-08-05T02:08:00.270Z,101664.05
2022-08-05T02:10:17.355Z,101655.92
2022-08-05T02:12:38.074Z,101657.91
2022-08-05T02:14:56.904Z,101660.45
2022-08-05T02:17:16.713Z,101661.27
2022-08-05T02:19:47.786Z,101659.90
2022-08-05T02:22:25.358Z,101654.98
2022-08-05T02:24:44.231Z,101651.94
2022-08-05T02:27:09.967Z,101655.13
2022-08-05T02:29:58.414Z,101654.70
2022-08-05T02:32:04.766Z,101655.23
2022-08-05T02:34:18.788Z,101660.41
2022-08-05T02:36:33.659Z,101657.97
2022-08-05T02:38:53.478Z,101657.23
2022-08-05T02:41:17.234Z,101653.11
2022-08-05T02:43:34.436Z,101660.30
2022-08-05T02:45:52.129Z,101655.27
2022-08-05T02:48:12.551Z,101661.52
2022-08-05T02:50:28.327Z,101661.73
2022-08-05T02:52:42.322Z,101661.97
2022-08-05T02:54:56.861Z,101662.77
2022-08-05T02:58:10.884Z,101664.95
2022-08-05T02:59:51.910Z,101664.39
2022-08-05T03:02:06.117Z,101667.37
2022-08-05T03:04:20.519Z,101663.34
2022-08-05T03:06:56.937Z,101663.65
2022-08-05T03:09:11.278Z,101669.78
2022-08-05T03:11:57.093Z,101668.64
2022-08-05T03:14:04.112Z,101665.55
2022-08-05T03:16:17.754Z,101664.94
2022-08-05T03:18:33.469Z,101668.54
2022-08-05T03:20:48.973Z,101668.17
2022-08-05T03:23:04.480Z,101669.45
2022-08-05T03:25:32.988Z,101670.13
2022-08-05T03:27:59.212Z,101669.27
2022-08-05T03:30:16.749Z,101670.79
2022-08-05T03:32:34.277Z,101669.96
2022-08-05T03:34:51.296Z,101670.82
2022-08-05T03:37:04.780Z,101670.73
2022-08-05T03:39:20.069Z,101674.66
2022-08-05T03:41:45.397Z,101674.89
2022-08-05T03:44:11.096Z,101673.63
2022-08-05T03:46:26.785Z,101674.74
2022-08-05T03:48:42.946Z,101676.92
2022-08-05T03:52:34.951Z,101686.52
2022-08-05T03:55:50.984Z,101683.46
2022-08-05T03:56:33.100Z,101688.08
2022-08-05T03:58:52.113Z,101690.08
2022-08-05T04:01:06.639Z,101689.66
2022-08-05T04:03:28.225Z,101690.55
2022-08-05T04:05:43.675Z,101692.07
2022-08-05T04:07:59.030Z,101691.09
2022-08-05T04:10:13.833Z,101690.32
2022-08-05T04:12:30.709Z,101692.28
2022-08-05T04:14:45.869Z,101692.25
2022-08-05T04:16:59.230Z,101690.38
2022-08-05T04:19:14.809Z,101691.96
2022-08-05T04:22:09.507Z,101697.04
2022-08-05T04:24:08.825Z,101697.20
2022-08-05T04:26:32.574Z,101698.42
2022-08-05T04:28:51.221Z,101700.07
2022-08-05T04:31:08.408Z,101702.05
2022-08-05T04:34:17.343Z,101701.77
2022-08-05T04:36:16.739Z,101706.68
2022-08-05T04:38:39.702Z,101710.98
2022-08-05T04:40:53.621Z,101717.86
2022-08-05T04:43:07.074Z,101719.64
2022-08-05T04:45:47.753Z,101720.58
2022-08-05T04:48:06.221Z,101719.75
2022-08-05T04:50:34.675Z,101717.15
2022-08-05T04:52:50.868Z,101724.08
2022-08-05T04:55:14.286Z,101721.85
2022-08-05T04:57:29.022Z,101722.11
2022-08-05T04:59:42.576Z,101717.17
2022-08-05T05:02:07.693Z,101715.70
2022-08-05T05:04:34.954Z,101720.67
2022-08-05T05:06:57.471Z,101722.91
2022-08-05T05:09:13.309Z,101723.74
2022-08-05T05:11:41.539Z,101721.98
2022-08-05T05:14:04.607Z,101725.17
2022-08-05T05:16:21.780Z,101720.41
2022-08-05T05:18:57.094Z,101720.42
2022-08-05T05:21:18.388Z,101717.77
2022-08-05T05:24:02.044Z,101717.95
2022-08-05T05:26:05.030Z,101722.20
2022-08-05T05:28:18.441Z,101723.75
2022-08-05T05:30:33.774Z,101727.95
2022-08-05T05:32:46.814Z,101726.71
2022-08-05T05:35:01.728Z,101728.80
2022-08-05T05:37:18.000Z,101730.06
2022-08-05T05:39:34.475Z,101735.86
2022-08-05T05:41:54.030Z,101739.65
2022-08-05T05:44:35.860Z,101742.63
2022-08-05T05:46:40.896Z,101743.55
2022-08-05T05:48:59.620Z,101743.11
2022-08-05T05:51:25.567Z,101743.31
2022-08-05T05:53:54.559Z,101743.87
2022-08-05T05:56:12.420Z,101745.45
2022-08-05T05:58:31.475Z,101744.89
2022-08-05T06:00:45.886Z,101745.20
2022-08-05T06:02:59.531Z,101744.38
2022-08-05T06:05:17.118Z,101746.11
2022-08-05T06:07:42.011Z,101747.46
2022-08-05T06:10:01.695Z,101748.99
2022-08-05T06:12:19.636Z,101749.41
2022-08-05T06:14:33.399Z,101748.84
2022-08-05T06:16:47.983Z,101751.55
2022-08-05T06:19:05.411Z,101752.96
2022-08-05T06:21:20.030Z,101755.98
2022-08-05T06:23:44.039Z,101751.31
2022-08-05T06:26:13.255Z,101753.82
2022-08-05T06:28:30.413Z,101752.14
2022-08-05T06:30:44.165Z,101750.95
2022-08-05T06:32:57.130Z,101750.79
2022-08-05T06:35:21.731Z,101748.83
2022-08-05T06:37:57.845Z,101751.80
2022-08-05T06:40:13.862Z,101745.02
2022-08-05T06:42:31.098Z,101745.41
2022-08-05T06:44:44.489Z,101745.23
2022-08-05T06:47:02.698Z,101747.27
2022-08-05T06:49:16.207Z,101745.52
2022-08-05T06:51:31.087Z,101746.83
2022-08-05T06:53:44.356Z,101752.61
2022-08-05T06:56:07.029Z,101756.79
2022-08-05T06:58:39.639Z,101753.40
2022-08-05T07:00:52.907Z,101753.95
2022-08-05T07:03:09.618Z,101752.73
2022-08-05T07:05:27.641Z,101749.77
2022-08-05T07:07:50.996Z,101756.04
2022-08-05T07:10:05.928Z,101756.52
2022-08-05T07:12:33.669Z,101756.15
2022-08-05T07:15:02.878Z,101758.84
2022-08-05T07:18:01.402Z,101760.09
2022-08-05T07:22:28.140Z,101756.41
2022-08-05T07:24:43.950Z,101758.55
2022-08-05T07:27:05.435Z,101754.92
2022-08-05T07:29:25.536Z,101754.78
2022-08-05T07:31:55.980Z,101760.34
2022-08-05T07:34:08.985Z,101759.86
2022-08-05T07:36:27.067Z,101763.44
2022-08-05T07:38:43.575Z,101758.55
2022-08-05T07:41:00.295Z,101759.65
2022-08-05T07:43:20.240Z,101758.14
2022-08-05T07:45:58.203Z,101758.75
2022-08-05T07:48:07.587Z,101761.15
2022-08-05T07:50:25.019Z,101760.08
2022-08-05T07:52:47.742Z,101759.23
2022-08-05T07:55:00.690Z,101758.09
2022-08-05T07:57:55.295Z,101749.52
2022-08-05T07:59:46.989Z,101747.91
2022-08-05T08:02:03.056Z,101744.05
2022-08-05T08:04:16.264Z,101743.63
2022-08-05T08:06:35.883Z,101744.06
2022-08-05T08:08:48.776Z,101743.17
2022-08-05T08:11:02.610Z,101739.58
2022-08-05T08:13:15.494Z,101739.26
2022-08-05T08:16:33.572Z,101743.34
2022-08-05T08:18:13.724Z,101740.93
2022-08-05T08:21:00.547Z,101741.56
2022-08-05T08:23:03.106Z,101747.31
2022-08-05T08:25:17.989Z,101737.83
2022-08-05T08:27:44.931Z,101737.94
2022-08-05T08:30:04.005Z,101736.91
2022-08-05T08:32:28.004Z,101735.42
2022-08-05T08:34:41.763Z,101734.61
2022-08-05T08:37:00.258Z,101730.19
2022-08-05T08:39:18.731Z,101731.13
2022-08-05T08:41:51.737Z,101727.67
2022-08-05T08:45:19.016Z,101723.77
2022-08-05T08:46:45.028Z,101722.60
2022-08-05T08:49:09.522Z,101720.55
2022-08-05T08:52:04.150Z,101716.19
2022-08-05T08:54:08.938Z,101710.94
2022-08-05T08:56:22.447Z,101708.17
2022-08-05T08:58:48.034Z,101711.90
2022-08-05T09:01:02.605Z,101715.90
2022-08-05T09:03:19.226Z,101715.55
2022-08-05T09:05:38.520Z,101714.41
2022-08-05T09:08:07.295Z,101715.89
2022-08-05T09:10:27.126Z,101714.27
2022-08-05T09:12:44.159Z,101713.57
2022-08-05T09:15:06.075Z,101718.05
2022-08-05T09:17:42.518Z,101718.25
2022-08-05T09:20:01.639Z,101715.11
2022-08-05T09:22:17.872Z,101717.13
2022-08-05T09:24:36.860Z,101714.78
2022-08-05T09:26:53.895Z,101711.47
2022-08-05T09:29:09.388Z,101707.89
2022-08-05T09:32:40.966Z,101705.96
2022-08-05T09:33:56.803Z,101705.44
2022-08-05T09:36:11.802Z,101703.13
2022-08-05T09:38:29.738Z,101701.70
2022-08-05T09:40:52.229Z,101703.27
2022-08-05T09:43:08.622Z,101703.96
2022-08-05T09:46:06.672Z,101706.71
2022-08-05T09:47:55.958Z,101703.69
2022-08-05T09:50:10.349Z,101698.23
2022-08-05T09:52:44.867Z,101705.22
2022-08-05T09:55:55.572Z,101704.98
2022-08-05T09:57:43.206Z,101705.58
2022-08-05T10:00:02.625Z,101707.29
2022-08-05T10:02:17.630Z,101708.35
2022-08-05T10:04:42.150Z,101711.04
2022-08-05T10:07:14.133Z,101710.49
2022-08-05T10:09:44.828Z,101706.61
2022-08-05T10:11:58.700Z,101707.55
2022-08-05T10:14:27.139Z,101703.90
2022-08-05T10:16:52.852Z,101707.66
2022-08-05T10:19:09.268Z,101704.94
2022-08-05T10:21:23.321Z,101700.94
2022-08-05T10:23:59.987Z,101696.48
2022-08-05T10:26:13.746Z,101696.36
2022-08-05T10:28:29.691Z,101697.72
2022-08-05T10:32:48.395Z,101695.90
2022-08-05T10:33:17.344Z,101695.08
2022-08-05T10:35:33.625Z,101691.56
2022-08-05T10:37:48.002Z,101689.78
2022-08-05T10:40:17.486Z,101686.66
2022-08-05T10:42:34.241Z,101681.96
2022-08-05T10:44:50.679Z,101677.20
2022-08-05T10:47:26.982Z,101674.64
2022-08-05T10:50:33.035Z,101665.79
2022-08-05T10:52:49.542Z,101665.55
2022-08-05T10:55:16.069Z,101662.41
2022-08-05T10:57:35.081Z,101662.15
2022-08-05T11:00:02.571Z,101659.89
2022-08-05T11:02:38.069Z,101653.31
2022-08-05T11:04:58.264Z,101651.08
2022-08-05T11:07:17.112Z,101651.00
2022-08-05T11:09:39.360Z,101646.33
2022-08-05T11:12:00.391Z,101645.95
2022-08-05T11:14:15.000Z,101645.27
2022-08-05T11:16:47.389Z,101636.67
2022-08-05T11:20:10.048Z,101636.55
2022-08-05T11:22:49.929Z,101633.01
2022-08-05T11:26:04.343Z,101632.02
2022-08-05T11:28:45.366Z,101639.63
2022-08-05T11:31:57.972Z,101640.90
2022-08-05T11:34:15.065Z,101637.81
2022-08-05T11:36:52.983Z,101638.08
2022-08-05T11:39:06.360Z,101639.02
2022-08-05T11:41:54.558Z,101636.55
2022-08-05T11:44:07.102Z,101636.41
2022-08-05T11:46:32.411Z,101632.90
2022-08-05T11:48:49.888Z,101633.14
2022-08-05T11:51:04.735Z,101634.33
2022-08-05T11:53:19.063Z,101635.36
2022-08-05T11:55:36.245Z,101635.16
2022-08-05T11:58:10.386Z,101632.00
2022-08-05T12:00:38.051Z,101628.66
2022-08-05T12:02:52.319Z,101627.43
2022-08-05T12:05:18.145Z,101633.89
2022-08-05T12:08:07.527Z,101630.64
2022-08-05T12:10:12.221Z,101630.68
2022-08-05T12:12:30.691Z,101630.55
2022-08-05T12:14:47.267Z,101634.99
2022-08-05T12:17:00.357Z,101638.35
2022-08-05T12:20:16.438Z,101635.30
2022-08-05T12:21:53.327Z,101634.36
2022-08-05T12:24:10.734Z,101629.52
2022-08-05T12:26:24.712Z,101627.23
2022-08-05T12:28:41.179Z,101629.31
2022-08-05T12:30:55.887Z,101626.57
2022-08-05T12:33:27.871Z,101622.92
2022-08-05T12:35:47.998Z,101621.40
2022-08-05T12:38:01.188Z,101621.02
2022-08-05T12:40:26.382Z,101621.83
2022-08-05T12:42:42.878Z,101623.04
2022-08-05T12:44:56.114Z,101621.03
2022-08-05T12:47:12.609Z,101624.20
2022-08-05T12:49:26.428Z,101624.42
2022-08-05T12:52:10.224Z,101630.05
2022-08-05T12:54:29.736Z,101627.62
2022-08-05T12:56:51.038Z,101626.72
2022-08-05T12:59:27.676Z,101627.79
2022-08-05T13:02:07.445Z,101628.78
2022-08-05T13:04:22.721Z,101627.23
2022-08-05T13:06:40.506Z,101629.58
2022-08-05T13:09:09.247Z,101629.95
2022-08-05T13:12:02.590Z,101632.07
2022-08-05T13:14:05.789Z,101629.20
2022-08-05T13:16:25.233Z,101632.17
2022-08-05T13:18:58.668Z,101628.88
2022-08-05T13:21:12.694Z,101628.77
2022-08-05T13:23:26.767Z,101632.34
2022-08-05T13:25:52.032Z,101630.63
2022-08-05T13:28:11.908Z,101627.69
2022-08-05T13:30:35.041Z,101628.83
2022-08-05T13:32:50.765Z,101631.37
2022-08-05T13:35:04.141Z,101636.51
2022-08-05T13:37:27.178Z,101639.25
2022-08-05T13:40:16.502Z,101643.42
2022-08-05T13:42:18.348Z,101644.27
2022-08-05T13:44:31.473Z,101644.43
2022-08-05T13:47:08.807Z,101647.23
2022-08-05T13:49:20.671Z,101651.30
2022-08-05T13:51:41.215Z,101653.55
2022-08-05T13:53:57.937Z,101657.13
2022-08-05T13:56:18.959Z,101657.75
2022-08-05T13:58:32.445Z,101660.41
2022-08-05T14:00:45.486Z,101660.51
2022-08-05T14:03:01.464Z,101660.57
2022-08-05T14:05:29.158Z,101656.20
2022-08-05T14:07:59.893Z,101653.89
2022-08-05T14:10:28.467Z,101657.95
2022-08-05T14:12:48.717Z,101661.17
2022-08-05T14:16:05.345Z,101663.82
2022-08-05T14:17:32.624Z,101665.18
2022-08-05T14:19:55.393Z,101659.34
2022-08-05T14:22:12.128Z,101656.94
2022-08-05T14:24:25.326Z,101663.43
2022-08-05T14:26:51.504Z,101661.81
2022-08-05T14:29:16.289Z,101662.57
2022-08-05T14:31:54.473Z,101664.90
2022-08-05T14:34:00.871Z,101665.79
2022-08-05T14:36:15.175Z,101661.70
2022-08-05T14:38:34.201Z,101660.08
2022-08-05T14:40:49.394Z,101659.96
2022-08-05T14:43:03.924Z,101660.22
2022-08-05T14:45:17.797Z,101660.93
2022-08-05T14:48:02.698Z,101663.26
2022-08-05T14:50:18.233Z,101663.77
2022-08-05T14:52:51.725Z,101661.23
2022-08-05T14:55:08.559Z,101659.90
2022-08-05T14:57:54.721Z,101662.02
2022-08-05T14:59:59.991Z,101662.88
2022-08-05T15:02:14.977Z,101658.69
2022-08-05T15:04:28.980Z,101660.34
2022-08-05T15:06:48.960Z,101659.64
2022-08-05T15:09:03.482Z,101658.89
2022-08-05T15:11:17.155Z,101657.02
2022-08-05T15:13:46.288Z,101656.77
2022-08-05T15:16:03.159Z,101658.77
2022-08-05T15:18:17.263Z,101658.25
2022-08-05T15:20:30.633Z,101656.48
2022-08-05T15:22:44.731Z,101656.42
2022-08-05T15:24:57.940Z,101652.32
2022-08-05T15:27:11.477Z,101653.33
2022-08-05T15:29:30.046Z,101654.48
2022-08-05T15:31:43.426Z,101654.29
2022-08-05T15:34:18.370Z,101654.48
2022-08-05T15:36:30.752Z,101654.48
2022-08-05T15:38:44.123Z,101651.98
2022-08-05T15:41:04.234Z,101650.33
2022-08-05T15:43:30.708Z,101649.05
2022-08-05T15:46:00.124Z,101653.20
2022-08-05T15:48:14.673Z,101652.52
2022-08-05T15:50:28.807Z,101651.87
2022-08-05T15:52:53.542Z,101649.52
2022-08-05T15:55:08.536Z,101651.92
2022-08-05T15:57:26.259Z,101650.07
2022-08-05T15:59:46.474Z,101653.98
2022-08-05T16:01:59.769Z,101653.28
2022-08-05T16:04:14.368Z,101646.23
2022-08-05T16:06:31.133Z,101641.42
2022-08-05T16:08:44.126Z,101639.27
2022-08-05T16:10:57.653Z,101637.39
2022-08-05T16:13:12.324Z,101634.29
2022-08-05T16:15:33.896Z,101637.04
2022-08-05T16:17:57.422Z,101633.67
2022-08-05T16:20:12.983Z,101637.40
2022-08-05T16:22:27.808Z,101639.11
2022-08-05T16:24:51.281Z,101639.78
2022-08-05T16:27:07.487Z,101639.02
2022-08-05T16:29:20.542Z,101635.23
2022-08-05T16:31:56.335Z,101636.34
2022-08-05T16:34:07.390Z,101634.22
2022-08-05T16:36:24.041Z,101635.68
2022-08-05T16:38:39.892Z,101634.07
2022-08-05T16:40:59.788Z,101637.52
2022-08-05T16:43:14.323Z,101632.29
2022-08-05T16:46:06.893Z,101634.33
2022-08-05T16:48:03.162Z,101629.88
2022-08-05T16:50:17.274Z,101631.11
2022-08-05T16:52:32.619Z,101627.34
2022-08-05T16:54:47.136Z,101629.56
2022-08-05T16:57:00.259Z,101626.30
2022-08-05T16:59:16.708Z,101620.48
2022-08-05T17:01:52.593Z,101620.59
2022-08-05T17:04:03.002Z,101625.94
2022-08-05T17:06:16.772Z,101622.35
2022-08-05T17:08:36.073Z,101622.29
2022-08-05T17:11:03.098Z,101620.44
2022-08-05T17:13:17.192Z,101621.64
2022-08-05T17:15:47.863Z,101623.38
2022-08-05T17:18:04.174Z,101624.80
2022-08-05T17:20:18.142Z,101621.55
2022-08-05T17:22:31.501Z,101625.40
2022-08-05T17:24:57.122Z,101621.80
2022-08-05T17:27:11.883Z,101627.25
2022-08-05T17:29:33.523Z,101620.96
2022-08-05T17:31:58.678Z,101620.01
2022-08-05T17:34:12.297Z,101619.26
2022-08-05T17:36:32.735Z,101617.20
2022-08-05T17:38:49.181Z,101622.39
2022-08-05T17:41:02.106Z,101624.73
2022-08-05T17:43:15.067Z,101627.16
2022-08-05T17:45:38.600Z,101621.11
2022-08-05T17:47:55.130Z,101624.21
2022-08-05T17:50:11.233Z,101623.28
2022-08-05T17:52:24.521Z,101620.08
2022-08-05T17:54:39.239Z,101625.02
2022-08-05T17:56:52.340Z,101623.19
2022-08-05T17:59:05.380Z,101624.94
2022-08-05T18:01:19.059Z,101630.36
2022-08-05T18:03:59.349Z,101629.77
2022-08-05T18:06:11.754Z,101624.77
2022-08-05T18:08:28.142Z,101628.31
2022-08-05T18:10:41.313Z,101626.13
2022-08-05T18:12:54.944Z,101633.23
2022-08-05T18:15:08.875Z,101631.98
2022-08-05T18:18:01.212Z,101630.40
2022-08-05T18:19:55.321Z,101625.45
2022-08-05T18:22:11.489Z,101625.15
2022-08-05T18:24:31.067Z,101630.16
2022-08-05T18:26:44.070Z,101632.55
2022-08-05T18:28:57.601Z,101629.42
2022-08-05T18:31:10.819Z,101630.53
2022-08-05T18:33:24.711Z,101630.02
2022-08-05T18:36:01.006Z,101625.56
2022-08-05T18:38:10.764Z,101627.45
2022-08-05T18:40:31.435Z,101631.23
2022-08-05T18:42:57.797Z,101629.39
2022-08-05T18:45:12.067Z,101630.58
2022-08-05T18:47:26.344Z,101627.20
2022-08-05T18:49:58.212Z,101624.95
2022-08-05T18:52:33.037Z,101631.38
2022-08-05T18:54:46.499Z,101630.66
2022-08-05T18:56:59.626Z,101627.45
2022-08-05T18:59:43.128Z,101631.45
2022-08-05T19:01:56.735Z,101631.48
2022-08-05T19:04:12.394Z,101629.73
2022-08-05T19:06:34.390Z,101631.45
2022-08-05T19:08:50.431Z,101631.21
2022-08-05T19:11:05.121Z,101636.36
2022-08-05T19:13:20.397Z,101636.81
2022-08-05T19:15:59.532Z,101631.27
2022-08-05T19:18:09.064Z,101630.36
2022-08-05T19:20:23.582Z,101636.94
2022-08-05T19:22:36.891Z,101630.61
2022-08-05T19:24:54.166Z,101636.38
2022-08-05T19:27:12.621Z,101635.23
2022-08-05T19:29:36.080Z,101629.31
2022-08-05T19:31:51.267Z,101625.02
2022-08-05T19:34:04.332Z,101624.91
2022-08-05T19:36:19.366Z,101626.08
2022-08-05T19:38:33.061Z,101624.36
2022-08-05T19:40:48.862Z,101629.39
2022-08-05T19:43:07.284Z,101631.25
2022-08-05T19:45:20.753Z,101626.58
2022-08-05T19:47:38.788Z,101629.33
2022-08-05T19:49:52.723Z,101632.40
2022-08-05T19:52:31.205Z,101632.97
2022-08-05T19:54:43.716Z,101624.61
2022-08-05T19:56:56.775Z,101625.06
2022-08-05T19:59:53.820Z,101621.05
2022-08-05T20:01:43.834Z,101625.31
2022-08-05T20:04:00.070Z,101627.86
2022-08-05T20:06:15.679Z,101627.70
2022-08-05T20:08:29.198Z,101626.20
2022-08-05T20:10:43.300Z,101625.36
2022-08-05T20:12:56.435Z,101624.77
2022-08-05T20:15:10.165Z,101627.32
2022-08-05T20:17:23.961Z,101625.30
2022-08-05T20:19:41.326Z,101622.94
2022-08-05T20:21:54.999Z,101624.92
2022-08-05T20:24:11.619Z,101626.65
2022-08-05T20:26:25.837Z,101623.45
2022-08-05T20:28:40.238Z,101623.46
2022-08-05T20:30:53.297Z,101622.73
2022-08-05T20:33:06.450Z,101625.30
2022-08-05T20:35:19.470Z,101620.83
2022-08-05T20:38:05.892Z,101618.85
2022-08-05T20:40:05.472Z,101620.70
2022-08-05T20:42:21.607Z,101622.58
2022-08-05T20:44:38.032Z,101624.25
2022-08-05T20:46:51.374Z,101621.04
2022-08-05T20:49:06.310Z,101622.12
2022-08-05T20:51:20.856Z,101619.64
2022-08-05T20:53:36.936Z,101621.27
2022-08-05T20:55:56.779Z,101616.86
2022-08-05T20:58:21.981Z,101617.99
2022-08-05T21:00:49.760Z,101616.01
2022-08-05T21:03:07.960Z,101613.98
2022-08-05T21:05:22.061Z,101610.29
2022-08-05T21:07:45.643Z,101618.44
2022-08-05T21:10:05.039Z,101614.63
2022-08-05T21:12:20.501Z,101613.42
2022-08-05T21:14:35.141Z,101618.84
2022-08-05T21:16:48.642Z,101615.98
2022-08-05T21:19:03.608Z,101615.26
2022-08-05T21:21:17.170Z,101612.85
2022-08-05T21:23:36.972Z,101622.11
2022-08-05T21:25:50.388Z,101624.88
2022-08-05T21:28:04.476Z,101622.53
2022-08-05T21:30:18.373Z,101616.51
2022-08-05T21:32:34.119Z,101622.88
2022-08-05T21:35:06.941Z,101624.73
2022-08-05T21:37:20.242Z,101623.00
2022-08-05T21:39:34.693Z,101626.97
2022-08-05T21:41:52.674Z,101625.92
2022-08-05T21:44:14.380Z,101625.97
2022-08-05T21:46:28.605Z,101624.24
2022-08-05T21:48:41.761Z,101627.70
2022-08-05T21:50:54.754Z,101624.09
2022-08-05T21:53:16.315Z,101625.98
2022-08-05T21:56:01.645Z,101630.64
2022-08-05T21:58:03.650Z,101632.89
2022-08-05T22:00:19.712Z,101631.87
2022-08-05T22:02:34.715Z,101635.14
2022-08-05T22:04:47.847Z,101637.84
2022-08-05T22:07:02.305Z,101635.98
2022-08-05T22:09:21.563Z,101641.92
2022-08-05T22:11:35.767Z,101642.21
2022-08-05T22:14:33.029Z,101644.24
2022-08-05T22:16:41.199Z,101645.27
2022-08-05T22:18:58.793Z,101644.23
2022-08-05T22:21:19.196Z,101639.08
2022-08-05T22:24:02.953Z,101635.04
2022-08-05T22:26:37.914Z,101632.86
2022-08-05T22:28:50.920Z,101632.54
2022-08-05T22:31:05.967Z,101635.45
2022-08-05T22:33:19.382Z,101637.06
2022-08-05T22:35:52.411Z,101636.61
2022-08-05T22:38:05.459Z,101633.52
2022-08-05T22:40:20.445Z,101634.42
2022-08-05T22:42:34.763Z,101632.14
2022-08-05T22:44:56.754Z,101626.15
2022-08-05T22:47:11.177Z,101621.13
2022-08-05T22:50:23.092Z,101621.19
2022-08-05T22:52:04.579Z,101618.55
2022-08-05T22:54:20.758Z,101618.58
2022-08-05T22:56:40.071Z,101619.92
2022-08-05T22:58:53.712Z,101616.77
2022-08-05T23:01:08.653Z,101620.38
2022-08-05T23:03:21.954Z,101618.86
2022-08-05T23:05:56.960Z,101616.50
2022-08-05T23:08:14.273Z,101615.36
2022-08-05T23:10:27.382Z,101615.70
2022-08-05T23:12:43.842Z,101616.34
2022-08-05T23:14:57.259Z,101616.30
2022-08-05T23:17:32.642Z,101618.12
2022-08-05T23:19:51.111Z,101616.30
2022-08-05T23:22:09.565Z,101617.96
2022-08-05T23:24:25.657Z,101614.91
2022-08-05T23:26:39.055Z,101613.02
2022-08-05T23:28:52.212Z,101607.13
2022-08-05T23:31:17.051Z,101607.28
2022-08-05T23:34:05.689Z,101605.12
2022-08-05T23:36:04.312Z,101607.25
2022-08-05T23:38:18.043Z,101605.89
2022-08-05T23:40:31.382Z,101602.45
2022-08-05T23:42:47.449Z,101603.64
2022-08-05T23:45:14.382Z,101597.34
2022-08-05T23:47:28.833Z,101595.02
2022-08-05T23:49:46.833Z,101587.14
2022-08-05T23:52:16.452Z,101587.79
2022-08-05T23:54:38.455Z,101584.69
2022-08-05T23:56:51.722Z,101584.85
2022-08-05T23:59:05.865Z,101589.43
