createdAt,value
2022-12-01T00:01:21.389Z,15.73
2022-12-01T00:03:48.464Z,15.43
2022-12-01T00:06:18.380Z,15.83
2022-12-01T00:09:05.617Z,15.73
2022-12-01T00:11:34.067Z,15.77
2022-12-01T00:14:01.495Z,16.03
2022-12-01T00:16:28.826Z,15.07
2022-12-01T00:18:55.812Z,15.97
2022-12-01T00:21:24.497Z,15.77
2022-12-01T00:23:54.829Z,15.43
2022-12-01T00:26:23.035Z,15.90
2022-12-01T00:28:54.424Z,15.83
2022-12-01T00:31:22.057Z,15.60
2022-12-01T00:33:49.914Z,15.07
2022-12-01T00:36:16.786Z,16.00
2022-12-01T00:38:43.830Z,17.20
2022-12-01T00:41:10.784Z,16.73
2022-12-01T00:43:37.944Z,16.13
2022-12-01T00:46:05.086Z,16.87
2022-12-01T00:48:31.961Z,16.10
2022-12-01T00:50:59.465Z,17.50
2022-12-01T00:53:26.332Z,17.53
2022-12-01T00:55:55.832Z,17.73
2022-12-01T00:58:23.506Z,16.83
2022-12-01T01:00:56.627Z,16.77
2022-12-01T01:03:23.615Z,16.83
2022-12-01T01:05:50.557Z,16.57
2022-12-01T01:08:17.548Z,17.67
2022-12-01T01:10:46.905Z,17.83
2022-12-01T01:13:15.133Z,16.07
2022-12-01T01:15:42.126Z,17.13
2022-12-01T01:18:10.343Z,16.87
2022-12-01T01:20:37.479Z,18.70
2022-12-01T01:23:04.384Z,17.67
2022-12-01T01:25:33.064Z,17.27
2022-12-01T01:27:59.945Z,17.17
2022-12-01T01:30:27.044Z,17.27
2022-12-01T01:32:53.930Z,16.87
2022-12-01T01:35:20.833Z,17.30
2022-12-01T01:37:47.973Z,17.13
2022-12-01T01:40:14.927Z,16.43
2022-12-01T01:42:41.786Z,16.87
2022-12-01T01:45:21.444Z,16.30
2022-12-01T01:47:51.167Z,16.07
2022-12-01T01:50:21.355Z,15.70
2022-12-01T01:53:01.397Z,15.93
2022-12-01T01:55:31.872Z,15.63
2022-12-01T01:57:59.449Z,15.07
2022-12-01T02:00:26.665Z,15.73
2022-12-01T02:02:53.736Z,14.70
2022-12-01T02:05:27.150Z,15.63
2022-12-01T02:07:56.745Z,15.17
2022-12-01T02:10:57.234Z,15.17
2022-12-01T02:14:01.558Z,15.43
2022-12-01T02:16:44.490Z,14.83
2022-12-01T02:19:42.103Z,14.40
2022-12-01T02:22:53.611Z,14.77
2022-12-01T02:25:48.678Z,14.60
2022-12-01T02:28:41.584Z,15.73
2022-12-01T02:31:27.471Z,16.07
2022-12-01T02:33:57.825Z,17.73
2022-12-01T02:36:36.138Z,16.90
2022-12-01T02:39:15.114Z,17.77
2022-12-01T02:41:51.486Z,17.57
2022-12-01T02:44:24.914Z,17.23
2022-12-01T02:47:02.716Z,17.53
2022-12-01T02:49:36.374Z,16.57
2022-12-01T02:52:06.250Z,17.63
2022-12-01T02:54:34.195Z,17.20
2022-12-01T02:57:01.074Z,18.13
2022-12-01T02:59:28.118Z,18.10
2022-12-01T03:02:07.766Z,17.93
2022-12-01T03:05:06.164Z,17.87
2022-12-01T03:07:54.307Z,17.87
2022-12-01T03:10:48.503Z,17.67
2022-12-01T03:13:33.080Z,17.27
2022-12-01T03:16:12.265Z,18.87
2022-12-01T03:18:55.582Z,18.50
2022-12-01T03:21:28.346Z,19.03
2022-12-01T03:24:09.199Z,18.53
2022-12-01T03:26:37.857Z,18.43
2022-12-01T03:29:41.422Z,18.37
2022-12-01T03:32:26.999Z,18.87
2022-12-01T03:34:59.317Z,18.33
2022-12-01T03:37:53.595Z,18.20
2022-12-01T03:40:25.626Z,18.57
2022-12-01T03:43:07.416Z,18.13
2022-12-01T03:45:58.818Z,18.37
2022-12-01T03:48:26.831Z,18.47
2022-12-01T03:51:04.695Z,18.53
2022-12-01T03:53:44.475Z,18.80
2022-12-01T03:56:13.804Z,18.70
2022-12-01T03:58:45.295Z,18.80
2022-12-01T04:01:13.054Z,19.27
2022-12-01T04:03:40.052Z,19.87
2022-12-01T04:06:07.265Z,18.70
2022-12-01T04:08:36.947Z,19.47
2022-12-01T04:11:26.087Z,19.03
2022-12-01T04:13:56.528Z,19.13
2022-12-01T04:16:23.372Z,17.93
2022-12-01T04:18:50.278Z,18.80
2022-12-01T04:21:17.200Z,18.47
2022-12-01T04:24:02.297Z,18.20
2022-12-01T04:26:32.267Z,18.83
2022-12-01T04:29:04.009Z,18.60
2022-12-01T04:31:31.374Z,18.37
2022-12-01T04:33:59.412Z,19.37
2022-12-01T04:36:27.599Z,18.33
2022-12-01T04:38:54.494Z,18.70
2022-12-01T04:41:21.674Z,17.53
2022-12-01T04:43:48.692Z,19.13
2022-12-01T04:46:15.981Z,18.67
2022-12-01T04:48:43.593Z,18.70
2022-12-01T04:51:10.462Z,18.20
2022-12-01T04:53:37.591Z,18.30
2022-12-01T04:56:04.737Z,17.23
2022-12-01T04:58:33.398Z,18.40
2022-12-01T05:01:05.608Z,17.17
2022-12-01T05:03:35.880Z,18.87
2022-12-01T05:06:05.092Z,18.03
2022-12-01T05:08:32.437Z,18.70
2022-12-01T05:10:59.355Z,17.77
2022-12-01T05:13:26.415Z,18.53
2022-12-01T05:15:53.623Z,18.53
2022-12-01T05:18:20.637Z,18.00
2022-12-01T05:20:59.530Z,17.67
2022-12-01T05:23:28.385Z,17.20
2022-12-01T05:25:55.944Z,18.33
2022-12-01T05:28:24.801Z,17.93
2022-12-01T05:30:54.293Z,17.67
2022-12-01T05:33:22.007Z,17.97
2022-12-01T05:35:49.369Z,17.00
2022-12-01T05:38:17.016Z,17.30
2022-12-01T05:40:49.204Z,17.23
2022-12-01T05:43:16.105Z,18.40
2022-12-01T05:45:43.053Z,17.07
2022-12-01T05:48:11.026Z,17.73
2022-12-01T05:50:39.593Z,17.00
2022-12-01T05:53:07.227Z,17.60
2022-12-01T05:55:34.760Z,17.23
2022-12-01T05:58:02.172Z,17.43
2022-12-01T06:00:29.417Z,17.63
2022-12-01T06:02:56.368Z,18.27
2022-12-01T06:05:23.336Z,16.70
2022-12-01T06:07:50.308Z,17.37
2022-12-01T06:10:17.321Z,18.67
2022-12-01T06:12:44.193Z,18.50
2022-12-01T06:15:12.448Z,18.17
2022-12-01T06:17:40.541Z,18.27
2022-12-01T06:20:08.244Z,18.47
2022-12-01T06:22:35.192Z,18.13
2022-12-01T06:25:02.072Z,18.67
2022-12-01T06:27:28.948Z,18.37
2022-12-01T06:29:55.811Z,18.43
2022-12-01T06:32:22.697Z,18.73
2022-12-01T06:34:49.582Z,17.97
2022-12-01T06:37:16.829Z,18.50
2022-12-01T06:39:43.771Z,18.57
2022-12-01T06:42:10.642Z,19.23
2022-12-01T06:44:38.078Z,18.87
2022-12-01T06:47:05.289Z,18.13
2022-12-01T06:49:32.270Z,19.50
2022-12-01T06:52:00.964Z,19.90
2022-12-01T06:54:28.140Z,18.30
2022-12-01T06:56:55.031Z,19.37
2022-12-01T06:59:22.452Z,19.20
2022-12-01T07:01:49.667Z,18.80
2022-12-01T07:04:16.556Z,18.77
2022-12-01T07:06:43.526Z,18.60
2022-12-01T07:09:10.467Z,18.00
2022-12-01T07:11:38.664Z,18.70
2022-12-01T07:14:05.543Z,18.93
2022-12-01T07:16:32.546Z,18.50
2022-12-01T07:19:00.031Z,18.63
2022-12-01T07:21:26.919Z,18.93
2022-12-01T07:23:54.798Z,19.00
2022-12-01T07:26:21.899Z,19.03
2022-12-01T07:28:48.883Z,19.43
2022-12-01T07:31:18.141Z,18.67
2022-12-01T07:33:45.344Z,17.93
2022-12-01T07:36:13.409Z,17.47
2022-12-01T07:38:40.846Z,18.57
2022-12-01T07:41:10.474Z,18.37
2022-12-01T07:43:37.638Z,17.77
2022-12-01T07:46:06.514Z,18.17
2022-12-01T07:48:33.487Z,18.10
2022-12-01T07:51:00.378Z,17.17
2022-12-01T07:53:27.390Z,17.77
2022-12-01T07:55:54.296Z,17.67
2022-12-01T07:58:21.250Z,17.63
2022-12-01T08:00:48.198Z,16.87
2022-12-01T08:03:15.144Z,18.87
2022-12-01T08:05:42.099Z,17.70
2022-12-01T08:08:09.446Z,17.73
2022-12-01T08:10:36.748Z,17.83
2022-12-01T08:13:04.109Z,18.83
2022-12-01T08:15:31.050Z,18.57
2022-12-01T08:18:00.888Z,18.63
2022-12-01T08:20:27.894Z,17.03
2022-12-01T08:22:54.912Z,17.77
2022-12-01T08:25:21.772Z,17.53
2022-12-01T08:27:48.654Z,19.23
2022-12-01T08:30:15.651Z,18.93
2022-12-01T08:32:42.575Z,17.80
2022-12-01T08:35:09.706Z,18.83
2022-12-01T08:37:36.593Z,19.03
2022-12-01T08:40:04.054Z,18.80
2022-12-01T08:42:31.024Z,18.10
2022-12-01T08:44:58.004Z,18.77
2022-12-01T08:47:24.963Z,18.00
2022-12-01T08:49:51.971Z,17.47
2022-12-01T08:52:18.983Z,18.40
2022-12-01T08:54:46.154Z,19.00
2022-12-01T08:57:13.189Z,19.13
2022-12-01T08:59:40.123Z,19.47
2022-12-01T09:02:07.824Z,19.03
2022-12-01T09:04:34.727Z,19.47
2022-12-01T09:07:01.563Z,19.53
2022-12-01T09:09:29.124Z,19.33
2022-12-01T09:11:56.241Z,19.27
2022-12-01T09:14:23.720Z,18.97
2022-12-01T09:16:51.186Z,19.73
2022-12-01T09:19:24.296Z,19.97
2022-12-01T09:21:52.433Z,19.60
2022-12-01T09:24:19.403Z,19.83
2022-12-01T09:26:46.402Z,18.77
2022-12-01T09:29:15.794Z,19.80
2022-12-01T09:31:43.238Z,19.07
2022-12-01T09:34:18.670Z,19.83
2022-12-01T09:36:46.433Z,19.00
2022-12-01T09:39:17.557Z,19.30
2022-12-01T09:41:57.463Z,19.90
2022-12-01T09:44:45.504Z,19.80
2022-12-01T09:47:44.999Z,19.27
2022-12-01T09:50:16.024Z,20.03
2022-12-01T09:52:42.859Z,19.37
2022-12-01T09:55:19.398Z,19.70
2022-12-01T09:57:52.217Z,19.43
2022-12-01T10:00:22.350Z,19.17
2022-12-01T10:03:18.176Z,20.40
2022-12-01T10:08:57.951Z,20.23
2022-12-01T10:11:33.491Z,20.47
2022-12-01T10:14:01.073Z,19.03
2022-12-01T10:16:37.545Z,19.70
2022-12-01T10:19:37.407Z,18.23
2022-12-01T10:22:23.986Z,20.03
2022-12-01T10:25:11.358Z,18.90
2022-12-01T10:27:44.047Z,18.67
2022-12-01T10:30:15.604Z,19.77
2022-12-01T10:32:52.836Z,20.03
2022-12-01T10:35:23.716Z,19.57
2022-12-01T10:38:02.157Z,18.43
2022-12-01T10:40:29.163Z,18.80
2022-12-01T10:42:56.119Z,20.13
2022-12-01T10:45:34.556Z,19.13
2022-12-01T10:48:17.599Z,19.43
2022-12-01T10:50:49.929Z,19.70
2022-12-01T10:53:22.896Z,18.30
2022-12-01T10:56:13.940Z,18.63
2022-12-01T10:58:49.772Z,18.60
2022-12-01T11:01:28.732Z,17.97
2022-12-01T11:04:02.706Z,18.30
2022-12-01T11:06:31.292Z,17.83
2022-12-01T11:09:01.948Z,18.77
2022-12-01T11:11:34.008Z,18.03
2022-12-01T11:14:05.057Z,18.97
2022-12-01T11:16:39.945Z,18.17
2022-12-01T11:19:28.718Z,18.70
2022-12-01T11:22:01.322Z,18.37
2022-12-01T11:24:44.507Z,18.43
2022-12-01T11:27:27.279Z,18.13
2022-12-01T11:30:08.009Z,18.10
2022-12-01T11:32:38.959Z,19.07
2022-12-01T11:35:24.418Z,18.80
2022-12-01T11:38:28.449Z,18.30
2022-12-01T11:40:55.604Z,17.77
2022-12-01T11:43:46.734Z,18.07
2022-12-01T11:46:17.611Z,18.00
2022-12-01T11:48:58.332Z,17.83
2022-12-01T11:51:38.120Z,17.67
2022-12-01T11:54:13.077Z,17.90
2022-12-01T11:56:40.664Z,17.60
2022-12-01T11:59:13.986Z,18.27
2022-12-01T12:02:05.492Z,18.60
2022-12-01T12:04:57.523Z,18.23
2022-12-01T12:07:36.663Z,17.30
2022-12-01T12:10:25.167Z,18.07
2022-12-01T12:13:23.659Z,18.43
2022-12-01T12:16:27.527Z,17.77
2022-12-01T12:19:52.468Z,18.17
2022-12-01T12:22:49.638Z,17.87
2022-12-01T12:25:52.985Z,17.03
2022-12-01T12:28:55.411Z,17.17
2022-12-01T12:31:48.195Z,17.13
2022-12-01T12:34:46.012Z,17.23
2022-12-01T12:37:52.143Z,16.53
2022-12-01T12:40:41.130Z,17.30
2022-12-01T12:43:21.402Z,17.47
2022-12-01T12:46:03.742Z,16.80
2022-12-01T12:49:18.068Z,17.23
2022-12-01T12:51:55.652Z,17.00
2022-12-01T12:54:30.364Z,17.20
2022-12-01T12:57:20.196Z,17.33
2022-12-01T12:59:53.602Z,16.23
2022-12-01T13:02:49.296Z,16.60
2022-12-01T13:05:43.604Z,16.63
2022-12-01T13:08:35.307Z,16.67
2022-12-01T13:11:18.558Z,16.40
2022-12-01T13:13:54.799Z,16.07
2022-12-01T13:16:28.090Z,16.83
2022-12-01T13:19:11.001Z,17.00
2022-12-01T13:21:42.901Z,16.60
2022-12-01T13:24:21.305Z,16.43
2022-12-01T13:26:57.748Z,17.23
2022-12-01T13:29:33.758Z,16.23
2022-12-01T13:32:01.647Z,15.87
2022-12-01T13:34:41.389Z,17.57
2022-12-01T13:37:10.755Z,15.80
2022-12-01T13:39:40.043Z,18.20
2022-12-01T13:42:19.188Z,17.90
2022-12-01T13:45:01.926Z,17.20
2022-12-01T13:47:46.363Z,18.33
2022-12-01T13:50:44.280Z,17.17
2022-12-01T13:53:35.399Z,16.60
2022-12-01T13:56:08.115Z,17.17
2022-12-01T13:58:34.957Z,20.20
2022-12-01T14:01:20.764Z,18.17
2022-12-01T14:04:01.967Z,18.43
2022-12-01T14:06:31.848Z,17.77
2022-12-01T14:09:27.961Z,17.50
2022-12-01T14:11:58.579Z,16.60
2022-12-01T14:14:28.858Z,16.27
2022-12-01T14:17:02.603Z,16.73
2022-12-01T14:19:36.012Z,16.00
2022-12-01T14:22:05.369Z,16.47
2022-12-01T14:24:36.557Z,16.60
2022-12-01T14:27:07.957Z,16.07
2022-12-01T14:29:39.906Z,17.07
2022-12-01T14:32:09.911Z,17.60
2022-12-01T14:34:38.377Z,16.40
2022-12-01T14:37:19.017Z,16.63
2022-12-01T14:40:02.714Z,16.27
2022-12-01T14:42:57.814Z,17.47
2022-12-01T14:45:34.267Z,16.37
2022-12-01T14:48:09.915Z,16.07
2022-12-01T14:50:46.953Z,16.20
2022-12-01T14:53:31.041Z,16.53
2022-12-01T14:56:01.938Z,16.60
2022-12-01T14:58:31.013Z,15.90
2022-12-01T15:01:08.967Z,16.23
2022-12-01T15:03:43.909Z,15.70
2022-12-01T15:06:15.752Z,16.20
2022-12-01T15:08:53.414Z,16.23
2022-12-01T15:11:26.510Z,16.50
2022-12-01T15:13:55.304Z,16.53
2022-12-01T15:16:25.524Z,16.60
2022-12-01T15:18:53.180Z,16.30
2022-12-01T15:21:28.028Z,16.90
2022-12-01T15:23:57.697Z,16.70
2022-12-01T15:26:28.485Z,16.90
2022-12-01T15:29:25.868Z,17.40
2022-12-01T15:32:00.522Z,17.00
2022-12-01T15:34:30.553Z,16.60
2022-12-01T15:36:58.343Z,17.00
2022-12-01T15:39:39.336Z,17.00
2022-12-01T15:42:06.556Z,17.17
2022-12-01T15:44:36.200Z,18.23
2022-12-01T15:47:31.322Z,15.80
2022-12-01T15:49:58.281Z,16.80
2022-12-01T15:52:25.257Z,17.20
2022-12-01T15:54:52.533Z,17.80
2022-12-01T15:57:21.502Z,17.63
2022-12-01T15:59:54.815Z,18.07
2022-12-01T16:02:33.364Z,18.33
2022-12-01T16:05:03.141Z,17.20
2022-12-01T16:08:12.217Z,18.07
2022-12-01T16:10:27.703Z,17.40
2022-12-01T16:13:33.215Z,17.97
2022-12-01T16:16:00.331Z,17.83
2022-12-01T16:18:33.386Z,16.60
2022-12-01T16:21:05.365Z,17.20
2022-12-01T16:23:33.470Z,17.43
2022-12-01T16:26:02.056Z,19.13
2022-12-01T16:28:37.524Z,17.87
2022-12-01T16:31:05.644Z,18.63
2022-12-01T16:33:38.136Z,17.87
2022-12-01T16:36:05.393Z,18.43
2022-12-01T16:38:32.324Z,17.57
2022-12-01T16:41:02.085Z,17.40
2022-12-01T16:43:29.761Z,18.53
2022-12-01T16:46:03.124Z,17.20
2022-12-01T16:48:31.263Z,18.03
2022-12-01T16:51:03.483Z,18.87
2022-12-01T16:53:30.386Z,18.27
2022-12-01T16:56:02.037Z,18.30
2022-12-01T16:58:29.170Z,17.23
2022-12-01T17:00:56.197Z,18.93
2022-12-01T17:03:27.286Z,19.27
2022-12-01T17:05:54.637Z,19.33
2022-12-01T17:08:22.194Z,19.03
2022-12-01T17:10:50.777Z,18.30
2022-12-01T17:13:18.804Z,19.60
2022-12-01T17:15:48.003Z,18.70
2022-12-01T17:18:16.692Z,17.43
2022-12-01T17:20:43.991Z,17.57
2022-12-01T17:23:11.912Z,16.43
2022-12-01T17:25:42.535Z,17.33
2022-12-01T17:28:09.520Z,18.17
2022-12-01T17:30:37.044Z,17.13
2022-12-01T17:33:04.115Z,18.00
2022-12-01T17:35:31.052Z,18.07
2022-12-01T17:37:57.928Z,16.13
2022-12-01T17:40:25.189Z,15.87
2022-12-01T17:42:52.137Z,16.73
2022-12-01T17:45:19.222Z,16.50
2022-12-01T17:47:46.182Z,16.43
2022-12-01T17:50:13.294Z,17.73
2022-12-01T17:52:40.361Z,18.43
2022-12-01T17:55:08.392Z,17.60
2022-12-01T17:57:35.595Z,18.27
2022-12-01T18:00:02.859Z,19.20
2022-12-01T18:02:35.678Z,19.40
2022-12-01T18:05:02.703Z,17.83
2022-12-01T18:07:29.673Z,17.37
2022-12-01T18:09:56.645Z,17.67
2022-12-01T18:12:23.581Z,16.03
2022-12-01T18:14:50.816Z,16.43
2022-12-01T18:17:18.053Z,17.00
2022-12-01T18:19:45.010Z,18.90
2022-12-01T18:22:11.917Z,17.60
2022-12-01T18:24:38.881Z,17.10
2022-12-01T18:27:05.822Z,17.17
2022-12-01T18:29:33.797Z,17.90
2022-12-01T18:32:01.292Z,19.13
2022-12-01T18:34:32.130Z,17.37
2022-12-01T18:37:00.950Z,18.70
2022-12-01T18:39:28.013Z,17.43
2022-12-01T18:41:55.186Z,17.57
2022-12-01T18:44:22.123Z,17.87
2022-12-01T18:46:49.370Z,17.77
2022-12-01T18:49:16.384Z,16.87
2022-12-01T18:51:43.304Z,17.70
2022-12-01T18:54:13.516Z,17.93
2022-12-01T18:56:40.369Z,16.70
2022-12-01T18:59:10.271Z,16.87
2022-12-01T19:01:44.018Z,16.67
2022-12-01T19:04:11.969Z,17.53
2022-12-01T19:06:40.577Z,16.40
2022-12-01T19:09:09.463Z,17.27
2022-12-01T19:11:37.190Z,19.47
2022-12-01T19:14:04.708Z,17.00
2022-12-01T19:16:31.912Z,16.93
2022-12-01T19:19:00.887Z,17.70
2022-12-01T19:21:27.858Z,17.63
2022-12-01T19:23:54.765Z,17.03
2022-12-01T19:26:23.347Z,16.70
2022-12-01T19:28:50.391Z,17.00
2022-12-01T19:31:20.809Z,17.17
2022-12-01T19:33:47.765Z,17.77
2022-12-01T19:36:18.400Z,16.97
2022-12-01T19:38:46.945Z,15.67
2022-12-01T19:41:14.981Z,16.97
2022-12-01T19:43:45.013Z,17.20
2022-12-01T19:46:20.560Z,17.40
2022-12-01T19:48:48.287Z,16.40
2022-12-01T19:51:19.846Z,18.07
2022-12-01T19:53:47.241Z,17.13
2022-12-01T19:56:14.220Z,17.60
2022-12-01T19:58:41.645Z,17.63
2022-12-01T20:01:12.710Z,17.57
2022-12-01T20:03:42.477Z,16.97
2022-12-01T20:06:16.090Z,17.60
2022-12-01T20:08:43.267Z,18.20
2022-12-01T20:11:11.029Z,17.37
2022-12-01T20:13:39.902Z,16.80
2022-12-01T20:16:27.428Z,16.77
2022-12-01T20:18:55.211Z,17.70
2022-12-01T20:21:25.394Z,17.80
2022-12-01T20:23:58.376Z,16.97
2022-12-01T20:26:30.608Z,15.80
2022-12-01T20:29:13.387Z,16.33
2022-12-01T20:31:41.133Z,17.70
2022-12-01T20:34:11.408Z,17.40
2022-12-01T20:36:39.147Z,16.60
2022-12-01T20:39:07.787Z,18.83
2022-12-01T20:41:35.497Z,17.20
2022-12-01T20:44:07.244Z,18.13
2022-12-01T20:46:35.273Z,18.53
2022-12-01T20:49:02.544Z,17.97
2022-12-01T20:51:33.186Z,16.73
2022-12-01T20:56:54.874Z,17.80
2022-12-01T20:59:21.771Z,17.80
2022-12-01T21:01:48.695Z,17.27
2022-12-01T21:04:15.690Z,16.63
2022-12-01T21:06:42.689Z,17.10
2022-12-01T21:09:09.816Z,16.67
2022-12-01T21:12:05.646Z,16.60
2022-12-01T21:14:39.176Z,17.07
2022-12-01T21:17:16.454Z,17.07
2022-12-01T21:20:01.469Z,18.37
2022-12-01T21:22:28.440Z,19.43
2022-12-01T21:25:20.610Z,19.00
2022-12-01T21:27:48.547Z,20.30
2022-12-01T21:30:18.427Z,19.33
2022-12-01T21:32:47.092Z,18.70
2022-12-01T21:35:25.123Z,19.27
2022-12-01T21:38:00.494Z,17.47
2022-12-01T21:40:28.481Z,17.20
2022-12-01T21:42:58.769Z,17.93
2022-12-01T21:45:31.141Z,18.33
2022-12-01T21:48:13.268Z,18.03
2022-12-01T21:50:40.213Z,19.13
2022-12-01T21:53:20.041Z,18.83
2022-12-01T21:55:47.729Z,18.87
2022-12-01T21:58:22.699Z,19.90
2022-12-01T22:00:50.216Z,19.00
2022-12-01T22:03:45.945Z,19.37
2022-12-01T22:06:30.793Z,19.87
2022-12-01T22:09:12.124Z,20.07
2022-12-01T22:11:39.018Z,21.03
2022-12-01T22:14:09.062Z,21.13
2022-12-01T22:16:41.593Z,19.93
2022-12-01T22:19:27.913Z,19.50
2022-12-01T22:22:01.493Z,19.37
2022-12-01T22:24:52.861Z,19.20
2022-12-01T22:27:39.443Z,22.67
2022-12-01T22:30:06.374Z,19.63
2022-12-01T22:32:53.263Z,21.07
2022-12-01T22:35:26.414Z,19.97
2022-12-01T22:38:08.765Z,20.90
2022-12-01T22:40:40.651Z,19.57
2022-12-01T22:43:17.774Z,19.80
2022-12-01T22:45:50.178Z,19.97
2022-12-01T22:48:39.942Z,20.67
2022-12-01T22:51:12.909Z,21.00
2022-12-01T22:53:41.356Z,21.10
2022-12-01T22:56:29.181Z,21.00
2022-12-01T22:58:56.357Z,20.70
2022-12-01T23:01:23.227Z,21.33
2022-12-01T23:03:50.625Z,21.13
2022-12-01T23:06:56.131Z,20.60
2022-12-01T23:09:27.481Z,20.47
2022-12-01T23:12:24.076Z,21.47
2022-12-01T23:14:54.769Z,21.13
2022-12-01T23:17:30.344Z,21.30
2022-12-01T23:20:12.562Z,19.77
2022-12-01T23:22:39.550Z,21.07
2022-12-01T23:25:14.006Z,20.93
2022-12-01T23:27:41.737Z,19.93
2022-12-01T23:30:09.378Z,19.97
2022-12-01T23:32:36.721Z,20.07
2022-12-01T23:35:04.775Z,20.43
2022-12-01T23:37:39.187Z,21.40
2022-12-01T23:40:26.361Z,19.77
2022-12-01T23:42:53.998Z,18.90
2022-12-01T23:45:24.303Z,18.93
2022-12-01T23:47:54.415Z,18.87
2022-12-01T23:50:29.442Z,18.70
2022-12-01T23:52:56.852Z,19.73
2022-12-01T23:55:27.395Z,19.63
2022-12-01T23:57:55.053Z,19.43
