createdAt,value
2022-11-05T00:00:35.208Z,99.99
2022-11-05T00:01:36.559Z,99.99
2022-11-05T00:02:36.763Z,99.99
2022-11-05T00:03:37.054Z,99.99
2022-11-05T00:04:36.220Z,99.99
2022-11-05T00:05:35.524Z,99.99
2022-11-05T00:06:37.752Z,99.99
2022-11-05T00:07:36.979Z,99.99
2022-11-05T00:08:36.174Z,99.99
2022-11-05T00:09:35.357Z,99.99
2022-11-05T00:10:50.185Z,99.99
2022-11-05T00:11:35.854Z,99.99
2022-11-05T00:12:37.155Z,99.99
2022-11-05T00:13:35.367Z,99.99
2022-11-05T00:14:35.585Z,99.99
2022-11-05T00:15:41.025Z,99.99
2022-11-05T00:16:37.480Z,99.99
2022-11-05T00:17:35.269Z,99.99
2022-11-05T00:18:36.524Z,99.99
2022-11-05T00:19:35.773Z,99.99
2022-11-05T00:20:36.981Z,99.99
2022-11-05T00:21:36.132Z,99.99
2022-11-05T00:22:36.367Z,99.99
2022-11-05T00:23:36.582Z,99.99
2022-11-05T00:24:35.147Z,99.99
2022-11-05T00:25:34.983Z,99.99
2022-11-05T00:26:36.198Z,99.99
2022-11-05T00:27:35.361Z,99.99
2022-11-05T00:28:37.043Z,99.99
2022-11-05T00:29:35.791Z,99.99
2022-11-05T00:30:34.967Z,99.99
2022-11-05T00:31:35.167Z,99.99
2022-11-05T00:32:35.365Z,99.99
2022-11-05T00:33:35.543Z,99.99
2022-11-05T00:34:37.220Z,99.99
2022-11-05T00:35:35.916Z,99.99
2022-11-05T00:36:37.164Z,99.99
2022-11-05T00:37:36.292Z,99.99
2022-11-05T00:38:35.476Z,99.99
2022-11-05T00:39:37.684Z,99.99
2022-11-05T00:40:35.933Z,99.99
2022-11-05T00:41:35.054Z,99.99
2022-11-05T00:42:35.278Z,99.99
2022-11-05T00:43:36.530Z,99.99
2022-11-05T00:44:36.718Z,99.99
2022-11-05T00:45:34.843Z,99.98
2022-11-05T00:46:36.235Z,99.99
2022-11-05T00:47:36.417Z,99.93
2022-11-05T00:48:36.645Z,99.93
2022-11-05T00:49:36.905Z,99.93
2022-11-05T00:50:36.124Z,99.88
2022-11-05T00:51:35.369Z,99.88
2022-11-05T00:52:35.658Z,99.77
2022-11-05T00:53:35.823Z,99.77
2022-11-05T00:54:35.028Z,99.88
2022-11-05T00:55:35.278Z,99.99
2022-11-05T00:56:34.501Z,99.99
2022-11-05T00:57:36.874Z,99.99
2022-11-05T00:58:37.076Z,99.99
2022-11-05T00:59:36.289Z,99.99
2022-11-05T01:00:36.552Z,99.99
2022-11-05T01:01:36.859Z,99.99
2022-11-05T01:02:36.104Z,99.99
2022-11-05T01:03:35.267Z,99.99
2022-11-05T01:04:36.551Z,99.99
2022-11-05T01:05:35.736Z,99.99
2022-11-05T01:06:34.968Z,99.99
2022-11-05T01:07:36.266Z,99.99
2022-11-05T01:08:34.456Z,99.99
2022-11-05T01:09:49.312Z,99.99
2022-11-05T01:10:36.024Z,99.99
2022-11-05T01:11:35.258Z,99.99
2022-11-05T01:12:35.535Z,99.99
2022-11-05T01:13:34.767Z,99.99
2022-11-05T01:14:35.023Z,99.99
2022-11-05T01:15:35.285Z,99.99
2022-11-05T01:16:34.446Z,99.99
2022-11-05T01:17:36.761Z,99.99
2022-11-05T01:18:35.992Z,99.99
2022-11-05T01:19:35.189Z,99.99
2022-11-05T01:20:36.578Z,99.99
2022-11-05T01:21:34.649Z,99.99
2022-11-05T01:22:35.034Z,99.99
2022-11-05T01:23:35.192Z,99.99
2022-11-05T01:24:34.396Z,99.99
2022-11-05T01:25:34.661Z,99.99
2022-11-05T01:26:34.959Z,99.99
2022-11-05T01:27:34.215Z,99.99
2022-11-05T01:28:35.576Z,99.99
2022-11-05T01:29:36.747Z,99.99
2022-11-05T01:30:34.896Z,99.99
2022-11-05T01:31:34.101Z,99.99
2022-11-05T01:32:35.596Z,99.99
2022-11-05T01:33:36.646Z,99.99
2022-11-05T01:34:36.909Z,99.99
2022-11-05T01:35:36.098Z,99.99
2022-11-05T01:36:36.358Z,99.99
2022-11-05T01:37:37.026Z,99.99
2022-11-05T01:38:41.965Z,99.99
2022-11-05T01:39:35.003Z,99.99
2022-11-05T01:40:34.249Z,99.99
2022-11-05T01:41:34.474Z,99.99
2022-11-05T01:42:36.800Z,99.99
2022-11-05T01:43:35.091Z,99.99
2022-11-05T01:44:36.309Z,99.99
2022-11-05T01:45:34.464Z,99.99
2022-11-05T01:46:36.816Z,99.99
2022-11-05T01:47:33.961Z,99.99
2022-11-05T01:48:35.256Z,99.99
2022-11-05T01:49:35.526Z,99.99
2022-11-05T01:50:34.698Z,99.99
2022-11-05T01:51:34.934Z,99.99
2022-11-05T01:52:35.157Z,99.99
2022-11-05T01:53:35.453Z,99.99
2022-11-05T01:54:34.615Z,99.99
2022-11-05T01:55:34.957Z,99.99
2022-11-05T01:56:34.156Z,99.99
2022-11-05T01:57:34.417Z,99.99
2022-11-05T01:58:34.657Z,99.99
2022-11-05T01:59:33.908Z,99.99
2022-11-05T02:00:34.123Z,99.99
2022-11-05T02:01:34.430Z,99.99
2022-11-05T02:02:34.720Z,99.99
2022-11-05T02:03:33.808Z,99.99
2022-11-05T02:04:34.082Z,99.99
2022-11-05T02:05:35.348Z,99.99
2022-11-05T02:06:34.546Z,99.99
2022-11-05T02:07:34.805Z,99.99
2022-11-05T02:08:34.016Z,99.99
2022-11-05T02:09:36.368Z,99.99
2022-11-05T02:10:35.521Z,99.99
2022-11-05T02:11:35.766Z,99.99
2022-11-05T02:12:33.917Z,99.99
2022-11-05T02:13:34.153Z,99.99
2022-11-05T02:14:35.423Z,99.99
2022-11-05T02:15:33.752Z,99.99
2022-11-05T02:16:33.850Z,99.99
2022-11-05T02:17:34.103Z,99.99
2022-11-05T02:18:34.348Z,99.99
2022-11-05T02:19:34.581Z,99.99
2022-11-05T02:20:35.494Z,99.99
2022-11-05T02:21:35.085Z,99.99
2022-11-05T02:22:35.361Z,99.99
2022-11-05T02:23:35.608Z,99.99
2022-11-05T02:24:34.828Z,99.99
2022-11-05T02:25:34.061Z,99.99
2022-11-05T02:26:34.395Z,99.99
2022-11-05T02:27:34.587Z,99.99
2022-11-05T02:28:34.820Z,99.99
2022-11-05T02:29:35.091Z,99.99
2022-11-05T02:30:35.345Z,99.99
2022-11-05T02:31:35.618Z,99.99
2022-11-05T02:32:34.794Z,99.99
2022-11-05T02:33:34.838Z,99.99
2022-11-05T02:34:35.092Z,99.99
2022-11-05T02:35:33.275Z,99.99
2022-11-05T02:36:34.560Z,99.99
2022-11-05T02:37:35.237Z,99.99
2022-11-05T02:38:34.073Z,99.99
2022-11-05T02:39:36.319Z,99.99
2022-11-05T02:40:33.551Z,99.99
2022-11-05T02:41:33.839Z,99.99
2022-11-05T02:42:35.158Z,99.99
2022-11-05T02:43:34.790Z,99.99
2022-11-05T02:44:33.580Z,99.99
2022-11-05T02:45:33.873Z,99.99
2022-11-05T02:46:33.079Z,99.99
2022-11-05T02:47:35.425Z,99.99
2022-11-05T02:48:33.619Z,99.99
2022-11-05T02:49:33.892Z,99.99
2022-11-05T02:50:35.141Z,99.99
2022-11-05T02:51:34.748Z,99.99
2022-11-05T02:52:34.961Z,99.99
2022-11-05T02:53:34.191Z,99.99
2022-11-05T02:54:34.489Z,99.99
2022-11-05T02:55:34.662Z,99.99
2022-11-05T02:56:34.889Z,99.99
2022-11-05T02:57:35.131Z,99.99
2022-11-05T02:58:33.303Z,99.99
2022-11-05T02:59:33.773Z,99.99
2022-11-05T03:00:34.609Z,99.99
2022-11-05T03:01:34.930Z,99.99
2022-11-05T03:02:33.198Z,99.99
2022-11-05T03:03:38.439Z,99.99
2022-11-05T03:04:33.472Z,99.99
2022-11-05T03:05:38.141Z,99.99
2022-11-05T03:06:32.958Z,99.99
2022-11-05T03:07:35.302Z,99.99
2022-11-05T03:08:34.523Z,99.99
2022-11-05T03:09:34.790Z,99.99
2022-11-05T03:10:32.982Z,99.99
2022-11-05T03:11:40.519Z,99.99
2022-11-05T03:12:34.566Z,99.99
2022-11-05T03:13:34.817Z,99.99
2022-11-05T03:14:34.025Z,99.99
2022-11-05T03:15:34.289Z,99.99
2022-11-05T03:16:34.558Z,99.99
2022-11-05T03:17:32.759Z,99.99
2022-11-05T03:18:35.053Z,99.99
2022-11-05T03:19:33.224Z,99.99
2022-11-05T03:20:33.473Z,99.99
2022-11-05T03:21:33.735Z,99.99
2022-11-05T03:22:34.175Z,99.99
2022-11-05T03:23:33.201Z,99.99
2022-11-05T03:24:33.440Z,99.99
2022-11-05T03:25:32.665Z,99.99
2022-11-05T03:26:33.959Z,99.99
2022-11-05T03:27:33.177Z,99.99
2022-11-05T03:28:33.494Z,99.99
2022-11-05T03:29:32.686Z,99.99
2022-11-05T03:30:32.928Z,99.99
2022-11-05T03:31:35.275Z,99.99
2022-11-05T03:32:35.546Z,99.99
2022-11-05T03:33:33.719Z,99.99
2022-11-05T03:34:33.973Z,99.99
2022-11-05T03:35:39.410Z,99.99
2022-11-05T03:36:34.472Z,99.99
2022-11-05T03:37:32.634Z,99.99
2022-11-05T03:38:32.883Z,99.99
2022-11-05T03:39:34.361Z,99.99
2022-11-05T03:40:33.403Z,99.99
2022-11-05T03:41:33.677Z,99.99
2022-11-05T03:42:33.957Z,99.99
2022-11-05T03:43:34.223Z,99.99
2022-11-05T03:44:33.453Z,99.99
2022-11-05T03:45:33.717Z,99.99
2022-11-05T03:46:32.954Z,99.99
2022-11-05T03:47:33.201Z,99.99
2022-11-05T03:48:33.508Z,99.99
2022-11-05T03:50:12.194Z,99.99
2022-11-05T03:50:35.866Z,99.99
2022-11-05T03:51:34.174Z,99.99
2022-11-05T03:52:32.362Z,99.99
2022-11-05T03:53:32.629Z,99.99
2022-11-05T03:54:33.935Z,99.99
2022-11-05T03:55:33.172Z,99.99
2022-11-05T03:56:33.400Z,99.99
2022-11-05T03:57:32.625Z,99.99
2022-11-05T03:58:32.851Z,99.99
2022-11-05T03:59:33.124Z,99.99
2022-11-05T04:00:32.345Z,99.99
2022-11-05T04:01:32.851Z,99.99
2022-11-05T04:02:33.051Z,99.99
2022-11-05T04:03:34.097Z,99.99
2022-11-05T04:04:32.268Z,99.99
2022-11-05T04:05:32.514Z,99.99
2022-11-05T04:06:32.754Z,99.99
2022-11-05T04:07:33.004Z,99.99
2022-11-05T04:08:34.293Z,99.99
2022-11-05T04:09:33.492Z,99.99
2022-11-05T04:10:35.840Z,99.99
2022-11-05T04:11:31.923Z,99.99
2022-11-05T04:12:34.277Z,99.99
2022-11-05T04:13:32.412Z,99.99
2022-11-05T04:14:32.670Z,99.99
2022-11-05T04:15:31.885Z,99.99
2022-11-05T04:16:31.972Z,99.99
2022-11-05T04:17:32.210Z,99.99
2022-11-05T04:18:32.586Z,99.99
2022-11-05T04:19:32.691Z,99.99
2022-11-05T04:20:32.946Z,99.99
2022-11-05T04:21:33.202Z,99.99
2022-11-05T04:22:32.392Z,99.99
2022-11-05T04:23:32.665Z,99.99
2022-11-05T04:24:33.326Z,99.99
2022-11-05T04:25:33.616Z,99.99
2022-11-05T04:26:32.856Z,99.99
2022-11-05T04:27:33.130Z,99.99
2022-11-05T04:28:33.488Z,99.99
2022-11-05T04:29:32.624Z,99.99
2022-11-05T04:30:32.903Z,99.99
2022-11-05T04:31:33.173Z,99.99
2022-11-05T04:32:32.403Z,99.99
2022-11-05T04:33:32.649Z,99.99
2022-11-05T04:34:32.406Z,99.99
2022-11-05T04:35:32.592Z,99.99
2022-11-05T04:36:31.804Z,99.99
2022-11-05T04:37:33.093Z,99.99
2022-11-05T04:38:32.300Z,99.99
2022-11-05T04:39:32.549Z,99.99
2022-11-05T04:40:39.028Z,99.99
2022-11-05T04:41:33.030Z,99.99
2022-11-05T04:42:32.255Z,99.99
2022-11-05T04:43:32.476Z,99.99
2022-11-05T04:44:32.745Z,99.99
2022-11-05T04:45:34.112Z,99.99
2022-11-05T04:46:32.159Z,99.99
2022-11-05T04:47:32.397Z,99.99
2022-11-05T04:48:33.683Z,99.99
2022-11-05T04:49:46.394Z,99.99
2022-11-05T04:50:34.176Z,99.99
2022-11-05T04:51:33.388Z,99.99
2022-11-05T04:52:31.560Z,99.99
2022-11-05T04:53:32.837Z,99.99
2022-11-05T04:54:34.113Z,99.99
2022-11-05T04:55:32.270Z,99.99
2022-11-05T04:56:32.566Z,99.99
2022-11-05T04:57:32.752Z,99.99
2022-11-05T04:58:33.928Z,99.99
2022-11-05T04:59:33.213Z,99.99
2022-11-05T05:00:33.528Z,99.99
2022-11-05T05:01:33.860Z,99.99
2022-11-05T05:02:33.938Z,99.99
2022-11-05T05:03:32.106Z,99.99
2022-11-05T05:04:31.310Z,99.99
2022-11-05T05:05:32.574Z,99.99
2022-11-05T05:06:31.797Z,99.99
2022-11-05T05:07:32.231Z,99.99
2022-11-05T05:08:33.343Z,99.99
2022-11-05T05:09:31.497Z,99.99
2022-11-05T05:10:46.306Z,99.99
2022-11-05T05:11:32.026Z,99.99
2022-11-05T05:12:32.308Z,99.99
2022-11-05T05:13:33.614Z,99.99
2022-11-05T05:14:33.895Z,99.99
2022-11-05T05:15:33.107Z,99.99
2022-11-05T05:16:32.335Z,99.99
2022-11-05T05:17:34.344Z,99.99
2022-11-05T05:18:32.901Z,99.99
2022-11-05T05:19:32.129Z,99.99
2022-11-05T05:20:33.434Z,99.99
2022-11-05T05:21:32.086Z,99.99
2022-11-05T05:22:32.324Z,99.99
2022-11-05T05:23:37.843Z,99.99
2022-11-05T05:24:31.795Z,99.99
2022-11-05T05:25:32.073Z,99.99
2022-11-05T05:26:32.304Z,99.99
2022-11-05T05:27:31.500Z,99.99
2022-11-05T05:28:32.789Z,99.99
2022-11-05T05:29:30.976Z,99.99
2022-11-05T05:30:31.320Z,99.99
2022-11-05T05:31:31.528Z,99.99
2022-11-05T05:32:31.809Z,99.99
2022-11-05T05:33:31.018Z,99.99
2022-11-05T05:34:32.367Z,99.99
2022-11-05T05:35:31.708Z,99.99
2022-11-05T05:36:32.867Z,99.99
2022-11-05T05:37:32.109Z,99.99
2022-11-05T05:38:31.404Z,99.99
2022-11-05T05:39:31.615Z,99.99
2022-11-05T05:40:30.830Z,99.99
2022-11-05T05:41:32.129Z,99.99
2022-11-05T05:42:32.359Z,99.99
2022-11-05T05:43:32.640Z,99.99
2022-11-05T05:44:31.866Z,99.99
2022-11-05T05:45:31.075Z,99.99
2022-11-05T05:46:32.381Z,99.99
2022-11-05T05:47:32.605Z,99.99
2022-11-05T05:48:31.821Z,99.99
2022-11-05T05:49:31.045Z,99.99
2022-11-05T05:50:31.335Z,99.99
2022-11-05T05:51:31.584Z,99.99
2022-11-05T05:52:30.788Z,99.99
2022-11-05T05:53:32.088Z,99.99
2022-11-05T05:54:33.561Z,99.99
2022-11-05T05:55:31.576Z,99.99
2022-11-05T05:56:30.825Z,99.99
2022-11-05T05:57:31.088Z,99.99
2022-11-05T05:58:31.335Z,99.99
2022-11-05T05:59:32.643Z,99.99
2022-11-05T06:00:30.831Z,99.99
2022-11-05T06:01:31.225Z,99.99
2022-11-05T06:02:32.597Z,99.99
2022-11-05T06:03:31.661Z,99.99
2022-11-05T06:04:30.855Z,99.99
2022-11-05T06:05:32.176Z,99.99
2022-11-05T06:06:31.436Z,99.99
2022-11-05T06:07:35.946Z,99.99
2022-11-05T06:08:31.876Z,99.99
2022-11-05T06:09:31.134Z,99.99
2022-11-05T06:11:10.992Z,99.99
2022-11-05T06:11:30.608Z,99.99
2022-11-05T06:12:30.940Z,99.99
2022-11-05T06:13:32.285Z,99.99
2022-11-05T06:14:31.406Z,99.99
2022-11-05T06:15:35.691Z,99.99
2022-11-05T06:16:32.899Z,99.99
2022-11-05T06:17:32.230Z,99.99
2022-11-05T06:18:30.323Z,99.99
2022-11-05T06:19:31.609Z,99.99
2022-11-05T06:20:30.848Z,99.99
2022-11-05T06:21:31.166Z,99.99
2022-11-05T06:22:31.364Z,99.99
2022-11-05T06:23:31.650Z,99.99
2022-11-05T06:24:31.889Z,99.99
2022-11-05T06:25:31.124Z,99.99
2022-11-05T06:26:30.353Z,99.99
2022-11-05T06:27:32.706Z,99.99
2022-11-05T06:28:30.905Z,99.99
2022-11-05T06:29:32.320Z,99.99
2022-11-05T06:30:31.438Z,99.99
2022-11-05T06:31:30.671Z,99.99
2022-11-05T06:32:32.001Z,99.99
2022-11-05T06:33:30.190Z,99.99
2022-11-05T06:34:31.512Z,99.99
2022-11-05T06:35:31.817Z,99.99
2022-11-05T06:36:30.991Z,99.99
2022-11-05T06:37:30.221Z,99.99
2022-11-05T06:38:32.566Z,99.99
2022-11-05T06:39:30.766Z,99.99
2022-11-05T06:40:39.457Z,99.99
2022-11-05T06:41:38.105Z,99.99
2022-11-05T06:42:31.509Z,99.99
2022-11-05T06:43:30.751Z,99.99
2022-11-05T06:44:31.014Z,99.99
2022-11-05T06:45:30.235Z,99.99
2022-11-05T06:46:30.640Z,99.99
2022-11-05T06:47:31.799Z,99.99
2022-11-05T06:48:31.018Z,99.99
2022-11-05T06:49:32.309Z,99.99
2022-11-05T06:50:30.507Z,99.99
2022-11-05T06:51:30.795Z,99.99
2022-11-05T06:52:31.042Z,99.99
2022-11-05T06:53:31.283Z,99.99
2022-11-05T06:54:31.578Z,99.99
2022-11-05T06:55:31.845Z,99.99
2022-11-05T06:56:32.109Z,99.99
2022-11-05T06:57:30.275Z,99.99
2022-11-05T06:58:31.577Z,99.99
2022-11-05T06:59:30.815Z,99.99
2022-11-05T07:00:30.158Z,99.99
2022-11-05T07:01:31.457Z,99.99
2022-11-05T07:02:31.757Z,99.99
2022-11-05T07:03:30.867Z,99.99
2022-11-05T07:04:32.199Z,99.99
2022-11-05T07:05:56.462Z,99.99
2022-11-05T07:06:34.351Z,99.88
2022-11-05T07:07:30.869Z,99.99
2022-11-05T07:08:30.213Z,99.99
2022-11-05T07:09:31.436Z,99.99
2022-11-05T07:10:32.666Z,99.99
2022-11-05T07:11:29.901Z,99.88
2022-11-05T07:12:31.149Z,99.88
2022-11-05T07:13:30.617Z,99.99
2022-11-05T07:14:29.669Z,99.99
2022-11-05T07:15:29.997Z,99.99
2022-11-05T07:16:31.259Z,99.99
2022-11-05T07:17:31.505Z,99.99
2022-11-05T07:18:30.733Z,99.99
2022-11-05T07:19:32.027Z,99.99
2022-11-05T07:20:34.159Z,99.99
2022-11-05T07:21:30.510Z,99.94
2022-11-05T07:22:30.826Z,99.94
2022-11-05T07:23:30.014Z,99.84
2022-11-05T07:24:31.350Z,99.73
2022-11-05T07:25:31.504Z,99.63
2022-11-05T07:26:34.371Z,99.43
2022-11-05T07:27:30.906Z,99.32
2022-11-05T07:28:31.221Z,99.22
2022-11-05T07:29:30.443Z,99.07
2022-11-05T07:30:30.721Z,98.97
2022-11-05T07:31:30.962Z,98.97
2022-11-05T07:32:30.183Z,98.97
2022-11-05T07:33:35.257Z,99.07
2022-11-05T07:35:48.832Z,98.97
2022-11-05T07:35:54.878Z,98.97
2022-11-05T07:36:55.142Z,98.86
2022-11-05T07:37:56.451Z,98.86
2022-11-05T07:38:59.951Z,98.86
2022-11-05T07:39:56.900Z,98.86
2022-11-05T07:40:56.201Z,98.86
2022-11-05T07:41:55.410Z,98.82
2022-11-05T07:42:54.648Z,98.71
2022-11-05T07:43:54.903Z,98.50
2022-11-05T07:44:56.244Z,98.20
2022-11-05T07:45:54.430Z,97.89
2022-11-05T07:46:54.752Z,97.68
2022-11-05T07:47:56.066Z,97.68
2022-11-05T07:48:56.262Z,97.74
2022-11-05T07:49:54.451Z,97.85
2022-11-05T07:50:55.760Z,97.95
2022-11-05T07:51:56.166Z,98.15
2022-11-05T07:52:55.306Z,98.25
2022-11-05T07:53:54.511Z,98.36
2022-11-05T07:54:54.780Z,98.61
2022-11-05T07:55:56.031Z,98.67
2022-11-05T07:56:55.343Z,98.88
2022-11-05T07:57:54.624Z,98.97
2022-11-05T07:58:54.931Z,99.08
2022-11-05T07:59:55.122Z,99.08
2022-11-05T08:00:54.562Z,99.18
2022-11-05T08:01:54.898Z,99.18
2022-11-05T08:02:55.151Z,99.29
2022-11-05T08:03:55.157Z,99.18
2022-11-05T08:04:54.394Z,99.18
2022-11-05T08:05:54.662Z,99.08
2022-11-05T08:06:54.908Z,98.97
2022-11-05T08:07:55.230Z,98.97
2022-11-05T08:08:54.426Z,99.08
2022-11-05T08:09:54.704Z,99.08
2022-11-05T08:10:54.945Z,98.97
2022-11-05T08:11:59.864Z,98.77
2022-11-05T08:12:55.496Z,98.67
2022-11-05T08:13:55.760Z,98.25
2022-11-05T08:14:56.011Z,98.05
2022-11-05T08:15:54.173Z,98.15
2022-11-05T08:16:54.411Z,98.15
2022-11-05T08:17:54.680Z,98.25
2022-11-05T08:18:54.953Z,98.15
2022-11-05T08:19:55.183Z,98.15
2022-11-05T08:20:54.097Z,98.05
2022-11-05T08:21:54.342Z,98.05
2022-11-05T08:22:54.671Z,97.95
2022-11-05T08:23:54.851Z,97.85
2022-11-05T08:24:54.656Z,97.85
2022-11-05T08:25:54.827Z,97.90
2022-11-05T08:26:55.104Z,97.69
2022-11-05T08:27:55.301Z,97.39
2022-11-05T08:28:54.505Z,97.60
2022-11-05T08:29:54.750Z,97.80
2022-11-05T08:30:54.985Z,97.90
2022-11-05T08:31:54.396Z,98.00
2022-11-05T08:32:54.636Z,97.80
2022-11-05T08:33:59.689Z,97.60
2022-11-05T08:34:55.097Z,97.69
2022-11-05T08:35:54.342Z,97.75
2022-11-05T08:36:54.545Z,97.75
2022-11-05T08:37:55.806Z,97.65
2022-11-05T08:38:53.957Z,97.55
2022-11-05T08:39:56.412Z,97.44
2022-11-05T08:40:54.417Z,97.14
2022-11-05T08:41:55.716Z,96.83
2022-11-05T08:42:53.861Z,96.93
2022-11-05T08:43:56.174Z,96.83
2022-11-05T08:44:56.518Z,96.62
2022-11-05T08:45:54.526Z,96.83
2022-11-05T08:46:53.725Z,97.24
2022-11-05T08:47:54.992Z,96.93
2022-11-05T08:48:54.314Z,96.72
2022-11-05T08:49:54.530Z,96.62
2022-11-05T08:50:55.871Z,96.31
2022-11-05T08:51:56.063Z,96.42
2022-11-05T08:52:54.225Z,96.52
2022-11-05T08:53:55.508Z,96.31
2022-11-05T08:54:55.735Z,96.31
2022-11-05T08:55:53.902Z,96.47
2022-11-05T08:56:56.250Z,96.68
2022-11-05T08:57:54.387Z,96.58
2022-11-05T08:59:19.512Z,96.78
2022-11-05T08:59:54.839Z,96.78
2022-11-05T09:00:54.275Z,96.47
2022-11-05T09:02:23.406Z,96.17
2022-11-05T09:02:54.925Z,96.17
2022-11-05T09:03:57.841Z,96.02
2022-11-05T09:04:53.954Z,96.33
2022-11-05T09:05:55.140Z,96.12
2022-11-05T09:06:54.501Z,96.12
2022-11-05T09:07:59.405Z,96.33
2022-11-05T09:08:55.859Z,96.94
2022-11-05T09:09:54.456Z,96.84
2022-11-05T09:10:55.634Z,96.33
2022-11-05T09:12:57.315Z,95.71
2022-11-05T09:13:53.349Z,95.92
2022-11-05T09:14:55.565Z,96.43
2022-11-05T09:15:53.788Z,96.53
2022-11-05T09:16:56.024Z,96.28
2022-11-05T09:17:56.259Z,96.28
2022-11-05T09:18:55.385Z,96.48
2022-11-05T09:19:55.614Z,95.97
2022-11-05T09:20:54.855Z,95.87
2022-11-05T09:21:56.017Z,95.67
2022-11-05T09:22:55.183Z,95.31
2022-11-05T09:23:55.400Z,94.49
2022-11-05T09:24:53.642Z,94.29
2022-11-05T09:25:55.929Z,93.77
2022-11-05T09:26:55.031Z,93.26
2022-11-05T09:27:55.127Z,92.23
2022-11-05T09:28:54.034Z,92.74
2022-11-05T09:30:09.260Z,92.29
2022-11-05T09:30:54.977Z,91.67
2022-11-05T09:31:53.134Z,91.67
2022-11-05T09:33:47.291Z,92.08
2022-11-05T09:33:53.583Z,91.99
2022-11-05T09:34:55.276Z,90.91
2022-11-05T09:35:55.032Z,91.74
2022-11-05T09:36:53.226Z,90.91
2022-11-05T09:37:56.835Z,91.84
2022-11-05T09:38:56.642Z,91.42
2022-11-05T09:39:53.870Z,90.91
2022-11-05T09:40:53.059Z,92.00
2022-11-05T09:42:07.840Z,92.10
2022-11-05T09:42:55.389Z,91.90
2022-11-05T09:43:54.636Z,91.80
2022-11-05T09:45:08.405Z,91.28
2022-11-05T09:45:54.063Z,91.38
2022-11-05T09:46:53.247Z,91.49
2022-11-05T09:47:53.567Z,90.77
2022-11-05T09:48:53.631Z,91.28
2022-11-05T09:49:53.831Z,92.47
2022-11-05T09:50:53.955Z,93.70
2022-11-05T09:51:53.357Z,93.45
2022-11-05T09:52:53.405Z,92.74
2022-11-05T09:53:53.838Z,92.32
2022-11-05T09:54:54.723Z,90.37
2022-11-05T09:55:52.909Z,90.95
2022-11-05T09:56:54.130Z,90.75
2022-11-05T09:57:53.317Z,91.05
2022-11-05T09:58:54.405Z,89.62
2022-11-05T09:59:56.045Z,88.80
2022-11-05T10:00:54.741Z,87.06
2022-11-05T10:01:57.148Z,87.06
2022-11-05T10:02:53.113Z,88.29
2022-11-05T10:03:53.295Z,88.90
2022-11-05T10:04:53.563Z,87.98
2022-11-05T10:05:55.742Z,87.06
2022-11-05T10:06:53.728Z,86.96
2022-11-05T10:08:07.446Z,86.44
2022-11-05T10:08:55.630Z,86.44
2022-11-05T10:09:53.316Z,85.31
2022-11-05T10:10:59.758Z,87.16
2022-11-05T10:11:53.657Z,86.85
2022-11-05T10:12:54.879Z,86.24
2022-11-05T10:13:53.016Z,84.80
2022-11-05T10:14:53.304Z,85.63
2022-11-05T10:15:54.261Z,84.50
2022-11-05T10:16:54.442Z,85.52
2022-11-05T10:17:52.646Z,87.77
2022-11-05T10:18:52.851Z,85.22
2022-11-05T10:19:53.035Z,85.11
2022-11-05T10:20:53.311Z,86.65
2022-11-05T10:22:11.466Z,86.40
2022-11-05T10:22:53.642Z,86.51
2022-11-05T10:24:07.401Z,85.07
2022-11-05T10:24:54.011Z,85.89
2022-11-05T10:25:54.066Z,85.69
2022-11-05T10:26:55.508Z,85.58
2022-11-05T10:27:53.915Z,85.28
2022-11-05T10:28:53.868Z,85.79
2022-11-05T10:29:54.071Z,86.20
2022-11-05T10:30:55.174Z,84.31
2022-11-05T10:31:52.410Z,85.75
2022-11-05T10:32:53.774Z,85.55
2022-11-05T10:33:53.642Z,83.81
2022-11-05T10:35:07.509Z,83.39
2022-11-05T10:35:56.219Z,84.93
2022-11-05T10:36:52.354Z,84.01
2022-11-05T10:37:53.594Z,84.63
2022-11-05T10:38:52.729Z,84.83
2022-11-05T10:39:54.076Z,86.32
2022-11-05T10:40:54.189Z,84.28
2022-11-05T10:41:54.312Z,83.36
2022-11-05T10:42:53.500Z,82.75
2022-11-05T10:43:56.285Z,83.29
2022-11-05T10:44:52.975Z,85.30
2022-11-05T10:45:55.421Z,82.34
2022-11-05T10:46:52.348Z,83.87
2022-11-05T10:47:52.521Z,83.87
2022-11-05T10:48:52.750Z,82.84
2022-11-05T10:49:53.950Z,82.95
2022-11-05T10:50:52.971Z,83.66
2022-11-05T10:51:53.377Z,81.93
2022-11-05T10:52:53.516Z,82.03
2022-11-05T10:53:58.738Z,82.60
2022-11-05T10:54:53.880Z,80.29
2022-11-05T10:55:53.104Z,81.21
2022-11-05T10:56:52.244Z,80.69
2022-11-05T10:57:52.753Z,82.03
2022-11-05T10:58:53.474Z,80.60
2022-11-05T10:59:53.883Z,81.31
2022-11-05T11:00:52.152Z,80.80
2022-11-05T11:01:52.413Z,80.69
2022-11-05T11:02:52.503Z,81.51
2022-11-05T11:03:52.697Z,83.25
2022-11-05T11:04:52.874Z,81.01
2022-11-05T11:05:53.031Z,80.80
2022-11-05T11:06:54.250Z,81.82
2022-11-05T11:07:53.382Z,80.90
2022-11-05T11:09:20.971Z,80.94
2022-11-05T11:09:52.843Z,80.83
2022-11-05T11:10:52.023Z,82.17
2022-11-05T11:11:54.313Z,81.76
2022-11-05T11:12:53.473Z,83.09
2022-11-05T11:13:52.673Z,82.57
2022-11-05T11:14:52.708Z,84.52
2022-11-05T11:15:54.089Z,84.11
2022-11-05T11:16:52.286Z,83.13
2022-11-05T11:17:52.511Z,84.46
2022-11-05T11:19:01.152Z,83.33
2022-11-05T11:19:53.062Z,82.41
2022-11-05T11:20:52.100Z,84.60
2022-11-05T11:21:54.410Z,84.36
2022-11-05T11:22:55.515Z,84.25
2022-11-05T11:23:52.610Z,85.07
2022-11-05T11:24:55.065Z,83.74
2022-11-05T11:25:52.200Z,82.45
2022-11-05T11:26:52.440Z,82.71
2022-11-05T11:27:54.699Z,83.95
2022-11-05T11:28:53.871Z,84.15
2022-11-05T11:29:52.152Z,84.05
2022-11-05T11:30:53.218Z,84.66
2022-11-05T11:31:53.369Z,82.92
2022-11-05T11:32:51.606Z,83.60
2022-11-05T11:33:51.796Z,83.09
2022-11-05T11:34:51.997Z,85.34
2022-11-05T11:35:54.494Z,83.91
2022-11-05T11:36:53.451Z,83.19
2022-11-05T11:38:06.105Z,83.05
2022-11-05T11:38:53.250Z,82.03
2022-11-05T11:39:52.939Z,80.49
2022-11-05T11:40:53.185Z,80.19
2022-11-05T11:42:42.704Z,81.31
2022-11-05T11:42:51.562Z,81.27
2022-11-05T11:43:52.709Z,81.99
2022-11-05T11:44:52.905Z,80.87
2022-11-05T11:45:52.137Z,80.46
2022-11-05T11:46:52.287Z,80.25
2022-11-05T11:48:07.251Z,78.45
2022-11-05T11:48:54.179Z,78.34
2022-11-05T11:49:51.930Z,79.27
2022-11-05T11:50:52.100Z,81.21
2022-11-05T11:51:52.352Z,80.60
2022-11-05T11:52:51.494Z,80.39
2022-11-05T11:53:51.758Z,81.01
2022-11-05T11:54:52.872Z,80.29
2022-11-05T11:55:52.951Z,80.39
2022-11-05T11:56:51.287Z,78.86
2022-11-05T11:57:51.473Z,78.24
2022-11-05T11:58:51.702Z,78.75
2022-11-05T12:00:08.328Z,79.57
2022-11-05T12:00:53.078Z,80.29
2022-11-05T12:01:54.499Z,81.21
2022-11-05T12:03:01.926Z,81.93
2022-11-05T12:03:53.362Z,80.80
2022-11-05T12:04:51.868Z,81.99
2022-11-05T12:05:52.679Z,79.33
2022-11-05T12:06:53.273Z,79.84
2022-11-05T12:07:53.491Z,79.74
2022-11-05T12:09:07.122Z,79.02
2022-11-05T12:10:06.312Z,80.05
2022-11-05T12:10:51.970Z,79.64
2022-11-05T12:11:56.346Z,78.20
2022-11-05T12:12:54.302Z,78.11
2022-11-05T12:13:51.514Z,78.41
2022-11-05T12:15:23.912Z,78.92
2022-11-05T12:15:50.895Z,78.78
2022-11-05T12:16:52.145Z,77.66
2022-11-05T12:17:52.355Z,79.36
2022-11-05T12:19:07.072Z,77.93
2022-11-05T12:19:55.882Z,78.00
2022-11-05T12:20:57.981Z,75.95
2022-11-05T12:21:53.499Z,76.06
2022-11-05T12:22:54.369Z,75.37
2022-11-05T12:24:22.551Z,75.41
2022-11-05T12:24:51.625Z,75.10
2022-11-05T12:25:51.800Z,77.04
2022-11-05T12:26:50.985Z,75.21
2022-11-05T12:29:04.499Z,75.51
2022-11-05T12:29:17.392Z,75.92
2022-11-05T12:29:54.456Z,75.71
2022-11-05T12:31:07.391Z,76.74
2022-11-05T12:31:53.058Z,76.50
2022-11-05T12:32:52.272Z,77.42
2022-11-05T12:33:54.566Z,76.81
2022-11-05T12:34:52.609Z,75.58
2022-11-05T12:35:57.402Z,74.87
2022-11-05T12:36:53.964Z,74.97
2022-11-05T12:37:53.181Z,76.50
2022-11-05T12:38:52.426Z,77.93
2022-11-05T12:39:52.618Z,77.52
2022-11-05T12:40:51.762Z,75.78
2022-11-05T12:42:00.280Z,75.78
2022-11-05T12:42:52.150Z,75.37
2022-11-05T12:43:52.337Z,77.11
2022-11-05T12:44:53.262Z,77.42
2022-11-05T12:45:51.981Z,75.51
2022-11-05T12:46:51.890Z,76.03
2022-11-05T12:47:52.074Z,75.92
2022-11-05T12:48:53.198Z,76.94
2022-11-05T12:49:52.459Z,76.43
2022-11-05T12:50:51.596Z,76.43
2022-11-05T12:51:55.037Z,75.41
2022-11-05T12:52:52.900Z,78.38
2022-11-05T12:53:54.144Z,78.38