createdAt,value
2022-08-10T00:01:41.371Z,13.66
2022-08-10T00:04:41.562Z,13.65
2022-08-10T00:07:48.111Z,13.59
2022-08-10T00:10:58.608Z,13.54
2022-08-10T00:14:00.677Z,13.53
2022-08-10T00:17:02.530Z,13.57
2022-08-10T00:20:17.501Z,13.51
2022-08-10T00:23:20.537Z,13.44
2022-08-10T00:27:58.875Z,13.39
2022-08-10T00:29:56.466Z,13.43
2022-08-10T00:33:07.686Z,13.34
2022-08-10T00:36:09.827Z,13.33
2022-08-10T00:39:19.032Z,13.29
2022-08-10T00:42:22.455Z,13.27
2022-08-10T00:45:29.944Z,13.23
2022-08-10T00:48:33.952Z,13.22
2022-08-10T00:51:48.705Z,13.15
2022-08-10T00:54:53.898Z,13.14
2022-08-10T00:58:05.090Z,13.15
2022-08-10T01:02:08.626Z,13.12
2022-08-10T01:04:40.237Z,13.15
2022-08-10T01:08:10.855Z,13.08
2022-08-10T01:12:47.586Z,13.00
2022-08-10T01:15:01.813Z,12.94
2022-08-10T01:18:20.380Z,12.96
2022-08-10T01:22:08.268Z,12.97
2022-08-10T01:26:11.889Z,12.91
2022-08-10T01:29:26.069Z,12.84
2022-08-10T01:32:34.405Z,12.68
2022-08-10T01:35:49.868Z,12.70
2022-08-10T01:38:54.259Z,12.71
2022-08-10T01:42:05.332Z,12.73
2022-08-10T01:45:22.026Z,12.70
2022-08-10T01:48:35.520Z,12.66
2022-08-10T01:51:48.258Z,12.64
2022-08-10T01:54:53.788Z,12.56
2022-08-10T01:58:08.385Z,12.51
2022-08-10T02:01:16.902Z,12.44
2022-08-10T02:04:29.191Z,12.35
2022-08-10T02:07:41.366Z,12.37
2022-08-10T02:10:51.203Z,12.33
2022-08-10T02:13:58.347Z,12.34
2022-08-10T02:17:59.193Z,12.33
2022-08-10T02:20:52.813Z,12.34
2022-08-10T02:24:12.244Z,12.39
2022-08-10T02:27:24.458Z,12.37
2022-08-10T02:30:34.482Z,12.26
2022-08-10T02:33:56.236Z,12.28
2022-08-10T02:37:13.555Z,12.24
2022-08-10T02:45:01.378Z,12.17
2022-08-10T02:45:24.117Z,12.15
2022-08-10T02:47:15.238Z,12.15
2022-08-10T02:50:38.332Z,12.16
2022-08-10T02:53:55.576Z,12.22
2022-08-10T02:57:12.439Z,12.15
2022-08-10T03:00:17.539Z,12.27
2022-08-10T03:03:38.356Z,12.15
2022-08-10T03:06:46.723Z,12.20
2022-08-10T03:10:01.536Z,12.23
2022-08-10T03:13:08.110Z,12.17
2022-08-10T03:16:16.220Z,12.13
2022-08-10T03:20:34.224Z,12.09
2022-08-10T03:22:53.325Z,12.09
2022-08-10T03:26:09.985Z,12.09
2022-08-10T03:29:22.750Z,12.08
2022-08-10T03:32:26.205Z,11.98
2022-08-10T04:11:56.487Z,12.14
2022-08-10T04:15:14.171Z,12.20
2022-08-10T04:18:14.841Z,12.27
2022-08-10T04:21:27.515Z,12.28
2022-08-10T04:24:37.399Z,12.42
2022-08-10T04:27:40.194Z,12.45
2022-08-10T04:30:50.044Z,12.54
2022-08-10T04:33:55.690Z,12.62
2022-08-10T04:37:09.362Z,13.36
2022-08-10T04:40:28.401Z,14.88
2022-08-10T04:48:00.312Z,16.73
2022-08-10T05:27:15.179Z,16.09
2022-08-10T05:30:28.705Z,15.91
2022-08-10T05:33:33.310Z,15.84
2022-08-10T05:36:41.069Z,15.94
2022-08-10T05:39:45.976Z,15.97
2022-08-10T05:42:55.962Z,16.06
2022-08-10T05:46:21.120Z,16.22
2022-08-10T05:49:47.634Z,16.19
2022-08-10T05:52:49.753Z,16.23
2022-08-10T06:00:32.419Z,16.32
2022-08-10T06:02:58.813Z,16.59
2022-08-10T06:06:06.322Z,16.74
2022-08-10T06:09:24.015Z,16.83
2022-08-10T06:12:53.295Z,16.90
2022-08-10T06:16:05.366Z,17.03
2022-08-10T06:19:23.906Z,17.28
2022-08-10T06:26:11.504Z,17.45
2022-08-10T06:29:27.982Z,17.71
2022-08-10T06:32:42.676Z,17.74
2022-08-10T07:18:21.405Z,26.49
2022-08-10T07:23:08.620Z,26.73
2022-08-10T07:29:53.507Z,28.26
2022-08-10T07:32:59.352Z,30.20
2022-08-10T07:36:24.329Z,29.68
2022-08-10T07:40:02.224Z,28.95
2022-08-10T07:43:22.729Z,28.72
2022-08-10T07:49:58.444Z,29.42
2022-08-10T07:53:16.909Z,29.24
2022-08-10T07:56:49.378Z,29.62
2022-08-10T07:59:57.967Z,28.94
2022-08-10T08:03:21.611Z,31.14
2022-08-10T08:06:30.686Z,30.39
2022-08-10T08:09:57.735Z,29.46
2022-08-10T08:13:06.446Z,33.16
2022-08-10T08:16:22.850Z,30.61
2022-08-10T08:19:55.560Z,30.85
2022-08-10T08:24:10.981Z,31.38
2022-08-10T08:26:43.219Z,31.47
2022-08-10T08:30:08.301Z,31.33
2022-08-10T08:33:19.746Z,32.07
2022-08-10T08:36:33.391Z,30.46
2022-08-10T08:39:46.228Z,31.38
2022-08-10T08:43:36.502Z,30.13
2022-08-10T08:48:04.362Z,32.60
2022-08-10T08:51:10.412Z,31.65
2022-08-10T08:54:35.762Z,32.49
2022-08-10T08:58:09.261Z,33.89
2022-08-10T09:01:41.447Z,32.21
2022-08-10T09:05:22.476Z,33.03
2022-08-10T09:09:28.128Z,31.49
2022-08-10T09:17:06.506Z,32.86
2022-08-10T09:24:18.620Z,30.34
2022-08-10T09:27:35.145Z,32.31
2022-08-10T09:31:18.926Z,30.73
2022-08-10T09:36:19.318Z,31.35
2022-08-10T09:38:12.141Z,31.44
2022-08-10T09:41:51.352Z,34.52
2022-08-10T09:48:36.300Z,32.00
2022-08-10T09:51:55.350Z,33.79
2022-08-10T09:55:13.411Z,33.25
2022-08-10T09:58:47.880Z,34.02
2022-08-10T10:06:28.272Z,35.19
2022-08-10T10:09:38.086Z,33.63
2022-08-10T10:17:08.824Z,32.57
2022-08-10T10:21:24.136Z,33.54
2022-08-10T10:24:44.890Z,31.84
2022-08-10T10:27:59.969Z,32.39
2022-08-10T10:31:17.209Z,32.44
2022-08-10T10:34:40.307Z,29.81
2022-08-10T10:38:10.210Z,32.83
2022-08-10T10:41:24.824Z,32.64
2022-08-10T10:44:42.241Z,32.18
2022-08-10T10:48:27.496Z,32.34
2022-08-10T13:05:26.593Z,26.14
2022-08-10T18:40:11.793Z,22.92
2022-08-10T18:44:11.740Z,22.69
2022-08-10T18:47:59.921Z,22.51
2022-08-10T18:56:09.325Z,22.21
2022-08-10T19:13:23.685Z,21.60
2022-08-10T20:08:39.251Z,20.11
2022-08-10T20:12:06.191Z,20.02
2022-08-10T20:15:42.456Z,19.89
2022-08-10T20:19:13.586Z,19.80
2022-08-10T20:23:15.526Z,19.66
2022-08-10T20:27:13.092Z,19.57
2022-08-10T20:31:17.165Z,19.40
2022-08-10T20:34:34.137Z,19.24
2022-08-10T20:38:03.074Z,19.24
2022-08-10T20:41:29.649Z,19.22
2022-08-10T20:44:44.141Z,19.18
2022-08-10T20:48:01.636Z,19.06
2022-08-10T20:51:21.334Z,19.01
2022-08-10T20:54:29.344Z,18.97
2022-08-10T20:58:01.829Z,18.85
2022-08-10T21:01:16.897Z,18.84
2022-08-10T21:04:33.183Z,18.76
2022-08-10T21:33:30.489Z,18.08
2022-08-10T21:36:47.885Z,18.02
2022-08-10T21:40:04.209Z,17.92
2022-08-10T21:43:51.231Z,17.86
2022-08-10T21:47:39.578Z,17.83
2022-08-10T22:58:46.473Z,16.47
2022-08-10T23:02:07.352Z,16.47
2022-08-10T23:05:15.961Z,16.40
