createdAt,value
2023-12-29T00:00:42.919Z,99967.53
2023-12-29T00:03:33.432Z,99969.97
2023-12-29T00:06:04.043Z,99965.91
2023-12-29T00:08:32.931Z,99964.72
2023-12-29T00:11:03.693Z,99958.03
2023-12-29T00:13:31.811Z,99962.38
2023-12-29T00:15:59.872Z,99955.28
2023-12-29T00:18:28.155Z,99948.41
2023-12-29T00:21:06.348Z,99950.63
2023-12-29T00:23:36.464Z,99939.44
2023-12-29T00:26:05.033Z,99943.88
2023-12-29T00:28:34.043Z,99944.44
2023-12-29T00:31:03.591Z,99936.34
2023-12-29T00:33:33.337Z,99934.28
2023-12-29T00:36:03.170Z,99938.41
2023-12-29T00:38:31.913Z,99932.78
2023-12-29T00:41:02.332Z,99937.72
2023-12-29T00:43:30.404Z,99934.78
2023-12-29T00:45:58.277Z,99934.81
2023-12-29T00:48:26.902Z,99936.19
2023-12-29T00:50:54.592Z,99930.56
2023-12-29T00:53:27.468Z,99928.50
2023-12-29T00:55:55.208Z,99920.91
2023-12-29T00:58:23.416Z,99924.69
2023-12-29T01:00:51.461Z,99918.38
2023-12-29T01:03:21.042Z,99913.56
2023-12-29T01:05:50.941Z,99923.78
2023-12-29T01:08:19.308Z,99922.47
2023-12-29T01:10:48.576Z,99919.06
2023-12-29T01:13:16.715Z,99915.22
2023-12-29T01:15:44.514Z,99918.69
2023-12-29T01:18:13.029Z,99921.44
2023-12-29T01:20:41.009Z,99919.41
2023-12-29T01:23:09.404Z,99922.88
2023-12-29T01:25:37.069Z,99913.34
2023-12-29T01:28:07.335Z,99905.78
2023-12-29T01:30:34.992Z,99909.63
2023-12-29T01:33:03.779Z,99908.78
2023-12-29T01:35:31.458Z,99899.47
2023-12-29T01:37:59.927Z,99901.38
2023-12-29T01:40:27.894Z,99905.88
2023-12-29T01:42:55.972Z,99901.59
2023-12-29T01:45:25.809Z,99901.69
2023-12-29T01:47:54.638Z,99908.31
2023-12-29T01:50:23.440Z,99912.38
2023-12-29T01:52:53.821Z,99910.84
2023-12-29T01:55:22.859Z,99903.88
2023-12-29T01:57:52.302Z,99905.34
2023-12-29T02:00:20.591Z,99905.19
2023-12-29T02:02:51.173Z,99911.84
2023-12-29T02:05:21.875Z,99902.00
2023-12-29T02:07:53.023Z,99889.91
2023-12-29T02:10:21.156Z,99892.69
2023-12-29T02:12:49.431Z,99888.56
2023-12-29T02:15:18.134Z,99884.59
2023-12-29T02:17:49.026Z,99886.66
2023-12-29T02:20:18.688Z,99874.81
2023-12-29T02:22:46.905Z,99873.81
2023-12-29T02:25:17.124Z,99875.13
2023-12-29T02:27:53.188Z,99864.13
2023-12-29T02:30:25.055Z,99861.63
2023-12-29T02:32:56.760Z,99856.44
2023-12-29T02:35:28.225Z,99861.31
2023-12-29T02:37:58.083Z,99858.13
2023-12-29T02:40:27.807Z,99854.59
2023-12-29T02:42:56.353Z,99848.94
2023-12-29T02:45:24.216Z,99850.53
2023-12-29T02:47:52.817Z,99836.66
2023-12-29T02:50:21.231Z,99831.19
2023-12-29T02:52:52.242Z,99834.84
2023-12-29T02:55:20.775Z,99830.34
2023-12-29T02:57:51.059Z,99829.59
2023-12-29T03:00:19.637Z,99830.34
2023-12-29T03:02:47.874Z,99820.13
2023-12-29T03:05:15.957Z,99820.13
2023-12-29T03:07:44.207Z,99815.75
2023-12-29T03:10:12.195Z,99813.91
2023-12-29T03:12:40.426Z,99812.97
2023-12-29T03:15:10.368Z,99802.97
2023-12-29T03:17:39.197Z,99810.88
2023-12-29T03:20:08.489Z,99801.41
2023-12-29T03:22:37.097Z,99805.22
2023-12-29T03:25:05.481Z,99804.25
2023-12-29T03:27:34.081Z,99803.47
2023-12-29T03:30:01.924Z,99801.41
2023-12-29T03:32:32.000Z,99805.09
2023-12-29T03:34:59.649Z,99796.75
2023-12-29T03:37:28.109Z,99803.88
2023-12-29T03:39:56.169Z,99796.06
2023-12-29T03:42:24.858Z,99793.63
2023-12-29T03:44:55.501Z,99794.97
2023-12-29T03:47:23.662Z,99795.75
2023-12-29T03:49:52.770Z,99794.16
2023-12-29T03:52:22.446Z,99796.69
2023-12-29T03:54:50.683Z,99795.00
2023-12-29T03:57:20.211Z,99782.19
2023-12-29T03:59:48.201Z,99781.59
2023-12-29T04:02:17.727Z,99784.59
2023-12-29T04:04:45.512Z,99779.09
2023-12-29T04:07:15.639Z,99766.72
2023-12-29T04:09:43.518Z,99768.66
2023-12-29T04:12:11.644Z,99773.06
2023-12-29T04:14:39.396Z,99768.28
2023-12-29T04:17:07.781Z,99757.06
2023-12-29T04:19:35.897Z,99760.88
2023-12-29T04:22:04.283Z,99755.06
2023-12-29T04:24:33.416Z,99756.16
2023-12-29T04:27:01.783Z,99750.13
2023-12-29T04:29:29.486Z,99749.75
2023-12-29T04:31:57.757Z,99755.16
2023-12-29T04:34:25.511Z,99752.66
2023-12-29T04:36:53.705Z,99748.56
2023-12-29T04:39:21.605Z,99745.88
2023-12-29T04:41:51.539Z,99740.91
2023-12-29T04:44:19.390Z,99745.03
2023-12-29T04:46:47.626Z,99742.88
2023-12-29T04:49:15.546Z,99752.88
2023-12-29T04:51:43.649Z,99748.41
2023-12-29T04:54:13.147Z,99744.75
2023-12-29T04:56:41.329Z,99748.59
2023-12-29T04:59:10.234Z,99748.09
2023-12-29T05:01:38.460Z,99745.94
2023-12-29T05:04:06.791Z,99750.59
2023-12-29T05:06:38.813Z,99738.31
2023-12-29T05:09:06.623Z,99727.59
2023-12-29T05:11:34.887Z,99737.00
2023-12-29T05:14:02.651Z,99746.31
2023-12-29T05:16:32.484Z,99744.25
2023-12-29T05:19:00.249Z,99742.97
2023-12-29T05:21:28.380Z,99739.81
2023-12-29T05:23:56.040Z,99747.75
2023-12-29T05:26:24.030Z,99755.13
2023-12-29T05:28:51.811Z,99746.00
2023-12-29T05:31:20.001Z,99743.69
2023-12-29T05:33:49.388Z,99738.19
2023-12-29T05:36:17.522Z,99732.47
2023-12-29T05:38:47.058Z,99726.59
2023-12-29T05:41:15.668Z,99730.22
2023-12-29T05:43:43.530Z,99727.75
2023-12-29T05:46:11.925Z,99722.72
2023-12-29T05:48:39.901Z,99722.97
2023-12-29T05:51:11.654Z,99720.78
2023-12-29T05:53:41.540Z,99728.50
2023-12-29T05:56:13.333Z,99727.97
2023-12-29T05:58:41.980Z,99728.47
2023-12-29T06:01:10.435Z,99726.25
2023-12-29T06:03:38.270Z,99723.81
2023-12-29T06:06:07.284Z,99712.97
2023-12-29T06:08:36.282Z,99718.72
2023-12-29T06:11:04.690Z,99722.06
2023-12-29T06:13:32.259Z,99720.16
2023-12-29T06:16:00.468Z,99721.88
2023-12-29T06:18:30.049Z,99718.53
2023-12-29T06:20:59.584Z,99714.19
2023-12-29T06:23:29.961Z,99711.34
2023-12-29T06:25:59.697Z,99719.78
2023-12-29T06:28:29.596Z,99712.69
2023-12-29T06:31:03.205Z,99712.38
2023-12-29T06:33:32.315Z,99703.31
2023-12-29T06:36:00.433Z,99699.59
2023-12-29T06:38:28.003Z,99691.97
2023-12-29T06:40:56.123Z,99702.44
2023-12-29T06:43:25.161Z,99704.78
2023-12-29T06:45:53.494Z,99714.81
2023-12-29T06:48:21.741Z,99721.88
2023-12-29T06:50:49.912Z,99705.28
2023-12-29T06:53:17.493Z,99714.13
2023-12-29T06:55:46.197Z,99711.34
2023-12-29T06:58:13.730Z,99715.06
2023-12-29T07:00:44.515Z,99713.25
2023-12-29T07:03:14.584Z,99712.69
2023-12-29T07:05:43.181Z,99721.78
2023-12-29T07:08:14.657Z,99721.66
2023-12-29T07:10:43.325Z,99725.06
2023-12-29T07:13:11.187Z,99719.09
2023-12-29T07:15:43.817Z,99719.91
2023-12-29T07:18:12.453Z,99713.72
2023-12-29T07:20:43.167Z,99716.88
2023-12-29T07:23:11.298Z,99721.41
2023-12-29T07:25:39.605Z,99707.03
2023-12-29T07:28:07.380Z,99708.88
2023-12-29T07:30:35.644Z,99715.38
2023-12-29T07:33:05.177Z,99718.59
2023-12-29T07:35:33.831Z,99717.44
2023-12-29T07:38:01.613Z,99707.22
2023-12-29T07:40:29.829Z,99702.69
2023-12-29T07:42:57.543Z,99704.06
2023-12-29T07:45:26.176Z,99703.19
2023-12-29T07:47:54.319Z,99704.66
2023-12-29T07:50:23.992Z,99702.81
2023-12-29T07:52:52.050Z,99701.34
2023-12-29T07:55:20.309Z,99702.53
2023-12-29T07:57:48.603Z,99700.69
2023-12-29T08:00:17.764Z,99700.53
2023-12-29T08:02:46.160Z,99687.31
2023-12-29T08:05:15.363Z,99686.47
2023-12-29T08:07:45.281Z,99679.72
2023-12-29T08:10:14.462Z,99680.41
2023-12-29T08:12:42.998Z,99686.44
2023-12-29T08:15:12.797Z,99696.97
2023-12-29T08:17:40.586Z,99700.28
2023-12-29T08:20:12.191Z,99705.13
2023-12-29T08:22:40.303Z,99693.88
2023-12-29T08:25:11.026Z,99698.03
2023-12-29T08:27:38.879Z,99700.03
2023-12-29T08:30:08.420Z,99698.19
2023-12-29T08:32:36.948Z,99698.16
2023-12-29T08:35:06.144Z,99697.66
2023-12-29T08:37:34.419Z,99707.06
2023-12-29T08:40:02.914Z,99691.75
2023-12-29T08:42:32.464Z,99693.34
2023-12-29T08:45:01.248Z,99692.72
2023-12-29T08:47:29.260Z,99688.06
2023-12-29T08:49:58.031Z,99698.28
2023-12-29T08:52:26.099Z,99709.56
2023-12-29T08:54:54.739Z,99711.47
2023-12-29T08:57:22.907Z,99713.50
2023-12-29T08:59:52.810Z,99712.81
2023-12-29T09:02:23.053Z,99718.91
2023-12-29T09:04:51.954Z,99712.38
2023-12-29T09:07:20.015Z,99715.84
2023-12-29T09:09:51.420Z,99715.94
2023-12-29T09:12:19.473Z,99721.91
2023-12-29T09:14:48.160Z,99719.97
2023-12-29T09:17:18.120Z,99711.09
2023-12-29T09:19:51.451Z,99706.81
2023-12-29T09:22:24.514Z,99721.63
2023-12-29T09:24:55.792Z,99708.22
2023-12-29T09:27:24.232Z,99720.09
2023-12-29T09:29:53.785Z,99725.47
2023-12-29T09:32:23.521Z,99724.19
2023-12-29T09:34:51.775Z,99719.91
2023-12-29T09:37:19.855Z,99731.41
2023-12-29T09:39:48.339Z,99737.28
2023-12-29T09:42:23.197Z,99738.34
2023-12-29T09:44:53.516Z,99737.06
2023-12-29T09:47:24.792Z,99731.72
2023-12-29T09:49:55.806Z,99731.81
2023-12-29T09:52:24.637Z,99742.69
2023-12-29T09:54:54.086Z,99732.34
2023-12-29T09:57:22.389Z,99728.84
2023-12-29T09:59:52.405Z,99746.94
2023-12-29T10:02:23.091Z,99737.63
2023-12-29T10:04:51.859Z,99723.38
2023-12-29T10:07:30.328Z,99724.94
2023-12-29T10:10:00.379Z,99723.31
2023-12-29T10:12:30.154Z,99716.69
2023-12-29T10:15:06.978Z,99732.53
2023-12-29T10:17:50.880Z,99716.41
2023-12-29T10:20:33.351Z,99726.19
2023-12-29T10:23:10.376Z,99723.41
2023-12-29T10:25:39.583Z,99727.56
2023-12-29T10:28:08.640Z,99718.16
2023-12-29T10:30:37.963Z,99712.53
2023-12-29T10:33:08.184Z,99727.97
2023-12-29T10:35:37.600Z,99723.41
2023-12-29T10:38:15.065Z,99725.06
2023-12-29T10:40:44.640Z,99725.03
2023-12-29T10:43:13.002Z,99730.09
2023-12-29T10:45:42.024Z,99717.31
2023-12-29T10:48:11.872Z,99713.91
2023-12-29T10:50:47.101Z,99715.63
2023-12-29T10:53:18.756Z,99718.66
2023-12-29T10:55:47.919Z,99715.44
2023-12-29T10:58:18.056Z,99709.72
2023-12-29T11:00:46.967Z,99705.09
2023-12-29T11:03:17.921Z,99700.91
2023-12-29T11:05:48.107Z,99704.44
2023-12-29T11:08:22.638Z,99698.28
2023-12-29T11:10:51.963Z,99696.41
2023-12-29T11:13:23.371Z,99702.97
2023-12-29T11:15:53.821Z,99694.88
2023-12-29T11:18:24.110Z,99686.16
2023-12-29T11:20:53.693Z,99691.69
2023-12-29T11:23:22.409Z,99699.63
2023-12-29T11:25:54.506Z,99690.59
2023-12-29T11:28:22.698Z,99685.59
2023-12-29T11:30:51.801Z,99690.81
2023-12-29T11:33:28.123Z,99671.88
2023-12-29T11:36:03.701Z,99678.22
2023-12-29T11:38:44.879Z,99673.66
2023-12-29T11:41:23.130Z,99667.38
2023-12-29T11:43:58.456Z,99663.06
2023-12-29T11:46:37.518Z,99667.72
2023-12-29T11:49:08.154Z,99670.34
2023-12-29T11:51:37.665Z,99670.22
2023-12-29T11:54:06.741Z,99681.00
2023-12-29T11:56:39.691Z,99685.41
2023-12-29T11:59:15.516Z,99683.94
2023-12-29T12:01:47.669Z,99690.16
2023-12-29T12:04:38.668Z,99681.94
2023-12-29T12:07:11.459Z,99682.34
2023-12-29T12:09:39.696Z,99685.44
2023-12-29T12:12:07.876Z,99691.66
2023-12-29T12:14:59.969Z,99675.97
2023-12-29T12:17:32.090Z,99682.69
2023-12-29T12:20:04.236Z,99684.53
2023-12-29T12:22:35.783Z,99681.97
2023-12-29T12:25:06.714Z,99694.84
2023-12-29T12:27:39.106Z,99692.00
2023-12-29T12:30:08.355Z,99693.25
2023-12-29T12:32:36.969Z,99692.88
2023-12-29T12:35:16.905Z,99693.34
2023-12-29T12:37:46.131Z,99695.25
2023-12-29T12:40:26.842Z,99686.25
2023-12-29T12:42:55.455Z,99687.06
2023-12-29T12:45:27.452Z,99683.06
2023-12-29T12:48:02.259Z,99682.81
2023-12-29T12:50:32.792Z,99679.91
2023-12-29T12:53:03.074Z,99686.97
2023-12-29T12:55:38.887Z,99677.03
2023-12-29T12:58:07.181Z,99678.47
2023-12-29T13:00:35.692Z,99683.59
2023-12-29T13:03:04.944Z,99683.91
2023-12-29T13:05:36.351Z,99685.97
2023-12-29T13:08:07.274Z,99687.22
2023-12-29T13:10:35.662Z,99685.03
2023-12-29T13:13:04.419Z,99689.47
2023-12-29T13:15:32.651Z,99688.03
2023-12-29T13:18:01.333Z,99693.63
2023-12-29T13:20:29.790Z,99686.06
2023-12-29T13:23:00.262Z,99677.16
2023-12-29T13:25:29.374Z,99678.38
2023-12-29T13:27:58.498Z,99678.88
2023-12-29T13:30:26.973Z,99681.34
2023-12-29T13:32:55.770Z,99689.44
2023-12-29T13:35:30.197Z,99674.09
2023-12-29T13:38:09.680Z,99680.84
2023-12-29T13:40:44.188Z,99679.28
2023-12-29T13:43:16.029Z,99673.41
2023-12-29T13:45:44.594Z,99659.81
2023-12-29T13:48:15.424Z,99661.56
2023-12-29T13:50:46.688Z,99662.50
2023-12-29T13:53:21.599Z,99659.72
2023-12-29T13:55:50.136Z,99666.91
2023-12-29T13:58:19.160Z,99662.28
2023-12-29T14:00:55.067Z,99660.41
2023-12-29T14:03:29.086Z,99643.53
2023-12-29T14:06:00.960Z,99644.94
2023-12-29T14:08:34.214Z,99649.50
2023-12-29T14:11:02.146Z,99658.22
2023-12-29T14:13:30.735Z,99658.50
2023-12-29T14:16:04.744Z,99665.75
2023-12-29T14:18:56.245Z,99672.97
2023-12-29T14:21:27.584Z,99674.00
2023-12-29T14:24:08.916Z,99670.84
2023-12-29T14:26:37.761Z,99685.13
2023-12-29T14:29:08.323Z,99675.47
2023-12-29T14:31:37.574Z,99674.09
2023-12-29T14:34:06.227Z,99666.69
2023-12-29T14:36:34.356Z,99659.63
2023-12-29T14:39:07.474Z,99647.31
2023-12-29T14:41:35.431Z,99638.03
2023-12-29T14:44:05.043Z,99632.81
2023-12-29T14:46:33.098Z,99637.81
2023-12-29T14:49:01.733Z,99646.81
2023-12-29T14:51:30.174Z,99645.34
2023-12-29T14:53:58.530Z,99643.66
2023-12-29T14:56:27.769Z,99645.69
2023-12-29T14:58:56.069Z,99653.66
2023-12-29T15:01:24.942Z,99656.34
2023-12-29T15:03:53.343Z,99654.53
2023-12-29T15:06:21.171Z,99655.13
2023-12-29T15:08:49.920Z,99647.31
2023-12-29T15:11:17.791Z,99659.91
2023-12-29T15:13:48.075Z,99657.34
2023-12-29T15:16:15.962Z,99659.00
2023-12-29T15:18:44.328Z,99657.16
2023-12-29T15:21:12.611Z,99657.78
2023-12-29T15:23:41.273Z,99651.03
2023-12-29T15:26:08.935Z,99647.63
2023-12-29T15:28:37.256Z,99637.91
2023-12-29T15:31:07.374Z,99654.03
2023-12-29T15:33:36.047Z,99656.00
2023-12-29T15:36:04.657Z,99654.03
2023-12-29T15:38:33.454Z,99657.59
2023-12-29T15:41:07.132Z,99652.34
2023-12-29T15:43:35.925Z,99647.16
2023-12-29T15:46:13.170Z,99645.88
2023-12-29T15:48:43.528Z,99641.19
2023-12-29T15:51:11.817Z,99645.59
2023-12-29T15:53:40.965Z,99643.34
2023-12-29T15:56:09.263Z,99637.50
2023-12-29T15:58:37.437Z,99628.44
2023-12-29T16:01:05.831Z,99630.56
2023-12-29T16:03:35.213Z,99621.25
2023-12-29T16:06:05.102Z,99623.00
2023-12-29T16:08:33.937Z,99616.28
2023-12-29T16:11:01.972Z,99614.81
2023-12-29T16:13:30.048Z,99615.59
2023-12-29T16:15:57.747Z,99620.84
2023-12-29T16:18:26.003Z,99614.25
2023-12-29T16:20:54.568Z,99613.63
2023-12-29T16:23:24.521Z,99616.81
2023-12-29T16:25:52.316Z,99615.41
2023-12-29T16:28:20.624Z,99617.06
2023-12-29T16:30:48.298Z,99612.63
2023-12-29T16:33:16.726Z,99605.28
2023-12-29T16:35:44.422Z,99604.09
2023-12-29T16:38:12.917Z,99594.66
2023-12-29T16:40:45.468Z,99609.13
2023-12-29T16:43:13.716Z,99605.50
2023-12-29T16:45:41.495Z,99602.59
2023-12-29T16:48:09.518Z,99612.44
2023-12-29T16:50:37.333Z,99610.66
2023-12-29T16:53:05.656Z,99608.94
2023-12-29T16:55:33.301Z,99603.34
2023-12-29T16:58:02.891Z,99606.63
2023-12-29T17:00:30.900Z,99603.09
2023-12-29T17:02:59.558Z,99611.16
2023-12-29T17:05:27.669Z,99611.81
2023-12-29T17:07:57.032Z,99613.28
2023-12-29T17:10:25.193Z,99613.56
2023-12-29T17:12:53.928Z,99596.88
2023-12-29T17:15:23.295Z,99602.44
2023-12-29T17:17:51.771Z,99613.84
2023-12-29T17:20:19.741Z,99610.59
2023-12-29T17:22:48.746Z,99607.53
2023-12-29T17:25:16.682Z,99607.00
2023-12-29T17:27:47.212Z,99603.63
2023-12-29T17:30:15.254Z,99614.09
2023-12-29T17:32:45.260Z,99604.56
2023-12-29T17:35:12.920Z,99608.28
2023-12-29T17:37:41.088Z,99609.19
2023-12-29T17:40:10.271Z,99611.44
2023-12-29T17:42:38.533Z,99616.34
2023-12-29T17:45:07.069Z,99615.50
2023-12-29T17:47:35.027Z,99598.53
2023-12-29T17:50:05.473Z,99603.91
2023-12-29T17:52:33.719Z,99598.63
2023-12-29T17:55:01.519Z,99607.03
2023-12-29T17:57:29.932Z,99610.41
2023-12-29T17:59:57.812Z,99615.66
2023-12-29T18:02:30.432Z,99608.88
2023-12-29T18:04:58.434Z,99616.44
2023-12-29T18:07:28.024Z,99607.78
2023-12-29T18:09:56.405Z,99599.97
2023-12-29T18:12:25.618Z,99593.81
2023-12-29T18:14:53.684Z,99595.28
2023-12-29T18:17:22.151Z,99595.13
2023-12-29T18:19:49.895Z,99588.25
2023-12-29T18:22:18.952Z,99591.91
2023-12-29T18:24:48.520Z,99593.13
2023-12-29T18:27:18.985Z,99594.88
2023-12-29T18:29:47.492Z,99597.31
2023-12-29T18:32:20.212Z,99595.19
2023-12-29T18:34:50.723Z,99595.63
2023-12-29T18:37:19.604Z,99599.47
2023-12-29T18:39:49.367Z,99597.69
2023-12-29T18:42:17.989Z,99598.19
2023-12-29T18:44:45.837Z,99594.94
2023-12-29T18:47:14.100Z,99597.06
2023-12-29T18:49:42.201Z,99589.09
2023-12-29T18:52:12.737Z,99590.19
2023-12-29T18:54:40.866Z,99602.16
2023-12-29T18:57:10.803Z,99603.06
2023-12-29T18:59:38.734Z,99588.06
2023-12-29T19:02:07.969Z,99595.19
2023-12-29T19:04:35.566Z,99594.88
2023-12-29T19:07:03.933Z,99595.97
2023-12-29T19:09:31.696Z,99599.66
2023-12-29T19:12:00.573Z,99593.47
2023-12-29T19:14:29.787Z,99584.03
2023-12-29T19:16:57.876Z,99597.13
2023-12-29T19:19:25.638Z,99585.09
2023-12-29T19:21:54.312Z,99586.50
2023-12-29T19:24:22.210Z,99580.19
2023-12-29T19:26:51.556Z,99587.41
2023-12-29T19:29:20.060Z,99586.53
2023-12-29T19:31:49.833Z,99602.47
2023-12-29T19:34:17.660Z,99603.53
2023-12-29T19:36:46.226Z,99599.16
2023-12-29T19:39:13.941Z,99600.16
2023-12-29T19:41:42.222Z,99602.66
2023-12-29T19:44:10.289Z,99613.69
2023-12-29T19:46:42.092Z,99613.34
2023-12-29T19:49:11.388Z,99613.34
2023-12-29T19:51:39.957Z,99616.72
2023-12-29T19:54:07.882Z,99620.06
2023-12-29T19:56:37.025Z,99628.44
2023-12-29T19:59:04.665Z,99626.75
2023-12-29T20:01:38.613Z,99632.41
2023-12-29T20:04:13.676Z,99633.00
2023-12-29T20:06:42.124Z,99632.09
2023-12-29T20:09:10.033Z,99633.19
2023-12-29T20:11:39.915Z,99635.69
2023-12-29T20:14:08.149Z,99633.56
2023-12-29T20:16:36.775Z,99630.88
2023-12-29T20:19:07.582Z,99629.66
2023-12-29T20:21:37.415Z,99624.75
2023-12-29T20:24:07.199Z,99625.75
2023-12-29T20:26:37.374Z,99629.56
2023-12-29T20:29:05.301Z,99622.34
2023-12-29T20:31:37.149Z,99618.72
2023-12-29T20:34:05.367Z,99623.34
2023-12-29T20:36:34.075Z,99629.47
2023-12-29T20:39:03.817Z,99621.03
2023-12-29T20:41:32.605Z,99607.41
2023-12-29T20:44:00.719Z,99610.22
2023-12-29T20:46:29.292Z,99600.75
2023-12-29T20:48:57.240Z,99596.47
2023-12-29T20:51:25.577Z,99588.53
2023-12-29T20:53:53.546Z,99596.13
2023-12-29T20:56:23.411Z,99594.63
2023-12-29T20:58:54.339Z,99598.44
2023-12-29T21:01:25.020Z,99592.50
2023-12-29T21:03:53.570Z,99585.66
2023-12-29T21:06:22.014Z,99588.72
2023-12-29T21:08:50.521Z,99596.47
2023-12-29T21:11:20.209Z,99586.88
2023-12-29T21:13:49.592Z,99587.13
2023-12-29T21:16:20.190Z,99583.81
2023-12-29T21:18:49.053Z,99590.72
2023-12-29T21:21:17.703Z,99592.03
2023-12-29T21:23:45.537Z,99582.88
2023-12-29T21:26:21.344Z,99590.47
2023-12-29T21:28:50.482Z,99588.06
2023-12-29T21:31:20.564Z,99592.16
2023-12-29T21:33:48.886Z,99594.84
2023-12-29T21:36:24.257Z,99585.84
2023-12-29T21:38:52.416Z,99590.50
2023-12-29T21:41:21.599Z,99598.19
2023-12-29T21:43:51.335Z,99586.78
2023-12-29T21:46:19.707Z,99589.16
2023-12-29T21:48:47.509Z,99591.31
2023-12-29T21:51:15.705Z,99586.59
2023-12-29T21:53:43.425Z,99583.06
2023-12-29T21:56:11.601Z,99575.66
2023-12-29T21:58:39.838Z,99574.06
2023-12-29T22:01:36.036Z,99573.16
2023-12-29T22:04:05.713Z,99569.63
2023-12-29T22:06:37.186Z,99566.94
2023-12-29T22:09:05.052Z,99559.63
2023-12-29T22:11:33.448Z,99556.81
2023-12-29T22:14:01.663Z,99565.34
2023-12-29T22:16:30.450Z,99558.50
2023-12-29T22:19:00.313Z,99563.41
2023-12-29T22:21:28.773Z,99565.28
2023-12-29T22:23:57.193Z,99558.63
2023-12-29T22:26:28.029Z,99549.69
2023-12-29T22:28:56.178Z,99547.56
2023-12-29T22:31:24.364Z,99549.03
2023-12-29T22:33:52.366Z,99546.94
2023-12-29T22:36:22.873Z,99546.94
2023-12-29T22:38:50.626Z,99544.69
2023-12-29T22:41:23.746Z,99536.38
2023-12-29T22:43:51.264Z,99544.81
2023-12-29T22:46:23.493Z,99534.22
2023-12-29T22:48:53.406Z,99539.69
2023-12-29T22:51:23.598Z,99529.56
2023-12-29T22:53:51.431Z,99536.00
2023-12-29T22:56:22.589Z,99525.03
2023-12-29T22:58:50.700Z,99533.66
2023-12-29T23:01:19.639Z,99525.97
2023-12-29T23:03:47.755Z,99515.47
2023-12-29T23:06:16.530Z,99516.50
2023-12-29T23:08:45.774Z,99516.44
2023-12-29T23:11:14.400Z,99507.72
2023-12-29T23:13:42.232Z,99495.88
2023-12-29T23:16:11.346Z,99510.13
2023-12-29T23:18:40.166Z,99502.75
2023-12-29T23:21:12.653Z,99502.16
2023-12-29T23:23:40.232Z,99507.47
2023-12-29T23:26:10.258Z,99503.66
2023-12-29T23:28:38.318Z,99495.22
2023-12-29T23:31:08.879Z,99484.78
2023-12-29T23:33:36.969Z,99489.13
2023-12-29T23:36:06.538Z,99497.25
2023-12-29T23:38:34.380Z,99490.41
2023-12-29T23:41:02.793Z,99489.22
2023-12-29T23:43:32.201Z,99484.69
2023-12-29T23:46:00.473Z,99478.28
2023-12-29T23:48:28.424Z,99482.94
2023-12-29T23:50:56.784Z,99480.25
2023-12-29T23:53:24.923Z,99483.19
2023-12-29T23:55:53.014Z,99477.63
2023-12-29T23:58:24.409Z,99481.53
