createdAt,value
2019-01-11T00:00:11.089Z,0.00
2019-01-11T00:01:11.082Z,0.00
2019-01-11T00:02:11.065Z,0.00
2019-01-11T00:03:11.057Z,0.00
2019-01-11T00:04:11.246Z,0.00
2019-01-11T00:05:11.032Z,0.00
2019-01-11T00:06:11.030Z,0.00
2019-01-11T00:07:11.029Z,0.00
2019-01-11T00:08:11.001Z,0.00
2019-01-11T00:09:10.994Z,0.00
2019-01-11T00:10:11.014Z,0.00
2019-01-11T00:11:10.972Z,0.00
2019-01-11T00:12:10.983Z,0.00
2019-01-11T00:13:10.958Z,0.00
2019-01-11T00:14:10.939Z,0.00
2019-01-11T00:15:10.927Z,0.00
2019-01-11T00:16:10.968Z,0.00
2019-01-11T00:17:10.910Z,0.00
2019-01-11T00:18:10.912Z,0.00
2019-01-11T00:19:10.884Z,0.00
2019-01-11T00:20:10.873Z,0.00
2019-01-11T00:21:10.876Z,0.00
2019-01-11T00:22:10.906Z,0.00
2019-01-11T00:23:11.007Z,0.00
2019-01-11T00:24:10.842Z,0.00
2019-01-11T00:25:10.816Z,0.00
2019-01-11T00:26:10.811Z,0.00
2019-01-11T00:27:10.813Z,0.00
2019-01-11T00:28:10.818Z,0.00
2019-01-11T00:29:10.822Z,0.00
2019-01-11T00:30:10.795Z,0.00
2019-01-11T00:31:10.787Z,0.00
2019-01-11T00:32:10.746Z,0.00
2019-01-11T00:33:10.740Z,0.00
2019-01-11T00:34:10.760Z,0.00
2019-01-11T00:35:10.715Z,0.00
2019-01-11T00:36:10.725Z,0.00
2019-01-11T00:37:10.690Z,0.00
2019-01-11T00:38:10.723Z,0.00
2019-01-11T00:39:10.672Z,0.00
2019-01-11T00:40:10.711Z,0.00
2019-01-11T00:41:10.649Z,0.00
2019-01-11T00:42:10.652Z,0.00
2019-01-11T00:43:14.979Z,0.00
2019-01-11T00:44:10.626Z,0.00
2019-01-11T00:45:10.606Z,0.00
2019-01-11T00:46:10.636Z,0.00
2019-01-11T00:47:10.583Z,0.00
2019-01-11T00:48:10.575Z,0.00
2019-01-11T00:49:13.649Z,0.00
2019-01-11T00:50:10.552Z,0.00
2019-01-11T00:51:10.543Z,0.00
2019-01-11T00:52:10.567Z,0.00
2019-01-11T00:53:10.553Z,0.00
2019-01-11T00:54:10.528Z,0.00
2019-01-11T00:55:10.498Z,0.00
2019-01-11T00:56:10.491Z,0.00
2019-01-11T00:57:10.481Z,0.00
2019-01-11T00:58:10.755Z,0.00
2019-01-11T00:59:10.481Z,0.00
2019-01-11T01:00:10.460Z,0.00
2019-01-11T01:01:10.437Z,0.00
2019-01-11T01:02:10.427Z,0.00
2019-01-11T01:03:10.418Z,0.00
2019-01-11T01:04:10.482Z,0.00
2019-01-11T01:05:10.415Z,0.00
2019-01-11T01:06:10.398Z,0.00
2019-01-11T01:07:10.394Z,0.00
2019-01-11T01:08:10.370Z,0.00
2019-01-11T01:09:10.377Z,0.00
2019-01-11T01:10:10.394Z,0.00
2019-01-11T01:11:10.346Z,0.00
2019-01-11T01:12:10.317Z,0.00
2019-01-11T01:13:10.318Z,0.00
2019-01-11T01:14:10.304Z,0.00
2019-01-11T01:15:10.284Z,0.00
2019-01-11T01:16:10.310Z,0.00
2019-01-11T01:17:10.279Z,0.00
2019-01-11T01:18:10.262Z,0.00
2019-01-11T01:19:10.246Z,0.00
2019-01-11T01:20:10.236Z,0.00
2019-01-11T01:21:10.232Z,0.00
2019-01-11T01:22:10.257Z,0.00
2019-01-11T01:23:10.202Z,0.00
2019-01-11T01:24:10.210Z,0.00
2019-01-11T01:25:10.195Z,0.00
2019-01-11T01:26:10.169Z,0.00
2019-01-11T01:27:10.157Z,0.00
2019-01-11T01:28:10.198Z,0.00
2019-01-11T01:29:10.134Z,0.00
2019-01-11T01:30:10.128Z,0.00
2019-01-11T01:31:10.134Z,0.00
2019-01-11T01:32:10.104Z,0.00
2019-01-11T01:33:10.095Z,0.00
2019-01-11T01:34:11.007Z,0.00
2019-01-11T01:35:10.083Z,0.00
2019-01-11T01:36:10.067Z,0.00
2019-01-11T01:37:10.102Z,0.00
2019-01-11T01:38:10.039Z,0.00
2019-01-11T01:39:10.029Z,0.00
2019-01-11T01:40:10.076Z,0.00
2019-01-11T01:41:10.024Z,0.00
2019-01-11T01:42:10.000Z,0.00
2019-01-11T01:43:09.988Z,0.00
2019-01-11T01:44:09.976Z,0.00
2019-01-11T01:45:09.968Z,0.00
2019-01-11T01:46:09.993Z,0.00
2019-01-11T01:47:09.954Z,0.00
2019-01-11T01:48:09.948Z,0.00
2019-01-11T01:49:09.931Z,0.00
2019-01-11T01:50:09.920Z,0.00
2019-01-11T01:51:09.909Z,0.00
2019-01-11T01:52:09.930Z,0.00
2019-01-11T01:53:09.886Z,0.00
2019-01-11T01:54:09.879Z,0.00
2019-01-11T01:55:09.915Z,0.00
2019-01-11T01:56:09.858Z,0.00
2019-01-11T01:57:09.844Z,0.00
2019-01-11T01:58:09.890Z,0.00
2019-01-11T01:59:09.821Z,0.00
2019-01-11T02:00:09.815Z,0.00
2019-01-11T02:01:09.797Z,0.00
2019-01-11T02:02:09.785Z,0.00
2019-01-11T02:03:09.796Z,0.00
2019-01-11T02:04:09.826Z,0.00
2019-01-11T02:05:09.757Z,0.00
2019-01-11T02:06:09.752Z,0.00
2019-01-11T02:07:09.734Z,0.00
2019-01-11T02:08:09.748Z,0.00
2019-01-11T02:09:09.716Z,0.00
2019-01-11T02:10:09.748Z,0.00
2019-01-11T02:11:09.702Z,0.00
2019-01-11T02:12:09.679Z,0.00
2019-01-11T02:13:09.668Z,0.00
2019-01-11T02:14:09.674Z,0.00
2019-01-11T02:15:09.651Z,0.00
2019-01-11T02:16:09.671Z,0.00
2019-01-11T02:17:09.670Z,0.00
2019-01-11T02:18:09.617Z,0.00
2019-01-11T02:19:09.607Z,0.00
2019-01-11T02:20:09.594Z,0.00
2019-01-11T02:21:09.601Z,0.00
2019-01-11T02:22:09.618Z,0.00
2019-01-11T02:23:09.576Z,0.00
2019-01-11T02:24:09.566Z,0.00
2019-01-11T02:25:09.549Z,0.00
2019-01-11T02:26:09.552Z,0.00
2019-01-11T02:27:09.517Z,0.00
2019-01-11T02:28:09.801Z,0.00
2019-01-11T02:29:09.502Z,0.00
2019-01-11T02:30:09.506Z,0.00
2019-01-11T02:31:09.500Z,0.00
2019-01-11T02:32:09.471Z,0.00
2019-01-11T02:33:09.460Z,0.00
2019-01-11T02:34:09.503Z,0.00
2019-01-11T02:35:09.441Z,0.00
2019-01-11T02:36:09.428Z,0.00
2019-01-11T02:37:09.424Z,0.00
2019-01-11T02:38:09.410Z,0.00
2019-01-11T02:39:09.392Z,0.00
2019-01-11T02:40:09.413Z,0.00
2019-01-11T02:41:09.384Z,0.00
2019-01-11T02:42:09.365Z,0.00
2019-01-11T02:43:09.360Z,0.00
2019-01-11T02:44:09.394Z,0.00
2019-01-11T02:45:09.329Z,0.00
2019-01-11T02:46:09.382Z,0.00
2019-01-11T02:47:09.305Z,0.00
2019-01-11T02:48:09.296Z,0.00
2019-01-11T02:49:09.303Z,0.00
2019-01-11T02:50:09.289Z,0.00
2019-01-11T02:51:09.268Z,0.00
2019-01-11T02:52:09.333Z,0.00
2019-01-11T02:53:09.243Z,0.00
2019-01-11T02:54:09.248Z,0.00
2019-01-11T02:55:09.234Z,0.00
2019-01-11T02:56:09.210Z,0.00
2019-01-11T02:57:09.206Z,0.00
2019-01-11T02:58:09.268Z,0.00
2019-01-11T02:59:09.185Z,0.00
2019-01-11T03:00:09.176Z,0.00
2019-01-11T03:01:09.163Z,0.00
2019-01-11T03:02:09.147Z,0.00
2019-01-11T03:03:09.161Z,0.00
2019-01-11T03:04:09.172Z,0.00
2019-01-11T03:05:09.123Z,0.00
2019-01-11T03:06:09.112Z,0.00
2019-01-11T03:07:09.095Z,0.00
2019-01-11T03:08:09.088Z,0.00
2019-01-11T03:09:09.080Z,0.00
2019-01-11T03:10:09.137Z,0.00
2019-01-11T03:11:09.065Z,0.00
2019-01-11T03:12:09.058Z,0.00
2019-01-11T03:13:09.028Z,0.00
2019-01-11T03:14:09.027Z,0.00
2019-01-11T03:15:09.015Z,0.00
2019-01-11T03:16:09.050Z,0.00
2019-01-11T03:17:09.009Z,0.00
2019-01-11T03:18:08.977Z,0.00
2019-01-11T03:19:08.967Z,0.00
2019-01-11T03:20:08.973Z,0.00
2019-01-11T03:21:08.949Z,0.00
2019-01-11T03:22:09.085Z,0.00
2019-01-11T03:23:08.931Z,0.00
2019-01-11T03:24:08.911Z,0.00
2019-01-11T03:25:08.901Z,0.00
2019-01-11T03:26:08.911Z,0.00
2019-01-11T03:27:08.899Z,0.00
2019-01-11T03:28:09.069Z,0.00
2019-01-11T03:29:08.857Z,0.00
2019-01-11T03:30:08.861Z,0.00
2019-01-11T03:31:08.850Z,0.00
2019-01-11T03:32:08.826Z,0.00
2019-01-11T03:33:08.829Z,0.00
2019-01-11T03:34:08.853Z,0.00
2019-01-11T03:35:08.798Z,0.00
2019-01-11T03:36:08.791Z,0.00
2019-01-11T03:37:08.781Z,0.00
2019-01-11T03:38:08.770Z,0.00
2019-01-11T03:39:08.774Z,0.00
2019-01-11T03:40:08.782Z,0.00
2019-01-11T03:41:08.731Z,0.00
2019-01-11T03:42:08.730Z,0.00
2019-01-11T03:43:08.712Z,0.00
2019-01-11T03:44:08.702Z,0.00
2019-01-11T03:45:08.696Z,0.00
2019-01-11T03:46:08.724Z,0.00
2019-01-11T03:47:08.673Z,0.00
2019-01-11T03:48:08.658Z,0.00
2019-01-11T03:49:08.658Z,0.00
2019-01-11T03:50:08.639Z,0.00
2019-01-11T03:51:08.638Z,0.00
2019-01-11T03:52:08.647Z,0.00
2019-01-11T03:53:08.601Z,0.00
2019-01-11T03:54:08.599Z,0.00
2019-01-11T03:55:08.583Z,0.00
2019-01-11T03:56:08.577Z,0.00
2019-01-11T03:57:08.570Z,0.00
2019-01-11T03:58:08.593Z,0.00
2019-01-11T03:59:08.539Z,0.00
2019-01-11T04:00:08.536Z,0.00
2019-01-11T04:01:08.518Z,0.00
2019-01-11T04:02:08.516Z,0.00
2019-01-11T04:03:08.525Z,0.00
2019-01-11T04:04:08.534Z,0.00
2019-01-11T04:05:08.474Z,0.00
2019-01-11T04:06:08.486Z,0.00
2019-01-11T04:07:08.469Z,0.00
2019-01-11T04:08:08.459Z,0.00
2019-01-11T04:09:08.433Z,0.00
2019-01-11T04:10:08.467Z,0.00
2019-01-11T04:11:08.412Z,0.00
2019-01-11T04:12:08.399Z,0.00
2019-01-11T04:13:08.403Z,0.00
2019-01-11T04:14:08.404Z,0.00
2019-01-11T04:15:08.369Z,0.00
2019-01-11T04:16:08.405Z,0.00
2019-01-11T04:17:08.346Z,0.00
2019-01-11T04:18:08.339Z,0.00
2019-01-11T04:19:08.335Z,0.00
2019-01-11T04:20:08.317Z,0.00
2019-01-11T04:21:08.306Z,0.00
2019-01-11T04:22:08.347Z,0.00
2019-01-11T04:23:08.281Z,0.00
2019-01-11T04:24:08.274Z,0.00
2019-01-11T04:25:08.266Z,0.00
2019-01-11T04:26:08.308Z,0.00
2019-01-11T04:27:08.245Z,0.00
2019-01-11T04:28:08.430Z,0.00
2019-01-11T04:29:08.230Z,0.00
2019-01-11T04:30:08.238Z,0.00
2019-01-11T04:31:08.236Z,0.00
2019-01-11T04:32:08.186Z,0.00
2019-01-11T04:33:08.177Z,0.00
2019-01-11T04:34:08.228Z,0.00
2019-01-11T04:35:08.164Z,0.00
2019-01-11T04:36:08.145Z,0.00
2019-01-11T04:37:08.145Z,0.00
2019-01-11T04:38:08.121Z,0.00
2019-01-11T04:39:08.113Z,0.00
2019-01-11T04:40:09.212Z,0.00
2019-01-11T04:41:08.101Z,0.00
2019-01-11T04:42:08.088Z,0.00
2019-01-11T04:43:08.080Z,0.00
2019-01-11T04:44:08.061Z,0.00
2019-01-11T04:45:08.053Z,0.00
2019-01-11T04:46:08.090Z,0.00
2019-01-11T04:47:08.054Z,0.00
2019-01-11T04:48:08.088Z,0.00
2019-01-11T04:49:08.007Z,0.00
2019-01-11T04:50:09.583Z,0.00
2019-01-11T04:51:08.010Z,0.00
2019-01-11T04:52:08.015Z,0.00
2019-01-11T04:53:07.981Z,0.00
2019-01-11T04:54:07.963Z,0.00
2019-01-11T04:55:07.946Z,0.00
2019-01-11T04:56:07.932Z,0.00
2019-01-11T04:57:08.013Z,0.00
2019-01-11T04:58:08.129Z,0.00
2019-01-11T04:59:07.903Z,0.00
2019-01-11T05:00:07.907Z,0.00
2019-01-11T05:01:07.882Z,0.00
2019-01-11T05:02:07.874Z,0.00
2019-01-11T05:03:07.884Z,0.00
2019-01-11T05:04:07.884Z,0.00
2019-01-11T05:05:07.836Z,0.00
2019-01-11T05:06:07.838Z,0.00
2019-01-11T05:07:07.912Z,0.00
2019-01-11T05:08:07.805Z,0.00
2019-01-11T05:09:07.790Z,0.00
2019-01-11T05:10:07.887Z,0.00
2019-01-11T05:11:07.793Z,0.00
2019-01-11T05:12:07.774Z,0.00
2019-01-11T05:13:07.793Z,0.00
2019-01-11T05:14:07.743Z,0.00
2019-01-11T05:15:07.727Z,0.00
2019-01-11T05:16:07.757Z,0.00
2019-01-11T05:17:07.707Z,0.00
2019-01-11T05:18:07.698Z,0.00
2019-01-11T05:19:07.701Z,0.00
2019-01-11T05:20:07.673Z,0.00
2019-01-11T05:21:07.662Z,0.00
2019-01-11T05:22:07.703Z,0.00
2019-01-11T05:23:07.646Z,0.00
2019-01-11T05:24:07.632Z,0.00
2019-01-11T05:25:07.628Z,0.00
2019-01-11T05:26:07.619Z,0.00
2019-01-11T05:27:07.598Z,0.00
2019-01-11T05:28:07.642Z,0.00
2019-01-11T05:29:07.595Z,0.00
2019-01-11T05:30:07.569Z,0.00
2019-01-11T05:31:07.558Z,0.00
2019-01-11T05:32:07.549Z,0.00
2019-01-11T05:33:07.553Z,0.00
2019-01-11T05:34:07.849Z,0.00
2019-01-11T05:35:07.522Z,0.00
2019-01-11T05:36:07.507Z,0.00
2019-01-11T05:37:07.507Z,0.00
2019-01-11T05:38:07.516Z,0.00
2019-01-11T05:39:07.479Z,0.00
2019-01-11T05:40:07.524Z,0.00
2019-01-11T05:41:07.504Z,0.00
2019-01-11T05:42:07.446Z,0.00
2019-01-11T05:43:07.438Z,0.00
2019-01-11T05:44:07.429Z,0.00
2019-01-11T05:45:07.426Z,0.00
2019-01-11T05:46:07.492Z,0.00
2019-01-11T05:47:07.418Z,0.00
2019-01-11T05:48:07.384Z,0.00
2019-01-11T05:49:07.436Z,0.00
2019-01-11T05:50:07.362Z,0.00
2019-01-11T05:51:07.352Z,0.00
2019-01-11T05:52:07.374Z,0.00
2019-01-11T05:53:07.342Z,0.00
2019-01-11T05:54:07.311Z,0.00
2019-01-11T05:55:07.306Z,0.00
2019-01-11T05:56:07.295Z,0.00
2019-01-11T05:57:07.279Z,0.00
2019-01-11T05:58:07.306Z,0.00
2019-01-11T05:59:07.281Z,0.00
2019-01-11T06:00:07.287Z,0.00
2019-01-11T06:01:07.255Z,0.00
2019-01-11T06:02:07.230Z,0.00
2019-01-11T06:03:07.276Z,0.00
2019-01-11T06:04:07.231Z,0.00
2019-01-11T06:05:07.957Z,0.00
2019-01-11T06:06:07.197Z,0.00
2019-01-11T06:07:07.174Z,0.00
2019-01-11T06:08:07.170Z,0.00
2019-01-11T06:09:07.150Z,0.00
2019-01-11T06:10:07.196Z,0.00
2019-01-11T06:11:07.132Z,0.00
2019-01-11T06:12:07.118Z,0.00
2019-01-11T06:13:07.115Z,0.00
2019-01-11T06:14:07.099Z,0.00
2019-01-11T06:15:07.086Z,0.00
2019-01-11T06:16:07.127Z,0.00
2019-01-11T06:17:07.070Z,0.00
2019-01-11T06:18:07.056Z,0.00
2019-01-11T06:19:07.046Z,0.00
2019-01-11T06:20:07.036Z,0.00
2019-01-11T06:21:07.021Z,0.00
2019-01-11T06:22:07.045Z,0.00
2019-01-11T06:23:07.006Z,0.00
2019-01-11T06:24:06.991Z,0.00
2019-01-11T06:25:06.982Z,0.00
2019-01-11T06:26:06.983Z,0.00
2019-01-11T06:27:06.978Z,0.00
2019-01-11T06:28:06.999Z,0.00
2019-01-11T06:29:06.938Z,0.00
2019-01-11T06:30:06.928Z,0.00
2019-01-11T06:31:06.919Z,0.00
2019-01-11T06:32:06.913Z,0.00
2019-01-11T06:33:06.906Z,0.00
2019-01-11T06:34:07.105Z,0.00
2019-01-11T06:35:06.881Z,0.00
2019-01-11T06:36:06.865Z,0.00
2019-01-11T06:37:06.856Z,0.00
2019-01-11T06:38:06.840Z,0.00
2019-01-11T06:39:06.831Z,0.00
2019-01-11T06:40:06.879Z,0.00
2019-01-11T06:41:06.830Z,0.00
2019-01-11T06:42:06.806Z,0.00
2019-01-11T06:43:06.791Z,0.00
2019-01-11T06:44:06.778Z,0.00
2019-01-11T06:45:06.772Z,0.00
2019-01-11T06:46:06.846Z,0.00
2019-01-11T06:47:06.754Z,0.00
2019-01-11T06:48:06.743Z,0.00
2019-01-11T06:49:06.723Z,0.00
2019-01-11T06:50:06.725Z,0.00
2019-01-11T06:51:06.705Z,0.00
2019-01-11T06:52:06.754Z,0.00
2019-01-11T06:53:06.683Z,0.00
2019-01-11T06:54:06.681Z,0.00
2019-01-11T06:55:06.662Z,0.00
2019-01-11T06:56:06.648Z,0.00
2019-01-11T06:57:06.651Z,0.00
2019-01-11T06:58:06.665Z,0.00
2019-01-11T06:59:06.633Z,0.00
2019-01-11T07:00:06.609Z,0.00
2019-01-11T07:01:06.600Z,4.00
2019-01-11T07:02:06.584Z,4.00
2019-01-11T07:03:06.582Z,4.00
2019-01-11T07:04:06.611Z,4.00
2019-01-11T07:05:06.553Z,4.00
2019-01-11T07:06:06.552Z,0.00
2019-01-11T07:07:06.528Z,4.00
2019-01-11T07:08:06.516Z,4.00
2019-01-11T07:09:06.508Z,4.00
2019-01-11T07:10:06.549Z,4.00
2019-01-11T07:11:06.533Z,8.00
2019-01-11T07:12:06.513Z,4.00
2019-01-11T07:13:06.494Z,8.00
2019-01-11T07:14:06.467Z,8.00
2019-01-11T07:15:06.449Z,12.00
2019-01-11T07:16:06.462Z,12.00
2019-01-11T07:17:06.423Z,12.00
2019-01-11T07:18:06.416Z,16.00
2019-01-11T07:19:06.420Z,16.00
2019-01-11T07:20:06.389Z,16.00
2019-01-11T07:21:06.380Z,16.00
2019-01-11T07:22:06.415Z,20.00
2019-01-11T07:23:06.358Z,24.00
2019-01-11T07:24:06.367Z,28.00
2019-01-11T07:25:06.342Z,28.00
2019-01-11T07:26:06.326Z,32.00
2019-01-11T07:27:06.324Z,32.00
2019-01-11T07:28:06.363Z,36.00
2019-01-11T07:29:06.318Z,40.00
2019-01-11T07:30:06.287Z,44.00
2019-01-11T07:31:06.270Z,52.00
2019-01-11T07:32:06.296Z,52.00
2019-01-11T07:33:06.272Z,60.00
2019-01-11T07:34:06.279Z,68.00
2019-01-11T07:35:06.227Z,68.00
2019-01-11T07:36:06.216Z,76.00
2019-01-11T07:37:06.205Z,80.00
2019-01-11T07:38:06.195Z,84.00
2019-01-11T07:39:06.184Z,88.00
2019-01-11T07:40:06.226Z,100.00
2019-01-11T07:41:06.162Z,116.00
2019-01-11T07:42:06.153Z,120.00
2019-01-11T07:43:06.139Z,128.00
2019-01-11T07:44:06.128Z,136.00
2019-01-11T07:45:06.122Z,144.00
2019-01-11T07:46:06.158Z,152.00
2019-01-11T07:47:06.107Z,164.00
2019-01-11T07:48:06.085Z,172.00
2019-01-11T07:49:06.073Z,180.00
2019-01-11T07:50:06.066Z,188.00
2019-01-11T07:51:06.057Z,196.00
2019-01-11T07:52:06.094Z,204.00
2019-01-11T07:53:06.040Z,216.00
2019-01-11T07:54:06.022Z,224.00
2019-01-11T07:55:06.010Z,224.00
2019-01-11T07:56:06.004Z,228.00
2019-01-11T07:57:06.000Z,228.00
2019-01-11T07:58:06.027Z,236.00
2019-01-11T07:59:05.980Z,256.00
2019-01-11T08:00:05.957Z,280.00
2019-01-11T08:01:05.949Z,308.00
2019-01-11T08:02:05.935Z,336.00
2019-01-11T08:03:05.929Z,364.00
2019-01-11T08:04:05.942Z,384.00
2019-01-11T08:05:05.920Z,396.00
2019-01-11T08:06:05.894Z,412.00
2019-01-11T08:07:05.888Z,432.00
2019-01-11T08:08:05.877Z,460.00
2019-01-11T08:09:05.857Z,484.00
2019-01-11T08:10:05.902Z,496.00
2019-01-11T08:11:05.836Z,504.00
2019-01-11T08:12:05.838Z,500.00
2019-01-11T08:13:05.832Z,516.00
2019-01-11T08:14:06.955Z,536.00
2019-01-11T08:15:05.802Z,564.00
2019-01-11T08:16:05.860Z,576.00
2019-01-11T08:17:05.784Z,584.00
2019-01-11T08:18:05.761Z,576.00
2019-01-11T08:19:05.764Z,560.00
2019-01-11T08:20:05.765Z,552.00
2019-01-11T08:21:05.737Z,532.00
2019-01-11T08:22:05.766Z,552.00
2019-01-11T08:23:05.713Z,548.00
2019-01-11T08:24:05.709Z,568.00
2019-01-11T08:25:05.710Z,624.00
2019-01-11T08:26:05.682Z,660.00
2019-01-11T08:27:05.679Z,720.00
2019-01-11T08:28:05.701Z,720.00
2019-01-11T08:29:05.647Z,732.00
2019-01-11T08:30:05.635Z,684.00
2019-01-11T08:31:05.627Z,684.00
2019-01-11T08:32:05.608Z,680.00
2019-01-11T08:33:05.603Z,676.00
2019-01-11T08:34:05.658Z,712.00
2019-01-11T08:35:05.581Z,664.00
2019-01-11T08:36:05.587Z,724.00
2019-01-11T08:37:05.557Z,712.00
2019-01-11T08:38:05.549Z,676.00
2019-01-11T08:39:05.531Z,716.00
2019-01-11T08:40:05.584Z,692.00
2019-01-11T08:41:05.518Z,684.00
2019-01-11T08:42:05.504Z,696.00
2019-01-11T08:43:05.488Z,720.00
2019-01-11T08:44:05.486Z,728.00
2019-01-11T08:45:05.466Z,744.00
2019-01-11T08:46:05.565Z,728.00
2019-01-11T08:47:05.444Z,744.00
2019-01-11T08:48:05.435Z,784.00
2019-01-11T08:49:05.462Z,772.00
2019-01-11T08:50:05.417Z,748.00
2019-01-11T08:51:05.402Z,800.00
2019-01-11T08:52:05.455Z,840.00
2019-01-11T08:53:05.386Z,912.00
2019-01-11T08:54:05.370Z,936.00
2019-01-11T08:55:05.358Z,896.00
2019-01-11T08:56:08.544Z,936.00
2019-01-11T08:57:05.337Z,972.00
2019-01-11T08:58:05.386Z,1000.00
2019-01-11T08:59:05.330Z,1012.00
2019-01-11T09:00:05.314Z,1016.00
2019-01-11T09:01:05.296Z,1084.00
2019-01-11T09:02:05.286Z,1180.00
2019-01-11T09:03:05.274Z,1216.00
2019-01-11T09:04:05.339Z,1168.00
2019-01-11T09:05:05.255Z,1108.00
2019-01-11T09:06:05.247Z,1080.00
2019-01-11T09:07:05.233Z,1144.00
2019-01-11T09:08:05.226Z,1188.00
2019-01-11T09:09:05.204Z,1208.00
2019-01-11T09:10:05.274Z,1240.00
2019-01-11T09:11:05.193Z,1224.00
2019-01-11T09:12:05.183Z,1240.00
2019-01-11T09:13:05.170Z,1224.00
2019-01-11T09:14:05.154Z,1244.00
2019-01-11T09:15:05.138Z,1324.00
2019-01-11T09:16:05.174Z,1316.00
2019-01-11T09:17:05.121Z,1444.00
2019-01-11T09:18:05.109Z,1536.00
2019-01-11T09:19:05.123Z,1596.00
2019-01-11T09:20:05.087Z,1648.00
2019-01-11T09:21:09.329Z,1592.00
2019-01-11T09:22:05.121Z,1576.00
2019-01-11T09:23:05.059Z,1556.00
2019-01-11T09:24:05.045Z,1500.00
2019-01-11T09:25:05.068Z,1564.00
2019-01-11T09:26:05.019Z,1616.00
2019-01-11T09:27:05.019Z,1776.00
2019-01-11T09:28:05.048Z,1816.00
2019-01-11T09:29:04.994Z,1836.00
2019-01-11T09:30:04.982Z,2048.00
2019-01-11T09:31:04.970Z,2216.00
2019-01-11T09:32:04.987Z,2220.00
2019-01-11T09:33:04.965Z,2260.00
2019-01-11T09:34:04.994Z,2248.00
2019-01-11T09:35:04.931Z,2296.00
2019-01-11T09:36:04.917Z,2372.00
2019-01-11T09:37:04.900Z,2224.00
2019-01-11T09:38:04.918Z,2212.00
2019-01-11T09:39:04.936Z,2024.00
2019-01-11T09:40:04.917Z,2148.00
2019-01-11T09:41:04.862Z,2092.00
2019-01-11T09:42:04.869Z,2188.00
2019-01-11T09:43:04.854Z,2188.00
2019-01-11T09:44:04.832Z,1984.00
2019-01-11T09:45:04.826Z,2008.00
2019-01-11T09:46:04.864Z,2120.00
2019-01-11T09:47:04.806Z,2168.00
2019-01-11T09:48:04.786Z,2364.00
2019-01-11T09:49:04.770Z,2712.00
2019-01-11T09:50:04.768Z,3004.00
2019-01-11T09:51:04.767Z,3108.00
2019-01-11T09:52:04.807Z,3052.00
2019-01-11T09:53:04.746Z,2788.00
2019-01-11T09:54:04.721Z,2688.00
2019-01-11T09:55:04.724Z,3316.00
2019-01-11T09:56:04.713Z,3700.00
2019-01-11T09:57:04.687Z,3584.00
2019-01-11T09:58:04.707Z,3420.00
2019-01-11T09:59:04.684Z,3252.00
2019-01-11T10:00:04.650Z,3368.00
2019-01-11T10:01:04.648Z,3412.00
2019-01-11T10:02:04.628Z,3544.00
2019-01-11T10:03:04.618Z,3540.00
2019-01-11T10:04:04.670Z,3476.00
2019-01-11T10:05:04.610Z,3644.00
2019-01-11T10:06:05.976Z,3876.00
2019-01-11T10:07:04.598Z,4544.00
2019-01-11T10:08:04.566Z,4880.00
2019-01-11T10:09:04.552Z,4644.00
2019-01-11T10:10:04.578Z,4188.00
2019-01-11T10:11:04.542Z,3596.00
2019-01-11T10:12:04.543Z,3168.00
2019-01-11T10:13:04.512Z,2736.00
2019-01-11T10:14:04.499Z,2628.00
2019-01-11T10:15:04.496Z,2680.00
2019-01-11T10:16:04.523Z,2484.00
2019-01-11T10:17:04.479Z,2292.00
2019-01-11T10:18:04.472Z,2384.00
2019-01-11T10:19:04.461Z,2416.00
2019-01-11T10:20:04.481Z,2408.00
2019-01-11T10:21:04.430Z,2328.00
2019-01-11T10:22:04.463Z,2384.00
2019-01-11T10:23:04.408Z,2552.00
2019-01-11T10:24:04.392Z,2532.00
2019-01-11T10:25:04.381Z,2416.00
2019-01-11T10:26:04.370Z,2392.00
2019-01-11T10:27:04.400Z,2244.00
2019-01-11T10:28:04.406Z,2032.00
2019-01-11T10:29:04.346Z,1904.00
2019-01-11T10:30:04.332Z,1828.00
2019-01-11T10:31:04.318Z,1808.00
2019-01-11T10:32:04.317Z,1776.00
2019-01-11T10:33:04.295Z,1752.00
2019-01-11T10:34:04.341Z,1764.00
2019-01-11T10:35:04.280Z,1848.00
2019-01-11T10:36:04.275Z,1924.00
2019-01-11T10:37:04.257Z,1988.00
2019-01-11T10:38:04.239Z,2048.00
2019-01-11T10:39:04.246Z,2080.00
2019-01-11T10:40:04.284Z,2236.00
2019-01-11T10:41:04.220Z,2492.00
2019-01-11T10:42:04.209Z,2564.00
2019-01-11T10:43:04.191Z,2728.00
2019-01-11T10:44:04.179Z,2684.00
2019-01-11T10:45:04.166Z,2576.00
2019-01-11T10:46:04.208Z,2444.00
2019-01-11T10:47:04.141Z,2340.00
2019-01-11T10:48:04.135Z,2212.00
2019-01-11T10:49:04.155Z,2252.00
2019-01-11T10:50:04.109Z,2444.00
2019-01-11T10:51:04.105Z,2536.00
2019-01-11T10:52:04.132Z,2860.00
2019-01-11T10:53:04.076Z,3468.00
2019-01-11T10:54:04.064Z,3872.00
2019-01-11T10:55:04.067Z,3912.00
2019-01-11T10:56:04.046Z,3752.00
2019-01-11T10:57:04.034Z,3536.00
2019-01-11T10:58:04.073Z,3628.00
2019-01-11T10:59:04.013Z,3380.00
2019-01-11T11:00:04.000Z,2956.00
2019-01-11T11:01:03.997Z,3052.00
2019-01-11T11:02:03.986Z,3236.00
2019-01-11T11:03:03.996Z,3368.00
2019-01-11T11:04:04.002Z,3500.00
2019-01-11T11:05:03.956Z,3440.00
2019-01-11T11:06:03.943Z,3132.00
2019-01-11T11:07:03.927Z,3076.00
2019-01-11T11:08:03.924Z,3032.00
2019-01-11T11:09:03.936Z,2972.00
2019-01-11T11:10:03.924Z,3028.00
2019-01-11T11:11:03.895Z,3028.00
2019-01-11T11:12:03.916Z,2724.00
2019-01-11T11:13:03.868Z,2412.00
2019-01-11T11:14:03.868Z,2152.00
2019-01-11T11:15:03.849Z,2336.00
2019-01-11T11:16:03.884Z,2636.00
2019-01-11T11:17:03.816Z,2604.00
2019-01-11T11:18:03.812Z,2468.00
2019-01-11T11:19:03.803Z,2236.00
2019-01-11T11:20:03.822Z,2208.00
2019-01-11T11:21:03.774Z,2000.00
2019-01-11T11:22:03.814Z,1940.00
2019-01-11T11:23:03.764Z,1880.00
2019-01-11T11:24:03.750Z,1976.00
2019-01-11T11:25:03.746Z,2024.00
2019-01-11T11:26:03.829Z,2464.00
2019-01-11T11:27:03.745Z,2524.00
2019-01-11T11:28:03.752Z,2596.00
2019-01-11T11:29:03.739Z,2696.00
2019-01-11T11:30:03.687Z,2760.00
2019-01-11T11:31:03.677Z,2772.00
2019-01-11T11:32:03.659Z,2720.00
2019-01-11T11:33:03.653Z,2812.00
2019-01-11T11:34:03.673Z,2692.00
2019-01-11T11:35:03.659Z,3076.00
2019-01-11T11:36:03.618Z,3316.00
2019-01-11T11:37:03.618Z,3628.00
2019-01-11T11:38:03.599Z,3756.00
2019-01-11T11:39:03.582Z,3952.00
2019-01-11T11:40:03.605Z,4028.00
2019-01-11T11:41:03.569Z,4328.00
2019-01-11T11:42:03.553Z,4584.00
2019-01-11T11:43:03.535Z,4816.00
2019-01-11T11:44:03.523Z,5032.00
2019-01-11T11:45:03.521Z,4964.00
2019-01-11T11:46:03.535Z,4208.00
2019-01-11T11:47:03.493Z,3908.00
2019-01-11T11:48:03.872Z,3604.00
2019-01-11T11:49:03.485Z,3632.00
2019-01-11T11:50:03.464Z,3708.00
2019-01-11T11:51:03.471Z,4092.00
2019-01-11T11:52:03.494Z,4408.00
2019-01-11T11:53:03.426Z,4376.00
2019-01-11T11:54:03.464Z,4376.00
2019-01-11T11:55:03.417Z,4440.00
2019-01-11T11:56:03.402Z,4280.00
2019-01-11T11:57:03.406Z,3884.00
2019-01-11T11:58:03.407Z,3408.00
2019-01-11T11:59:03.368Z,2928.00
2019-01-11T12:00:03.353Z,2436.00
2019-01-11T12:01:03.349Z,1928.00
2019-01-11T12:02:03.333Z,1696.00
2019-01-11T12:03:03.352Z,1588.00
2019-01-11T12:04:03.359Z,1872.00
2019-01-11T12:05:03.300Z,2616.00
2019-01-11T12:06:03.298Z,3560.00
2019-01-11T12:07:03.282Z,4160.00
2019-01-11T12:08:03.288Z,4464.00
2019-01-11T12:09:03.260Z,5248.00
2019-01-11T12:10:03.274Z,5760.00
2019-01-11T12:11:03.248Z,5704.00
2019-01-11T12:12:03.226Z,5524.00
2019-01-11T12:13:03.226Z,5724.00
2019-01-11T12:14:03.209Z,5520.00
2019-01-11T12:15:03.191Z,6272.00
2019-01-11T12:16:03.231Z,6944.00
2019-01-11T12:17:03.201Z,7588.00
2019-01-11T12:18:03.168Z,7684.00
2019-01-11T12:19:03.146Z,7772.00
2019-01-11T12:20:03.136Z,7276.00
2019-01-11T12:21:03.125Z,6772.00
2019-01-11T12:22:03.155Z,6120.00
2019-01-11T12:23:03.108Z,6028.00
2019-01-11T12:24:03.113Z,6112.00
2019-01-11T12:25:03.089Z,5440.00
2019-01-11T12:26:03.129Z,4944.00
2019-01-11T12:27:03.057Z,4336.00
2019-01-11T12:28:03.112Z,4260.00
2019-01-11T12:29:03.041Z,4140.00
2019-01-11T12:30:03.030Z,4424.00
2019-01-11T12:31:03.029Z,4148.00
2019-01-11T12:32:03.004Z,4456.00
2019-01-11T12:33:03.016Z,4360.00
2019-01-11T12:34:03.188Z,4088.00
2019-01-11T12:35:02.979Z,4128.00
2019-01-11T12:36:02.990Z,4600.00
2019-01-11T12:37:02.953Z,5144.00
2019-01-11T12:38:02.957Z,4764.00
2019-01-11T12:39:02.956Z,4864.00
2019-01-11T12:40:02.968Z,4860.00
2019-01-11T12:41:02.906Z,4824.00
2019-01-11T12:42:02.910Z,5220.00
2019-01-11T12:43:02.888Z,5372.00
2019-01-11T12:44:02.876Z,5236.00
2019-01-11T12:45:02.884Z,5680.00
2019-01-11T12:46:02.897Z,5576.00
2019-01-11T12:47:02.848Z,5220.00
2019-01-11T12:48:02.839Z,4780.00
2019-01-11T12:49:02.822Z,4916.00