createdAt,value
2023-03-12T00:01:41.875Z,3.05
2023-03-12T00:04:11.602Z,4.03
2023-03-12T00:06:41.279Z,2.88
2023-03-12T00:09:10.823Z,1.92
2023-03-12T00:11:40.372Z,4.30
2023-03-12T00:14:10.022Z,4.38
2023-03-12T00:16:42.234Z,3.00
2023-03-12T00:19:15.422Z,3.28
2023-03-12T00:21:45.022Z,4.25
2023-03-12T00:24:14.615Z,6.80
2023-03-12T00:26:44.204Z,5.28
2023-03-12T00:29:13.838Z,4.97
2023-03-12T00:31:46.033Z,6.78
2023-03-12T00:34:15.664Z,3.00
2023-03-12T00:36:45.248Z,3.55
2023-03-12T00:39:14.830Z,4.75
2023-03-12T00:41:44.738Z,2.25
2023-03-12T00:44:14.321Z,2.13
2023-03-12T00:46:46.594Z,2.97
2023-03-12T00:49:16.316Z,3.63
2023-03-12T00:51:45.912Z,3.65
2023-03-12T00:54:15.555Z,5.82
2023-03-12T00:56:46.788Z,5.25
2023-03-12T00:59:16.767Z,3.45
2023-03-12T01:01:48.927Z,4.55
2023-03-12T01:04:19.880Z,2.17
2023-03-12T01:06:49.647Z,2.50
2023-03-12T01:09:19.267Z,0.93
2023-03-12T01:11:49.093Z,1.02
2023-03-12T01:14:19.036Z,1.55
2023-03-12T01:16:52.562Z,1.92
2023-03-12T01:19:23.355Z,2.67
2023-03-12T01:21:52.957Z,3.28
2023-03-12T01:24:22.618Z,1.15
2023-03-12T01:26:52.233Z,2.53
2023-03-12T01:29:21.849Z,2.20
2023-03-12T01:31:54.061Z,5.35
2023-03-12T01:34:23.798Z,2.03
2023-03-12T01:36:53.405Z,1.98
2023-03-12T01:39:23.181Z,2.00
2023-03-12T01:41:52.799Z,3.60
2023-03-12T01:44:22.440Z,2.20
2023-03-12T01:46:54.656Z,6.25
2023-03-12T01:49:28.751Z,1.73
2023-03-12T01:52:03.502Z,3.08
2023-03-12T01:54:43.970Z,2.53
2023-03-12T01:57:19.038Z,4.28
2023-03-12T01:59:53.008Z,1.90
2023-03-12T02:02:28.783Z,3.33
2023-03-12T02:05:10.011Z,2.80
2023-03-12T02:07:39.739Z,1.58
2023-03-12T02:10:10.088Z,4.65
2023-03-12T02:12:39.691Z,1.90
2023-03-12T02:15:10.937Z,2.78
2023-03-12T02:17:43.706Z,2.35
2023-03-12T02:20:20.335Z,2.33
2023-03-12T02:22:54.429Z,1.10
2023-03-12T02:25:33.123Z,4.88
2023-03-12T02:28:08.102Z,4.57
2023-03-12T02:30:39.729Z,3.03
2023-03-12T02:33:12.545Z,4.32
2023-03-12T02:35:42.321Z,2.00
2023-03-12T02:38:44.433Z,4.88
2023-03-12T02:41:23.987Z,3.55
2023-03-12T02:44:01.409Z,2.05
2023-03-12T02:46:35.384Z,2.65
2023-03-12T02:49:05.491Z,5.82
2023-03-12T02:51:35.101Z,3.50
2023-03-12T02:54:04.675Z,2.53
2023-03-12T02:56:37.436Z,3.38
2023-03-12T02:59:08.221Z,2.30
2023-03-12T03:01:41.055Z,4.07
2023-03-12T03:04:13.499Z,2.70
2023-03-12T03:06:47.734Z,2.25
2023-03-12T03:09:17.701Z,7.25
2023-03-12T03:11:49.879Z,3.50
2023-03-12T03:14:19.700Z,4.43
2023-03-12T03:16:52.140Z,6.57
2023-03-12T03:19:25.697Z,4.63
2023-03-12T03:21:55.355Z,3.63
2023-03-12T03:24:24.983Z,7.35
2023-03-12T03:26:57.194Z,3.85
2023-03-12T03:29:26.780Z,3.55
2023-03-12T03:31:56.421Z,3.60
2023-03-12T03:34:26.024Z,3.65
2023-03-12T03:36:56.124Z,4.00
2023-03-12T03:39:26.167Z,3.20
2023-03-12T03:41:58.568Z,2.95
2023-03-12T03:44:30.505Z,4.78
2023-03-12T03:47:00.157Z,2.55
2023-03-12T03:49:30.118Z,3.30
2023-03-12T03:51:59.683Z,4.25
2023-03-12T03:57:08.918Z,4.00
2023-03-12T03:59:38.610Z,5.43
2023-03-12T04:02:08.368Z,3.20
2023-03-12T04:04:40.977Z,3.15
2023-03-12T04:07:11.532Z,3.42
2023-03-12T04:09:41.677Z,3.40
2023-03-12T04:12:14.224Z,3.40
2023-03-12T04:14:45.638Z,3.40
2023-03-12T04:17:15.604Z,4.60
2023-03-12T04:19:45.199Z,2.63
2023-03-12T04:22:14.798Z,5.28
2023-03-12T04:24:44.372Z,4.20
2023-03-12T04:27:16.824Z,3.78
2023-03-12T04:29:46.465Z,2.38
2023-03-12T04:32:16.239Z,5.32
2023-03-12T04:34:46.272Z,2.47
2023-03-12T04:37:18.242Z,2.90
2023-03-12T04:39:48.842Z,6.35
2023-03-12T04:42:21.476Z,4.18
2023-03-12T04:44:53.153Z,3.15
2023-03-12T04:47:23.222Z,3.25
2023-03-12T04:49:52.829Z,3.75
2023-03-12T04:52:22.405Z,3.38
2023-03-12T04:54:52.083Z,2.80
2023-03-12T04:57:24.703Z,4.78
2023-03-12T04:59:54.772Z,4.22
2023-03-12T05:02:24.353Z,4.25
2023-03-12T05:04:53.967Z,4.38
2023-03-12T05:07:23.579Z,2.63
2023-03-12T05:09:53.412Z,3.60
2023-03-12T05:12:25.611Z,4.65
2023-03-12T05:14:55.230Z,4.75
2023-03-12T05:17:24.963Z,5.05
2023-03-12T05:19:54.854Z,3.20
2023-03-12T05:22:24.441Z,2.97
2023-03-12T05:24:54.146Z,3.45
2023-03-12T05:27:27.178Z,6.22
2023-03-12T05:29:58.139Z,2.58
2023-03-12T05:32:28.625Z,4.57
2023-03-12T05:34:58.332Z,4.22
2023-03-12T05:37:28.672Z,3.63
2023-03-12T05:39:58.291Z,5.32
2023-03-12T05:42:30.897Z,4.50
2023-03-12T05:45:01.303Z,2.97
2023-03-12T05:47:31.210Z,4.07
2023-03-12T05:50:00.803Z,3.10
2023-03-12T05:52:30.531Z,4.15
2023-03-12T05:55:00.290Z,4.10
2023-03-12T05:57:32.867Z,4.28
2023-03-12T06:00:03.638Z,3.97
2023-03-12T06:02:42.927Z,3.75
2023-03-12T06:05:13.298Z,5.63
2023-03-12T06:07:43.572Z,5.95
2023-03-12T06:10:14.659Z,4.20
2023-03-12T06:12:46.927Z,4.18
2023-03-12T06:15:16.495Z,2.33
2023-03-12T06:17:46.848Z,5.22
2023-03-12T06:20:16.765Z,3.90
2023-03-12T06:22:46.439Z,3.63
2023-03-12T06:25:16.009Z,4.22
2023-03-12T06:27:48.208Z,5.70
2023-03-12T06:30:19.081Z,4.70
2023-03-12T06:32:48.871Z,2.80
2023-03-12T06:35:18.761Z,6.15
2023-03-12T06:37:48.327Z,6.65
2023-03-12T06:40:18.067Z,5.03
2023-03-12T06:42:50.297Z,3.88
2023-03-12T06:45:19.883Z,2.83
2023-03-12T06:47:50.007Z,6.93
2023-03-12T06:50:19.702Z,5.22
2023-03-12T06:52:49.653Z,5.28
2023-03-12T06:55:19.448Z,6.90
2023-03-12T06:57:51.590Z,5.28
2023-03-12T07:00:22.312Z,4.18
2023-03-12T07:02:51.974Z,4.47
2023-03-12T07:05:21.731Z,4.97
2023-03-12T07:07:51.430Z,5.43
2023-03-12T07:10:21.274Z,3.78
2023-03-12T07:12:53.540Z,2.40
2023-03-12T07:15:23.174Z,4.05
2023-03-12T07:17:53.123Z,2.05
2023-03-12T07:20:23.331Z,3.88
2023-03-12T07:22:52.959Z,4.35
2023-03-12T07:25:22.568Z,2.45
2023-03-12T07:27:54.769Z,3.95
2023-03-12T07:30:24.548Z,3.08
2023-03-12T07:32:54.381Z,6.28
2023-03-12T07:35:24.184Z,2.95
2023-03-12T07:37:53.885Z,4.72
2023-03-12T07:40:23.509Z,2.90
2023-03-12T07:42:56.050Z,3.67
2023-03-12T07:45:26.516Z,1.50
2023-03-12T07:47:56.219Z,2.80
2023-03-12T07:50:26.175Z,3.70
2023-03-12T07:52:55.783Z,3.75
2023-03-12T07:55:25.550Z,3.88
2023-03-12T07:57:59.189Z,2.70
2023-03-12T08:00:30.292Z,5.55
2023-03-12T08:03:00.502Z,2.38
2023-03-12T08:05:30.254Z,4.18
2023-03-12T08:07:59.971Z,3.70
2023-03-12T08:10:29.636Z,3.30
2023-03-12T08:13:01.958Z,5.68
2023-03-12T08:15:31.584Z,5.47
2023-03-12T08:18:01.546Z,5.10
2023-03-12T08:20:31.169Z,10.48
2023-03-12T08:23:00.778Z,14.50
2023-03-12T08:25:30.572Z,13.75
2023-03-12T08:28:02.872Z,19.60
2023-03-12T08:30:32.571Z,14.00
2023-03-12T08:33:02.227Z,22.45
2023-03-12T08:35:31.964Z,28.88
2023-03-12T08:38:01.551Z,23.67
2023-03-12T08:40:31.150Z,17.67
2023-03-12T08:43:03.518Z,10.50
2023-03-12T08:45:33.686Z,11.82
2023-03-12T08:48:03.340Z,4.90
2023-03-12T08:50:33.290Z,4.30
2023-03-12T08:53:02.814Z,3.72
2023-03-12T08:55:32.474Z,3.30
2023-03-12T08:58:04.655Z,6.68
2023-03-12T09:00:34.545Z,3.15
2023-03-12T09:03:04.110Z,3.80
2023-03-12T09:05:33.808Z,4.10
2023-03-12T09:08:04.003Z,5.82
2023-03-12T09:10:33.771Z,3.33
2023-03-12T09:13:06.801Z,3.55
2023-03-12T09:15:36.454Z,2.03
2023-03-12T09:18:06.121Z,3.40
2023-03-12T09:20:35.743Z,4.00
2023-03-12T09:23:07.661Z,5.60
2023-03-12T09:25:37.383Z,3.08
2023-03-12T09:28:09.590Z,8.30
2023-03-12T09:30:39.191Z,4.95
2023-03-12T09:33:08.923Z,6.38
2023-03-12T09:35:38.815Z,3.83
2023-03-12T09:38:08.426Z,4.75
2023-03-12T09:40:40.305Z,4.95
2023-03-12T09:43:18.571Z,7.47
2023-03-12T09:45:50.149Z,7.47
2023-03-12T09:48:22.161Z,9.75
2023-03-12T09:50:53.302Z,7.05
2023-03-12T09:53:31.495Z,13.73
2023-03-12T09:56:09.162Z,10.25
2023-03-12T09:58:42.568Z,8.85
2023-03-12T10:01:26.212Z,14.05
2023-03-12T10:04:16.723Z,8.73
2023-03-12T10:06:52.182Z,5.05
2023-03-12T10:09:41.971Z,5.80
2023-03-12T10:12:23.025Z,7.47
2023-03-12T10:15:06.057Z,6.20
2023-03-12T10:17:49.190Z,8.18
2023-03-12T10:20:53.293Z,3.20
2023-03-12T10:23:32.418Z,7.07
2023-03-12T10:26:08.544Z,5.25
2023-03-12T10:28:42.445Z,10.02
2023-03-12T10:31:21.182Z,16.17
2023-03-12T10:33:54.963Z,16.17
2023-03-12T10:36:30.636Z,24.92
2023-03-12T10:41:34.897Z,6.10
2023-03-12T10:44:09.464Z,21.83
2023-03-12T10:46:59.593Z,22.88
2023-03-12T10:49:36.182Z,15.43
2023-03-12T10:52:09.288Z,11.25
2023-03-12T10:54:40.950Z,12.82
2023-03-12T10:57:11.314Z,14.07
2023-03-12T10:59:43.189Z,16.80
2023-03-12T11:02:34.410Z,15.80
2023-03-12T11:05:05.672Z,11.02
2023-03-12T11:07:36.629Z,7.43
2023-03-12T11:10:22.743Z,8.07
2023-03-12T11:15:29.576Z,6.10
2023-03-12T11:18:27.930Z,4.65
2023-03-12T11:20:59.754Z,4.57
2023-03-12T11:23:32.614Z,4.25
2023-03-12T11:26:04.960Z,3.88
2023-03-12T11:28:40.631Z,6.82
2023-03-12T11:31:16.981Z,8.98
2023-03-12T11:33:49.348Z,11.52
2023-03-12T11:36:44.378Z,15.32
2023-03-12T11:39:23.707Z,14.50
2023-03-12T11:42:14.139Z,15.82
2023-03-12T11:44:56.413Z,14.15
2023-03-12T11:47:39.102Z,5.63
2023-03-12T11:50:28.879Z,7.35
2023-03-12T11:53:15.628Z,4.93
2023-03-12T11:56:07.251Z,5.63
2023-03-12T11:58:54.106Z,8.90
2023-03-12T12:01:29.380Z,7.18
2023-03-12T12:04:12.738Z,6.05
2023-03-12T12:06:54.819Z,6.93
2023-03-12T12:09:35.111Z,6.80
2023-03-12T12:12:23.922Z,5.22
2023-03-12T12:15:10.926Z,3.90
2023-03-12T12:17:51.604Z,3.63
2023-03-12T12:20:28.995Z,4.80
2023-03-12T12:23:18.854Z,5.15
2023-03-12T12:26:09.406Z,4.95
2023-03-12T12:28:56.162Z,6.75
2023-03-12T12:31:33.482Z,4.45
2023-03-12T12:34:20.866Z,8.05
2023-03-12T12:36:56.029Z,4.13
2023-03-12T12:39:36.902Z,4.72
2023-03-12T12:42:12.152Z,4.40
2023-03-12T12:44:46.443Z,27.58
2023-03-12T12:47:21.571Z,5.63
2023-03-12T12:49:54.003Z,6.03
2023-03-12T12:52:24.706Z,7.95
2023-03-12T12:55:04.742Z,6.68
2023-03-12T12:57:43.242Z,11.35
2023-03-12T13:00:24.070Z,9.18
2023-03-12T13:02:55.723Z,13.25
2023-03-12T13:05:29.828Z,19.35
2023-03-12T13:07:59.392Z,11.30
2023-03-12T13:10:57.121Z,12.45
2023-03-12T13:13:32.404Z,16.77
2023-03-12T13:16:22.287Z,17.33
2023-03-12T13:19:03.271Z,8.27
2023-03-12T13:21:41.863Z,3.75
2023-03-12T13:24:24.023Z,5.65
2023-03-12T13:27:03.500Z,4.55
2023-03-12T13:29:42.088Z,4.82
2023-03-12T13:32:32.896Z,4.40
2023-03-12T13:35:10.452Z,6.40
2023-03-12T13:38:05.778Z,5.55
2023-03-12T13:40:42.087Z,8.75
2023-03-12T13:43:19.284Z,7.72
2023-03-12T13:46:02.451Z,6.95
2023-03-12T13:48:32.272Z,6.15
2023-03-12T13:51:13.197Z,10.57
2023-03-12T13:53:42.963Z,12.57
2023-03-12T13:56:16.393Z,5.65
2023-03-12T13:58:52.857Z,5.90
2023-03-12T14:01:24.936Z,6.80
2023-03-12T14:03:57.694Z,10.43
2023-03-12T14:06:30.388Z,8.55
2023-03-12T14:09:11.018Z,7.22
2023-03-12T14:11:56.833Z,9.48
2023-03-12T14:15:02.895Z,10.65
2023-03-12T14:17:35.095Z,3.08
2023-03-12T14:20:07.498Z,6.55
2023-03-12T14:22:41.281Z,3.97
2023-03-12T14:25:17.210Z,2.85
2023-03-12T14:27:49.341Z,1.52
2023-03-12T14:30:26.136Z,2.55
2023-03-12T14:33:01.563Z,1.27
2023-03-12T14:35:36.307Z,1.38
2023-03-12T14:38:08.727Z,1.38
2023-03-12T14:40:44.414Z,2.63
2023-03-12T14:45:58.387Z,3.78
2023-03-12T14:48:31.782Z,4.65
2023-03-12T14:51:03.512Z,6.32
2023-03-12T14:53:34.745Z,2.10
2023-03-12T14:56:07.435Z,2.17
2023-03-12T14:58:40.544Z,1.83
2023-03-12T15:01:17.144Z,1.20
2023-03-12T15:03:50.197Z,1.08
2023-03-12T15:06:22.573Z,1.30
2023-03-12T15:08:52.600Z,1.65
2023-03-12T15:11:27.810Z,0.95
2023-03-12T15:14:00.152Z,7.22
2023-03-12T15:16:32.596Z,10.30
2023-03-12T15:19:02.771Z,9.82
2023-03-12T15:21:34.465Z,5.95
2023-03-12T15:24:04.551Z,5.75
2023-03-12T15:26:38.209Z,4.45
2023-03-12T15:29:26.395Z,3.35
2023-03-12T15:32:01.142Z,1.58
2023-03-12T15:34:34.915Z,2.60
2023-03-12T15:37:07.010Z,6.50
2023-03-12T15:39:38.897Z,1.55
2023-03-12T15:42:12.679Z,1.90
2023-03-12T15:44:48.475Z,0.70
2023-03-12T15:49:53.912Z,0.47
2023-03-12T15:52:35.561Z,0.70
2023-03-12T15:55:10.005Z,0.63
2023-03-12T15:57:49.097Z,0.45
2023-03-12T16:00:22.421Z,0.50
2023-03-12T16:03:00.110Z,0.60
2023-03-12T16:05:34.946Z,0.55
2023-03-12T16:08:05.883Z,0.93
2023-03-12T16:10:38.936Z,1.17
2023-03-12T16:13:12.580Z,2.10
2023-03-12T16:15:42.970Z,1.90
2023-03-12T16:18:18.083Z,1.50
2023-03-12T16:20:48.548Z,1.45
2023-03-12T16:23:19.275Z,2.72
2023-03-12T16:25:51.740Z,1.27
2023-03-12T16:28:23.530Z,1.45
2023-03-12T16:30:53.452Z,1.83
2023-03-12T16:33:27.134Z,1.48
2023-03-12T16:35:57.090Z,0.90
2023-03-12T16:38:26.836Z,1.42
2023-03-12T16:40:57.032Z,1.50
2023-03-12T16:43:29.944Z,0.90
2023-03-12T16:45:59.948Z,1.98
2023-03-12T16:48:32.466Z,1.17
2023-03-12T16:51:02.134Z,0.60
2023-03-12T16:53:31.771Z,0.90
2023-03-12T16:56:04.136Z,0.90
2023-03-12T16:58:33.966Z,0.52
2023-03-12T17:01:03.599Z,0.40
2023-03-12T17:03:39.025Z,0.52
2023-03-12T17:06:10.362Z,1.75
2023-03-12T17:08:40.035Z,1.15
2023-03-12T17:11:19.644Z,0.90
2023-03-12T17:13:51.358Z,1.33
2023-03-12T17:16:20.969Z,2.25
2023-03-12T17:18:53.242Z,2.75
2023-03-12T17:21:24.811Z,2.63
2023-03-12T17:23:55.064Z,4.30
2023-03-12T17:26:24.864Z,4.32
2023-03-12T17:28:54.426Z,4.40
2023-03-12T17:31:24.743Z,4.85
2023-03-12T17:33:56.975Z,3.58
2023-03-12T17:36:26.604Z,5.63
2023-03-12T17:38:56.236Z,4.97
2023-03-12T17:41:27.401Z,7.07
2023-03-12T17:44:01.558Z,8.15
2023-03-12T17:46:31.716Z,6.93
2023-03-12T17:49:04.020Z,9.07
2023-03-12T17:51:33.622Z,6.88
2023-03-12T17:54:03.303Z,4.82
2023-03-12T17:56:32.953Z,9.77
2023-03-12T17:59:02.555Z,9.80
2023-03-12T18:01:34.850Z,10.07
2023-03-12T18:04:07.109Z,7.93
2023-03-12T18:06:36.695Z,8.90
2023-03-12T18:09:06.526Z,14.93
2023-03-12T18:11:36.455Z,12.32
2023-03-12T18:14:06.037Z,11.00
2023-03-12T18:16:35.744Z,11.25
2023-03-12T18:19:12.176Z,13.40
2023-03-12T18:21:41.754Z,9.77
2023-03-12T18:24:14.526Z,12.73
2023-03-12T18:26:45.344Z,16.02
2023-03-12T18:29:15.482Z,12.43
2023-03-12T18:31:45.423Z,9.10
2023-03-12T18:34:17.909Z,10.27
2023-03-12T18:36:47.696Z,11.93
2023-03-12T18:39:17.305Z,10.65
2023-03-12T18:41:47.032Z,11.60
2023-03-12T18:44:16.716Z,10.80
2023-03-12T18:46:46.519Z,11.05
2023-03-12T18:49:18.766Z,6.25
2023-03-12T18:51:53.439Z,7.47
2023-03-12T18:54:24.672Z,6.60
2023-03-12T18:56:54.487Z,6.72
2023-03-12T18:59:24.610Z,10.23
2023-03-12T19:01:54.337Z,8.27
2023-03-12T19:04:26.685Z,8.57
2023-03-12T19:06:56.323Z,6.53
2023-03-12T19:09:25.905Z,7.13
2023-03-12T19:11:55.515Z,6.90
2023-03-12T19:14:25.544Z,8.15
2023-03-12T19:16:55.146Z,7.78
2023-03-12T19:19:27.364Z,6.35
2023-03-12T19:21:57.477Z,9.45
2023-03-12T19:24:27.286Z,10.73
2023-03-12T19:26:57.000Z,9.80
2023-03-12T19:29:26.917Z,12.07
2023-03-12T19:31:56.511Z,10.32
2023-03-12T19:34:28.756Z,11.50
2023-03-12T19:36:58.440Z,12.43
2023-03-12T19:39:28.413Z,10.32
2023-03-12T19:41:59.281Z,14.60
2023-03-12T19:44:28.884Z,12.60
2023-03-12T19:46:58.482Z,13.40
2023-03-12T19:49:30.669Z,14.75
2023-03-12T19:52:00.258Z,15.60
2023-03-12T19:54:31.246Z,11.15
2023-03-12T19:57:00.898Z,15.45
2023-03-12T19:59:30.508Z,11.13
2023-03-12T20:02:01.626Z,11.98
2023-03-12T20:04:33.774Z,12.45
2023-03-12T20:07:03.352Z,16.45
2023-03-12T20:09:34.179Z,15.88
2023-03-12T20:12:04.041Z,12.00
2023-03-12T20:14:33.728Z,14.13
2023-03-12T20:17:03.337Z,14.73
2023-03-12T20:19:35.580Z,15.00
2023-03-12T20:22:05.127Z,14.45
2023-03-12T20:24:34.717Z,22.20
2023-03-12T20:27:06.913Z,14.00
2023-03-12T20:29:36.542Z,18.65
2023-03-12T20:32:06.464Z,17.20
2023-03-12T20:34:38.816Z,14.85
2023-03-12T20:37:08.518Z,15.20
2023-03-12T20:39:38.214Z,20.35
2023-03-12T20:42:08.098Z,18.13
2023-03-12T20:44:37.744Z,14.70
2023-03-12T20:47:07.473Z,21.75
2023-03-12T20:49:39.697Z,19.13
2023-03-12T20:52:09.346Z,13.70
2023-03-12T20:54:39.328Z,16.60
2023-03-12T20:57:08.963Z,13.45
2023-03-12T20:59:38.501Z,15.35
2023-03-12T21:02:08.248Z,14.05
2023-03-12T21:04:40.628Z,20.20
2023-03-12T21:07:10.242Z,12.43
2023-03-12T21:09:39.860Z,17.98
2023-03-12T21:12:09.693Z,17.92
2023-03-12T21:14:42.477Z,16.63
2023-03-12T21:17:13.810Z,15.85
2023-03-12T21:19:46.601Z,15.40
2023-03-12T21:22:16.204Z,17.00
2023-03-12T21:24:45.732Z,15.68
2023-03-12T21:27:15.407Z,19.10
2023-03-12T21:29:44.950Z,14.93
2023-03-12T21:32:14.503Z,16.38
2023-03-12T21:34:46.755Z,15.02
2023-03-12T21:37:16.654Z,17.83
2023-03-12T21:39:46.371Z,13.00
2023-03-12T21:42:15.974Z,13.70
2023-03-12T21:44:45.616Z,14.63
2023-03-12T21:47:15.311Z,16.42
2023-03-12T21:49:47.454Z,11.75
2023-03-12T21:52:17.135Z,10.85
2023-03-12T21:54:46.694Z,14.30
2023-03-12T21:57:16.404Z,17.45
2023-03-12T21:59:46.067Z,12.38
2023-03-12T22:02:16.020Z,15.13
2023-03-12T22:04:48.278Z,14.32
2023-03-12T22:07:18.095Z,14.45
2023-03-12T22:09:47.803Z,17.50
2023-03-12T22:12:17.369Z,14.48
2023-03-12T22:14:46.937Z,18.30
2023-03-12T22:17:17.232Z,20.75
2023-03-12T22:19:49.436Z,20.25
2023-03-12T22:22:19.065Z,12.23
2023-03-12T22:24:48.727Z,16.65
2023-03-12T22:27:18.308Z,20.73
2023-03-12T22:29:50.330Z,17.08
2023-03-12T22:32:19.969Z,20.33
2023-03-12T22:34:52.342Z,17.90
2023-03-12T22:37:21.958Z,12.70
2023-03-12T22:39:51.551Z,12.20
2023-03-12T22:42:21.116Z,14.70
2023-03-12T22:44:50.669Z,17.58
2023-03-12T22:47:20.351Z,14.77
2023-03-12T22:49:53.153Z,19.60
2023-03-12T22:52:22.756Z,17.13
2023-03-12T22:54:52.852Z,14.70
2023-03-12T22:57:22.429Z,20.60
2023-03-12T22:59:52.044Z,21.30
2023-03-12T23:02:21.622Z,14.27
2023-03-12T23:04:53.832Z,13.55
2023-03-12T23:07:23.493Z,12.43
2023-03-12T23:09:53.132Z,21.85
2023-03-12T23:12:22.783Z,16.77
2023-03-12T23:14:52.594Z,21.85
2023-03-12T23:17:22.202Z,16.95
2023-03-12T23:19:54.328Z,16.33
2023-03-12T23:22:24.258Z,16.88
2023-03-12T23:24:54.042Z,17.02
2023-03-12T23:27:23.648Z,12.65
2023-03-12T23:29:53.756Z,16.00
2023-03-12T23:32:23.361Z,16.15
2023-03-12T23:34:55.567Z,18.05
2023-03-12T23:37:25.160Z,16.83
2023-03-12T23:39:55.299Z,14.70
2023-03-12T23:42:25.127Z,19.05
2023-03-12T23:44:54.652Z,13.63
2023-03-12T23:47:24.199Z,18.65
2023-03-12T23:49:56.354Z,16.20
2023-03-12T23:52:29.121Z,14.15
2023-03-12T23:54:58.667Z,14.05
2023-03-12T23:57:28.263Z,15.40
2023-03-12T23:59:57.877Z,11.10
