createdAt,value
2018-12-13T00:00:34.498Z,85.43
2018-12-13T00:03:02.208Z,85.69
2018-12-13T00:05:29.663Z,85.67
2018-12-13T00:07:57.335Z,85.80
2018-12-13T00:10:24.943Z,86.22
2018-12-13T00:12:52.331Z,86.51
2018-12-13T00:15:25.605Z,86.57
2018-12-13T00:18:22.148Z,86.02
2018-12-13T00:20:49.539Z,85.69
2018-12-13T00:23:16.860Z,85.68
2018-12-13T00:25:44.546Z,86.00
2018-12-13T00:28:12.082Z,86.13
2018-12-13T00:30:40.014Z,86.06
2018-12-13T00:33:07.602Z,86.48
2018-12-13T00:35:35.060Z,86.47
2018-12-13T00:38:02.732Z,87.20
2018-12-13T00:40:30.658Z,87.15
2018-12-13T00:42:58.116Z,87.16
2018-12-13T00:45:25.467Z,87.81
2018-12-13T00:47:53.203Z,87.75
2018-12-13T00:50:20.924Z,87.73
2018-12-13T00:52:48.672Z,87.88
2018-12-13T00:55:16.436Z,88.23
2018-12-13T00:57:44.119Z,88.37
2018-12-13T01:00:11.944Z,87.98
2018-12-13T01:02:39.728Z,88.42
2018-12-13T01:05:07.511Z,88.44
2018-12-13T01:07:35.272Z,88.75
2018-12-13T01:10:02.888Z,88.70
2018-12-13T01:12:30.532Z,88.54
2018-12-13T01:14:58.186Z,88.96
2018-12-13T01:17:25.776Z,88.71
2018-12-13T01:19:53.325Z,89.21
2018-12-13T01:22:21.023Z,88.97
2018-12-13T01:24:48.568Z,89.01
2018-12-13T01:27:16.471Z,89.26
2018-12-13T01:29:44.213Z,89.33
2018-12-13T01:32:11.870Z,89.63
2018-12-13T01:34:39.435Z,89.41
2018-12-13T01:37:07.021Z,89.04
2018-12-13T01:39:34.499Z,89.54
2018-12-13T01:42:02.173Z,89.58
2018-12-13T01:44:29.734Z,89.15
2018-12-13T01:46:57.079Z,89.03
2018-12-13T01:49:24.703Z,89.05
2018-12-13T01:51:52.114Z,88.35
2018-12-13T01:54:19.767Z,88.19
2018-12-13T01:56:47.218Z,87.33
2018-12-13T01:59:14.795Z,86.32
2018-12-13T02:01:42.515Z,85.71
2018-12-13T02:04:10.120Z,85.54
2018-12-13T02:09:40.000Z,83.84
2018-12-13T02:12:07.690Z,83.27
2018-12-13T02:14:35.328Z,82.41
2018-12-13T02:17:02.820Z,81.95
2018-12-13T02:19:30.530Z,82.33
2018-12-13T02:21:58.132Z,82.15
2018-12-13T02:24:25.776Z,81.02
2018-12-13T02:26:53.467Z,80.26
2018-12-13T02:29:21.280Z,80.24
2018-12-13T02:31:48.993Z,80.55
2018-12-13T02:34:16.660Z,80.73
2018-12-13T02:36:44.381Z,80.89
2018-12-13T02:39:12.123Z,81.40
2018-12-13T02:41:39.846Z,81.55
2018-12-13T02:44:07.200Z,82.22
2018-12-13T02:46:34.870Z,82.10
2018-12-13T02:49:08.546Z,82.81
2018-12-13T02:51:36.407Z,82.92
2018-12-13T02:54:04.169Z,83.03
2018-12-13T02:56:32.235Z,83.71
2018-12-13T02:58:59.781Z,84.03
2018-12-13T03:01:27.333Z,84.41
2018-12-13T03:03:54.869Z,84.58
2018-12-13T03:06:22.582Z,84.25
2018-12-13T03:08:50.273Z,84.08
2018-12-13T03:11:17.966Z,84.36
2018-12-13T03:13:45.535Z,84.12
2018-12-13T03:16:12.918Z,84.85
2018-12-13T03:18:40.719Z,84.98
2018-12-13T03:21:08.571Z,85.88
2018-12-13T03:23:36.499Z,85.61
2018-12-13T03:26:04.043Z,85.99
2018-12-13T03:28:31.579Z,85.95
2018-12-13T03:30:59.071Z,85.60
2018-12-13T03:33:26.743Z,85.68
2018-12-13T03:35:54.229Z,85.63
2018-12-13T03:38:21.879Z,85.58
2018-12-13T03:40:49.575Z,85.72
2018-12-13T03:43:17.269Z,85.71
2018-12-13T03:45:44.802Z,85.04
2018-12-13T03:48:12.420Z,85.22
2018-12-13T03:50:39.900Z,85.25
2018-12-13T03:53:07.857Z,85.76
2018-12-13T03:55:35.309Z,85.62
2018-12-13T03:58:04.255Z,85.67
2018-12-13T04:00:31.808Z,84.94
2018-12-13T04:02:59.485Z,84.74
2018-12-13T04:05:27.161Z,84.05
2018-12-13T04:07:54.807Z,83.74
2018-12-13T04:10:22.439Z,83.69
2018-12-13T04:12:50.027Z,82.84
2018-12-13T04:15:17.605Z,83.39
2018-12-13T04:17:45.009Z,83.46
2018-12-13T04:20:12.798Z,84.29
2018-12-13T04:22:40.487Z,84.61
2018-12-13T04:25:08.167Z,84.74
2018-12-13T04:27:35.735Z,85.16
2018-12-13T04:30:04.593Z,85.15
2018-12-13T04:32:32.216Z,85.02
2018-12-13T04:35:00.067Z,84.83
2018-12-13T04:37:34.986Z,85.08
2018-12-13T04:39:57.264Z,85.84
2018-12-13T04:42:24.926Z,85.70
2018-12-13T04:44:52.587Z,85.59
2018-12-13T04:47:20.211Z,85.71
2018-12-13T04:49:47.943Z,85.60
2018-12-13T04:52:15.723Z,85.50
2018-12-13T04:54:43.496Z,85.57
2018-12-13T04:57:11.219Z,86.15
2018-12-13T04:59:38.655Z,86.11
2018-12-13T05:02:06.318Z,86.07
2018-12-13T05:04:33.927Z,86.36
2018-12-13T05:07:01.532Z,86.49
2018-12-13T05:09:28.999Z,86.18
2018-12-13T05:11:56.683Z,86.61
2018-12-13T05:14:24.361Z,86.87
2018-12-13T05:16:52.231Z,86.78
2018-12-13T05:19:19.725Z,87.05
2018-12-13T05:21:47.279Z,87.00
2018-12-13T05:24:15.017Z,87.25
2018-12-13T05:26:42.587Z,87.17
2018-12-13T05:29:10.247Z,87.12
2018-12-13T05:31:37.804Z,87.14
2018-12-13T05:34:05.279Z,87.41
2018-12-13T05:36:32.920Z,87.18
2018-12-13T05:39:00.496Z,85.07
2018-12-13T05:41:28.027Z,83.82
2018-12-13T05:43:55.679Z,82.58
2018-12-13T05:46:26.100Z,82.07
2018-12-13T05:48:54.594Z,82.07
2018-12-13T05:51:22.340Z,81.77
2018-12-13T05:53:49.842Z,81.56
2018-12-13T05:56:17.541Z,81.64
2018-12-13T05:58:49.311Z,81.11
2018-12-13T06:01:16.976Z,80.54
2018-12-13T06:03:44.631Z,80.13
2018-12-13T06:06:12.344Z,79.23
2018-12-13T06:08:39.911Z,78.56
2018-12-13T06:11:07.573Z,79.03
2018-12-13T06:13:35.107Z,78.78
2018-12-13T06:16:02.815Z,77.82
2018-12-13T06:18:30.415Z,76.62
2018-12-13T06:20:57.805Z,76.36
2018-12-13T06:23:25.357Z,76.38
2018-12-13T06:25:53.041Z,76.26
2018-12-13T06:28:20.524Z,76.49
2018-12-13T06:30:48.211Z,75.83
2018-12-13T06:33:15.559Z,75.69
2018-12-13T06:35:45.719Z,75.09
2018-12-13T06:38:13.303Z,74.81
2018-12-13T06:40:40.884Z,74.36
2018-12-13T06:43:08.560Z,74.37
2018-12-13T06:45:35.900Z,75.00
2018-12-13T06:48:03.684Z,75.16
2018-12-13T06:50:31.081Z,75.41
2018-12-13T06:52:58.713Z,75.51
2018-12-13T06:55:26.322Z,75.48
2018-12-13T06:57:54.003Z,75.73
2018-12-13T07:00:21.865Z,75.48
2018-12-13T07:02:49.646Z,75.48
2018-12-13T07:05:17.348Z,75.67
2018-12-13T07:07:46.764Z,75.35
2018-12-13T07:10:15.714Z,74.73
2018-12-13T07:12:43.155Z,74.12
2018-12-13T07:15:10.704Z,74.35
2018-12-13T07:17:38.292Z,75.34
2018-12-13T07:20:06.121Z,75.83
2018-12-13T07:22:33.786Z,75.98
2018-12-13T07:25:01.577Z,75.03
2018-12-13T07:27:29.225Z,74.47
2018-12-13T07:29:57.019Z,74.63
2018-12-13T07:32:24.656Z,75.23
2018-12-13T07:34:52.309Z,74.84
2018-12-13T07:37:20.016Z,74.68
2018-12-13T07:39:47.602Z,74.56
2018-12-13T07:42:15.204Z,74.92
2018-12-13T07:44:42.874Z,75.43
2018-12-13T07:47:10.647Z,75.00
2018-12-13T07:49:38.284Z,75.19
2018-12-13T07:52:05.805Z,75.21
2018-12-13T07:54:40.299Z,74.77
2018-12-13T07:57:07.774Z,74.20
2018-12-13T07:59:35.331Z,73.71
2018-12-13T08:02:03.091Z,73.17
2018-12-13T08:04:30.676Z,71.36
2018-12-13T08:06:58.256Z,70.70
2018-12-13T08:09:25.899Z,70.63
2018-12-13T08:11:53.498Z,71.12
2018-12-13T08:14:21.234Z,71.80
2018-12-13T08:16:48.811Z,72.00
2018-12-13T08:19:16.844Z,71.74
2018-12-13T08:21:44.503Z,71.97
2018-12-13T08:24:12.228Z,72.18
2018-12-13T08:26:40.171Z,72.36
2018-12-13T08:29:07.733Z,72.25
2018-12-13T08:31:35.317Z,71.57
2018-12-13T08:34:03.057Z,71.39
2018-12-13T08:36:30.810Z,71.60
2018-12-13T08:38:58.252Z,70.86
2018-12-13T08:41:25.887Z,70.93
2018-12-13T08:43:53.192Z,70.83
2018-12-13T08:46:20.828Z,69.95
2018-12-13T08:48:48.412Z,70.35
2018-12-13T08:51:15.986Z,69.99
2018-12-13T08:53:43.668Z,69.69
2018-12-13T08:56:11.284Z,70.04
2018-12-13T08:58:38.836Z,69.20
2018-12-13T09:01:06.462Z,68.89
2018-12-13T09:03:34.164Z,68.50
2018-12-13T09:06:01.593Z,68.42
2018-12-13T09:08:33.601Z,67.72
2018-12-13T09:10:59.111Z,67.58
2018-12-13T09:13:26.666Z,68.29
2018-12-13T09:15:54.506Z,67.57
2018-12-13T09:18:22.084Z,67.29
2018-12-13T09:20:49.779Z,66.46
2018-12-13T09:23:17.543Z,66.78
2018-12-13T09:25:44.950Z,66.55
2018-12-13T09:28:12.518Z,66.78
2018-12-13T09:30:39.888Z,66.55
2018-12-13T09:33:09.651Z,65.86
2018-12-13T09:35:38.623Z,65.90
2018-12-13T09:38:06.405Z,65.48
2018-12-13T09:40:34.029Z,64.83
2018-12-13T09:43:01.696Z,64.91
2018-12-13T09:45:29.290Z,64.62
2018-12-13T09:47:56.977Z,65.02
2018-12-13T09:50:24.491Z,64.30
2018-12-13T09:52:52.311Z,64.48
2018-12-13T09:55:20.096Z,64.26
2018-12-13T09:57:47.695Z,63.83
2018-12-13T10:00:15.661Z,64.15
2018-12-13T10:02:43.495Z,63.96
2018-12-13T10:05:11.065Z,63.15
2018-12-13T10:07:38.501Z,62.59
2018-12-13T10:10:06.113Z,62.59
2018-12-13T10:12:33.631Z,63.06
2018-12-13T10:15:01.377Z,62.20
2018-12-13T10:17:29.272Z,62.44
2018-12-13T10:19:56.839Z,62.00
2018-12-13T10:22:24.685Z,61.63
2018-12-13T10:24:52.285Z,62.05
2018-12-13T10:27:19.857Z,61.33
2018-12-13T10:29:47.503Z,61.82
2018-12-13T10:32:16.125Z,61.60
2018-12-13T10:34:43.729Z,62.04
2018-12-13T10:37:11.521Z,60.86
2018-12-13T10:39:39.030Z,60.08
2018-12-13T10:42:06.783Z,59.85
2018-12-13T10:44:35.836Z,59.55
2018-12-13T10:47:04.306Z,59.12
2018-12-13T10:49:31.742Z,58.08
2018-12-13T10:51:59.457Z,57.89
2018-12-13T10:54:27.127Z,56.82
2018-12-13T10:56:54.745Z,56.75
2018-12-13T10:59:22.261Z,55.80
2018-12-13T11:01:55.734Z,55.66
2018-12-13T11:04:23.411Z,55.32
2018-12-13T11:06:50.978Z,55.02
2018-12-13T11:09:18.732Z,55.16
2018-12-13T11:11:48.150Z,53.60
2018-12-13T11:14:18.553Z,52.15
2018-12-13T11:16:46.152Z,52.45
2018-12-13T11:19:13.920Z,52.51
2018-12-13T11:21:41.788Z,52.20
2018-12-13T11:24:09.426Z,51.15
2018-12-13T11:26:37.284Z,51.80
2018-12-13T11:29:42.061Z,51.46
2018-12-13T11:32:11.629Z,51.65
2018-12-13T11:34:39.329Z,51.80
2018-12-13T11:37:07.092Z,51.02
2018-12-13T11:39:34.712Z,50.47
2018-12-13T11:42:02.574Z,50.83
2018-12-13T11:44:30.129Z,50.99
2018-12-13T11:46:57.844Z,50.73
2018-12-13T11:49:25.400Z,49.64
2018-12-13T11:51:53.235Z,49.81
2018-12-13T11:54:33.712Z,50.31
2018-12-13T11:57:01.236Z,51.10
2018-12-13T11:59:28.967Z,52.21
2018-12-13T12:01:56.464Z,52.36
2018-12-13T12:04:24.028Z,53.13
2018-12-13T12:06:51.634Z,52.78
2018-12-13T12:09:19.191Z,52.90
2018-12-13T12:11:47.062Z,52.75
2018-12-13T12:14:14.682Z,52.90
2018-12-13T12:16:42.293Z,52.56
2018-12-13T12:19:10.002Z,52.59
2018-12-13T12:21:37.590Z,51.44
2018-12-13T12:24:05.300Z,51.21
2018-12-13T12:26:33.022Z,51.18
2018-12-13T12:29:00.747Z,50.16
2018-12-13T12:31:28.389Z,49.88
2018-12-13T12:33:56.129Z,49.80
2018-12-13T12:36:23.843Z,50.13
2018-12-13T12:38:51.187Z,49.91
2018-12-13T12:41:18.809Z,49.72
2018-12-13T12:43:46.628Z,50.09
2018-12-13T12:46:14.241Z,50.34
2018-12-13T12:48:42.087Z,50.59
2018-12-13T12:51:09.705Z,50.35
2018-12-13T12:53:37.085Z,50.01
2018-12-13T12:56:05.442Z,50.08
2018-12-13T12:58:33.031Z,50.39
2018-12-13T13:01:00.813Z,50.89
2018-12-13T13:03:28.401Z,50.43
2018-12-13T13:05:55.905Z,51.18
2018-12-13T13:08:23.576Z,50.16
2018-12-13T13:10:51.219Z,50.60
2018-12-13T13:13:18.991Z,49.38
2018-12-13T13:15:46.717Z,49.32
2018-12-13T13:18:14.883Z,50.53
2018-12-13T13:20:42.427Z,49.41
2018-12-13T13:23:10.249Z,50.33
2018-12-13T13:25:37.711Z,50.82
2018-12-13T13:28:05.332Z,51.28
2018-12-13T13:30:33.073Z,51.84
2018-12-13T13:33:00.997Z,51.71
2018-12-13T13:35:28.611Z,51.50
2018-12-13T13:37:56.288Z,52.23
2018-12-13T13:40:23.951Z,52.31
2018-12-13T13:42:51.637Z,52.64
2018-12-13T13:45:19.964Z,51.82
2018-12-13T13:47:47.672Z,51.52
2018-12-13T13:50:15.326Z,51.78
2018-12-13T13:52:43.132Z,51.54
2018-12-13T13:55:10.908Z,51.59
2018-12-13T13:57:38.605Z,51.36
2018-12-13T14:00:06.698Z,51.92
2018-12-13T14:02:34.736Z,51.87
2018-12-13T14:05:02.890Z,51.06
2018-12-13T14:07:30.442Z,51.11
2018-12-13T14:09:58.176Z,51.22
2018-12-13T14:12:25.696Z,51.56
2018-12-13T14:14:53.418Z,52.08
2018-12-13T14:17:21.074Z,50.88
2018-12-13T14:19:48.728Z,50.89
2018-12-13T14:22:16.405Z,50.79
2018-12-13T14:24:44.014Z,50.45
2018-12-13T14:27:11.920Z,50.96
2018-12-13T14:29:39.521Z,51.41
2018-12-13T14:32:07.095Z,51.92
2018-12-13T14:34:34.764Z,52.04
2018-12-13T14:37:02.687Z,52.45
2018-12-13T14:39:30.535Z,52.21
2018-12-13T14:41:58.271Z,52.44
2018-12-13T14:44:25.937Z,52.76
2018-12-13T14:46:53.563Z,53.11
2018-12-13T14:49:20.900Z,53.67
2018-12-13T14:51:48.518Z,53.24
2018-12-13T14:54:16.214Z,53.65
2018-12-13T14:56:44.516Z,52.91
2018-12-13T14:59:12.133Z,53.27
2018-12-13T15:01:39.978Z,54.16
2018-12-13T15:04:07.593Z,53.67
2018-12-13T15:06:35.134Z,53.63
2018-12-13T15:09:04.381Z,53.35
2018-12-13T15:11:31.973Z,53.91
2018-12-13T15:13:59.612Z,53.81
2018-12-13T15:16:27.305Z,53.98
2018-12-13T15:18:55.053Z,53.94
2018-12-13T15:21:22.820Z,53.45
2018-12-13T15:23:50.499Z,53.81
2018-12-13T15:26:18.088Z,53.25
2018-12-13T15:28:45.716Z,53.19
2018-12-13T15:31:13.347Z,53.32
2018-12-13T15:33:41.064Z,53.49
2018-12-13T15:36:08.789Z,51.98
2018-12-13T15:38:36.419Z,53.27
2018-12-13T15:41:04.151Z,52.64
2018-12-13T15:43:31.762Z,52.42
2018-12-13T15:45:59.146Z,52.40
2018-12-13T15:48:26.797Z,51.94
2018-12-13T15:50:54.168Z,52.76
2018-12-13T15:53:21.789Z,52.57
2018-12-13T15:55:49.409Z,52.98
2018-12-13T15:58:17.173Z,52.93
2018-12-13T16:00:44.878Z,53.38
2018-12-13T16:03:12.530Z,53.48
2018-12-13T16:05:39.876Z,53.38
2018-12-13T16:08:07.719Z,53.25
2018-12-13T16:10:35.495Z,53.40
2018-12-13T16:13:03.162Z,53.49
2018-12-13T16:15:30.933Z,53.62
2018-12-13T16:17:58.308Z,54.01
2018-12-13T16:20:25.927Z,54.05
2018-12-13T16:22:53.392Z,54.79
2018-12-13T16:25:21.115Z,54.54
2018-12-13T16:27:48.827Z,54.65
2018-12-13T16:30:16.699Z,53.63
2018-12-13T16:32:44.270Z,53.98
2018-12-13T16:35:11.960Z,53.86
2018-12-13T16:37:39.547Z,53.93
2018-12-13T16:40:10.363Z,54.67
2018-12-13T16:42:37.014Z,54.21
2018-12-13T16:45:05.304Z,52.86
2018-12-13T16:47:32.864Z,52.65
2018-12-13T16:50:00.457Z,52.40
2018-12-13T16:52:28.045Z,52.17
2018-12-13T16:54:55.734Z,51.97
2018-12-13T16:57:23.300Z,52.30
2018-12-13T16:59:50.849Z,51.59
2018-12-13T17:02:18.540Z,51.88
2018-12-13T17:04:45.889Z,51.98
2018-12-13T17:07:13.400Z,52.05
2018-12-13T17:09:40.940Z,52.43
2018-12-13T17:12:08.778Z,51.28
2018-12-13T17:14:36.504Z,51.73
2018-12-13T17:17:04.419Z,52.08
2018-12-13T17:19:32.132Z,51.60
2018-12-13T17:21:59.981Z,51.67
2018-12-13T17:24:27.657Z,51.95
2018-12-13T17:26:55.463Z,52.20
2018-12-13T17:29:23.096Z,52.45
2018-12-13T17:31:50.669Z,52.41
2018-12-13T17:34:18.344Z,51.95
2018-12-13T17:36:45.969Z,52.42
2018-12-13T17:39:13.730Z,52.62
2018-12-13T17:41:41.656Z,52.41
2018-12-13T17:44:09.476Z,52.56
2018-12-13T17:46:36.912Z,52.87
2018-12-13T17:49:04.484Z,51.54
2018-12-13T17:51:31.908Z,51.67
2018-12-13T17:53:59.608Z,52.24
2018-12-13T17:56:27.278Z,52.45
2018-12-13T17:58:54.960Z,52.72
2018-12-13T18:01:22.644Z,53.29
2018-12-13T18:03:50.787Z,53.04
2018-12-13T18:06:18.440Z,52.87
2018-12-13T18:08:46.036Z,52.89
2018-12-13T18:11:13.691Z,52.56
2018-12-13T18:13:41.304Z,52.89
2018-12-13T18:16:08.889Z,53.34
2018-12-13T18:18:36.496Z,53.04
2018-12-13T18:21:04.331Z,53.05
2018-12-13T18:23:31.835Z,52.26
2018-12-13T18:25:59.492Z,52.82
2018-12-13T18:28:27.176Z,53.66
2018-12-13T18:30:54.906Z,53.39
2018-12-13T18:33:22.342Z,53.55
2018-12-13T18:35:49.944Z,53.61
2018-12-13T18:38:17.680Z,53.37
2018-12-13T18:40:45.244Z,53.66
2018-12-13T18:43:13.093Z,53.55
2018-12-13T18:45:40.740Z,53.87
2018-12-13T18:48:08.354Z,53.99
2018-12-13T18:50:35.768Z,53.39
2018-12-13T18:53:03.542Z,54.16
2018-12-13T18:55:31.406Z,53.66
2018-12-13T18:57:59.093Z,53.08
2018-12-13T19:00:26.644Z,53.56
2018-12-13T19:02:54.422Z,52.71
2018-12-13T19:05:22.216Z,53.04
2018-12-13T19:07:49.864Z,52.58
2018-12-13T19:10:17.700Z,52.74
2018-12-13T19:12:45.231Z,53.20
2018-12-13T19:15:12.700Z,53.10
2018-12-13T19:17:40.312Z,52.85
2018-12-13T19:20:08.734Z,53.10
2018-12-13T19:22:36.586Z,53.81
2018-12-13T19:25:05.892Z,53.75
2018-12-13T19:27:33.486Z,54.17
2018-12-13T19:30:01.120Z,54.69
2018-12-13T19:32:28.856Z,53.60
2018-12-13T19:35:00.251Z,54.10
2018-12-13T19:37:28.293Z,54.08
2018-12-13T19:39:55.875Z,53.87
2018-12-13T19:42:23.543Z,54.27
2018-12-13T19:44:51.171Z,54.37
2018-12-13T19:47:19.179Z,53.52
2018-12-13T19:49:48.356Z,53.21
2018-12-13T19:52:16.129Z,53.41
2018-12-13T19:54:43.765Z,53.16
2018-12-13T19:57:11.825Z,53.46
2018-12-13T19:59:39.800Z,53.10
2018-12-13T20:02:07.697Z,53.28
2018-12-13T20:04:35.399Z,53.35
2018-12-13T20:07:03.179Z,53.60
2018-12-13T20:09:30.857Z,53.56
2018-12-13T20:11:58.558Z,53.29
2018-12-13T20:14:26.169Z,53.45
2018-12-13T20:16:54.346Z,53.74
2018-12-13T20:19:22.047Z,53.86
2018-12-13T20:21:49.685Z,53.26
2018-12-13T20:24:17.493Z,53.59
2018-12-13T20:26:45.377Z,54.26
2018-12-13T20:29:13.542Z,54.32
2018-12-13T20:31:41.095Z,54.12
2018-12-13T20:34:08.792Z,54.53
2018-12-13T20:36:36.462Z,54.62
2018-12-13T20:39:08.040Z,53.95
2018-12-13T20:41:36.700Z,53.75
2018-12-13T20:44:04.079Z,54.25
2018-12-13T20:46:32.006Z,54.37
2018-12-13T20:48:59.669Z,54.73
2018-12-13T20:51:27.978Z,54.42
2018-12-13T20:53:55.867Z,54.31
2018-12-13T20:56:23.533Z,55.33
2018-12-13T20:58:51.106Z,54.67
2018-12-13T21:01:18.826Z,54.50
2018-12-13T21:03:46.656Z,54.45
2018-12-13T21:06:14.400Z,54.61
2018-12-13T21:08:42.022Z,54.64
2018-12-13T21:11:09.644Z,54.84
2018-12-13T21:13:37.576Z,55.38
2018-12-13T21:16:05.144Z,55.68
2018-12-13T21:18:32.886Z,55.07
2018-12-13T21:21:00.656Z,55.42
2018-12-13T21:23:31.114Z,55.04
2018-12-13T21:25:59.131Z,54.49
2018-12-13T21:28:26.712Z,55.20
2018-12-13T21:30:54.063Z,55.60
2018-12-13T21:33:21.615Z,55.35
2018-12-13T21:35:49.159Z,55.29
2018-12-13T21:38:16.972Z,54.85
2018-12-13T21:40:44.719Z,55.08
2018-12-13T21:43:12.355Z,55.81
2018-12-13T21:45:39.708Z,55.63
2018-12-13T21:48:07.372Z,55.69
2018-12-13T21:50:34.770Z,55.46
2018-12-13T21:53:02.396Z,55.30
2018-12-13T21:55:30.046Z,55.88
2018-12-13T21:57:57.647Z,55.45
2018-12-13T22:00:25.409Z,55.44
2018-12-13T22:02:53.299Z,55.70
2018-12-13T22:05:20.873Z,56.10
2018-12-13T22:07:48.621Z,56.47
2018-12-13T22:10:16.323Z,56.27
2018-12-13T22:12:43.799Z,56.40
2018-12-13T22:15:11.998Z,55.96
2018-12-13T22:17:39.492Z,56.31
2018-12-13T22:20:07.450Z,56.63
2018-12-13T22:22:35.069Z,55.94
2018-12-13T22:25:02.846Z,55.91
2018-12-13T22:27:30.423Z,56.17
2018-12-13T22:29:58.022Z,56.77
2018-12-13T22:32:25.609Z,57.08
2018-12-13T22:34:53.337Z,57.08
2018-12-13T22:37:21.062Z,56.94
2018-12-13T22:39:48.921Z,56.86
2018-12-13T22:42:16.509Z,57.09
2018-12-13T22:44:44.155Z,56.08
2018-12-13T22:47:11.773Z,56.20
2018-12-13T22:49:39.617Z,56.54
2018-12-13T22:52:07.159Z,56.48
2018-12-13T22:54:34.737Z,55.21
2018-12-13T22:57:02.295Z,54.91
2018-12-13T22:59:29.925Z,55.50
2018-12-13T23:01:57.571Z,55.02
2018-12-13T23:04:25.715Z,55.81
2018-12-13T23:06:53.516Z,55.34
2018-12-13T23:09:21.349Z,55.95
2018-12-13T23:11:48.965Z,56.34
2018-12-13T23:14:16.660Z,56.37
2018-12-13T23:16:44.405Z,56.46
2018-12-13T23:19:12.081Z,56.32
2018-12-13T23:21:39.797Z,55.96
2018-12-13T23:24:07.590Z,56.25
2018-12-13T23:26:35.167Z,55.31
2018-12-13T23:29:02.765Z,55.68
2018-12-13T23:31:30.341Z,55.83
2018-12-13T23:33:58.000Z,55.46
2018-12-13T23:36:25.715Z,56.05
2018-12-13T23:38:53.548Z,55.81
2018-12-13T23:41:20.877Z,55.11
2018-12-13T23:43:48.483Z,55.70
2018-12-13T23:46:15.879Z,56.20
2018-12-13T23:48:43.610Z,56.04
2018-12-13T23:51:11.293Z,56.54
2018-12-13T23:53:39.051Z,55.92
2018-12-13T23:56:06.941Z,55.25
2018-12-13T23:58:34.796Z,55.12
