createdAt,value
2023-01-11T00:01:51.914Z,101545.59
2023-01-11T00:04:21.839Z,101539.94
2023-01-11T00:06:48.436Z,101540.66
2023-01-11T00:09:14.960Z,101542.31
2023-01-11T00:11:41.476Z,101542.94
2023-01-11T00:14:12.853Z,101544.97
2023-01-11T00:16:41.987Z,101547.31
2023-01-11T00:19:08.668Z,101540.88
2023-01-11T00:21:38.919Z,101551.47
2023-01-11T00:24:10.036Z,101549.44
2023-01-11T00:26:36.693Z,101560.88
2023-01-11T00:29:03.427Z,101562.03
2023-01-11T00:31:32.817Z,101560.06
2023-01-11T00:34:01.793Z,101555.56
2023-01-11T00:36:31.028Z,101550.31
2023-01-11T00:39:04.240Z,101551.28
2023-01-11T00:41:36.767Z,101551.13
2023-01-11T00:44:04.305Z,101557.22
2023-01-11T00:46:38.790Z,101560.41
2023-01-11T00:49:05.570Z,101562.38
2023-01-11T00:51:37.382Z,101563.06
2023-01-11T00:54:03.978Z,101571.19
2023-01-11T00:56:30.495Z,101569.56
2023-01-11T00:58:57.042Z,101567.59
2023-01-11T01:01:23.601Z,101576.16
2023-01-11T01:03:50.132Z,101571.34
2023-01-11T01:06:16.742Z,101569.94
2023-01-11T01:08:43.286Z,101579.88
2023-01-11T01:11:12.708Z,101573.25
2023-01-11T01:13:39.255Z,101575.88
2023-01-11T01:16:06.078Z,101570.59
2023-01-11T01:18:32.648Z,101575.88
2023-01-11T01:21:05.131Z,101574.78
2023-01-11T01:23:32.110Z,101566.75
2023-01-11T01:26:14.057Z,101573.81
2023-01-11T01:28:45.911Z,101556.50
2023-01-11T01:31:12.529Z,101558.75
2023-01-11T01:33:39.359Z,101555.97
2023-01-11T01:36:07.136Z,101560.63
2023-01-11T01:38:33.665Z,101559.75
2023-01-11T01:41:00.217Z,101557.44
2023-01-11T01:43:47.695Z,101556.41
2023-01-11T01:46:14.773Z,101560.16
2023-01-11T01:48:56.945Z,101554.50
2023-01-11T01:51:32.373Z,101554.25
2023-01-11T01:54:04.887Z,101548.47
2023-01-11T01:56:47.059Z,101541.75
2023-01-11T01:59:19.756Z,101546.28
2023-01-11T02:01:56.526Z,101538.25
2023-01-11T02:04:31.546Z,101542.22
2023-01-11T02:07:15.324Z,101550.56
2023-01-11T02:09:48.474Z,101556.22
2023-01-11T02:12:16.237Z,101560.22
2023-01-11T02:14:47.726Z,101564.31
2023-01-11T02:17:17.288Z,101559.88
2023-01-11T02:19:49.510Z,101560.56
2023-01-11T02:22:30.906Z,101560.00
2023-01-11T02:25:04.320Z,101569.22
2023-01-11T02:27:54.900Z,101556.69
2023-01-11T02:30:46.439Z,101552.88
2023-01-11T02:33:33.113Z,101553.75
2023-01-11T02:36:25.061Z,101547.47
2023-01-11T02:38:57.585Z,101545.97
2023-01-11T02:41:30.348Z,101538.13
2023-01-11T02:44:10.842Z,101534.41
2023-01-11T02:46:48.870Z,101533.69
2023-01-11T02:49:46.866Z,101532.69
2023-01-11T02:52:29.359Z,101527.97
2023-01-11T02:54:59.093Z,101528.31
2023-01-11T02:57:30.324Z,101528.88
2023-01-11T02:59:58.278Z,101521.59
2023-01-11T03:02:25.579Z,101518.22
2023-01-11T03:05:00.999Z,101518.44
2023-01-11T03:07:41.769Z,101522.19
2023-01-11T03:10:17.576Z,101509.78
2023-01-11T03:15:57.623Z,101505.66
2023-01-11T03:18:41.676Z,101514.31
2023-01-11T03:21:28.551Z,101510.34
2023-01-11T03:24:25.598Z,101512.00
2023-01-11T03:27:07.306Z,101505.72
2023-01-11T03:29:52.888Z,101500.31
2023-01-11T03:32:30.744Z,101506.75
2023-01-11T03:35:38.882Z,101505.66
2023-01-11T03:38:45.629Z,101516.13
2023-01-11T03:41:20.468Z,101503.44
2023-01-11T03:43:50.069Z,101505.22
2023-01-11T03:46:25.173Z,101502.03
2023-01-11T03:49:56.029Z,101508.34
2023-01-11T03:52:29.389Z,101503.38
2023-01-11T03:54:58.408Z,101512.34
2023-01-11T03:57:31.297Z,101511.06
2023-01-11T03:59:57.979Z,101517.72
2023-01-11T04:02:34.632Z,101518.97
2023-01-11T04:05:04.819Z,101514.41
2023-01-11T04:07:35.095Z,101517.19
2023-01-11T04:10:04.234Z,101504.06
2023-01-11T04:12:30.866Z,101513.75
2023-01-11T04:15:00.463Z,101510.13
2023-01-11T04:17:27.502Z,101502.91
2023-01-11T04:19:54.029Z,101507.78
2023-01-11T04:22:21.210Z,101512.31
2023-01-11T04:24:48.347Z,101520.41
2023-01-11T04:27:14.910Z,101509.41
2023-01-11T04:29:41.426Z,101506.91
2023-01-11T04:32:07.966Z,101502.00
2023-01-11T04:34:37.355Z,101508.97
2023-01-11T04:37:03.905Z,101513.50
2023-01-11T04:39:33.160Z,101510.94
2023-01-11T04:41:59.683Z,101509.94
2023-01-11T04:44:26.229Z,101509.16
2023-01-11T04:46:52.786Z,101515.84
2023-01-11T04:49:22.579Z,101504.94
2023-01-11T04:51:51.109Z,101508.34
2023-01-11T04:54:17.686Z,101514.69
2023-01-11T04:56:44.227Z,101527.88
2023-01-11T04:59:10.783Z,101523.88
2023-01-11T05:01:40.167Z,101516.53
2023-01-11T05:04:06.735Z,101522.84
2023-01-11T05:06:33.412Z,101527.31
2023-01-11T05:09:00.019Z,101519.81
2023-01-11T05:11:26.708Z,101525.72
2023-01-11T05:13:54.050Z,101521.00
2023-01-11T05:16:22.729Z,101524.59
2023-01-11T05:18:55.335Z,101528.69
2023-01-11T05:21:34.077Z,101514.66
2023-01-11T05:24:03.338Z,101525.38
2023-01-11T05:26:34.902Z,101511.78
2023-01-11T05:29:08.912Z,101512.84
2023-01-11T05:31:40.067Z,101509.44
2023-01-11T05:34:12.537Z,101516.19
2023-01-11T05:36:42.805Z,101517.34
2023-01-11T05:39:13.869Z,101519.59
2023-01-11T05:41:41.010Z,101513.16
2023-01-11T05:44:11.657Z,101511.66
2023-01-11T05:46:39.763Z,101509.97
2023-01-11T05:49:07.181Z,101516.56
2023-01-11T05:51:34.458Z,101522.75
2023-01-11T05:54:09.535Z,101521.25
2023-01-11T05:56:36.162Z,101510.06
2023-01-11T05:59:02.802Z,101512.19
2023-01-11T06:01:37.197Z,101508.16
2023-01-11T06:04:03.777Z,101509.75
2023-01-11T06:06:42.426Z,101504.59
2023-01-11T06:09:09.209Z,101505.97
2023-01-11T06:11:35.910Z,101512.28
2023-01-11T06:14:02.754Z,101509.66
2023-01-11T06:16:31.371Z,101511.72
2023-01-11T06:18:57.973Z,101504.69
2023-01-11T06:21:24.620Z,101502.44
2023-01-11T06:23:52.281Z,101497.69
2023-01-11T06:26:23.229Z,101505.19
2023-01-11T06:28:50.987Z,101487.19
2023-01-11T06:31:23.711Z,101494.34
2023-01-11T06:33:52.888Z,101479.41
2023-01-11T06:36:19.541Z,101481.06
2023-01-11T06:38:46.201Z,101471.16
2023-01-11T06:41:13.198Z,101478.75
2023-01-11T06:43:40.300Z,101473.28
2023-01-11T06:46:11.519Z,101480.66
2023-01-11T06:48:38.369Z,101476.91
2023-01-11T06:51:08.017Z,101482.13
2023-01-11T06:53:34.870Z,101482.50
2023-01-11T06:56:01.481Z,101484.72
2023-01-11T06:58:30.929Z,101486.78
2023-01-11T07:01:00.520Z,101489.34
2023-01-11T07:03:31.043Z,101488.28
2023-01-11T07:05:58.515Z,101480.78
2023-01-11T07:08:26.180Z,101492.75
2023-01-11T07:10:53.424Z,101492.28
2023-01-11T07:13:20.045Z,101489.59
2023-01-11T07:15:48.749Z,101487.94
2023-01-11T07:18:15.446Z,101480.06
2023-01-11T07:20:46.305Z,101491.72
2023-01-11T07:23:12.933Z,101484.53
2023-01-11T07:25:42.461Z,101483.28
2023-01-11T07:28:09.690Z,101493.59
2023-01-11T07:30:57.492Z,101491.09
2023-01-11T07:33:25.790Z,101497.16
2023-01-11T07:35:52.427Z,101495.44
2023-01-11T07:38:19.075Z,101495.59
2023-01-11T07:40:48.209Z,101499.47
2023-01-11T07:43:16.211Z,101501.38
2023-01-11T07:45:46.679Z,101501.50
2023-01-11T07:48:16.993Z,101501.94
2023-01-11T07:50:47.335Z,101514.06
2023-01-11T07:53:14.115Z,101523.72
2023-01-11T07:55:43.600Z,101524.53
2023-01-11T07:58:16.770Z,101530.09
2023-01-11T08:00:45.565Z,101528.09
2023-01-11T08:03:14.965Z,101527.56
2023-01-11T08:05:41.712Z,101535.59
2023-01-11T08:08:08.664Z,101533.56
2023-01-11T08:10:35.231Z,101538.19
2023-01-11T08:13:01.985Z,101550.50
2023-01-11T08:15:51.291Z,101538.53
2023-01-11T08:18:20.433Z,101544.72
2023-01-11T08:20:50.282Z,101541.09
2023-01-11T08:23:16.814Z,101559.09
2023-01-11T08:25:43.372Z,101560.81
2023-01-11T08:28:11.337Z,101564.03
2023-01-11T08:30:38.564Z,101574.16
2023-01-11T08:33:06.854Z,101580.16
2023-01-11T08:35:41.158Z,101581.25
2023-01-11T08:38:07.752Z,101581.16
2023-01-11T08:40:34.466Z,101590.09
2023-01-11T08:43:01.089Z,101592.09
2023-01-11T08:45:36.649Z,101595.66
2023-01-11T08:48:03.291Z,101585.75
2023-01-11T08:50:29.920Z,101591.44
2023-01-11T08:53:03.234Z,101601.63
2023-01-11T08:55:29.810Z,101606.34
2023-01-11T08:57:59.411Z,101600.28
2023-01-11T09:00:32.361Z,101602.03
2023-01-11T09:03:01.272Z,101602.59
2023-01-11T09:05:33.519Z,101604.97
2023-01-11T09:08:00.472Z,101601.31
2023-01-11T09:10:35.977Z,101602.88
2023-01-11T09:13:02.559Z,101603.31
2023-01-11T09:15:41.415Z,101594.69
2023-01-11T09:18:08.746Z,101599.84
2023-01-11T09:20:35.394Z,101614.09
2023-01-11T09:23:09.660Z,101616.91
2023-01-11T09:25:41.901Z,101614.34
2023-01-11T09:28:10.650Z,101609.94
2023-01-11T09:30:37.250Z,101606.94
2023-01-11T09:33:03.871Z,101615.81
2023-01-11T09:35:36.555Z,101622.59
2023-01-11T09:38:03.169Z,101623.59
2023-01-11T09:40:38.975Z,101617.84
2023-01-11T09:43:05.612Z,101614.88
2023-01-11T09:45:32.406Z,101616.78
2023-01-11T09:48:20.522Z,101605.91
2023-01-11T09:51:14.963Z,101599.91
2023-01-11T09:53:55.254Z,101599.34
2023-01-11T09:56:37.350Z,101601.41
2023-01-11T09:59:18.805Z,101593.97
2023-01-11T10:02:22.054Z,101590.75
2023-01-11T10:05:19.719Z,101584.94
2023-01-11T10:18:23.219Z,101589.13
2023-01-11T10:21:07.544Z,101584.53
2023-01-11T10:24:26.817Z,101586.97
2023-01-11T10:27:06.883Z,101582.09
2023-01-11T10:30:22.656Z,101577.75
2023-01-11T10:36:42.831Z,101579.78
2023-01-11T10:39:31.373Z,101576.38
2023-01-11T10:42:12.420Z,101568.56
2023-01-11T10:45:11.731Z,101549.91
2023-01-11T10:48:09.233Z,101564.72
2023-01-11T10:50:49.019Z,101568.56
2023-01-11T11:00:01.908Z,101558.72
2023-01-11T11:02:42.974Z,101555.06
2023-01-11T11:05:43.329Z,101550.03
2023-01-11T11:08:13.799Z,101545.91
2023-01-11T11:11:12.223Z,101535.84
2023-01-11T11:13:43.298Z,101528.91
2023-01-11T11:16:33.316Z,101521.22
2023-01-11T11:18:59.921Z,101528.59
2023-01-11T11:21:33.945Z,101521.66
2023-01-11T11:24:03.864Z,101526.78
2023-01-11T11:26:41.098Z,101517.78
2023-01-11T11:29:09.877Z,101510.78
2023-01-11T11:31:44.148Z,101509.47
2023-01-11T11:34:17.389Z,101512.16
2023-01-11T11:36:45.935Z,101507.13
2023-01-11T11:39:25.972Z,101504.25
2023-01-11T11:41:54.917Z,101496.41
2023-01-11T11:44:24.380Z,101493.22
2023-01-11T11:47:14.798Z,101494.66
2023-01-11T11:49:41.679Z,101484.44
2023-01-11T11:52:14.095Z,101484.97
2023-01-11T11:54:48.311Z,101482.13
2023-01-11T11:57:21.851Z,101474.19
2023-01-11T11:59:54.531Z,101478.19
2023-01-11T12:02:28.100Z,101476.69
2023-01-11T12:04:58.214Z,101477.88
2023-01-11T12:07:36.120Z,101473.91
2023-01-11T12:10:16.646Z,101476.06
2023-01-11T12:12:54.320Z,101466.13
2023-01-11T12:15:24.702Z,101465.28
2023-01-11T12:17:51.611Z,101454.25
2023-01-11T12:20:24.030Z,101452.94
2023-01-11T12:23:12.531Z,101449.97
2023-01-11T12:25:57.642Z,101455.50
2023-01-11T12:28:50.196Z,101452.03
2023-01-11T12:31:48.735Z,101456.41
2023-01-11T12:34:24.337Z,101441.41
2023-01-11T12:37:17.800Z,101442.75
2023-01-11T12:39:58.677Z,101428.94
2023-01-11T12:42:28.020Z,101430.41
2023-01-11T12:45:33.543Z,101432.22
2023-01-11T12:48:06.530Z,101429.34
2023-01-11T12:53:36.136Z,101410.44
2023-01-11T12:56:15.265Z,101402.19
2023-01-11T12:59:26.549Z,101402.53
2023-01-11T13:02:09.289Z,101409.66
2023-01-11T13:05:13.153Z,101407.19
2023-01-11T13:08:06.576Z,101402.56
2023-01-11T13:11:11.333Z,101402.06
2023-01-11T13:13:51.094Z,101405.38
2023-01-11T13:16:48.270Z,101403.84
2023-01-11T13:19:42.043Z,101401.06
2023-01-11T13:22:19.395Z,101397.13
2023-01-11T13:24:49.632Z,101403.19
2023-01-11T13:27:27.190Z,101390.31
2023-01-11T13:29:56.335Z,101404.28
2023-01-11T13:32:27.721Z,101391.75
2023-01-11T13:35:17.014Z,101377.13
2023-01-11T13:37:51.007Z,101378.78
2023-01-11T13:40:26.211Z,101384.25
2023-01-11T13:43:19.117Z,101379.44
2023-01-11T13:45:55.542Z,101364.09
2023-01-11T13:48:28.416Z,101361.50
2023-01-11T13:51:13.748Z,101357.34
2023-01-11T13:54:25.243Z,101350.44
2023-01-11T13:57:19.889Z,101353.56
2023-01-11T13:59:52.972Z,101365.25
2023-01-11T14:02:48.362Z,101361.31
2023-01-11T14:05:18.591Z,101354.72
2023-01-11T14:08:13.945Z,101362.78
2023-01-11T14:10:59.596Z,101364.94
2023-01-11T14:13:47.880Z,101368.25
2023-01-11T14:16:35.905Z,101364.47
2023-01-11T14:19:50.086Z,101371.88
2023-01-11T14:22:34.709Z,101364.81
2023-01-11T14:25:13.879Z,101361.66
2023-01-11T14:27:46.144Z,101365.94
2023-01-11T14:30:40.899Z,101372.19
2023-01-11T14:33:55.056Z,101373.47
2023-01-11T14:36:24.247Z,101376.78
2023-01-11T14:39:22.853Z,101371.16
2023-01-11T14:42:09.420Z,101366.72
2023-01-11T14:44:58.969Z,101362.94
2023-01-11T14:48:01.000Z,101364.28
2023-01-11T14:50:38.970Z,101359.47
2023-01-11T14:53:07.777Z,101346.41
2023-01-11T14:55:41.202Z,101342.50
2023-01-11T14:58:29.047Z,101337.38
2023-01-11T15:00:55.573Z,101326.28
2023-01-11T15:03:22.110Z,101326.94
2023-01-11T15:05:58.079Z,101322.28
2023-01-11T15:08:27.396Z,101333.16
2023-01-11T15:11:20.510Z,101331.00
2023-01-11T15:13:52.703Z,101324.22
2023-01-11T15:16:23.379Z,101322.53
2023-01-11T15:18:50.184Z,101323.34
2023-01-11T15:21:21.721Z,101317.34
2023-01-11T15:23:55.569Z,101323.56
2023-01-11T15:26:24.309Z,101321.72
2023-01-11T15:28:56.365Z,101325.63
2023-01-11T15:31:34.472Z,101322.28
2023-01-11T15:34:37.863Z,101329.53
2023-01-11T15:37:04.360Z,101318.94
2023-01-11T15:39:36.877Z,101309.19
2023-01-11T15:42:15.152Z,101302.13
2023-01-11T15:45:19.112Z,101312.88
2023-01-11T15:48:23.631Z,101314.03
2023-01-11T15:51:29.994Z,101312.31
2023-01-11T15:54:17.784Z,101309.09
2023-01-11T15:56:53.668Z,101304.94
2023-01-11T15:59:40.129Z,101295.53
2023-01-11T16:02:15.469Z,101305.28
2023-01-11T16:04:57.180Z,101311.16
2023-01-11T16:08:11.076Z,101315.16
2023-01-11T16:11:07.199Z,101312.63
2023-01-11T16:13:45.344Z,101315.38
2023-01-11T16:16:24.475Z,101307.91
2023-01-11T16:18:57.587Z,101295.91
2023-01-11T16:21:39.827Z,101307.91
2023-01-11T16:24:08.051Z,101301.53
2023-01-11T16:26:36.872Z,101301.25
2023-01-11T16:29:11.108Z,101297.41
2023-01-11T16:31:55.715Z,101307.00
2023-01-11T16:34:22.748Z,101305.72
2023-01-11T16:36:52.155Z,101311.59
2023-01-11T16:39:23.078Z,101309.59
2023-01-11T16:42:05.038Z,101316.81
2023-01-11T16:44:37.623Z,101319.84
2023-01-11T16:47:04.209Z,101322.94
2023-01-11T16:49:30.847Z,101329.97
2023-01-11T16:51:58.228Z,101346.66
2023-01-11T16:54:28.890Z,101338.66
2023-01-11T16:56:56.089Z,101343.03
2023-01-11T16:59:26.305Z,101349.16
2023-01-11T17:01:55.836Z,101349.38
2023-01-11T17:04:29.311Z,101349.09
2023-01-11T17:06:57.855Z,101340.88
2023-01-11T17:09:24.456Z,101340.03
2023-01-11T17:11:52.223Z,101345.78
2023-01-11T17:15:00.311Z,101337.38
2023-01-11T17:17:27.572Z,101336.84
2023-01-11T17:19:56.664Z,101348.75
2023-01-11T17:22:28.259Z,101352.28
2023-01-11T17:25:04.642Z,101347.22
2023-01-11T17:27:40.099Z,101346.56
2023-01-11T17:30:21.702Z,101350.44
2023-01-11T17:32:50.996Z,101338.06
2023-01-11T17:35:22.139Z,101332.16
2023-01-11T17:37:51.345Z,101328.44
2023-01-11T17:40:22.947Z,101330.16
2023-01-11T17:42:50.680Z,101339.84
2023-01-11T17:45:23.782Z,101346.66
2023-01-11T17:47:59.622Z,101342.28
2023-01-11T17:50:40.604Z,101355.28
2023-01-11T17:53:22.371Z,101358.66
2023-01-11T17:56:02.365Z,101368.84
2023-01-11T17:58:35.381Z,101373.84
2023-01-11T18:01:05.144Z,101382.66
2023-01-11T18:03:51.371Z,101375.53
2023-01-11T18:06:37.599Z,101386.09
2023-01-11T18:09:07.407Z,101391.03
2023-01-11T18:11:35.823Z,101382.19
2023-01-11T18:14:06.037Z,101383.41
2023-01-11T18:16:39.855Z,101390.31
2023-01-11T18:19:24.043Z,101400.97
2023-01-11T18:21:52.372Z,101410.47
2023-01-11T18:24:28.516Z,101408.84
2023-01-11T18:27:14.346Z,101404.63
2023-01-11T18:29:40.848Z,101402.13
2023-01-11T18:32:11.045Z,101406.41
2023-01-11T18:34:37.830Z,101405.03
2023-01-11T18:37:05.200Z,101404.50
2023-01-11T18:39:32.415Z,101397.31
2023-01-11T18:42:00.174Z,101401.09
2023-01-11T18:44:26.766Z,101400.97
2023-01-11T18:46:53.315Z,101405.81
2023-01-11T18:49:19.942Z,101404.03
2023-01-11T18:51:49.660Z,101400.72
2023-01-11T18:54:18.010Z,101392.69
2023-01-11T18:56:44.614Z,101395.03
2023-01-11T18:59:11.251Z,101396.28
2023-01-11T19:01:54.367Z,101405.72
2023-01-11T19:04:31.143Z,101391.47
2023-01-11T19:07:01.258Z,101391.75
2023-01-11T19:09:28.978Z,101387.03
2023-01-11T19:11:58.639Z,101389.38
2023-01-11T19:14:25.252Z,101377.47
2023-01-11T19:16:51.808Z,101385.91
2023-01-11T19:19:18.420Z,101390.72
2023-01-11T19:21:44.964Z,101395.81
2023-01-11T19:24:11.698Z,101395.44
2023-01-11T19:26:38.429Z,101402.75
2023-01-11T19:29:07.576Z,101394.16
2023-01-11T19:31:39.131Z,101388.78
2023-01-11T19:34:07.994Z,101392.00
2023-01-11T19:36:34.722Z,101391.44
2023-01-11T19:39:01.290Z,101383.00
2023-01-11T19:41:31.255Z,101375.81
2023-01-11T19:43:59.796Z,101387.81
2023-01-11T19:46:31.944Z,101401.09
2023-01-11T19:48:58.871Z,101407.44
2023-01-11T19:51:25.550Z,101414.78
2023-01-11T19:53:52.159Z,101421.25
2023-01-11T19:56:18.712Z,101398.56
2023-01-11T19:58:45.294Z,101408.56
2023-01-11T20:01:13.152Z,101403.19
2023-01-11T20:03:42.129Z,101406.22
2023-01-11T20:06:08.936Z,101415.44
2023-01-11T20:08:37.064Z,101415.88
2023-01-11T20:11:05.291Z,101402.88
2023-01-11T20:13:40.386Z,101397.88
2023-01-11T20:16:12.140Z,101395.75
2023-01-11T20:18:39.518Z,101401.16
2023-01-11T20:21:06.523Z,101386.13
2023-01-11T20:23:43.234Z,101401.31
2023-01-11T20:26:11.107Z,101398.00
2023-01-11T20:28:39.691Z,101402.28
2023-01-11T20:31:07.055Z,101413.22
2023-01-11T20:33:33.920Z,101408.34
2023-01-11T20:36:09.760Z,101410.59
2023-01-11T20:38:36.510Z,101416.25
2023-01-11T20:41:08.471Z,101421.34
2023-01-11T20:43:37.300Z,101415.13
2023-01-11T20:46:04.036Z,101416.47
2023-01-11T20:48:30.696Z,101421.22
2023-01-11T20:51:00.372Z,101418.72
2023-01-11T20:53:27.709Z,101423.25
2023-01-11T20:55:57.103Z,101432.22
2023-01-11T20:58:23.836Z,101435.44
2023-01-11T21:00:50.428Z,101432.25
2023-01-11T21:03:18.756Z,101439.88
2023-01-11T21:05:45.388Z,101453.00
2023-01-11T21:08:12.033Z,101452.53
2023-01-11T21:10:39.044Z,101460.41
2023-01-11T21:13:05.589Z,101464.94
2023-01-11T21:15:32.163Z,101462.09
2023-01-11T21:17:58.751Z,101455.19
2023-01-11T21:20:25.303Z,101465.44
2023-01-11T21:22:51.889Z,101472.34
2023-01-11T21:25:18.478Z,101480.19
2023-01-11T21:27:48.813Z,101478.66
2023-01-11T21:30:15.717Z,101480.84
2023-01-11T21:32:42.268Z,101488.47
2023-01-11T21:35:09.218Z,101481.31
2023-01-11T21:37:38.687Z,101484.41
2023-01-11T21:40:05.883Z,101489.75
2023-01-11T21:42:32.618Z,101486.47
2023-01-11T21:44:59.186Z,101500.44
2023-01-11T21:47:25.762Z,101490.38
2023-01-11T21:49:52.322Z,101490.47
2023-01-11T21:52:18.943Z,101488.22
2023-01-11T21:54:47.143Z,101486.31
2023-01-11T21:57:17.980Z,101485.88
2023-01-11T21:59:45.714Z,101493.38
2023-01-11T22:02:12.332Z,101485.47
2023-01-11T22:04:41.726Z,101486.91
2023-01-11T22:07:08.318Z,101488.63
2023-01-11T22:09:35.055Z,101490.81
2023-01-11T22:12:01.673Z,101483.94
2023-01-11T22:14:28.214Z,101475.13
2023-01-11T22:16:54.818Z,101484.13
2023-01-11T22:19:21.590Z,101472.38
2023-01-11T22:21:48.604Z,101471.72
2023-01-11T22:24:16.144Z,101468.06
2023-01-11T22:26:42.789Z,101460.88
2023-01-11T22:29:09.958Z,101461.84
2023-01-11T22:31:38.065Z,101458.13
2023-01-11T22:34:05.214Z,101454.78
2023-01-11T22:36:33.525Z,101468.22
2023-01-11T22:39:00.158Z,101465.44
2023-01-11T22:41:26.784Z,101460.06
2023-01-11T22:43:56.138Z,101460.91
2023-01-11T22:46:24.978Z,101462.56
2023-01-11T22:48:52.781Z,101462.25
2023-01-11T22:51:22.880Z,101460.63
2023-01-11T22:53:54.239Z,101459.63
2023-01-11T22:56:23.853Z,101465.88
2023-01-11T22:58:55.701Z,101460.63
2023-01-11T23:01:42.249Z,101468.31
2023-01-11T23:04:12.375Z,101466.53
2023-01-11T23:06:40.894Z,101473.88
2023-01-11T23:09:16.285Z,101484.41
2023-01-11T23:11:43.564Z,101486.22
2023-01-11T23:14:14.038Z,101476.63
2023-01-11T23:16:41.191Z,101481.97
2023-01-11T23:19:09.068Z,101484.34
2023-01-11T23:21:40.718Z,101471.41
2023-01-11T23:24:09.327Z,101465.16
2023-01-11T23:26:36.834Z,101460.81
2023-01-11T23:29:07.276Z,101458.78
2023-01-11T23:31:34.457Z,101451.78
2023-01-11T23:34:05.513Z,101448.06
2023-01-11T23:36:34.818Z,101443.78
2023-01-11T23:39:02.126Z,101440.28
2023-01-11T23:41:28.841Z,101434.25
2023-01-11T23:43:55.598Z,101442.16
2023-01-11T23:46:22.962Z,101435.44
2023-01-11T23:48:49.833Z,101448.16
2023-01-11T23:51:16.898Z,101440.56
2023-01-11T23:53:43.517Z,101433.34
2023-01-11T23:56:10.144Z,101435.97
2023-01-11T23:58:36.739Z,101434.63
