createdAt,value
2023-02-22T00:04:13.425Z,98914.94
2023-02-22T00:09:20.786Z,98936.06
2023-02-22T00:14:27.738Z,98932.03
2023-02-22T00:19:31.342Z,98938.31
2023-02-22T00:24:36.318Z,98931.84
2023-02-22T00:29:39.258Z,98939.25
2023-02-22T00:34:43.859Z,98922.03
2023-02-22T00:39:50.773Z,98964.19
2023-02-22T00:44:53.308Z,98971.31
2023-02-22T00:49:56.012Z,98985.25
2023-02-22T00:54:58.525Z,98973.56
2023-02-22T01:00:12.154Z,98987.41
2023-02-22T01:05:16.572Z,99007.13
2023-02-22T01:10:22.152Z,99008.84
2023-02-22T01:15:29.167Z,99028.47
2023-02-22T01:20:32.416Z,99048.34
2023-02-22T01:25:36.054Z,99064.44
2023-02-22T01:30:38.774Z,99076.50
2023-02-22T01:35:43.121Z,99081.16
2023-02-22T01:40:49.766Z,99096.03
2023-02-22T01:46:02.935Z,99098.22
2023-02-22T01:51:25.911Z,99108.94
2023-02-22T01:56:31.565Z,99122.97
2023-02-22T02:01:36.763Z,99132.09
2023-02-22T02:06:42.507Z,99144.84
2023-02-22T02:11:46.054Z,99161.19
2023-02-22T02:16:51.868Z,99164.84
2023-02-22T02:21:54.302Z,99170.59
2023-02-22T02:27:14.749Z,99188.41
2023-02-22T02:32:18.445Z,99180.16
2023-02-22T02:37:41.986Z,99187.75
2023-02-22T02:42:51.479Z,99194.34
2023-02-22T02:47:59.039Z,99201.59
2023-02-22T02:53:05.529Z,99214.31
2023-02-22T02:58:09.327Z,99217.09
2023-02-22T03:03:23.799Z,99225.84
2023-02-22T03:08:37.958Z,99232.44
2023-02-22T03:14:11.932Z,99231.78
2023-02-22T03:19:25.466Z,99240.53
2023-02-22T03:24:42.684Z,99243.47
2023-02-22T03:29:46.112Z,99237.91
2023-02-22T03:34:58.477Z,99243.66
2023-02-22T03:40:16.058Z,99255.53
2023-02-22T03:45:24.828Z,99265.28
2023-02-22T03:50:35.887Z,99276.97
2023-02-22T03:55:39.933Z,99280.94
2023-02-22T04:00:44.813Z,99302.88
2023-02-22T04:05:47.740Z,99316.38
2023-02-22T04:10:51.492Z,99329.59
2023-02-22T04:15:57.888Z,99339.59
2023-02-22T04:21:01.144Z,99353.47
2023-02-22T04:26:17.456Z,99344.84
2023-02-22T04:31:26.089Z,99350.59
2023-02-22T04:36:33.374Z,99360.50
2023-02-22T04:41:36.699Z,99362.53
2023-02-22T04:46:39.310Z,99363.53
2023-02-22T04:51:42.753Z,99366.81
2023-02-22T04:56:48.109Z,99382.47
2023-02-22T05:01:50.742Z,99389.09
2023-02-22T05:06:55.046Z,99377.75
2023-02-22T05:11:57.751Z,99394.47
2023-02-22T05:17:01.276Z,99402.19
2023-02-22T05:22:04.319Z,99407.19
2023-02-22T05:27:06.958Z,99397.13
2023-02-22T05:32:09.456Z,99420.50
2023-02-22T05:37:12.030Z,99437.56
2023-02-22T05:42:14.839Z,99439.03
2023-02-22T05:47:17.362Z,99442.69
2023-02-22T05:52:19.838Z,99444.81
2023-02-22T05:57:22.283Z,99452.81
2023-02-22T06:02:24.751Z,99451.16
2023-02-22T06:07:27.447Z,99460.09
2023-02-22T06:12:30.037Z,99464.91
2023-02-22T06:17:32.529Z,99467.72
2023-02-22T06:22:34.958Z,99470.66
2023-02-22T06:27:37.499Z,99469.81
2023-02-22T06:32:40.081Z,99467.84
2023-02-22T06:37:42.944Z,99468.50
2023-02-22T06:42:49.327Z,99463.00
2023-02-22T06:47:52.747Z,99477.38
2023-02-22T06:52:59.366Z,99493.25
2023-02-22T06:58:04.291Z,99497.06
2023-02-22T07:03:06.779Z,99517.66
2023-02-22T07:08:09.342Z,99527.59
2023-02-22T07:13:11.882Z,99530.69
2023-02-22T07:18:16.312Z,99515.22
2023-02-22T07:23:18.907Z,99537.25
2023-02-22T07:28:21.363Z,99547.00
2023-02-22T07:33:23.853Z,99538.66
2023-02-22T07:38:26.313Z,99565.09
2023-02-22T07:43:29.799Z,99578.19
2023-02-22T07:48:34.485Z,99588.28
2023-02-22T07:53:37.149Z,99582.06
2023-02-22T07:58:42.032Z,99584.72
2023-02-22T08:03:47.744Z,99608.50
2023-02-22T08:08:50.106Z,99623.44
2023-02-22T08:13:52.544Z,99635.94
2023-02-22T08:18:55.030Z,99638.16
2023-02-22T08:23:57.471Z,99639.91
2023-02-22T08:29:01.261Z,99660.66
2023-02-22T08:34:03.835Z,99661.72
2023-02-22T08:39:06.385Z,99656.69
2023-02-22T08:44:08.940Z,99674.16
2023-02-22T08:49:11.407Z,99680.97
2023-02-22T08:54:14.437Z,99675.50
2023-02-22T08:59:17.728Z,99687.03
2023-02-22T09:04:20.410Z,99702.50
2023-02-22T09:09:23.283Z,99707.75
2023-02-22T09:14:26.002Z,99727.34
2023-02-22T09:19:28.594Z,99732.59
2023-02-22T09:24:31.176Z,99744.56
2023-02-22T09:29:33.850Z,99756.94
2023-02-22T09:34:36.372Z,99763.09
2023-02-22T09:39:40.666Z,99760.13
2023-02-22T09:45:07.269Z,99770.19
2023-02-22T09:50:17.007Z,99784.44
2023-02-22T09:55:31.124Z,99784.34
2023-02-22T10:00:38.777Z,99787.50
2023-02-22T10:05:45.413Z,99809.53
2023-02-22T10:10:57.948Z,99819.22
2023-02-22T10:16:06.809Z,99826.50
2023-02-22T10:21:12.284Z,99837.50
2023-02-22T10:26:24.383Z,99837.50
2023-02-22T10:31:35.937Z,99855.88
2023-02-22T10:36:39.490Z,99861.28
2023-02-22T10:41:49.484Z,99869.53
2023-02-22T10:46:53.550Z,99878.72
2023-02-22T10:52:01.378Z,99877.44
2023-02-22T10:57:05.310Z,99889.28
2023-02-22T11:02:33.630Z,99889.31
2023-02-22T11:07:37.455Z,99901.13
2023-02-22T11:12:43.950Z,99916.44
2023-02-22T11:17:48.551Z,99909.22
2023-02-22T11:22:54.989Z,99912.06
2023-02-22T11:28:09.915Z,99932.84
2023-02-22T11:33:26.169Z,99947.97
2023-02-22T11:38:38.219Z,99946.94
2023-02-22T11:43:42.305Z,99954.22
2023-02-22T11:49:12.732Z,99949.34
2023-02-22T11:54:53.310Z,99949.31
2023-02-22T12:00:12.438Z,99957.13
2023-02-22T12:05:45.731Z,99970.59
2023-02-22T12:11:14.624Z,99974.69
2023-02-22T12:16:44.326Z,99984.97
2023-02-22T12:21:56.065Z,99987.09
2023-02-22T12:27:06.418Z,100009.38
2023-02-22T12:32:43.225Z,100003.59
2023-02-22T12:37:58.625Z,100031.41
2023-02-22T12:43:22.850Z,100038.16
2023-02-22T12:48:46.437Z,100053.22
2023-02-22T12:54:14.887Z,100061.22
2023-02-22T12:59:37.176Z,100082.09
2023-02-22T13:04:39.772Z,100094.47
2023-02-22T13:10:28.947Z,100101.44
2023-02-22T13:16:14.889Z,100106.28
2023-02-22T13:21:48.338Z,100116.41
2023-02-22T13:27:06.666Z,100121.97
2023-02-22T13:32:35.095Z,100121.91
2023-02-22T13:38:02.442Z,100138.72
2023-02-22T13:43:49.165Z,100156.47
2023-02-22T13:48:55.285Z,100172.59
2023-02-22T13:54:16.729Z,100186.81
2023-02-22T13:59:39.608Z,100185.75
2023-02-22T14:04:42.488Z,100218.41
2023-02-22T14:09:51.857Z,100213.78
2023-02-22T14:15:28.242Z,100230.66
2023-02-22T14:20:41.201Z,100251.59
2023-02-22T14:25:44.297Z,100239.84
2023-02-22T14:30:47.491Z,100258.88
2023-02-22T14:35:53.115Z,100265.09
2023-02-22T14:40:58.889Z,100274.22
2023-02-22T14:46:05.574Z,100286.34
2023-02-22T14:51:22.381Z,100308.63
2023-02-22T14:56:36.453Z,100315.72
2023-02-22T15:01:58.373Z,100321.66
2023-02-22T15:07:16.210Z,100329.03
2023-02-22T15:12:30.206Z,100342.63
2023-02-22T15:17:32.810Z,100354.09
2023-02-22T15:22:37.039Z,100363.09
2023-02-22T15:27:55.386Z,100364.78
2023-02-22T15:33:24.878Z,100374.59
2023-02-22T15:38:30.085Z,100389.09
2023-02-22T15:43:33.025Z,100401.25
2023-02-22T15:48:37.513Z,100428.06
2023-02-22T15:53:57.337Z,100436.13
2023-02-22T16:06:20.147Z,100458.41
2023-02-22T16:11:48.384Z,100457.91
2023-02-22T16:17:31.884Z,100459.59
2023-02-22T16:22:38.540Z,100467.41
2023-02-22T16:28:09.510Z,100456.50
2023-02-22T16:33:29.764Z,100473.00
2023-02-22T16:38:53.079Z,100444.75
2023-02-22T16:44:09.340Z,100482.41
2023-02-22T16:49:15.273Z,100496.34
2023-02-22T16:54:40.240Z,100506.47
2023-02-22T16:59:45.004Z,100524.84
2023-02-22T17:05:02.725Z,100524.22
2023-02-22T17:10:18.142Z,100521.16
2023-02-22T17:15:29.258Z,100543.66
2023-02-22T17:20:32.159Z,100540.66
2023-02-22T17:25:39.042Z,100538.53
2023-02-22T17:30:42.153Z,100555.69
2023-02-22T17:35:47.158Z,100562.22
2023-02-22T17:40:52.181Z,100577.22
2023-02-22T17:45:55.770Z,100569.88
2023-02-22T17:50:58.265Z,100588.09
2023-02-22T17:56:09.521Z,100599.13
2023-02-22T18:01:27.396Z,100600.53
2023-02-22T18:06:32.931Z,100613.66
2023-02-22T18:11:35.501Z,100619.84
2023-02-22T18:16:39.591Z,100608.28
2023-02-22T18:21:42.757Z,100631.53
2023-02-22T18:26:45.604Z,100637.38
2023-02-22T18:31:53.094Z,100635.41
2023-02-22T18:36:56.106Z,100638.84
2023-02-22T18:41:58.498Z,100632.31
2023-02-22T18:47:01.025Z,100649.50
2023-02-22T18:52:03.707Z,100665.09
2023-02-22T18:57:07.658Z,100676.13
2023-02-22T19:02:21.562Z,100679.84
2023-02-22T19:07:26.456Z,100682.50
2023-02-22T19:12:31.575Z,100670.69
2023-02-22T19:17:36.761Z,100675.34
2023-02-22T19:22:39.559Z,100675.47
2023-02-22T19:27:44.552Z,100679.09
2023-02-22T19:32:47.738Z,100683.19
2023-02-22T19:37:54.010Z,100690.41
2023-02-22T19:42:57.725Z,100676.59
2023-02-22T19:48:00.224Z,100689.25
2023-02-22T19:53:02.697Z,100692.78
2023-02-22T19:58:05.602Z,100693.00
2023-02-22T20:03:09.519Z,100710.97
2023-02-22T20:08:12.119Z,100712.19
2023-02-22T20:13:14.657Z,100709.41
2023-02-22T20:18:17.874Z,100718.97
2023-02-22T20:23:20.316Z,100725.38
2023-02-22T20:28:24.406Z,100741.72
2023-02-22T20:33:27.298Z,100745.66
2023-02-22T20:38:32.692Z,100752.63
2023-02-22T20:43:35.904Z,100747.50
2023-02-22T20:48:38.573Z,100740.56
2023-02-22T20:53:43.718Z,100757.13
2023-02-22T20:58:47.611Z,100754.38
2023-02-22T21:03:50.483Z,100769.94
2023-02-22T21:08:55.692Z,100771.38
2023-02-22T21:14:00.195Z,100769.94
2023-02-22T21:19:05.546Z,100788.00
2023-02-22T21:24:08.739Z,100786.66
2023-02-22T21:29:11.281Z,100781.72
2023-02-22T21:34:17.745Z,100784.66
2023-02-22T21:39:20.761Z,100777.41
2023-02-22T21:44:23.302Z,100774.50
2023-02-22T21:49:25.976Z,100772.13
2023-02-22T21:54:28.563Z,100772.03
2023-02-22T21:59:31.061Z,100781.56
2023-02-22T22:04:35.235Z,100774.47
2023-02-22T22:09:41.454Z,100787.59
2023-02-22T22:14:43.985Z,100788.69
2023-02-22T22:19:49.072Z,100793.34
2023-02-22T22:24:54.098Z,100794.69
2023-02-22T22:29:57.572Z,100800.72
2023-02-22T22:35:00.057Z,100791.84
2023-02-22T22:40:05.116Z,100806.56
2023-02-22T22:45:11.926Z,100806.75
2023-02-22T22:50:20.077Z,100802.38
2023-02-22T22:55:24.475Z,100813.00
2023-02-22T23:00:46.532Z,100822.56
2023-02-22T23:05:49.141Z,100831.75
2023-02-22T23:10:51.860Z,100827.75
2023-02-22T23:15:54.951Z,100823.03
2023-02-22T23:21:05.650Z,100826.16
2023-02-22T23:26:18.148Z,100818.13
2023-02-22T23:31:21.238Z,100819.66
2023-02-22T23:36:24.267Z,100801.09
2023-02-22T23:41:28.987Z,100815.03
2023-02-22T23:46:34.232Z,100816.91
2023-02-22T23:51:47.472Z,100813.47
2023-02-22T23:56:58.694Z,100805.97
