createdAt,value
2022-10-20T00:01:27.549Z,17.80
2022-10-20T00:03:56.838Z,13.70
2022-10-20T00:06:27.071Z,16.35
2022-10-20T00:08:56.825Z,17.20
2022-10-20T00:11:26.830Z,15.65
2022-10-20T00:13:57.998Z,16.52
2022-10-20T00:16:28.532Z,16.77
2022-10-20T00:18:57.958Z,18.88
2022-10-20T00:21:28.836Z,17.33
2022-10-20T00:24:00.351Z,16.63
2022-10-20T00:26:30.057Z,15.20
2022-10-20T00:29:00.141Z,18.27
2022-10-20T00:31:28.939Z,17.77
2022-10-20T00:33:57.345Z,16.23
2022-10-20T00:36:26.485Z,15.98
2022-10-20T00:38:59.386Z,16.83
2022-10-20T00:41:29.770Z,16.17
2022-10-20T00:44:00.519Z,16.98
2022-10-20T00:46:33.915Z,16.05
2022-10-20T00:49:07.469Z,19.00
2022-10-20T00:51:37.032Z,17.15
2022-10-20T00:54:09.790Z,16.67
2022-10-20T00:56:42.936Z,17.63
2022-10-20T00:59:15.499Z,17.17
2022-10-20T01:01:45.873Z,19.23
2022-10-20T01:04:15.150Z,19.00
2022-10-20T01:06:44.449Z,16.60
2022-10-20T01:09:14.143Z,18.77
2022-10-20T01:11:50.808Z,18.30
2022-10-20T01:14:36.339Z,18.95
2022-10-20T01:17:11.574Z,19.90
2022-10-20T01:20:03.810Z,17.35
2022-10-20T01:22:44.651Z,16.83
2022-10-20T01:25:19.494Z,18.60
2022-10-20T01:27:54.242Z,18.42
2022-10-20T01:30:24.567Z,17.42
2022-10-20T01:33:04.054Z,17.65
2022-10-20T01:35:42.051Z,17.52
2022-10-20T01:38:21.275Z,17.33
2022-10-20T01:40:53.408Z,16.85
2022-10-20T01:43:26.961Z,17.13
2022-10-20T01:45:58.190Z,16.35
2022-10-20T01:48:32.675Z,16.25
2022-10-20T01:51:01.947Z,17.25
2022-10-20T01:53:30.989Z,16.67
2022-10-20T01:56:01.723Z,16.38
2022-10-20T01:59:03.731Z,17.08
2022-10-20T02:01:55.891Z,14.30
2022-10-20T02:04:33.495Z,15.65
2022-10-20T02:07:11.030Z,15.85
2022-10-20T02:09:46.339Z,15.82
2022-10-20T02:12:19.112Z,13.75
2022-10-20T02:14:50.243Z,14.82
2022-10-20T02:17:21.199Z,15.07
2022-10-20T02:19:53.274Z,16.10
2022-10-20T02:22:24.200Z,14.77
2022-10-20T02:24:53.357Z,14.93
2022-10-20T02:27:28.095Z,14.85
2022-10-20T02:30:03.099Z,13.75
2022-10-20T02:32:34.341Z,13.77
2022-10-20T02:35:06.861Z,13.18
2022-10-20T02:37:35.771Z,12.98
2022-10-20T02:40:05.642Z,13.63
2022-10-20T02:42:34.925Z,13.63
2022-10-20T02:45:05.448Z,13.02
2022-10-20T02:47:36.205Z,14.10
2022-10-20T02:50:05.080Z,13.07
2022-10-20T02:52:33.760Z,11.65
2022-10-20T02:55:02.162Z,12.93
2022-10-20T02:57:31.506Z,12.40
2022-10-20T02:59:59.971Z,12.23
2022-10-20T03:02:30.121Z,12.48
2022-10-20T03:04:58.557Z,12.70
2022-10-20T03:07:27.282Z,12.10
2022-10-20T03:09:55.758Z,12.05
2022-10-20T03:12:27.703Z,12.75
2022-10-20T03:14:58.459Z,13.32
2022-10-20T03:17:27.483Z,12.50
2022-10-20T03:19:57.450Z,12.60
2022-10-20T03:22:26.254Z,12.02
2022-10-20T03:24:55.050Z,12.90
2022-10-20T03:27:23.586Z,11.65
2022-10-20T03:29:52.321Z,11.85
2022-10-20T03:32:20.673Z,12.50
2022-10-20T03:34:49.477Z,11.23
2022-10-20T03:37:19.292Z,11.15
2022-10-20T03:39:48.067Z,11.18
2022-10-20T03:42:16.473Z,11.05
2022-10-20T03:44:46.503Z,10.85
2022-10-20T03:47:15.195Z,11.25
2022-10-20T03:49:43.573Z,10.38
2022-10-20T03:52:12.431Z,9.95
2022-10-20T03:54:42.267Z,10.50
2022-10-20T03:57:11.135Z,10.63
2022-10-20T03:59:39.489Z,10.60
2022-10-20T04:02:08.432Z,11.05
2022-10-20T04:04:37.439Z,9.55
2022-10-20T04:07:05.846Z,9.88
2022-10-20T04:09:34.576Z,10.15
2022-10-20T04:12:04.311Z,11.05
2022-10-20T04:14:33.337Z,10.65
2022-10-20T04:17:02.300Z,9.90
2022-10-20T04:19:30.614Z,9.40
2022-10-20T04:21:59.519Z,9.90
2022-10-20T04:24:27.918Z,10.43
2022-10-20T04:26:57.227Z,10.02
2022-10-20T04:29:26.963Z,9.25
2022-10-20T04:31:56.247Z,9.35
2022-10-20T04:34:24.851Z,10.98
2022-10-20T04:36:53.270Z,10.45
2022-10-20T04:39:21.883Z,10.90
2022-10-20T04:41:50.327Z,8.88
2022-10-20T04:44:19.593Z,11.07
2022-10-20T04:46:49.402Z,10.95
2022-10-20T04:49:18.505Z,10.70
2022-10-20T04:51:46.956Z,9.45
2022-10-20T04:54:15.939Z,9.82
2022-10-20T04:56:44.266Z,10.85
2022-10-20T04:59:13.867Z,9.13
2022-10-20T05:01:42.550Z,9.20
2022-10-20T05:04:13.861Z,9.20
2022-10-20T05:06:42.898Z,9.15
2022-10-20T05:09:11.965Z,10.45
2022-10-20T05:11:41.147Z,11.55
2022-10-20T05:14:09.740Z,11.07
2022-10-20T05:16:38.759Z,11.07
2022-10-20T05:19:07.309Z,9.52
2022-10-20T05:21:37.074Z,10.00
2022-10-20T05:24:07.013Z,9.18
2022-10-20T05:26:37.814Z,9.50
2022-10-20T05:29:09.500Z,10.73
2022-10-20T05:31:40.298Z,9.43
2022-10-20T05:34:09.698Z,8.80
2022-10-20T05:36:40.558Z,9.35
2022-10-20T05:39:09.035Z,8.80
2022-10-20T05:41:38.961Z,9.50
2022-10-20T05:44:10.139Z,9.07
2022-10-20T05:46:41.343Z,10.63
2022-10-20T05:49:15.621Z,9.32
2022-10-20T05:51:46.923Z,9.38
2022-10-20T05:54:16.859Z,9.73
2022-10-20T05:56:46.510Z,8.75
2022-10-20T05:59:15.496Z,9.80
2022-10-20T06:01:49.020Z,8.77
2022-10-20T06:04:20.069Z,9.35
2022-10-20T06:06:50.147Z,9.05
2022-10-20T06:09:21.420Z,8.23
2022-10-20T06:11:50.219Z,8.60
2022-10-20T06:14:19.425Z,9.18
2022-10-20T06:16:51.351Z,9.13
2022-10-20T06:19:20.300Z,8.73
2022-10-20T06:21:51.181Z,10.07
2022-10-20T06:24:20.532Z,9.82
2022-10-20T06:26:49.850Z,9.15
2022-10-20T06:29:21.172Z,8.88
2022-10-20T06:31:52.468Z,8.70
2022-10-20T06:34:23.110Z,10.07
2022-10-20T06:36:53.704Z,9.25
2022-10-20T06:39:24.582Z,8.75
2022-10-20T06:41:55.168Z,9.48
2022-10-20T06:44:25.753Z,8.55
2022-10-20T06:46:54.976Z,9.35
2022-10-20T06:49:24.020Z,8.93
2022-10-20T06:51:54.250Z,8.55
2022-10-20T06:54:22.693Z,8.80
2022-10-20T06:56:51.487Z,9.70
2022-10-20T06:59:20.433Z,8.73
2022-10-20T07:01:48.871Z,8.23
2022-10-20T07:04:18.393Z,8.18
2022-10-20T07:06:47.777Z,8.25
2022-10-20T07:09:19.632Z,7.93
2022-10-20T07:11:51.896Z,8.02
2022-10-20T07:14:21.001Z,9.32
2022-10-20T07:16:49.392Z,8.82
2022-10-20T07:19:18.127Z,8.52
2022-10-20T07:21:46.846Z,8.20
2022-10-20T07:24:16.768Z,7.87
2022-10-20T07:26:46.590Z,8.85
2022-10-20T07:29:15.575Z,7.97
2022-10-20T07:31:46.359Z,8.20
2022-10-20T07:34:25.710Z,8.18
2022-10-20T07:36:56.264Z,7.18
2022-10-20T07:39:25.427Z,7.53
2022-10-20T07:41:55.232Z,6.75
2022-10-20T07:44:25.484Z,7.95
2022-10-20T07:46:54.323Z,7.53
2022-10-20T07:49:43.578Z,7.57
2022-10-20T07:52:12.643Z,7.15
2022-10-20T07:54:40.995Z,6.28
2022-10-20T07:57:11.614Z,6.30
2022-10-20T07:59:39.986Z,6.07
2022-10-20T08:02:08.904Z,5.70
2022-10-20T08:04:37.232Z,6.10
2022-10-20T08:07:06.031Z,5.95
2022-10-20T08:09:34.470Z,5.65
2022-10-20T08:12:02.960Z,5.90
2022-10-20T08:14:35.051Z,5.60
2022-10-20T08:17:08.140Z,5.60
2022-10-20T08:19:57.399Z,5.80
2022-10-20T08:22:26.569Z,5.32
2022-10-20T08:24:55.531Z,5.53
2022-10-20T08:27:24.083Z,5.25
2022-10-20T08:30:00.245Z,5.53
2022-10-20T08:32:35.759Z,5.00
2022-10-20T08:35:04.915Z,5.00
2022-10-20T08:37:34.627Z,5.35
2022-10-20T08:40:03.588Z,5.05
2022-10-20T08:42:38.589Z,4.30
2022-10-20T08:45:15.151Z,4.85
2022-10-20T08:47:45.821Z,4.88
2022-10-20T08:50:16.908Z,4.45
2022-10-20T08:52:48.743Z,4.38
2022-10-20T08:55:25.774Z,4.35
2022-10-20T08:57:59.565Z,3.90
2022-10-20T09:00:31.528Z,4.13
2022-10-20T09:03:10.829Z,4.32
2022-10-20T09:05:42.904Z,4.25
2022-10-20T09:08:11.318Z,3.85
2022-10-20T09:10:43.899Z,3.90
2022-10-20T09:13:21.343Z,3.78
2022-10-20T09:15:52.070Z,4.57
2022-10-20T09:18:21.451Z,3.92
2022-10-20T09:20:54.687Z,4.32
2022-10-20T09:23:40.967Z,4.05
2022-10-20T09:26:24.986Z,3.90
2022-10-20T09:29:14.959Z,3.78
2022-10-20T09:31:47.608Z,3.50
2022-10-20T09:34:24.656Z,3.22
2022-10-20T09:36:56.491Z,3.53
2022-10-20T09:39:28.971Z,3.70
2022-10-20T09:42:04.480Z,3.58
2022-10-20T09:44:35.464Z,3.30
2022-10-20T09:47:05.249Z,3.63
2022-10-20T09:49:38.149Z,3.40
2022-10-20T09:52:18.206Z,3.13
2022-10-20T09:54:49.070Z,3.30
2022-10-20T09:57:19.954Z,3.88
2022-10-20T09:59:51.010Z,3.10
2022-10-20T10:02:32.372Z,3.38
2022-10-20T10:05:20.352Z,3.15
2022-10-20T10:07:59.124Z,3.85
2022-10-20T10:10:30.304Z,3.20
2022-10-20T10:13:03.167Z,3.15
2022-10-20T10:15:34.299Z,2.88
2022-10-20T10:18:15.100Z,3.15
2022-10-20T10:20:44.022Z,3.47
2022-10-20T10:23:21.797Z,3.22
2022-10-20T10:25:51.512Z,2.95
2022-10-20T10:28:30.880Z,3.47
2022-10-20T10:31:27.499Z,3.30
2022-10-20T10:34:23.803Z,3.67
2022-10-20T10:36:52.175Z,3.17
2022-10-20T10:39:20.956Z,3.55
2022-10-20T10:42:05.035Z,3.42
2022-10-20T10:44:45.021Z,3.15
2022-10-20T10:47:34.212Z,3.40
2022-10-20T10:50:25.841Z,2.50
2022-10-20T10:53:05.796Z,3.00
2022-10-20T10:55:49.318Z,2.80
2022-10-20T10:58:27.558Z,2.75
2022-10-20T11:01:04.971Z,3.10
2022-10-20T11:04:02.352Z,2.80
2022-10-20T11:06:42.473Z,3.10
2022-10-20T11:09:20.667Z,2.70
2022-10-20T11:12:02.809Z,3.05
2022-10-20T11:14:45.547Z,3.13
2022-10-20T11:17:28.127Z,3.10
2022-10-20T11:20:12.714Z,3.05
2022-10-20T11:22:52.101Z,3.40
2022-10-20T11:25:29.863Z,3.05
2022-10-20T11:27:59.595Z,2.78
2022-10-20T11:30:28.817Z,2.75
2022-10-20T11:33:02.632Z,3.30
2022-10-20T11:35:40.051Z,3.10
2022-10-20T11:38:16.672Z,3.53
2022-10-20T11:40:49.278Z,2.83
2022-10-20T11:43:21.906Z,2.97
2022-10-20T11:45:55.596Z,2.83
2022-10-20T11:48:30.988Z,3.00
2022-10-20T11:51:17.044Z,2.60
2022-10-20T11:54:14.767Z,2.85
2022-10-20T11:57:01.207Z,2.38
2022-10-20T12:00:04.775Z,3.13
2022-10-20T12:03:00.841Z,3.00
2022-10-20T12:05:51.237Z,2.45
2022-10-20T12:08:32.224Z,2.60
2022-10-20T12:11:08.303Z,2.60
2022-10-20T12:13:47.285Z,2.90
2022-10-20T12:16:54.953Z,2.90
2022-10-20T12:19:25.200Z,2.28
2022-10-20T12:21:59.803Z,2.45
2022-10-20T12:24:34.995Z,2.72
2022-10-20T12:27:18.033Z,2.67
2022-10-20T12:29:55.028Z,3.10
2022-10-20T12:32:45.892Z,2.70
2022-10-20T12:35:47.683Z,2.75
2022-10-20T12:38:19.886Z,2.95
2022-10-20T12:40:55.061Z,2.60
2022-10-20T12:43:50.559Z,2.83
2022-10-20T12:46:26.015Z,2.90
2022-10-20T12:49:00.289Z,3.03
2022-10-20T12:51:36.120Z,2.38
2022-10-20T12:54:09.979Z,2.40
2022-10-20T12:56:41.803Z,2.55
2022-10-20T12:59:42.708Z,2.70
2022-10-20T13:02:51.247Z,2.40
2022-10-20T13:05:48.711Z,2.55
2022-10-20T13:08:32.904Z,2.65
2022-10-20T13:11:50.319Z,2.47
2022-10-20T13:14:47.735Z,2.60
2022-10-20T13:17:23.644Z,2.80
2022-10-20T13:20:01.327Z,2.42
2022-10-20T13:22:38.218Z,2.45
2022-10-20T13:25:15.544Z,3.60
2022-10-20T13:27:43.981Z,2.65
2022-10-20T13:30:22.793Z,2.45
2022-10-20T13:33:18.101Z,2.78
2022-10-20T13:35:58.856Z,2.40
2022-10-20T13:38:36.668Z,2.30
2022-10-20T13:41:13.210Z,2.72
2022-10-20T13:43:56.629Z,2.45
2022-10-20T13:46:43.087Z,2.95
2022-10-20T13:49:39.996Z,2.67
2022-10-20T13:52:14.496Z,2.53
2022-10-20T13:54:47.363Z,3.05
2022-10-20T13:57:27.275Z,2.65
2022-10-20T13:59:59.027Z,2.33
2022-10-20T14:02:32.404Z,2.70
2022-10-20T14:05:06.945Z,2.97
2022-10-20T14:07:41.766Z,2.67
2022-10-20T14:10:23.147Z,3.20
2022-10-20T14:12:53.129Z,2.22
2022-10-20T14:15:27.949Z,2.90
2022-10-20T14:18:01.472Z,2.70
2022-10-20T14:20:31.950Z,2.60
2022-10-20T14:23:03.087Z,2.75
2022-10-20T14:25:33.668Z,2.90
2022-10-20T14:28:05.289Z,3.00
2022-10-20T14:30:40.224Z,2.85
2022-10-20T14:33:16.090Z,2.80
2022-10-20T14:35:50.289Z,2.60
2022-10-20T14:38:21.161Z,2.95
2022-10-20T14:40:52.233Z,2.70
2022-10-20T14:43:24.866Z,2.33
2022-10-20T14:45:56.093Z,2.70
2022-10-20T14:48:31.009Z,3.25
2022-10-20T14:50:59.838Z,2.60
2022-10-20T14:53:34.322Z,2.78
2022-10-20T14:56:04.334Z,2.80
2022-10-20T14:58:38.832Z,3.10
2022-10-20T15:01:26.564Z,3.00
2022-10-20T15:06:41.739Z,2.97
2022-10-20T15:09:20.911Z,2.78
2022-10-20T15:11:49.412Z,2.85
2022-10-20T15:14:18.382Z,2.75
2022-10-20T15:16:49.729Z,2.90
2022-10-20T15:19:35.587Z,3.10
2022-10-20T15:24:48.938Z,2.80
2022-10-20T15:27:19.607Z,2.47
2022-10-20T15:29:50.788Z,2.65
2022-10-20T15:32:20.082Z,2.40
2022-10-20T15:34:49.912Z,2.50
2022-10-20T15:37:18.942Z,2.72
2022-10-20T15:39:47.291Z,2.75
2022-10-20T15:42:16.418Z,2.40
2022-10-20T15:44:45.368Z,2.50
2022-10-20T15:47:13.772Z,2.60
2022-10-20T15:49:43.077Z,2.53
2022-10-20T15:52:13.445Z,2.80
2022-10-20T15:54:42.819Z,2.88
2022-10-20T15:57:11.192Z,3.08
2022-10-20T15:59:40.307Z,3.40
2022-10-20T16:02:13.355Z,3.30
2022-10-20T16:04:42.180Z,3.20
2022-10-20T16:07:12.492Z,2.83
2022-10-20T16:09:40.818Z,3.40
2022-10-20T16:12:11.332Z,3.80
2022-10-20T16:14:39.778Z,3.40
2022-10-20T16:17:09.828Z,3.50
2022-10-20T16:19:38.214Z,3.30
2022-10-20T16:22:07.378Z,3.50
2022-10-20T16:24:37.359Z,3.35
2022-10-20T16:27:06.638Z,3.65
2022-10-20T16:29:34.995Z,3.95
2022-10-20T16:32:04.183Z,3.40
2022-10-20T16:34:32.670Z,3.33
2022-10-20T16:37:01.675Z,3.45
2022-10-20T16:39:30.475Z,3.47
2022-10-20T16:42:00.249Z,4.05
2022-10-20T16:44:30.986Z,3.75
2022-10-20T16:46:59.346Z,4.15
2022-10-20T16:49:29.558Z,4.05
2022-10-20T16:51:57.905Z,4.28
2022-10-20T16:54:27.010Z,5.05
2022-10-20T16:56:55.795Z,3.78
2022-10-20T16:59:25.611Z,3.90
2022-10-20T17:01:55.551Z,4.13
2022-10-20T17:04:24.014Z,4.85
2022-10-20T17:06:52.803Z,3.95
2022-10-20T17:09:21.919Z,4.50
2022-10-20T17:11:50.314Z,4.90
2022-10-20T17:14:19.129Z,4.53
2022-10-20T17:16:49.203Z,4.55
2022-10-20T17:19:17.723Z,6.05
2022-10-20T17:21:48.237Z,4.97
2022-10-20T17:24:18.669Z,5.18
2022-10-20T17:26:47.706Z,4.60
2022-10-20T17:29:16.185Z,4.88
2022-10-20T17:31:45.513Z,5.22
2022-10-20T17:34:15.217Z,5.28
2022-10-20T17:36:43.710Z,5.15
2022-10-20T17:39:15.694Z,5.60
2022-10-20T17:41:44.908Z,5.20
2022-10-20T17:44:13.397Z,5.07
2022-10-20T17:46:43.286Z,6.47
2022-10-20T17:49:11.810Z,5.40
2022-10-20T17:51:43.531Z,5.20
2022-10-20T17:54:12.519Z,5.00
2022-10-20T17:56:41.121Z,5.85
2022-10-20T18:01:42.796Z,5.38
2022-10-20T18:04:13.785Z,6.60
2022-10-20T18:06:45.926Z,6.70
2022-10-20T18:09:17.027Z,7.90
2022-10-20T18:11:49.978Z,6.43
2022-10-20T18:14:18.935Z,6.20
2022-10-20T18:16:48.874Z,6.05
2022-10-20T18:19:19.184Z,5.38
2022-10-20T18:21:50.001Z,7.35
2022-10-20T18:24:21.011Z,9.02
2022-10-20T18:26:50.603Z,8.23
2022-10-20T18:29:19.152Z,7.72
2022-10-20T18:31:49.302Z,7.63
2022-10-20T18:34:21.803Z,6.38
2022-10-20T18:36:52.459Z,6.88
2022-10-20T18:39:22.813Z,6.28
2022-10-20T18:41:52.649Z,6.18
2022-10-20T18:44:21.829Z,6.15
2022-10-20T18:46:51.847Z,6.07
2022-10-20T18:49:21.642Z,6.38
2022-10-20T18:51:53.722Z,5.35
2022-10-20T18:54:23.649Z,5.70
2022-10-20T18:56:52.454Z,6.30
2022-10-20T18:59:21.094Z,5.85
2022-10-20T19:01:50.123Z,6.60
2022-10-20T19:04:20.095Z,6.10
2022-10-20T19:06:49.418Z,6.80
2022-10-20T19:09:22.274Z,6.10
2022-10-20T19:11:51.298Z,8.18
2022-10-20T19:14:20.622Z,6.82
2022-10-20T19:16:50.872Z,6.75
2022-10-20T19:19:20.241Z,6.85
2022-10-20T19:21:48.598Z,6.22
2022-10-20T19:24:21.037Z,7.18
2022-10-20T19:27:02.172Z,6.47
2022-10-20T19:29:40.976Z,6.43
2022-10-20T19:32:09.495Z,6.03
2022-10-20T19:34:40.818Z,6.25
2022-10-20T19:37:10.307Z,6.35
2022-10-20T19:39:43.350Z,5.95
2022-10-20T19:42:13.094Z,6.65
2022-10-20T19:44:42.655Z,7.55
2022-10-20T19:47:12.162Z,6.45
2022-10-20T19:49:41.091Z,6.32
2022-10-20T19:52:10.035Z,6.60
2022-10-20T19:54:40.513Z,6.45
2022-10-20T19:57:09.016Z,6.30
2022-10-20T19:59:37.310Z,6.95
2022-10-20T20:02:07.053Z,6.75
2022-10-20T20:04:36.124Z,6.68
2022-10-20T20:07:05.021Z,6.85
2022-10-20T20:09:33.942Z,8.00
2022-10-20T20:12:05.086Z,6.82
2022-10-20T20:14:34.142Z,7.25
2022-10-20T20:17:03.547Z,7.65
2022-10-20T20:19:34.038Z,7.40
2022-10-20T20:22:02.503Z,8.30
2022-10-20T20:24:31.130Z,7.55
2022-10-20T20:27:00.088Z,8.02
2022-10-20T20:29:30.550Z,7.63
2022-10-20T20:31:58.906Z,7.75
2022-10-20T20:34:28.412Z,7.13
2022-10-20T20:36:56.814Z,7.70
2022-10-20T20:39:25.717Z,8.32
2022-10-20T20:41:54.117Z,7.68
2022-10-20T20:46:58.018Z,7.38
2022-10-20T20:49:26.966Z,7.68
2022-10-20T20:51:55.359Z,8.60
2022-10-20T20:54:26.246Z,7.75
2022-10-20T20:56:55.593Z,7.70
2022-10-20T20:59:24.495Z,7.90
2022-10-20T21:01:53.383Z,8.38
2022-10-20T21:04:24.749Z,8.18
2022-10-20T21:07:03.137Z,8.32
2022-10-20T21:09:32.828Z,9.30
2022-10-20T21:12:01.582Z,8.65
2022-10-20T21:14:30.969Z,8.10
2022-10-20T21:16:59.767Z,8.35
2022-10-20T21:19:30.200Z,8.27
2022-10-20T21:21:59.008Z,10.30
2022-10-20T21:24:28.271Z,8.75
2022-10-20T21:26:57.595Z,8.30
2022-10-20T21:29:26.584Z,9.77
2022-10-20T21:31:56.023Z,9.23
2022-10-20T21:34:25.907Z,9.65
2022-10-20T21:36:55.621Z,8.02
2022-10-20T21:39:24.783Z,7.85
2022-10-20T21:41:53.605Z,9.63
2022-10-20T21:44:21.955Z,8.82
2022-10-20T21:46:53.489Z,8.55
2022-10-20T21:49:25.477Z,8.30
2022-10-20T21:51:57.433Z,9.20
2022-10-20T21:54:28.434Z,8.43
2022-10-20T21:56:57.462Z,7.75
2022-10-20T21:59:29.059Z,8.80
2022-10-20T22:01:59.125Z,8.10
2022-10-20T22:04:30.255Z,8.45
2022-10-20T22:07:00.272Z,8.23
2022-10-20T22:09:29.640Z,8.00
2022-10-20T22:11:58.948Z,8.45
2022-10-20T22:14:30.008Z,10.35
2022-10-20T22:16:58.461Z,8.25
2022-10-20T22:19:27.186Z,9.80
2022-10-20T22:24:31.987Z,7.45
2022-10-20T22:27:00.569Z,8.77
2022-10-20T22:29:29.752Z,8.55
2022-10-20T22:31:59.178Z,8.90
2022-10-20T22:34:27.950Z,8.80
2022-10-20T22:36:56.286Z,7.80
2022-10-20T22:39:25.435Z,7.85
2022-10-20T22:41:55.112Z,9.15
2022-10-20T22:44:24.072Z,8.75
2022-10-20T22:46:52.470Z,8.35
2022-10-20T22:49:21.840Z,7.95
2022-10-20T22:51:50.166Z,7.72
2022-10-20T22:54:19.106Z,7.45
2022-10-20T22:56:52.120Z,8.00
2022-10-20T22:59:22.311Z,10.05
2022-10-20T23:01:50.651Z,10.70
2022-10-20T23:04:19.763Z,9.93
2022-10-20T23:06:48.052Z,8.57
2022-10-20T23:09:17.260Z,8.35
2022-10-20T23:11:45.716Z,8.32
2022-10-20T23:14:14.506Z,7.70
2022-10-20T23:16:44.602Z,8.60
2022-10-20T23:19:13.094Z,8.57
2022-10-20T23:21:41.799Z,8.32
2022-10-20T23:24:10.655Z,9.10
2022-10-20T23:26:39.007Z,8.73
2022-10-20T23:29:08.145Z,9.32
2022-10-20T23:31:36.898Z,9.75
2022-10-20T23:34:07.390Z,10.07
2022-10-20T23:36:39.025Z,8.70
2022-10-20T23:39:08.170Z,8.45
2022-10-20T23:41:37.019Z,9.57
2022-10-20T23:44:06.014Z,9.02
2022-10-20T23:46:34.884Z,8.82
2022-10-20T23:49:03.966Z,8.95
2022-10-20T23:51:34.267Z,8.50
2022-10-20T23:54:03.224Z,9.18
2022-10-20T23:56:31.670Z,9.20
2022-10-20T23:59:00.028Z,9.35
