createdAt,value
2022-10-08T00:01:25.612Z,14.20
2022-10-08T00:03:53.906Z,14.20
2022-10-08T00:06:23.540Z,14.30
2022-10-08T00:08:53.668Z,14.30
2022-10-08T00:11:24.592Z,14.30
2022-10-08T00:13:53.024Z,14.30
2022-10-08T00:16:24.646Z,14.30
2022-10-08T00:18:53.662Z,14.40
2022-10-08T00:21:24.110Z,14.40
2022-10-08T00:23:52.101Z,14.40
2022-10-08T00:26:23.677Z,14.40
2022-10-08T00:28:52.827Z,14.40
2022-10-08T00:31:23.973Z,14.50
2022-10-08T00:33:53.157Z,14.40
2022-10-08T00:36:20.251Z,14.40
2022-10-08T00:38:47.220Z,14.40
2022-10-08T00:41:21.006Z,14.50
2022-10-08T00:43:50.725Z,14.50
2022-10-08T00:46:37.267Z,14.50
2022-10-08T00:49:16.923Z,14.50
2022-10-08T00:51:52.163Z,14.50
2022-10-08T00:54:21.094Z,14.40
2022-10-08T00:56:51.293Z,14.40
2022-10-08T00:59:18.552Z,14.40
2022-10-08T01:01:45.550Z,14.30
2022-10-08T01:04:13.409Z,14.30
2022-10-08T01:07:05.708Z,14.20
2022-10-08T01:09:38.803Z,14.20
2022-10-08T01:12:23.980Z,14.10
2022-10-08T01:14:56.897Z,14.10
2022-10-08T01:17:26.452Z,14.00
2022-10-08T01:20:04.796Z,14.00
2022-10-08T01:22:50.308Z,13.90
2022-10-08T01:25:37.818Z,13.90
2022-10-08T01:28:34.910Z,13.90
2022-10-08T01:31:19.060Z,13.80
2022-10-08T01:33:51.581Z,13.80
2022-10-08T01:36:20.887Z,13.80
2022-10-08T01:38:58.429Z,13.80
2022-10-08T01:41:27.339Z,13.80
2022-10-08T01:44:01.601Z,13.80
2022-10-08T01:46:31.776Z,13.70
2022-10-08T01:49:04.670Z,13.70
2022-10-08T01:51:41.895Z,13.70
2022-10-08T01:54:13.280Z,13.70
2022-10-08T01:56:41.388Z,13.70
2022-10-08T01:59:19.537Z,13.70
2022-10-08T02:01:56.372Z,13.70
2022-10-08T02:04:36.886Z,13.60
2022-10-08T02:07:23.301Z,13.60
2022-10-08T02:09:53.078Z,13.60
2022-10-08T02:12:23.059Z,13.50
2022-10-08T02:14:55.747Z,13.50
2022-10-08T02:17:27.028Z,13.50
2022-10-08T02:20:16.781Z,13.50
2022-10-08T02:23:25.454Z,13.40
2022-10-08T02:25:58.250Z,13.40
2022-10-08T02:28:49.454Z,13.40
2022-10-08T02:31:41.006Z,13.40
2022-10-08T02:34:48.463Z,13.40
2022-10-08T02:37:23.004Z,13.30
2022-10-08T02:39:54.958Z,13.30
2022-10-08T02:42:27.126Z,13.30
2022-10-08T02:45:23.256Z,13.30
2022-10-08T02:47:53.858Z,13.30
2022-10-08T02:50:24.608Z,13.20
2022-10-08T02:52:52.558Z,13.20
2022-10-08T02:55:41.953Z,13.20
2022-10-08T02:58:11.933Z,13.20
2022-10-08T03:00:52.357Z,13.20
2022-10-08T03:03:31.045Z,13.20
2022-10-08T03:06:00.252Z,13.20
2022-10-08T03:08:27.107Z,13.20
2022-10-08T03:10:54.246Z,13.20
2022-10-08T03:13:23.563Z,13.10
2022-10-08T03:15:53.578Z,13.20
2022-10-08T03:18:22.105Z,13.10
2022-10-08T03:20:51.771Z,13.10
2022-10-08T03:23:19.335Z,13.10
2022-10-08T03:25:46.243Z,13.10
2022-10-08T03:28:13.042Z,13.10
2022-10-08T03:30:39.988Z,13.10
2022-10-08T03:33:06.771Z,13.00
2022-10-08T03:35:33.578Z,13.00
2022-10-08T03:38:00.354Z,13.00
2022-10-08T03:40:27.159Z,13.00
2022-10-08T03:42:53.898Z,12.90
2022-10-08T03:45:20.608Z,12.90
2022-10-08T03:47:51.756Z,12.90
2022-10-08T03:50:19.798Z,12.80
2022-10-08T03:52:46.770Z,12.80
2022-10-08T03:55:13.845Z,12.80
2022-10-08T03:57:40.607Z,12.80
2022-10-08T04:00:08.057Z,12.70
2022-10-08T04:02:34.911Z,12.70
2022-10-08T04:05:01.739Z,12.70
2022-10-08T04:07:28.456Z,12.70
2022-10-08T04:09:55.133Z,12.70
2022-10-08T04:12:21.876Z,12.70
2022-10-08T04:14:48.653Z,12.60
2022-10-08T04:17:15.473Z,12.60
2022-10-08T04:19:42.199Z,12.60
2022-10-08T04:22:08.919Z,12.60
2022-10-08T04:24:35.601Z,12.50
2022-10-08T04:27:02.719Z,12.50
2022-10-08T04:29:29.468Z,12.50
2022-10-08T04:31:56.214Z,12.50
2022-10-08T04:34:22.990Z,12.50
2022-10-08T04:36:49.797Z,12.50
2022-10-08T04:39:16.557Z,12.50
2022-10-08T04:41:45.969Z,12.50
2022-10-08T04:44:12.774Z,12.50
2022-10-08T04:46:39.546Z,12.50
2022-10-08T04:49:06.353Z,12.50
2022-10-08T04:51:33.160Z,12.50
2022-10-08T04:54:01.749Z,12.50
2022-10-08T04:56:31.694Z,12.50
2022-10-08T04:59:01.595Z,12.50
2022-10-08T05:01:30.043Z,12.50
2022-10-08T05:03:58.515Z,12.50
2022-10-08T05:06:28.577Z,12.50
2022-10-08T05:08:57.102Z,12.60
2022-10-08T05:11:27.995Z,12.50
2022-10-08T05:13:56.427Z,12.50
2022-10-08T05:16:23.996Z,12.50
2022-10-08T05:18:52.139Z,12.60
2022-10-08T05:21:25.129Z,12.50
2022-10-08T05:24:03.409Z,12.50
2022-10-08T05:26:56.940Z,12.50
2022-10-08T05:29:20.103Z,12.50
2022-10-08T05:31:46.840Z,12.50
2022-10-08T05:34:14.945Z,12.50
2022-10-08T05:36:44.623Z,12.50
2022-10-08T05:39:11.869Z,12.50
2022-10-08T05:41:38.646Z,12.50
2022-10-08T05:44:06.500Z,12.50
2022-10-08T05:46:35.355Z,12.50
2022-10-08T05:49:04.078Z,12.60
2022-10-08T05:51:31.707Z,12.60
2022-10-08T05:54:00.025Z,12.60
2022-10-08T05:56:27.850Z,12.60
2022-10-08T05:58:54.806Z,12.50
2022-10-08T06:01:28.120Z,12.50
2022-10-08T06:03:57.500Z,12.50
2022-10-08T06:06:25.299Z,12.50
2022-10-08T06:08:58.714Z,12.50
2022-10-08T06:11:30.005Z,12.50
2022-10-08T06:13:58.598Z,12.50
2022-10-08T06:16:26.054Z,12.50
2022-10-08T06:18:53.240Z,12.40
2022-10-08T06:21:22.796Z,12.40
2022-10-08T06:23:51.865Z,12.40
2022-10-08T06:26:19.676Z,12.40
2022-10-08T06:28:46.476Z,12.40
2022-10-08T06:31:14.117Z,12.40
2022-10-08T06:33:41.167Z,12.40
2022-10-08T06:36:15.634Z,12.40
2022-10-08T06:38:42.927Z,12.40
2022-10-08T06:41:09.661Z,12.40
2022-10-08T06:43:36.552Z,12.40
2022-10-08T06:46:07.091Z,12.40
2022-10-08T06:48:34.186Z,12.40
2022-10-08T06:51:06.143Z,12.40
2022-10-08T06:53:33.253Z,12.50
2022-10-08T06:56:05.738Z,12.50
2022-10-08T06:58:35.251Z,12.50
2022-10-08T07:01:12.802Z,12.50
2022-10-08T07:03:39.775Z,12.60
2022-10-08T07:06:09.519Z,12.60
2022-10-08T07:08:39.559Z,12.60
2022-10-08T07:11:11.588Z,12.60
2022-10-08T07:13:39.353Z,12.60
2022-10-08T07:16:13.084Z,12.70
2022-10-08T07:18:42.226Z,12.70
2022-10-08T07:21:13.320Z,12.70
2022-10-08T07:23:40.611Z,12.80
2022-10-08T07:26:12.007Z,12.80
2022-10-08T07:28:41.725Z,12.80
2022-10-08T07:31:14.734Z,12.90
2022-10-08T07:33:42.028Z,12.90
2022-10-08T07:36:14.324Z,12.90
2022-10-08T07:38:44.191Z,13.00
2022-10-08T07:41:12.407Z,13.00
2022-10-08T07:43:43.317Z,13.10
2022-10-08T07:46:14.191Z,13.10
2022-10-08T07:48:40.991Z,13.10
2022-10-08T07:51:14.874Z,13.20
2022-10-08T07:53:42.779Z,13.20
2022-10-08T07:56:11.988Z,13.70
2022-10-08T07:58:41.682Z,14.40
2022-10-08T08:01:16.078Z,15.60
2022-10-08T08:03:44.105Z,16.80
2022-10-08T08:06:15.731Z,17.80
2022-10-08T08:08:44.439Z,18.70
2022-10-08T08:11:13.728Z,19.40
2022-10-08T08:13:41.811Z,19.80
2022-10-08T08:16:11.818Z,20.30
2022-10-08T08:18:41.399Z,20.70
2022-10-08T08:21:14.223Z,21.10
2022-10-08T08:23:44.233Z,21.40
2022-10-08T08:26:17.445Z,21.50
2022-10-08T08:28:44.337Z,21.20
2022-10-08T08:31:15.389Z,20.80
2022-10-08T08:33:43.035Z,20.40
2022-10-08T08:36:10.741Z,19.90
2022-10-08T08:38:38.477Z,19.40
2022-10-08T08:41:20.771Z,19.00
2022-10-08T08:43:48.259Z,18.70
2022-10-08T08:46:19.467Z,18.50
2022-10-08T08:48:46.788Z,18.30
2022-10-08T08:51:13.540Z,18.20
2022-10-08T08:53:43.496Z,18.20
2022-10-08T08:56:13.821Z,18.20
2022-10-08T08:58:50.489Z,18.20
2022-10-08T09:01:45.184Z,18.20
2022-10-08T09:04:41.647Z,18.40
2022-10-08T09:07:18.890Z,18.50
2022-10-08T09:09:50.982Z,18.60
2022-10-08T09:12:22.870Z,18.60
2022-10-08T09:14:54.551Z,18.40
2022-10-08T09:17:30.507Z,18.40
2022-10-08T09:19:57.498Z,18.40
2022-10-08T09:22:30.693Z,18.40
2022-10-08T09:25:00.586Z,18.30
2022-10-08T09:27:53.438Z,18.20
2022-10-08T09:30:31.339Z,18.00
2022-10-08T09:33:01.384Z,18.00
2022-10-08T09:35:28.618Z,18.00
2022-10-08T09:37:58.259Z,17.80
2022-10-08T09:40:28.240Z,17.70
2022-10-08T09:43:14.553Z,17.50
2022-10-08T09:45:45.241Z,17.30
2022-10-08T09:48:29.394Z,17.20
2022-10-08T09:51:08.405Z,17.20
2022-10-08T09:53:43.682Z,17.20
2022-10-08T09:56:12.693Z,17.30
2022-10-08T09:59:03.938Z,17.50
2022-10-08T10:01:31.640Z,17.70
2022-10-08T10:04:03.314Z,17.80
2022-10-08T10:06:39.185Z,17.90
2022-10-08T10:09:11.886Z,18.00
2022-10-08T10:11:48.087Z,18.20
2022-10-08T10:14:25.759Z,18.30
2022-10-08T10:17:02.797Z,18.50
2022-10-08T10:19:37.025Z,18.50
2022-10-08T10:22:11.639Z,18.70
2022-10-08T10:25:01.510Z,18.80
2022-10-08T10:27:41.857Z,18.90
2022-10-08T10:30:23.827Z,19.00
2022-10-08T10:33:07.209Z,19.20
2022-10-08T10:35:40.705Z,19.30
2022-10-08T10:38:33.222Z,19.20
2022-10-08T10:41:12.159Z,19.20
2022-10-08T10:43:44.844Z,19.30
2022-10-08T10:46:45.082Z,19.40
2022-10-08T10:49:23.420Z,19.40
2022-10-08T10:52:36.515Z,19.40
2022-10-08T10:55:20.537Z,19.50
2022-10-08T10:58:09.946Z,19.40
2022-10-08T11:00:49.372Z,19.50
2022-10-08T11:03:24.439Z,19.70
2022-10-08T11:06:11.883Z,19.80
2022-10-08T11:08:51.178Z,20.00
2022-10-08T11:11:33.286Z,20.20
2022-10-08T11:14:17.130Z,20.30
2022-10-08T11:17:03.893Z,20.40
2022-10-08T11:19:39.737Z,20.40
2022-10-08T11:22:12.318Z,20.40
2022-10-08T11:24:55.381Z,20.30
2022-10-08T11:27:31.117Z,20.10
2022-10-08T11:30:36.656Z,20.10
2022-10-08T11:33:05.550Z,20.10
2022-10-08T11:35:45.173Z,19.90
2022-10-08T11:38:40.738Z,19.90
2022-10-08T11:41:14.824Z,19.60
2022-10-08T11:43:57.790Z,19.40
2022-10-08T11:46:30.768Z,19.10
2022-10-08T11:49:13.770Z,18.90
2022-10-08T11:51:53.507Z,18.60
2022-10-08T11:54:34.394Z,18.50
2022-10-08T11:57:12.172Z,18.30
2022-10-08T11:59:48.096Z,18.20
2022-10-08T12:02:29.867Z,18.00
2022-10-08T12:05:00.379Z,17.80
2022-10-08T12:07:35.146Z,17.60
2022-10-08T12:10:08.983Z,17.50
2022-10-08T12:12:51.163Z,17.60
2022-10-08T12:15:24.342Z,17.90
2022-10-08T12:17:52.577Z,18.10
2022-10-08T12:20:22.867Z,18.40
2022-10-08T12:23:21.981Z,18.60
2022-10-08T12:26:01.182Z,18.80
2022-10-08T12:28:35.399Z,19.00
2022-10-08T12:31:15.380Z,19.20
2022-10-08T12:33:42.716Z,19.40
2022-10-08T12:36:30.790Z,19.50
2022-10-08T12:39:03.880Z,19.70
2022-10-08T12:41:40.163Z,19.80
2022-10-08T12:44:33.193Z,19.80
2022-10-08T12:47:20.243Z,20.00
2022-10-08T12:50:00.360Z,20.10
2022-10-08T12:52:32.804Z,20.10
2022-10-08T12:55:01.690Z,20.10
2022-10-08T12:57:41.371Z,20.20
2022-10-08T13:00:09.933Z,20.10
2022-10-08T13:02:41.147Z,20.00
2022-10-08T13:05:32.674Z,20.00
2022-10-08T13:07:59.552Z,19.80
2022-10-08T13:10:29.953Z,19.50
2022-10-08T13:13:04.391Z,19.20
2022-10-08T13:15:34.484Z,19.00
2022-10-08T13:18:13.715Z,18.90
2022-10-08T13:20:56.000Z,18.80
2022-10-08T13:23:26.439Z,18.60
2022-10-08T13:25:53.183Z,18.50
2022-10-08T13:28:41.879Z,18.40
2022-10-08T13:31:24.254Z,18.30
2022-10-08T13:33:51.432Z,18.30
2022-10-08T13:36:23.403Z,18.30
2022-10-08T13:38:50.489Z,18.50
2022-10-08T13:41:23.832Z,18.50
2022-10-08T13:43:50.882Z,18.70
2022-10-08T13:46:17.855Z,18.80
2022-10-08T13:48:45.197Z,18.90
2022-10-08T13:51:12.196Z,19.10
2022-10-08T13:53:42.188Z,19.20
2022-10-08T13:56:11.194Z,19.30
2022-10-08T13:58:37.971Z,19.40
2022-10-08T14:01:04.854Z,19.60
2022-10-08T14:03:31.815Z,19.80
2022-10-08T14:05:58.567Z,19.90
2022-10-08T14:08:29.928Z,20.00
2022-10-08T14:10:59.915Z,20.10
2022-10-08T14:13:26.950Z,20.00
2022-10-08T14:15:54.118Z,20.00
2022-10-08T14:18:20.919Z,20.10
2022-10-08T14:20:51.206Z,20.20
2022-10-08T14:23:19.056Z,20.30
2022-10-08T14:25:45.931Z,20.40
2022-10-08T14:28:12.754Z,20.40
2022-10-08T14:30:39.644Z,20.50
2022-10-08T14:33:10.918Z,20.50
2022-10-08T14:35:38.368Z,20.70
2022-10-08T14:38:05.185Z,20.70
2022-10-08T14:40:32.176Z,20.50
2022-10-08T14:42:58.925Z,20.30
2022-10-08T14:45:25.780Z,20.20
2022-10-08T14:47:52.499Z,20.10
2022-10-08T14:50:19.331Z,20.00
2022-10-08T14:52:47.344Z,19.90
2022-10-08T14:55:17.140Z,19.90
2022-10-08T14:57:44.088Z,19.90
2022-10-08T15:00:14.962Z,19.80
2022-10-08T15:02:41.713Z,19.80
2022-10-08T15:05:08.707Z,19.80
2022-10-08T15:07:35.611Z,19.80
2022-10-08T15:10:02.601Z,20.00
2022-10-08T15:12:29.276Z,20.20
2022-10-08T15:14:58.621Z,20.50
2022-10-08T15:17:25.460Z,20.60
2022-10-08T15:19:52.173Z,20.70
2022-10-08T15:22:18.986Z,20.50
2022-10-08T15:24:45.885Z,20.30
2022-10-08T15:27:15.202Z,20.10
2022-10-08T15:29:44.173Z,19.90
2022-10-08T15:32:11.049Z,19.70
2022-10-08T15:34:37.969Z,19.50
2022-10-08T15:37:04.699Z,19.30
2022-10-08T15:39:35.590Z,19.10
2022-10-08T15:42:02.800Z,19.00
2022-10-08T15:44:32.779Z,18.80
2022-10-08T15:47:02.691Z,18.60
2022-10-08T15:49:33.393Z,18.50
2022-10-08T15:52:00.988Z,18.30
2022-10-08T15:54:27.953Z,18.20
2022-10-08T15:56:55.039Z,18.10
2022-10-08T15:59:21.723Z,18.00
2022-10-08T16:01:51.637Z,17.80
2022-10-08T16:04:18.398Z,17.70
2022-10-08T16:06:45.618Z,17.60
2022-10-08T16:09:14.948Z,17.50
2022-10-08T16:11:42.787Z,17.30
2022-10-08T16:14:14.512Z,17.20
2022-10-08T16:16:41.962Z,17.10
2022-10-08T16:19:18.447Z,17.10
2022-10-08T16:21:47.964Z,17.00
2022-10-08T16:24:15.018Z,16.90
2022-10-08T16:26:43.080Z,16.80
2022-10-08T16:29:13.342Z,16.70
2022-10-08T16:31:42.332Z,16.70
2022-10-08T16:34:16.780Z,16.60
2022-10-08T16:36:44.304Z,16.50
2022-10-08T16:39:12.808Z,16.40
2022-10-08T16:41:40.018Z,16.30
2022-10-08T16:44:13.241Z,16.30
2022-10-08T16:46:44.964Z,16.20
2022-10-08T16:49:23.047Z,16.10
2022-10-08T16:51:51.717Z,16.00
2022-10-08T16:54:19.100Z,15.90
2022-10-08T16:56:46.685Z,15.80
2022-10-08T16:59:16.668Z,15.80
2022-10-08T17:01:45.702Z,15.70
2022-10-08T17:04:14.161Z,15.60
2022-10-08T17:06:41.324Z,15.60
2022-10-08T17:09:08.544Z,15.50
2022-10-08T17:11:35.771Z,15.40
2022-10-08T17:14:03.698Z,15.40
2022-10-08T17:16:31.455Z,15.30
2022-10-08T17:18:59.798Z,15.20
2022-10-08T17:21:27.758Z,15.20
2022-10-08T17:23:57.390Z,15.10
2022-10-08T17:26:25.362Z,15.00
2022-10-08T17:28:52.779Z,15.00
2022-10-08T17:31:22.704Z,14.90
2022-10-08T17:33:49.780Z,14.90
2022-10-08T17:36:20.701Z,14.80
2022-10-08T17:38:51.173Z,14.80
2022-10-08T17:41:20.681Z,14.70
2022-10-08T17:43:48.718Z,14.70
2022-10-08T17:46:17.890Z,14.60
2022-10-08T17:48:45.159Z,14.60
2022-10-08T17:51:14.909Z,14.60
2022-10-08T17:53:42.514Z,14.50
2022-10-08T17:56:11.345Z,14.40
2022-10-08T17:58:41.289Z,14.40
2022-10-08T18:01:14.988Z,14.30
2022-10-08T18:03:43.566Z,14.30
2022-10-08T18:06:12.204Z,14.20
2022-10-08T18:08:39.069Z,14.20
2022-10-08T18:11:09.043Z,14.20
2022-10-08T18:13:36.197Z,14.10
2022-10-08T18:16:08.228Z,14.00
2022-10-08T18:18:35.536Z,14.00
2022-10-08T18:21:03.410Z,13.90
2022-10-08T18:23:31.892Z,13.90
2022-10-08T18:26:19.902Z,13.80
2022-10-08T18:28:55.209Z,13.70
2022-10-08T18:31:25.353Z,13.70
2022-10-08T18:33:55.800Z,13.60
2022-10-08T18:36:27.605Z,13.60
2022-10-08T18:39:00.793Z,13.50
2022-10-08T18:41:30.730Z,13.50
2022-10-08T18:44:01.256Z,13.50
2022-10-08T18:46:28.665Z,13.40
2022-10-08T18:48:55.757Z,13.30
2022-10-08T18:51:25.349Z,13.30
2022-10-08T18:53:53.721Z,13.30
2022-10-08T18:56:25.359Z,13.20
2022-10-08T18:59:01.833Z,13.20
2022-10-08T19:01:38.421Z,13.20
2022-10-08T19:04:09.212Z,13.20
2022-10-08T19:06:38.236Z,13.10
2022-10-08T19:09:06.460Z,13.10
2022-10-08T19:11:47.793Z,13.00
2022-10-08T19:14:17.060Z,12.90
2022-10-08T19:16:45.102Z,12.90
2022-10-08T19:19:18.162Z,12.90
2022-10-08T19:21:45.622Z,12.80
2022-10-08T19:24:15.330Z,12.80
2022-10-08T19:26:42.442Z,12.80
2022-10-08T19:29:15.430Z,12.70
2022-10-08T19:31:42.605Z,12.70
2022-10-08T19:34:12.903Z,12.70
2022-10-08T19:36:41.531Z,12.60
2022-10-08T19:39:13.022Z,12.50
2022-10-08T19:41:41.351Z,12.50
2022-10-08T19:44:08.785Z,12.40
2022-10-08T19:46:35.951Z,12.40
2022-10-08T19:49:05.641Z,12.40
2022-10-08T19:51:33.487Z,12.30
2022-10-08T19:54:00.864Z,12.30
2022-10-08T19:56:28.933Z,12.20
2022-10-08T19:58:56.180Z,12.20
2022-10-08T20:01:29.041Z,12.20
2022-10-08T20:03:57.653Z,12.10
2022-10-08T20:06:26.824Z,12.10
2022-10-08T20:08:55.349Z,12.10
2022-10-08T20:11:22.264Z,12.00
2022-10-08T20:13:50.764Z,12.00
2022-10-08T20:16:20.299Z,11.90
2022-10-08T20:18:51.940Z,11.90
2022-10-08T20:21:29.059Z,11.80
2022-10-08T20:23:58.804Z,11.80
2022-10-08T20:26:33.347Z,11.80
2022-10-08T20:29:05.884Z,11.80
2022-10-08T20:31:39.100Z,11.70
2022-10-08T20:34:19.228Z,11.70
2022-10-08T20:36:49.999Z,11.60
2022-10-08T20:39:22.592Z,11.60
2022-10-08T20:41:49.765Z,11.50
2022-10-08T20:44:17.038Z,11.40
2022-10-08T20:46:44.466Z,11.40
2022-10-08T20:49:12.893Z,11.40
2022-10-08T20:51:41.143Z,11.30
2022-10-08T20:54:10.347Z,11.30
2022-10-08T20:56:40.792Z,11.30
2022-10-08T20:59:08.864Z,11.30
2022-10-08T21:01:39.024Z,11.20
2022-10-08T21:04:07.364Z,11.20
2022-10-08T21:06:46.090Z,11.20
2022-10-08T21:09:14.044Z,11.20
2022-10-08T21:11:41.365Z,11.10
2022-10-08T21:14:12.214Z,11.10
2022-10-08T21:16:40.300Z,11.10
2022-10-08T21:19:11.064Z,11.10
2022-10-08T21:21:38.085Z,11.00
2022-10-08T21:24:05.049Z,11.00
2022-10-08T21:26:34.352Z,11.00
2022-10-08T21:29:03.011Z,10.90
2022-10-08T21:31:32.066Z,10.90
2022-10-08T21:33:59.754Z,10.90
2022-10-08T21:36:31.203Z,10.90
2022-10-08T21:38:59.482Z,10.80
2022-10-08T21:41:32.120Z,10.80
2022-10-08T21:44:01.164Z,10.80
2022-10-08T21:46:31.286Z,10.80
2022-10-08T21:49:05.953Z,10.70
2022-10-08T21:51:33.714Z,10.70
2022-10-08T21:54:05.267Z,10.70
2022-10-08T21:56:34.026Z,10.70
2022-10-08T21:59:01.932Z,10.60
2022-10-08T22:01:44.256Z,10.60
2022-10-08T22:04:14.114Z,10.50
2022-10-08T22:06:44.000Z,10.50
2022-10-08T22:09:19.464Z,10.50
2022-10-08T22:11:53.040Z,10.40
2022-10-08T22:14:20.315Z,10.40
2022-10-08T22:16:47.775Z,10.30
2022-10-08T22:19:18.397Z,10.30
2022-10-08T22:21:45.324Z,10.30
2022-10-08T22:24:12.132Z,10.30
2022-10-08T22:26:42.552Z,10.20
2022-10-08T22:29:10.356Z,10.20
2022-10-08T22:31:38.022Z,10.20
2022-10-08T22:34:05.139Z,10.20
2022-10-08T22:36:33.772Z,10.20
2022-10-08T22:39:00.592Z,10.10
2022-10-08T22:41:36.785Z,10.10
2022-10-08T22:44:03.904Z,10.10
2022-10-08T22:46:34.635Z,10.10
2022-10-08T22:49:04.347Z,10.00
2022-10-08T22:51:31.595Z,10.00
2022-10-08T22:53:58.638Z,9.90
2022-10-08T22:56:28.653Z,9.90
2022-10-08T22:58:55.849Z,9.90
2022-10-08T23:01:25.081Z,9.90
2022-10-08T23:03:52.359Z,9.90
2022-10-08T23:06:20.603Z,9.80
2022-10-08T23:08:52.024Z,9.80
2022-10-08T23:11:19.117Z,9.80
2022-10-08T23:13:50.077Z,9.80
2022-10-08T23:16:17.082Z,9.80
2022-10-08T23:18:47.048Z,9.80
2022-10-08T23:21:16.436Z,9.70
2022-10-08T23:23:45.204Z,9.70
2022-10-08T23:26:12.427Z,9.70
2022-10-08T23:28:39.907Z,9.70
2022-10-08T23:31:07.940Z,9.60
2022-10-08T23:33:39.440Z,9.60
2022-10-08T23:36:12.325Z,9.60
2022-10-08T23:38:39.168Z,9.60
2022-10-08T23:41:08.204Z,9.50
2022-10-08T23:43:38.185Z,9.50
2022-10-08T23:46:07.268Z,9.50
2022-10-08T23:48:34.554Z,9.50
2022-10-08T23:51:01.652Z,9.40
2022-10-08T23:53:28.952Z,9.40
2022-10-08T23:55:55.897Z,9.40
2022-10-08T23:58:22.846Z,9.40
