createdAt,value
2023-02-24T00:01:38.025Z,56.00
2023-02-24T00:06:44.352Z,56.34
2023-02-24T00:12:10.644Z,56.04
2023-02-24T00:17:16.684Z,56.59
2023-02-24T00:22:19.214Z,56.40
2023-02-24T00:27:22.224Z,56.14
2023-02-24T00:32:25.106Z,55.86
2023-02-24T00:37:27.803Z,56.42
2023-02-24T00:42:30.464Z,56.33
2023-02-24T00:47:39.083Z,56.28
2023-02-24T00:52:41.617Z,56.19
2023-02-24T00:57:45.171Z,56.85
2023-02-24T01:02:48.096Z,56.64
2023-02-24T01:07:50.621Z,56.50
2023-02-24T01:12:54.247Z,56.93
2023-02-24T01:17:56.834Z,56.80
2023-02-24T01:22:59.649Z,57.45
2023-02-24T01:28:05.010Z,56.33
2023-02-24T01:33:09.779Z,56.94
2023-02-24T01:38:12.614Z,57.22
2023-02-24T01:43:16.226Z,56.34
2023-02-24T01:48:18.838Z,57.07
2023-02-24T01:53:21.439Z,56.77
2023-02-24T01:58:27.065Z,57.07
2023-02-24T02:03:35.371Z,56.86
2023-02-24T02:08:43.149Z,56.56
2023-02-24T02:13:50.656Z,57.04
2023-02-24T02:19:36.402Z,57.03
2023-02-24T02:24:58.006Z,56.72
2023-02-24T02:30:03.838Z,56.69
2023-02-24T02:35:13.203Z,56.78
2023-02-24T02:40:24.410Z,56.92
2023-02-24T02:45:40.861Z,57.56
2023-02-24T02:51:17.222Z,57.35
2023-02-24T02:56:30.905Z,57.42
2023-02-24T03:01:36.180Z,57.77
2023-02-24T03:06:47.867Z,57.46
2023-02-24T03:12:02.389Z,57.68
2023-02-24T03:17:12.957Z,57.29
2023-02-24T03:22:25.624Z,57.52
2023-02-24T03:27:37.937Z,56.93
2023-02-24T03:32:51.643Z,56.65
2023-02-24T03:37:59.538Z,57.21
2023-02-24T03:43:08.684Z,56.92
2023-02-24T03:48:12.546Z,56.30
2023-02-24T03:53:29.606Z,56.17
2023-02-24T03:59:04.385Z,56.78
2023-02-24T04:04:50.588Z,55.23
2023-02-24T04:10:23.078Z,55.33
2023-02-24T04:15:33.282Z,53.61
2023-02-24T04:20:37.607Z,52.22
2023-02-24T04:25:46.158Z,52.41
2023-02-24T04:30:53.303Z,52.64
2023-02-24T04:35:56.217Z,52.97
2023-02-24T04:40:59.276Z,52.12
2023-02-24T04:46:07.789Z,52.16
2023-02-24T04:51:10.339Z,52.37
2023-02-24T04:56:12.910Z,52.03
2023-02-24T05:01:15.573Z,51.64
2023-02-24T05:06:18.491Z,50.34
2023-02-24T05:11:21.224Z,50.35
2023-02-24T05:16:24.075Z,48.12
2023-02-24T05:21:36.124Z,46.08
2023-02-24T05:26:42.054Z,44.33
2023-02-24T05:31:44.680Z,42.00
2023-02-24T05:36:49.365Z,40.87
2023-02-24T05:41:54.894Z,39.10
2023-02-24T05:47:01.227Z,38.17
2023-02-24T05:52:10.313Z,36.68
2023-02-24T05:57:17.231Z,35.81
2023-02-24T06:02:28.038Z,34.19
2023-02-24T06:07:35.637Z,33.21
2023-02-24T06:12:40.118Z,31.84
2023-02-24T06:17:43.787Z,30.96
2023-02-24T06:22:46.284Z,30.14
2023-02-24T06:27:55.982Z,30.17
2023-02-24T06:32:58.625Z,29.17
2023-02-24T06:38:01.275Z,28.56
2023-02-24T06:43:03.935Z,28.28
2023-02-24T06:48:08.055Z,28.43
2023-02-24T06:53:17.142Z,28.86
2023-02-24T06:58:20.464Z,29.44
2023-02-24T07:03:25.933Z,29.56
2023-02-24T07:08:29.070Z,29.82
2023-02-24T07:13:31.580Z,29.20
2023-02-24T07:18:40.685Z,28.17
2023-02-24T07:23:49.912Z,27.77
2023-02-24T07:28:55.236Z,27.34
2023-02-24T07:33:58.012Z,27.30
2023-02-24T07:39:03.746Z,27.29
2023-02-24T07:44:09.681Z,27.00
2023-02-24T07:49:15.015Z,26.55
2023-02-24T07:54:17.994Z,25.83
2023-02-24T07:59:22.246Z,25.47
2023-02-24T08:04:29.343Z,24.64
2023-02-24T08:09:46.809Z,24.75
2023-02-24T08:14:54.060Z,24.86
2023-02-24T08:20:17.483Z,24.73
2023-02-24T08:25:23.151Z,24.52
2023-02-24T08:30:30.185Z,24.71
2023-02-24T08:35:36.135Z,24.91
2023-02-24T08:40:50.300Z,24.40
2023-02-24T08:45:59.746Z,24.48
2023-02-24T08:51:44.136Z,24.84
2023-02-24T08:56:56.300Z,25.44
2023-02-24T09:02:21.508Z,25.01
2023-02-24T09:07:35.683Z,25.30
2023-02-24T09:12:41.533Z,25.19
2023-02-24T09:17:45.405Z,24.99
2023-02-24T09:23:07.830Z,24.51
2023-02-24T09:28:48.961Z,24.87
2023-02-24T09:33:51.668Z,25.91
2023-02-24T09:38:59.556Z,26.65
2023-02-24T09:44:07.933Z,27.02
2023-02-24T09:49:18.462Z,26.52
2023-02-24T09:54:24.951Z,26.07
2023-02-24T09:59:34.926Z,25.32
2023-02-24T10:05:07.641Z,24.52
2023-02-24T10:10:28.573Z,24.27
2023-02-24T10:15:56.903Z,23.97
2023-02-24T10:21:17.208Z,23.43
2023-02-24T10:26:32.187Z,23.94
2023-02-24T10:31:48.592Z,25.39
2023-02-24T10:36:58.609Z,25.66
2023-02-24T10:42:19.926Z,26.56
2023-02-24T10:47:31.527Z,28.08
2023-02-24T10:52:59.174Z,29.39
2023-02-24T10:58:07.442Z,29.41
2023-02-24T11:03:22.024Z,29.33
2023-02-24T11:08:44.369Z,29.11
2023-02-24T11:14:10.961Z,30.26
2023-02-24T11:19:14.254Z,31.08
2023-02-24T11:24:25.972Z,30.94
2023-02-24T11:29:55.822Z,31.93
2023-02-24T11:35:20.658Z,32.38
2023-02-24T11:40:31.211Z,33.03
2023-02-24T11:45:56.535Z,33.65
2023-02-24T11:51:11.052Z,33.65
2023-02-24T11:56:31.540Z,34.07
2023-02-24T12:01:55.692Z,34.51
2023-02-24T12:07:23.675Z,33.89
2023-02-24T12:12:44.529Z,34.56
2023-02-24T12:17:58.286Z,33.92
2023-02-24T12:23:44.504Z,34.56
2023-02-24T12:28:54.348Z,36.07
2023-02-24T12:34:23.596Z,37.44
2023-02-24T12:40:01.184Z,38.04
2023-02-24T12:45:27.062Z,38.89
2023-02-24T12:51:08.322Z,39.29
2023-02-24T12:56:24.868Z,39.61
2023-02-24T13:01:56.781Z,39.82
2023-02-24T13:07:02.483Z,40.50
2023-02-24T13:12:15.342Z,40.65
2023-02-24T13:17:21.713Z,40.17
2023-02-24T13:22:32.972Z,40.72
2023-02-24T13:27:39.113Z,41.51
2023-02-24T13:32:42.471Z,41.85
2023-02-24T13:37:47.661Z,41.82
2023-02-24T13:42:59.687Z,42.34
2023-02-24T13:48:20.826Z,42.85
2023-02-24T13:53:47.097Z,43.98
2023-02-24T13:59:27.070Z,44.34
2023-02-24T14:04:33.237Z,44.57
2023-02-24T14:09:43.710Z,45.45
2023-02-24T14:14:48.099Z,46.22
2023-02-24T14:19:52.278Z,46.63
2023-02-24T14:25:03.034Z,47.38
2023-02-24T14:30:08.117Z,48.60
2023-02-24T14:35:20.645Z,49.15
2023-02-24T14:40:25.812Z,49.63
2023-02-24T14:45:29.413Z,49.68
2023-02-24T14:50:34.729Z,50.02
2023-02-24T14:55:42.422Z,50.79
2023-02-24T15:00:55.788Z,50.58
2023-02-24T15:06:07.058Z,51.69
2023-02-24T15:11:15.584Z,52.95
2023-02-24T15:16:33.709Z,53.99
2023-02-24T15:21:41.166Z,54.13
2023-02-24T15:26:55.825Z,54.67
2023-02-24T15:32:01.050Z,54.08
2023-02-24T15:37:14.756Z,54.47
2023-02-24T15:42:17.290Z,54.62
2023-02-24T15:47:24.791Z,54.70
2023-02-24T15:52:30.016Z,54.31
2023-02-24T15:57:33.128Z,54.76
2023-02-24T16:02:36.068Z,54.62
2023-02-24T16:07:39.090Z,54.64
2023-02-24T16:12:47.886Z,54.68
2023-02-24T16:17:51.728Z,55.13
2023-02-24T16:23:05.577Z,55.33
2023-02-24T16:28:14.914Z,55.13
2023-02-24T16:33:19.328Z,55.95
2023-02-24T16:38:26.781Z,55.73
2023-02-24T16:43:30.087Z,56.04
2023-02-24T16:48:37.496Z,56.89
2023-02-24T16:53:40.054Z,56.98
2023-02-24T16:58:44.191Z,57.25
2023-02-24T17:03:50.131Z,57.53
2023-02-24T17:08:52.797Z,58.42
2023-02-24T17:13:56.423Z,59.00
2023-02-24T17:18:59.164Z,59.39
2023-02-24T17:24:01.882Z,60.20
2023-02-24T17:29:06.238Z,60.11
2023-02-24T17:34:10.357Z,60.93
2023-02-24T17:39:14.200Z,61.14
2023-02-24T17:44:17.691Z,61.40
2023-02-24T17:49:20.427Z,61.98
2023-02-24T17:54:23.087Z,61.82
2023-02-24T17:59:25.707Z,62.32
2023-02-24T18:04:29.107Z,62.70
2023-02-24T18:09:31.704Z,62.51
2023-02-24T18:14:34.274Z,63.01
2023-02-24T18:19:36.769Z,63.58
2023-02-24T18:24:40.378Z,64.05
2023-02-24T18:29:44.235Z,63.70
2023-02-24T18:34:49.530Z,63.18
2023-02-24T18:39:53.660Z,63.92
2023-02-24T18:44:56.290Z,63.72
2023-02-24T18:49:58.973Z,63.96
2023-02-24T18:55:01.532Z,63.65
2023-02-24T19:00:06.124Z,63.76
2023-02-24T19:05:10.693Z,63.75
2023-02-24T19:10:13.290Z,63.52
2023-02-24T19:15:18.874Z,63.81
2023-02-24T19:20:23.761Z,63.56
2023-02-24T19:25:26.309Z,64.13
2023-02-24T19:30:29.679Z,64.84
2023-02-24T19:35:32.269Z,64.60
2023-02-24T19:40:37.106Z,64.84
2023-02-24T19:45:43.668Z,64.91
2023-02-24T19:50:46.528Z,64.88
2023-02-24T19:55:50.590Z,64.94
2023-02-24T20:00:53.084Z,64.93
2023-02-24T20:05:57.150Z,65.26
2023-02-24T20:11:01.857Z,64.95
2023-02-24T20:16:14.524Z,65.17
2023-02-24T20:21:17.111Z,65.36
2023-02-24T20:26:21.413Z,65.51
2023-02-24T20:31:24.322Z,65.65
2023-02-24T20:36:28.898Z,65.42
2023-02-24T20:41:34.399Z,65.81
2023-02-24T20:46:37.734Z,66.06
2023-02-24T20:51:40.501Z,66.55
2023-02-24T20:56:44.932Z,66.03
2023-02-24T21:01:48.778Z,66.17
2023-02-24T21:06:52.288Z,66.22
2023-02-24T21:11:54.937Z,66.06
2023-02-24T21:16:57.408Z,66.10
2023-02-24T21:21:59.877Z,65.84
2023-02-24T21:27:02.431Z,65.93
2023-02-24T21:32:05.191Z,66.30
2023-02-24T21:37:07.741Z,65.80
2023-02-24T21:42:12.365Z,66.01
2023-02-24T21:47:14.962Z,65.90
2023-02-24T21:52:17.452Z,65.72
2023-02-24T21:57:20.146Z,66.08
2023-02-24T22:02:22.953Z,66.34
2023-02-24T22:07:25.538Z,66.71
2023-02-24T22:12:28.086Z,66.80
2023-02-24T22:17:31.198Z,67.05
2023-02-24T22:22:37.354Z,66.93
2023-02-24T22:27:40.163Z,66.63
2023-02-24T22:32:42.713Z,66.79
2023-02-24T22:37:45.333Z,66.59
2023-02-24T22:42:47.864Z,67.07
2023-02-24T22:47:50.626Z,66.81
2023-02-24T22:52:53.159Z,67.07
2023-02-24T22:57:55.738Z,66.54
2023-02-24T23:02:58.305Z,66.46
2023-02-24T23:08:03.576Z,66.26
2023-02-24T23:13:06.110Z,66.30
2023-02-24T23:18:09.335Z,66.31
2023-02-24T23:23:12.215Z,66.11
2023-02-24T23:28:14.710Z,66.54
2023-02-24T23:33:17.716Z,66.44
2023-02-24T23:38:20.354Z,65.64
2023-02-24T23:43:22.886Z,65.47
2023-02-24T23:48:25.974Z,65.81
2023-02-24T23:53:28.615Z,66.05
2023-02-24T23:58:31.043Z,65.76
