createdAt,value
2023-03-22T00:00:27.603Z,96423.78
2023-03-22T00:02:57.095Z,96429.97
2023-03-22T00:05:26.621Z,96417.34
2023-03-22T00:07:57.973Z,96411.59
2023-03-22T00:10:27.607Z,96409.81
2023-03-22T00:12:56.347Z,96417.41
2023-03-22T00:15:24.849Z,96420.91
2023-03-22T00:17:53.345Z,96409.19
2023-03-22T00:20:23.629Z,96415.59
2023-03-22T00:22:53.250Z,96418.78
2023-03-22T00:25:21.366Z,96413.59
2023-03-22T00:27:49.456Z,96417.09
2023-03-22T00:30:18.332Z,96412.38
2023-03-22T00:32:46.577Z,96414.94
2023-03-22T00:35:15.320Z,96418.91
2023-03-22T00:37:43.381Z,96410.47
2023-03-22T00:40:18.284Z,96412.50
2023-03-22T00:42:46.521Z,96412.78
2023-03-22T00:45:14.979Z,96409.72
2023-03-22T00:47:47.314Z,96404.16
2023-03-22T00:50:41.189Z,96402.59
2023-03-22T00:53:12.895Z,96393.69
2023-03-22T00:55:42.512Z,96389.19
2023-03-22T00:58:10.698Z,96387.47
2023-03-22T01:00:38.978Z,96379.97
2023-03-22T01:03:08.560Z,96384.44
2023-03-22T01:05:36.777Z,96385.31
2023-03-22T01:08:08.558Z,96378.06
2023-03-22T01:10:37.455Z,96376.69
2023-03-22T01:13:08.227Z,96380.19
2023-03-22T01:15:36.618Z,96365.03
2023-03-22T01:18:05.509Z,96362.47
2023-03-22T01:20:33.912Z,96372.69
2023-03-22T01:23:02.070Z,96363.19
2023-03-22T01:25:30.753Z,96360.22
2023-03-22T01:27:59.012Z,96357.38
2023-03-22T01:30:28.461Z,96353.53
2023-03-22T01:32:56.622Z,96358.72
2023-03-22T01:35:24.950Z,96349.50
2023-03-22T01:37:53.389Z,96355.81
2023-03-22T01:40:22.334Z,96360.81
2023-03-22T01:42:50.910Z,96353.75
2023-03-22T01:45:45.968Z,96353.88
2023-03-22T01:48:21.966Z,96354.09
2023-03-22T01:50:59.729Z,96362.00
2023-03-22T01:53:29.391Z,96360.59
2023-03-22T01:55:58.696Z,96358.63
2023-03-22T01:58:33.280Z,96354.56
2023-03-22T02:01:08.005Z,96353.19
2023-03-22T02:03:56.512Z,96348.41
2023-03-22T02:06:26.713Z,96348.94
2023-03-22T02:09:01.560Z,96338.84
2023-03-22T02:11:36.197Z,96338.59
2023-03-22T02:14:35.466Z,96331.78
2023-03-22T02:17:35.229Z,96337.47
2023-03-22T02:20:56.330Z,96329.56
2023-03-22T02:24:23.683Z,96331.22
2023-03-22T02:27:32.440Z,96326.47
2023-03-22T02:30:32.764Z,96326.00
2023-03-22T02:33:31.762Z,96326.56
2023-03-22T02:36:31.012Z,96318.06
2023-03-22T02:39:16.585Z,96315.13
2023-03-22T02:42:00.243Z,96319.94
2023-03-22T02:44:41.593Z,96321.81
2023-03-22T02:47:21.545Z,96314.53
2023-03-22T02:49:57.900Z,96326.28
2023-03-22T02:52:36.004Z,96328.78
2023-03-22T02:55:15.207Z,96328.16
2023-03-22T02:57:49.685Z,96324.94
2023-03-22T03:00:20.974Z,96322.31
2023-03-22T03:02:53.348Z,96322.91
2023-03-22T03:05:23.178Z,96317.91
2023-03-22T03:07:56.723Z,96321.38
2023-03-22T03:10:28.062Z,96320.81
2023-03-22T03:12:56.063Z,96323.63
2023-03-22T03:15:26.058Z,96326.91
2023-03-22T03:18:24.495Z,96330.16
2023-03-22T03:21:04.054Z,96330.19
2023-03-22T03:23:46.639Z,96333.19
2023-03-22T03:26:28.065Z,96339.28
2023-03-22T03:29:03.064Z,96330.22
2023-03-22T03:31:41.313Z,96330.63
2023-03-22T03:34:17.187Z,96331.63
2023-03-22T03:36:54.264Z,96323.34
2023-03-22T03:39:23.168Z,96330.59
2023-03-22T03:41:56.195Z,96334.06
2023-03-22T03:44:25.470Z,96329.38
2023-03-22T03:46:55.443Z,96333.03
2023-03-22T03:49:24.834Z,96337.00
2023-03-22T03:51:55.682Z,96332.81
2023-03-22T03:54:24.741Z,96328.97
2023-03-22T03:56:54.831Z,96324.72
2023-03-22T03:59:23.203Z,96332.63
2023-03-22T04:01:53.155Z,96334.66
2023-03-22T04:04:29.619Z,96328.34
2023-03-22T04:07:03.765Z,96319.63
2023-03-22T04:09:35.835Z,96322.88
2023-03-22T04:12:14.017Z,96332.00
2023-03-22T04:14:45.412Z,96318.03
2023-03-22T04:17:22.226Z,96320.41
2023-03-22T04:19:56.595Z,96308.25
2023-03-22T04:22:25.435Z,96308.50
2023-03-22T04:24:53.802Z,96309.25
2023-03-22T04:27:25.684Z,96301.50
2023-03-22T04:30:01.638Z,96301.88
2023-03-22T04:32:58.837Z,96301.22
2023-03-22T04:35:39.697Z,96298.75
2023-03-22T04:38:07.827Z,96295.72
2023-03-22T04:40:38.942Z,96297.38
2023-03-22T04:43:34.842Z,96292.25
2023-03-22T04:46:09.935Z,96290.25
2023-03-22T04:48:47.748Z,96289.03
2023-03-22T04:51:17.408Z,96288.44
2023-03-22T04:54:04.378Z,96285.19
2023-03-22T04:56:32.877Z,96284.97
2023-03-22T04:59:03.369Z,96291.03
2023-03-22T05:01:31.479Z,96283.13
2023-03-22T05:04:10.690Z,96284.78
2023-03-22T05:06:38.913Z,96282.00
2023-03-22T05:09:14.274Z,96283.88
2023-03-22T05:11:43.189Z,96282.44
2023-03-22T05:14:22.761Z,96279.84
2023-03-22T05:16:51.122Z,96277.38
2023-03-22T05:19:22.410Z,96277.44
2023-03-22T05:21:57.851Z,96283.88
2023-03-22T05:24:31.703Z,96277.44
2023-03-22T05:27:03.646Z,96273.19
2023-03-22T05:29:36.994Z,96272.94
2023-03-22T05:32:14.881Z,96275.41
2023-03-22T05:34:45.465Z,96273.34
2023-03-22T05:37:23.418Z,96276.84
2023-03-22T05:39:55.197Z,96276.84
2023-03-22T05:42:28.881Z,96270.78
2023-03-22T05:44:59.041Z,96278.41
2023-03-22T05:47:27.075Z,96282.28
2023-03-22T05:50:02.780Z,96281.44
2023-03-22T05:52:32.354Z,96282.63
2023-03-22T05:55:20.443Z,96281.78
2023-03-22T05:57:51.537Z,96282.97
2023-03-22T06:00:23.861Z,96293.34
2023-03-22T06:03:13.708Z,96288.84
2023-03-22T06:05:46.636Z,96297.91
2023-03-22T06:08:14.933Z,96292.25
2023-03-22T06:10:43.156Z,96301.75
2023-03-22T06:13:11.722Z,96296.25
2023-03-22T06:15:41.225Z,96298.03
2023-03-22T06:18:11.839Z,96302.28
2023-03-22T06:20:44.046Z,96296.38
2023-03-22T06:23:17.742Z,96297.09
2023-03-22T06:25:47.748Z,96297.66
2023-03-22T06:28:17.170Z,96293.13
2023-03-22T06:30:57.508Z,96302.97
2023-03-22T06:33:36.373Z,96305.38
2023-03-22T06:36:15.442Z,96306.91
2023-03-22T06:39:02.723Z,96306.13
2023-03-22T06:41:31.057Z,96313.44
2023-03-22T06:43:59.130Z,96319.66
2023-03-22T06:46:46.957Z,96320.19
2023-03-22T06:49:27.918Z,96312.84
2023-03-22T06:51:56.521Z,96315.63
2023-03-22T06:54:24.784Z,96311.03
2023-03-22T06:56:52.943Z,96307.81
2023-03-22T06:59:21.033Z,96312.06
2023-03-22T07:01:50.984Z,96308.28
2023-03-22T07:04:19.952Z,96308.19
2023-03-22T07:06:49.507Z,96310.88
2023-03-22T07:09:18.143Z,96306.91
2023-03-22T07:11:49.073Z,96308.25
2023-03-22T07:14:17.181Z,96305.31
2023-03-22T07:16:56.936Z,96305.44
2023-03-22T07:19:25.879Z,96299.19
2023-03-22T07:21:54.321Z,96304.38
2023-03-22T07:24:24.171Z,96297.84
2023-03-22T07:26:52.265Z,96298.78
2023-03-22T07:29:25.112Z,96304.78
2023-03-22T07:31:53.755Z,96305.59
2023-03-22T07:34:30.161Z,96302.72
2023-03-22T07:37:08.341Z,96297.22
2023-03-22T07:39:36.624Z,96304.81
2023-03-22T07:42:05.012Z,96307.00
2023-03-22T07:44:53.454Z,96305.56
2023-03-22T07:47:37.713Z,96307.38
2023-03-22T07:50:29.562Z,96312.66
2023-03-22T07:53:00.937Z,96299.78
2023-03-22T07:55:29.159Z,96301.81
2023-03-22T07:57:57.397Z,96291.78
2023-03-22T08:00:26.242Z,96304.28
2023-03-22T08:03:06.983Z,96305.78
2023-03-22T08:06:06.413Z,96308.28
2023-03-22T08:09:00.768Z,96303.19
2023-03-22T08:11:31.351Z,96300.28
2023-03-22T08:14:35.874Z,96298.75
2023-03-22T08:17:09.031Z,96294.38
2023-03-22T08:19:37.301Z,96296.09
2023-03-22T08:22:08.913Z,96302.50
2023-03-22T08:25:16.047Z,96291.84
2023-03-22T08:27:44.897Z,96297.78
2023-03-22T08:30:15.642Z,96300.38
2023-03-22T08:32:44.864Z,96298.09
2023-03-22T08:35:13.853Z,96284.72
2023-03-22T08:37:44.858Z,96292.81
2023-03-22T08:40:14.472Z,96284.22
2023-03-22T08:42:47.183Z,96288.69
2023-03-22T08:45:15.419Z,96285.56
2023-03-22T08:47:50.717Z,96293.75
2023-03-22T08:50:23.366Z,96284.25
2023-03-22T08:53:00.544Z,96292.28
2023-03-22T08:55:32.206Z,96286.56
2023-03-22T08:58:13.124Z,96287.19
2023-03-22T09:01:07.581Z,96279.66
2023-03-22T09:03:43.201Z,96277.88
2023-03-22T09:06:12.084Z,96283.34
2023-03-22T09:08:43.481Z,96276.59
2023-03-22T09:11:17.640Z,96279.09
2023-03-22T09:13:47.625Z,96277.13
2023-03-22T09:16:21.429Z,96272.13
2023-03-22T09:18:50.061Z,96278.78
2023-03-22T09:21:27.443Z,96266.84
2023-03-22T09:24:20.472Z,96266.44
2023-03-22T09:26:53.925Z,96268.91
2023-03-22T09:29:49.454Z,96265.25
2023-03-22T09:32:42.716Z,96263.16
2023-03-22T09:35:13.679Z,96263.06
2023-03-22T09:38:03.662Z,96263.16
2023-03-22T09:40:36.191Z,96265.09
2023-03-22T09:43:09.928Z,96253.66
2023-03-22T09:45:43.653Z,96251.34
2023-03-22T09:48:19.560Z,96260.41
2023-03-22T09:50:52.489Z,96247.41
2023-03-22T09:53:23.672Z,96248.00
2023-03-22T09:55:58.120Z,96249.56
2023-03-22T09:58:33.795Z,96232.56
2023-03-22T10:01:07.956Z,96230.44
2023-03-22T10:04:04.243Z,96227.34
2023-03-22T10:06:33.009Z,96221.75
2023-03-22T10:09:10.000Z,96225.44
2023-03-22T10:11:47.415Z,96219.06
2023-03-22T10:14:31.733Z,96223.88
2023-03-22T10:17:05.568Z,96223.16
2023-03-22T10:19:41.319Z,96211.16
2023-03-22T10:22:14.179Z,96208.53
2023-03-22T10:24:45.258Z,96202.47
2023-03-22T10:27:18.733Z,96202.19
2023-03-22T10:29:52.020Z,96195.28
2023-03-22T10:32:26.254Z,96197.97
2023-03-22T10:34:54.680Z,96192.88
2023-03-22T10:37:27.392Z,96192.34
2023-03-22T10:39:59.629Z,96182.75
2023-03-22T10:42:31.993Z,96170.75
2023-03-22T10:45:04.474Z,96177.69
2023-03-22T10:47:36.727Z,96166.22
2023-03-22T10:50:10.151Z,96165.69
2023-03-22T10:52:47.569Z,96170.75
2023-03-22T10:55:17.884Z,96176.59
2023-03-22T10:58:00.390Z,96176.88
2023-03-22T11:00:30.977Z,96167.81
2023-03-22T11:03:02.061Z,96173.09
2023-03-22T11:05:31.748Z,96172.59
2023-03-22T11:08:03.773Z,96170.19
2023-03-22T11:10:34.151Z,96169.38
2023-03-22T11:13:21.504Z,96161.66
2023-03-22T11:15:59.885Z,96177.63
2023-03-22T11:18:33.360Z,96167.19
2023-03-22T11:21:11.200Z,96156.75
2023-03-22T11:23:43.861Z,96163.41
2023-03-22T11:26:15.733Z,96165.84
2023-03-22T11:28:50.672Z,96162.66
2023-03-22T11:31:21.242Z,96158.66
2023-03-22T11:33:58.247Z,96152.25
2023-03-22T11:36:28.333Z,96155.50
2023-03-22T11:39:01.412Z,96158.16
2023-03-22T11:41:33.385Z,96160.81
2023-03-22T11:44:06.746Z,96158.16
2023-03-22T11:46:37.930Z,96157.84
2023-03-22T11:49:10.567Z,96151.19
2023-03-22T11:51:41.434Z,96159.75
2023-03-22T11:54:15.893Z,96153.31
2023-03-22T11:56:49.015Z,96155.97
2023-03-22T11:59:25.318Z,96143.72
2023-03-22T12:02:02.030Z,96141.28
2023-03-22T12:04:36.033Z,96141.31
2023-03-22T12:07:14.237Z,96146.38
2023-03-22T12:09:51.078Z,96140.25
2023-03-22T12:12:23.738Z,96134.69
2023-03-22T12:14:59.959Z,96129.09
2023-03-22T12:18:01.990Z,96133.34
2023-03-22T12:20:45.116Z,96129.03
2023-03-22T12:23:16.903Z,96121.66
2023-03-22T12:25:51.263Z,96131.75
2023-03-22T12:28:25.586Z,96127.50
2023-03-22T12:30:58.563Z,96129.88
2023-03-22T12:33:31.003Z,96133.63
2023-03-22T12:36:03.360Z,96119.22
2023-03-22T12:38:39.380Z,96121.13
2023-03-22T12:41:13.456Z,96118.19
2023-03-22T12:43:50.734Z,96112.03
2023-03-22T12:46:25.189Z,96109.63
2023-03-22T12:48:58.744Z,96108.06
2023-03-22T12:51:26.973Z,96109.66
2023-03-22T12:53:58.412Z,96107.97
2023-03-22T12:56:31.773Z,96095.19
2023-03-22T12:59:04.471Z,96081.78
2023-03-22T13:01:40.678Z,96085.72
2023-03-22T13:04:51.167Z,96086.75
2023-03-22T13:07:54.279Z,96082.69
2023-03-22T13:11:09.590Z,96091.75
2023-03-22T13:13:55.902Z,96080.06
2023-03-22T13:17:01.440Z,96077.78
2023-03-22T13:19:35.079Z,96079.09
2023-03-22T13:22:24.212Z,96080.19
2023-03-22T13:25:13.722Z,96078.63
2023-03-22T13:27:52.315Z,96068.34
2023-03-22T13:30:26.816Z,96065.66
2023-03-22T13:33:03.733Z,96067.50
2023-03-22T13:35:44.831Z,96066.09
2023-03-22T13:38:23.176Z,96065.63
2023-03-22T13:41:00.718Z,96070.22
2023-03-22T13:43:34.106Z,96063.09
2023-03-22T13:46:45.320Z,96055.09
2023-03-22T13:49:49.106Z,96056.38
2023-03-22T13:52:29.780Z,96063.38
2023-03-22T13:54:59.286Z,96054.88
2023-03-22T13:57:58.844Z,96045.75
2023-03-22T14:00:54.004Z,96042.59
2023-03-22T14:03:29.925Z,96040.34
2023-03-22T14:06:17.417Z,96039.91
2023-03-22T14:08:48.520Z,96028.91
2023-03-22T14:11:29.688Z,96028.06
2023-03-22T14:14:04.238Z,96029.63
2023-03-22T14:16:43.068Z,96033.34
2023-03-22T14:19:20.470Z,96032.94
