createdAt,value
2019-05-12T00:00:07.908Z,0
2019-05-12T00:01:08.623Z,0
2019-05-12T00:02:07.707Z,0
2019-05-12T00:03:08.459Z,0
2019-05-12T00:04:08.954Z,0
2019-05-12T00:05:09.532Z,0
2019-05-12T00:06:10.097Z,0
2019-05-12T00:07:10.664Z,0
2019-05-12T00:08:11.230Z,0
2019-05-12T00:09:11.801Z,0
2019-05-12T00:10:12.362Z,0
2019-05-12T00:11:12.928Z,0
2019-05-12T00:12:13.493Z,0
2019-05-12T00:13:14.059Z,0
2019-05-12T00:14:14.624Z,0
2019-05-12T00:15:15.191Z,0
2019-05-12T00:16:17.662Z,0
2019-05-12T00:17:18.817Z,0
2019-05-12T00:18:18.878Z,0
2019-05-12T00:19:19.456Z,0
2019-05-12T00:20:20.024Z,0
2019-05-12T00:21:20.589Z,0
2019-05-12T00:22:21.156Z,0
2019-05-12T00:23:26.971Z,0
2019-05-12T00:24:23.283Z,0
2019-05-12T00:25:23.851Z,0
2019-05-12T00:26:24.468Z,0
2019-05-12T00:27:25.062Z,0
2019-05-12T00:28:25.599Z,0
2019-05-12T00:29:28.580Z,0
2019-05-12T00:30:27.663Z,0
2019-05-12T00:31:28.268Z,0
2019-05-12T00:32:28.833Z,0
2019-05-12T00:33:29.400Z,0
2019-05-12T00:34:29.967Z,0
2019-05-12T00:35:30.534Z,0
2019-05-12T00:36:31.101Z,0
2019-05-12T00:37:31.670Z,0
2019-05-12T00:38:32.234Z,0
2019-05-12T00:39:32.802Z,0
2019-05-12T00:40:33.366Z,0
2019-05-12T00:41:33.934Z,0
2019-05-12T00:42:34.500Z,0
2019-05-12T00:43:35.068Z,0
2019-05-12T00:44:35.634Z,0
2019-05-12T00:45:38.255Z,0
2019-05-12T00:46:38.504Z,0
2019-05-12T00:47:39.206Z,0
2019-05-12T00:48:39.783Z,0
2019-05-12T00:49:40.348Z,0
2019-05-12T00:50:40.913Z,0
2019-05-12T00:51:41.491Z,0
2019-05-12T00:52:42.058Z,0
2019-05-12T00:53:43.521Z,0
2019-05-12T00:54:44.069Z,0
2019-05-12T00:55:44.634Z,0
2019-05-12T00:56:45.249Z,0
2019-05-12T00:57:45.816Z,0
2019-05-12T00:58:48.327Z,0
2019-05-12T00:59:47.957Z,0
2019-05-12T01:00:48.540Z,0
2019-05-12T01:01:49.096Z,0
2019-05-12T01:02:49.662Z,0
2019-05-12T01:03:50.234Z,0
2019-05-12T01:04:50.793Z,0
2019-05-12T01:05:51.359Z,0
2019-05-12T01:06:52.184Z,0
2019-05-12T01:07:52.686Z,0
2019-05-12T01:08:53.251Z,0
2019-05-12T01:09:53.825Z,0
2019-05-12T01:10:54.392Z,0
2019-05-12T01:11:54.959Z,0
2019-05-12T01:12:57.866Z,0
2019-05-12T01:13:58.265Z,0
2019-05-12T01:14:58.525Z,0
2019-05-12T01:15:59.068Z,0
2019-05-12T01:16:59.633Z,0
2019-05-12T01:18:00.199Z,0
2019-05-12T01:19:00.765Z,0
2019-05-12T01:20:01.331Z,0
2019-05-12T01:21:01.895Z,0
2019-05-12T01:22:02.462Z,0
2019-05-12T01:23:03.026Z,0
2019-05-12T01:24:03.653Z,0
2019-05-12T01:25:04.175Z,0
2019-05-12T01:26:04.741Z,0
2019-05-12T01:27:05.319Z,0
2019-05-12T01:28:07.950Z,0
2019-05-12T01:29:08.439Z,0
2019-05-12T01:30:09.084Z,0
2019-05-12T01:31:09.572Z,0
2019-05-12T01:32:10.139Z,0
2019-05-12T01:33:10.706Z,0
2019-05-12T01:34:11.273Z,0
2019-05-12T01:35:11.848Z,0
2019-05-12T01:36:12.417Z,0
2019-05-12T01:37:12.980Z,0
2019-05-12T01:38:13.557Z,0
2019-05-12T01:39:14.123Z,0
2019-05-12T01:40:14.691Z,0
2019-05-12T01:41:15.256Z,0
2019-05-12T01:42:18.048Z,0
2019-05-12T01:43:20.654Z,0
2019-05-12T01:44:18.346Z,0
2019-05-12T01:45:18.922Z,0
2019-05-12T01:46:19.489Z,0
2019-05-12T01:47:20.084Z,0
2019-05-12T01:48:20.623Z,0
2019-05-12T01:49:21.187Z,0
2019-05-12T01:50:21.763Z,0
2019-05-12T01:51:22.328Z,0
2019-05-12T01:52:22.906Z,0
2019-05-12T01:53:23.473Z,0
2019-05-12T01:54:24.039Z,0
2019-05-12T01:55:24.607Z,0
2019-05-12T01:56:25.173Z,0
2019-05-12T01:57:25.739Z,0
2019-05-12T01:58:27.788Z,0
2019-05-12T01:59:28.703Z,0
2019-05-12T02:00:29.285Z,0
2019-05-12T02:01:29.851Z,0
2019-05-12T02:02:30.418Z,0
2019-05-12T02:03:30.995Z,0
2019-05-12T02:04:31.561Z,0
2019-05-12T02:05:32.128Z,0
2019-05-12T02:06:32.692Z,0
2019-05-12T02:07:33.257Z,0
2019-05-12T02:08:33.822Z,0
2019-05-12T02:09:34.388Z,0
2019-05-12T02:10:34.963Z,0
2019-05-12T02:11:37.831Z,0
2019-05-12T02:12:38.289Z,0
2019-05-12T02:13:38.102Z,0
2019-05-12T02:14:38.640Z,0
2019-05-12T02:15:39.216Z,0
2019-05-12T02:16:39.770Z,0
2019-05-12T02:17:40.338Z,0
2019-05-12T02:18:40.903Z,0
2019-05-12T02:19:41.471Z,0
2019-05-12T02:20:42.036Z,0
2019-05-12T02:21:42.604Z,0
2019-05-12T02:22:43.169Z,0
2019-05-12T02:23:43.734Z,0
2019-05-12T02:24:44.299Z,0
2019-05-12T02:25:44.867Z,0
2019-05-12T02:26:45.434Z,0
2019-05-12T02:27:47.710Z,0
2019-05-12T02:28:48.083Z,0
2019-05-12T02:29:48.136Z,0
2019-05-12T02:30:50.205Z,0
2019-05-12T02:31:50.427Z,0
2019-05-12T02:32:57.532Z,0
2019-05-12T02:33:55.050Z,0
2019-05-12T02:34:54.763Z,0
2019-05-12T02:35:54.803Z,0
2019-05-12T02:36:55.664Z,0
2019-05-12T02:37:56.228Z,0
2019-05-12T02:38:56.803Z,0
2019-05-12T02:39:57.383Z,0
2019-05-12T02:40:57.945Z,0
2019-05-12T02:41:58.527Z,0
2019-05-12T02:42:59.099Z,0
2019-05-12T02:43:59.665Z,0
2019-05-12T02:45:00.231Z,0
2019-05-12T02:46:00.798Z,0
2019-05-12T02:47:04.867Z,0
2019-05-12T02:48:05.029Z,0
2019-05-12T02:49:04.793Z,0
2019-05-12T02:50:05.444Z,0
2019-05-12T02:51:06.137Z,0
2019-05-12T02:52:06.705Z,0
2019-05-12T02:53:07.544Z,0
2019-05-12T02:54:08.174Z,0
2019-05-12T02:55:08.748Z,0
2019-05-12T02:56:09.315Z,0
2019-05-12T02:57:09.887Z,0
2019-05-12T02:58:10.448Z,0
2019-05-12T02:59:11.016Z,0
2019-05-12T03:00:11.593Z,0
2019-05-12T03:01:15.101Z,0
2019-05-12T03:02:14.157Z,0
2019-05-12T03:03:14.863Z,0
2019-05-12T03:04:15.446Z,0
2019-05-12T03:05:16.011Z,0
2019-05-12T03:06:16.589Z,0
2019-05-12T03:07:17.154Z,0
2019-05-12T03:08:17.718Z,0
2019-05-12T03:09:18.282Z,0
2019-05-12T03:10:18.848Z,0
2019-05-12T03:11:19.412Z,0
2019-05-12T03:12:19.977Z,0
2019-05-12T03:13:20.561Z,0
2019-05-12T03:14:21.109Z,0
2019-05-12T03:15:24.818Z,0
2019-05-12T03:16:25.698Z,0
2019-05-12T03:17:25.266Z,0
2019-05-12T03:18:25.580Z,0
2019-05-12T03:19:25.941Z,0
2019-05-12T03:20:26.511Z,0
2019-05-12T03:21:27.073Z,0
2019-05-12T03:22:27.652Z,0
2019-05-12T03:23:28.218Z,4
2019-05-12T03:24:28.794Z,4
2019-05-12T03:25:30.195Z,0
2019-05-12T03:26:30.776Z,0
2019-05-12T03:27:31.342Z,4
2019-05-12T03:28:35.273Z,4
2019-05-12T03:29:34.382Z,0
2019-05-12T03:30:38.200Z,4
2019-05-12T03:31:39.937Z,0
2019-05-12T03:32:38.500Z,4
2019-05-12T03:33:43.142Z,0
2019-05-12T03:34:40.280Z,4
2019-05-12T03:35:45.938Z,4
2019-05-12T03:36:45.350Z,4
2019-05-12T03:37:45.309Z,8
2019-05-12T03:38:45.526Z,4
2019-05-12T03:39:46.092Z,4
2019-05-12T03:40:46.655Z,8
2019-05-12T03:41:47.220Z,8
2019-05-12T03:42:47.807Z,8
2019-05-12T03:43:48.372Z,8
2019-05-12T03:44:48.932Z,8
2019-05-12T03:45:49.509Z,8
2019-05-12T03:46:50.084Z,8
2019-05-12T03:47:50.642Z,8
2019-05-12T03:48:51.206Z,12
2019-05-12T03:49:54.445Z,16
2019-05-12T03:50:54.156Z,16
2019-05-12T03:51:54.715Z,16
2019-05-12T03:52:56.672Z,16
2019-05-12T03:53:56.842Z,20
2019-05-12T03:54:57.424Z,24
2019-05-12T03:55:57.988Z,24
2019-05-12T03:56:58.556Z,28
2019-05-12T03:57:59.124Z,28
2019-05-12T03:58:59.701Z,32
2019-05-12T04:00:00.267Z,36
2019-05-12T04:01:00.838Z,36
2019-05-12T04:02:04.437Z,44
2019-05-12T04:03:04.739Z,48
2019-05-12T04:04:05.257Z,48
2019-05-12T04:05:05.474Z,52
2019-05-12T04:06:06.086Z,52
2019-05-12T04:07:06.654Z,56
2019-05-12T04:08:07.232Z,60
2019-05-12T04:09:07.803Z,60
2019-05-12T04:10:08.366Z,64
2019-05-12T04:11:08.963Z,68
2019-05-12T04:12:09.514Z,68
2019-05-12T04:13:10.092Z,72
2019-05-12T04:14:10.659Z,72
2019-05-12T04:15:11.225Z,76
2019-05-12T04:16:11.792Z,80
2019-05-12T04:17:14.965Z,80
2019-05-12T04:18:15.855Z,88
2019-05-12T04:19:15.482Z,88
2019-05-12T04:20:16.060Z,92
2019-05-12T04:21:16.626Z,92
2019-05-12T04:22:17.194Z,92
2019-05-12T04:23:17.777Z,92
2019-05-12T04:24:18.339Z,92
2019-05-12T04:25:18.906Z,92
2019-05-12T04:26:19.480Z,96
2019-05-12T04:27:20.042Z,92
2019-05-12T04:28:20.608Z,96
2019-05-12T04:29:24.804Z,96
2019-05-12T04:30:25.058Z,96
2019-05-12T04:31:25.061Z,100
2019-05-12T04:32:25.241Z,104
2019-05-12T04:33:25.891Z,112
2019-05-12T04:34:26.457Z,112
2019-05-12T04:35:27.025Z,116
2019-05-12T04:36:27.596Z,120
2019-05-12T04:37:28.172Z,124
2019-05-12T04:38:28.739Z,128
2019-05-12T04:39:29.300Z,136
2019-05-12T04:40:29.869Z,136
2019-05-12T04:41:30.448Z,112
2019-05-12T04:42:31.017Z,108
2019-05-12T04:43:31.586Z,112
2019-05-12T04:44:34.756Z,108
2019-05-12T04:45:34.693Z,108
2019-05-12T04:46:35.288Z,112
2019-05-12T04:47:35.864Z,116
2019-05-12T04:48:36.421Z,116
2019-05-12T04:49:37.000Z,116
2019-05-12T04:50:37.568Z,120
2019-05-12T04:51:38.137Z,128
2019-05-12T04:52:38.706Z,136
2019-05-12T04:53:39.272Z,136
2019-05-12T04:54:39.840Z,136
2019-05-12T04:55:40.406Z,144
2019-05-12T04:56:44.331Z,148
2019-05-12T04:57:44.779Z,152
2019-05-12T04:58:45.041Z,152
2019-05-12T04:59:45.055Z,160
2019-05-12T05:00:45.256Z,160
2019-05-12T05:01:45.910Z,160
2019-05-12T05:02:46.438Z,164
2019-05-12T05:03:47.015Z,168
2019-05-12T05:04:47.586Z,172
2019-05-12T05:05:48.164Z,168
2019-05-12T05:06:48.733Z,164
2019-05-12T05:07:49.300Z,168
2019-05-12T05:08:49.869Z,188
2019-05-12T05:09:50.438Z,188
2019-05-12T05:10:51.006Z,184
2019-05-12T05:11:54.145Z,188
2019-05-12T05:12:54.233Z,192
2019-05-12T05:13:54.835Z,192
2019-05-12T05:14:54.837Z,196
2019-05-12T05:15:55.071Z,200
2019-05-12T05:16:55.595Z,212
2019-05-12T05:17:56.163Z,208
2019-05-12T05:18:56.736Z,220
2019-05-12T05:19:57.315Z,212
2019-05-12T05:20:57.883Z,204
2019-05-12T05:21:58.453Z,196
2019-05-12T05:22:59.023Z,312
2019-05-12T05:23:59.595Z,312
2019-05-12T05:25:00.165Z,232
2019-05-12T05:26:03.159Z,232
2019-05-12T05:27:04.277Z,228
2019-05-12T05:28:04.221Z,224
2019-05-12T05:29:04.573Z,224
2019-05-12T05:30:05.097Z,224
2019-05-12T05:31:05.667Z,228
2019-05-12T05:32:06.236Z,244
2019-05-12T05:33:06.804Z,236
2019-05-12T05:34:07.374Z,224
2019-05-12T05:35:07.957Z,212
2019-05-12T05:36:08.973Z,208
2019-05-12T05:37:10.099Z,220
2019-05-12T05:38:15.356Z,204
2019-05-12T05:39:13.901Z,204
2019-05-12T05:40:14.146Z,208
2019-05-12T05:41:14.354Z,212
2019-05-12T05:42:14.930Z,216
2019-05-12T05:43:18.546Z,216
2019-05-12T05:44:17.065Z,220
2019-05-12T05:45:23.347Z,228
2019-05-12T05:46:19.197Z,236
2019-05-12T05:47:24.422Z,248
2019-05-12T05:48:24.001Z,256
2019-05-12T05:49:23.808Z,276
2019-05-12T05:50:29.315Z,260
2019-05-12T05:51:24.991Z,268
2019-05-12T05:52:33.095Z,272
2019-05-12T05:53:27.123Z,276
2019-05-12T05:54:31.240Z,280
2019-05-12T05:55:28.269Z,284
2019-05-12T05:56:39.889Z,284
2019-05-12T05:57:30.404Z,268
2019-05-12T05:58:30.985Z,264
2019-05-12T05:59:35.858Z,272
2019-05-12T06:00:34.709Z,280
2019-05-12T06:01:34.737Z,280
2019-05-12T06:02:40.186Z,276
2019-05-12T06:03:35.832Z,276
2019-05-12T06:04:39.110Z,272
2019-05-12T06:05:38.635Z,264
2019-05-12T06:06:44.330Z,264
2019-05-12T06:07:40.106Z,280
2019-05-12T06:08:40.676Z,304
2019-05-12T06:09:43.267Z,472
2019-05-12T06:10:43.509Z,516
2019-05-12T06:11:44.072Z,520
2019-05-12T06:12:48.591Z,524
2019-05-12T06:13:46.220Z,516
2019-05-12T06:14:54.502Z,500
2019-05-12T06:15:48.349Z,480
2019-05-12T06:16:48.919Z,480
2019-05-12T06:17:49.487Z,440
2019-05-12T06:18:50.059Z,488
2019-05-12T06:19:50.629Z,492
2019-05-12T06:20:51.198Z,504
2019-05-12T06:21:53.408Z,424
2019-05-12T06:22:56.128Z,336
2019-05-12T06:23:54.895Z,360
2019-05-12T06:24:58.872Z,352
2019-05-12T06:25:57.030Z,372
2019-05-12T06:27:00.689Z,364
2019-05-12T06:28:01.481Z,372
2019-05-12T06:29:00.607Z,408
2019-05-12T06:30:05.864Z,368
2019-05-12T06:31:04.234Z,380
2019-05-12T06:32:06.280Z,452
2019-05-12T06:33:05.868Z,396
2019-05-12T06:34:15.188Z,380
2019-05-12T06:35:08.017Z,368
2019-05-12T06:36:13.718Z,356
2019-05-12T06:37:12.361Z,348
2019-05-12T06:38:13.431Z,368
2019-05-12T06:39:16.467Z,536
2019-05-12T06:40:14.709Z,544
2019-05-12T06:41:20.668Z,560
2019-05-12T06:42:17.038Z,568
2019-05-12T06:43:17.423Z,544
2019-05-12T06:44:19.502Z,428
2019-05-12T06:45:19.556Z,452
2019-05-12T06:46:22.984Z,392
2019-05-12T06:47:20.705Z,368
2019-05-12T06:48:28.410Z,372
2019-05-12T06:49:24.646Z,376
2019-05-12T06:50:23.782Z,404
2019-05-12T06:51:25.914Z,428
2019-05-12T06:52:24.921Z,416
2019-05-12T06:53:30.760Z,524
2019-05-12T06:54:27.054Z,480
2019-05-12T06:55:28.637Z,404
2019-05-12T06:56:29.189Z,408
2019-05-12T06:57:29.759Z,416
2019-05-12T06:58:32.149Z,624
2019-05-12T06:59:33.857Z,408
2019-05-12T07:00:35.031Z,412
2019-05-12T07:01:35.022Z,400
2019-05-12T07:02:48.451Z,408
2019-05-12T07:03:37.423Z,496
2019-05-12T07:04:41.320Z,424
2019-05-12T07:05:42.509Z,452
2019-05-12T07:06:41.083Z,468
2019-05-12T07:07:44.395Z,488
2019-05-12T07:08:43.875Z,464
2019-05-12T07:09:54.111Z,480
2019-05-12T07:10:51.512Z,484
2019-05-12T07:11:53.558Z,480
2019-05-12T07:13:00.773Z,476
2019-05-12T07:14:01.273Z,548
2019-05-12T07:14:57.080Z,472
2019-05-12T07:15:54.418Z,520
2019-05-12T07:17:01.401Z,704
2019-05-12T07:17:55.836Z,620
2019-05-12T07:18:56.443Z,488
2019-05-12T07:19:58.380Z,480
2019-05-12T07:20:58.578Z,484
2019-05-12T07:22:00.235Z,484
2019-05-12T07:23:00.739Z,476
2019-05-12T07:24:09.154Z,468
2019-05-12T07:25:04.534Z,460
2019-05-12T07:26:12.791Z,452
2019-05-12T07:27:09.197Z,704
2019-05-12T07:28:08.215Z,704
2019-05-12T07:29:08.882Z,712
2019-05-12T07:30:09.456Z,532
2019-05-12T07:31:10.055Z,720
2019-05-12T07:32:16.522Z,732
2019-05-12T07:33:11.183Z,740
2019-05-12T07:34:13.636Z,516
2019-05-12T07:35:14.755Z,560
2019-05-12T07:36:14.886Z,732
2019-05-12T07:37:15.456Z,732
2019-05-12T07:38:20.949Z,548
2019-05-12T07:39:16.604Z,440
2019-05-12T07:40:19.079Z,412
2019-05-12T07:41:17.755Z,472
2019-05-12T07:42:24.808Z,408
2019-05-12T07:43:20.684Z,568
2019-05-12T07:44:23.029Z,664
2019-05-12T07:45:24.979Z,676
2019-05-12T07:46:24.963Z,496
2019-05-12T07:47:28.033Z,448
2019-05-12T07:48:24.757Z,632
2019-05-12T07:49:34.175Z,544
2019-05-12T07:50:27.463Z,600
2019-05-12T07:51:30.434Z,676
2019-05-12T07:52:29.585Z,668
2019-05-12T07:53:30.160Z,672
2019-05-12T07:54:37.723Z,704
2019-05-12T07:55:34.033Z,740
2019-05-12T07:56:35.684Z,744
2019-05-12T07:57:37.938Z,748
2019-05-12T07:58:36.006Z,712
2019-05-12T07:59:40.783Z,728
2019-05-12T08:00:38.154Z,728
2019-05-12T08:01:48.664Z,736
2019-05-12T08:02:40.278Z,768
2019-05-12T08:03:40.849Z,772
2019-05-12T08:04:43.874Z,780
2019-05-12T08:05:43.912Z,756
2019-05-12T08:06:46.662Z,756
2019-05-12T08:07:44.630Z,744
2019-05-12T08:08:50.949Z,728
2019-05-12T08:09:45.749Z,696
2019-05-12T08:10:51.373Z,672
2019-05-12T08:11:47.892Z,676
2019-05-12T08:12:51.086Z,680
2019-05-12T08:13:50.025Z,700
2019-05-12T08:14:50.599Z,720
2019-05-12T08:15:55.577Z,720
2019-05-12T08:16:54.329Z,696
2019-05-12T08:17:58.372Z,684
2019-05-12T08:18:55.865Z,684
2019-05-12T08:19:56.437Z,700
2019-05-12T08:20:59.891Z,684
2019-05-12T08:21:58.576Z,772
2019-05-12T08:22:59.503Z,844
2019-05-12T08:24:00.714Z,884
2019-05-12T08:25:01.286Z,588
2019-05-12T08:26:03.434Z,808
2019-05-12T08:27:06.363Z,596
2019-05-12T08:28:14.895Z,808
2019-05-12T08:29:10.532Z,820
2019-05-12T08:30:06.374Z,836
2019-05-12T08:31:06.723Z,520
2019-05-12T08:32:09.863Z,524
2019-05-12T08:33:09.946Z,844
2019-05-12T08:34:10.426Z,640
2019-05-12T08:35:10.998Z,716
2019-05-12T08:36:14.006Z,692
2019-05-12T08:37:13.970Z,536
2019-05-12T08:38:14.675Z,732
2019-05-12T08:39:21.233Z,672
2019-05-12T08:40:16.757Z,528
2019-05-12T08:41:17.344Z,504
2019-05-12T08:42:17.924Z,484
2019-05-12T08:43:18.497Z,484
2019-05-12T08:44:24.578Z,484
2019-05-12T08:45:25.719Z,484
2019-05-12T08:46:24.341Z,488
2019-05-12T08:47:24.029Z,488
2019-05-12T08:48:25.415Z,484
2019-05-12T08:49:25.912Z,460
2019-05-12T08:50:31.694Z,436
2019-05-12T08:51:27.063Z,416
2019-05-12T08:52:30.690Z,408
2019-05-12T08:53:29.199Z,404
2019-05-12T08:54:29.772Z,400
2019-05-12T08:55:31.284Z,412
2019-05-12T08:56:33.215Z,428
2019-05-12T08:57:40.933Z,468
2019-05-12T08:58:47.160Z,732
2019-05-12T08:59:36.604Z,800
2019-05-12T09:00:39.654Z,804
2019-05-12T09:01:38.740Z,564
2019-05-12T09:02:39.867Z,672
2019-05-12T09:03:40.879Z,568
2019-05-12T09:04:45.323Z,776
2019-05-12T09:05:44.319Z,740
2019-05-12T09:06:43.604Z,516
2019-05-12T09:07:44.183Z,748
2019-05-12T09:08:49.369Z,752
2019-05-12T09:09:45.332Z,756
2019-05-12T09:10:45.904Z,764
2019-05-12T09:11:46.475Z,780
2019-05-12T09:12:47.046Z,812
2019-05-12T09:13:52.770Z,860
2019-05-12T09:14:48.195Z,884
2019-05-12T09:15:48.771Z,904
2019-05-12T09:16:55.995Z,900
2019-05-12T09:17:56.499Z,900
2019-05-12T09:18:55.131Z,884
2019-05-12T09:20:02.428Z,544
2019-05-12T09:20:55.913Z,628
2019-05-12T09:21:56.460Z,552
2019-05-12T09:23:00.573Z,524
2019-05-12T09:23:58.609Z,528
2019-05-12T09:25:06.368Z,468
2019-05-12T09:26:00.745Z,432
2019-05-12T09:27:06.984Z,408
2019-05-12T09:28:03.837Z,396
2019-05-12T09:29:03.429Z,388
2019-05-12T09:30:08.129Z,388
2019-05-12T09:31:04.624Z,396
2019-05-12T09:32:09.335Z,404
2019-05-12T09:33:05.775Z,416
2019-05-12T09:34:11.641Z,764
2019-05-12T09:35:07.917Z,756
2019-05-12T09:36:11.296Z,636
2019-05-12T09:37:10.051Z,452
2019-05-12T09:38:11.412Z,656
2019-05-12T09:39:11.202Z,484
2019-05-12T09:40:11.777Z,796
2019-05-12T09:41:13.922Z,820
2019-05-12T09:42:14.257Z,804
2019-05-12T09:43:14.777Z,816
2019-05-12T09:44:15.353Z,824
2019-05-12T09:45:15.922Z,800
2019-05-12T09:46:16.497Z,792
2019-05-12T09:47:22.964Z,756
2019-05-12T09:48:18.634Z,552
2019-05-12T09:49:22.823Z,736
2019-05-12T09:50:20.777Z,608
2019-05-12T09:51:23.701Z,752
2019-05-12T09:52:26.755Z,716
2019-05-12T09:53:23.810Z,396
2019-05-12T09:54:27.832Z,544
2019-05-12T09:55:25.933Z,404
2019-05-12T09:56:26.517Z,588
2019-05-12T09:57:34.693Z,396
2019-05-12T09:58:28.658Z,440
2019-05-12T09:59:29.231Z,732
2019-05-12T10:00:30.291Z,736
2019-05-12T10:01:37.314Z,752
2019-05-12T10:02:31.948Z,768
2019-05-12T10:03:38.359Z,788
2019-05-12T10:04:34.087Z,812
2019-05-12T10:05:41.229Z,852
2019-05-12T10:06:36.225Z,860
2019-05-12T10:07:36.808Z,868
2019-05-12T10:08:38.004Z,860
2019-05-12T10:09:38.534Z,856
2019-05-12T10:10:40.778Z,848
2019-05-12T10:11:40.672Z,896
2019-05-12T10:12:48.588Z,940
2019-05-12T10:13:44.772Z,980
2019-05-12T10:14:45.788Z,1004
2019-05-12T10:15:44.963Z,880
2019-05-12T10:16:49.549Z,876
2019-05-12T10:17:47.102Z,568
2019-05-12T10:18:51.381Z,532
2019-05-12T10:19:54.179Z,492
2019-05-12T10:20:50.809Z,452
2019-05-12T10:21:55.140Z,416
2019-05-12T10:22:54.155Z,388
2019-05-12T10:24:00.132Z,388
2019-05-12T10:24:58.328Z,392
2019-05-12T10:25:55.691Z,588
2019-05-12T10:26:56.265Z,436
2019-05-12T10:27:56.840Z,620
2019-05-12T10:28:58.501Z,812
2019-05-12T10:30:05.571Z,836
2019-05-12T10:31:00.543Z,856
2019-05-12T10:32:01.121Z,884
2019-05-12T10:33:03.730Z,908
2019-05-12T10:34:03.453Z,872
2019-05-12T10:35:03.836Z,860
2019-05-12T10:36:08.282Z,772
2019-05-12T10:37:05.974Z,460
2019-05-12T10:38:10.603Z,480
2019-05-12T10:39:08.125Z,552
2019-05-12T10:40:08.697Z,924
2019-05-12T10:41:09.270Z,916
2019-05-12T10:42:09.858Z,548
2019-05-12T10:43:10.428Z,540
2019-05-12T10:44:11.001Z,548
2019-05-12T10:45:17.980Z,548
2019-05-12T10:46:13.321Z,572
2019-05-12T10:47:13.731Z,596
2019-05-12T10:48:14.359Z,992
2019-05-12T10:49:14.867Z,924
2019-05-12T10:50:15.438Z,936
2019-05-12T10:51:16.013Z,600
2019-05-12T10:52:16.587Z,596
2019-05-12T10:53:17.992Z,604
2019-05-12T10:54:18.540Z,692
2019-05-12T10:55:19.113Z,868
2019-05-12T10:56:19.686Z,768
2019-05-12T10:57:20.266Z,540
2019-05-12T10:58:20.830Z,620
2019-05-12T10:59:30.271Z,532
2019-05-12T11:00:25.281Z,864
2019-05-12T11:01:24.351Z,600
2019-05-12T11:02:26.418Z,528
2019-05-12T11:03:25.506Z,520
2019-05-12T11:04:35.729Z,776
2019-05-12T11:05:27.646Z,744
2019-05-12T11:06:28.218Z,740
2019-05-12T11:07:30.025Z,740
2019-05-12T11:08:30.360Z,748
2019-05-12T11:09:32.261Z,756
2019-05-12T11:10:31.516Z,768
2019-05-12T11:11:41.203Z,780
2019-05-12T11:12:33.652Z,784
2019-05-12T11:13:34.228Z,792
2019-05-12T11:14:34.805Z,788
2019-05-12T11:15:39.557Z,784
2019-05-12T11:16:36.943Z,420
2019-05-12T11:17:40.277Z,400
2019-05-12T11:18:39.081Z,588
2019-05-12T11:19:40.617Z,828
2019-05-12T11:20:40.235Z,840
2019-05-12T11:21:40.808Z,852
2019-05-12T11:22:43.816Z,852
2019-05-12T11:23:43.671Z,864
2019-05-12T11:24:44.429Z,888
2019-05-12T11:25:45.083Z,912
2019-05-12T11:26:45.667Z,896
2019-05-12T11:27:46.245Z,624
2019-05-12T11:28:46.827Z,532
2019-05-12T11:29:49.585Z,452
2019-05-12T11:30:48.968Z,444
2019-05-12T11:31:49.642Z,460
2019-05-12T11:32:50.229Z,640
2019-05-12T11:33:50.743Z,536
2019-05-12T11:34:53.616Z,848
2019-05-12T11:35:54.194Z,840
2019-05-12T11:36:54.667Z,844
2019-05-12T11:37:55.190Z,856
2019-05-12T11:38:55.765Z,896
2019-05-12T11:39:56.341Z,920
2019-05-12T11:40:56.925Z,932
2019-05-12T11:41:57.499Z,948
2019-05-12T11:43:00.978Z,956
2019-05-12T11:43:59.642Z,576
2019-05-12T11:45:00.236Z,548
2019-05-12T11:46:00.801Z,752
2019-05-12T11:47:03.472Z,644
2019-05-12T11:48:05.979Z,608
2019-05-12T11:49:04.423Z,996
2019-05-12T11:50:09.545Z,780
2019-05-12T11:51:06.562Z,1076
2019-05-12T11:52:13.321Z,1112
2019-05-12T11:53:08.705Z,864
2019-05-12T11:54:10.819Z,776
2019-05-12T11:55:10.846Z,796
2019-05-12T11:56:13.748Z,712
2019-05-12T11:57:13.335Z,664
2019-05-12T11:58:13.958Z,620
2019-05-12T11:59:14.540Z,592
2019-05-12T12:00:15.114Z,572
2019-05-12T12:01:15.688Z,548
2019-05-12T12:02:20.249Z,532
2019-05-12T12:03:18.481Z,524
2019-05-12T12:04:19.020Z,524
2019-05-12T12:05:19.597Z,524
2019-05-12T12:06:20.171Z,512
2019-05-12T12:07:21.103Z,492
2019-05-12T12:08:26.410Z,472
2019-05-12T12:09:23.252Z,504
2019-05-12T12:10:23.820Z,416
2019-05-12T12:11:27.715Z,392
2019-05-12T12:12:25.962Z,372
2019-05-12T12:13:29.951Z,360
2019-05-12T12:14:28.104Z,352
2019-05-12T12:15:30.397Z,348
2019-05-12T12:16:30.258Z,356
2019-05-12T12:17:32.609Z,364
2019-05-12T12:18:33.648Z,376
2019-05-12T12:19:34.950Z,376
2019-05-12T12:20:34.550Z,372
2019-05-12T12:21:35.278Z,364
2019-05-12T12:22:35.702Z,352
2019-05-12T12:23:36.275Z,344
2019-05-12T12:24:38.412Z,336
2019-05-12T12:25:37.428Z,332
2019-05-12T12:26:38.001Z,324
2019-05-12T12:27:38.574Z,308
2019-05-12T12:28:39.148Z,300
2019-05-12T12:29:39.722Z,292
2019-05-12T12:30:40.301Z,288
2019-05-12T12:31:40.882Z,284
2019-05-12T12:32:41.459Z,280
2019-05-12T12:33:46.843Z,284
2019-05-12T12:34:44.174Z,280
2019-05-12T12:35:44.593Z,284
2019-05-12T12:36:45.144Z,284
2019-05-12T12:37:45.720Z,296
2019-05-12T12:38:46.292Z,304
2019-05-12T12:39:46.865Z,324
2019-05-12T12:40:47.446Z,344
2019-05-12T12:41:58.377Z,376
2019-05-12T12:42:49.577Z,408
2019-05-12T12:43:50.152Z,440
2019-05-12T12:44:53.521Z,476
2019-05-12T12:45:52.291Z,508
2019-05-12T12:46:59.760Z,540
2019-05-12T12:47:54.432Z,564
2019-05-12T12:48:55.014Z,588
2019-05-12T12:49:55.580Z,596
2019-05-12T12:50:56.151Z,604
2019-05-12T12:51:56.725Z,604
2019-05-12T12:52:57.300Z,600
2019-05-12T12:53:57.870Z,592
2019-05-12T12:54:59.458Z,580
2019-05-12T12:56:00.021Z,588
2019-05-12T12:57:06.606Z,788
2019-05-12T12:58:03.317Z,992
2019-05-12T12:59:10.342Z,956
2019-05-12T13:00:05.295Z,924
2019-05-12T13:01:05.867Z,904
2019-05-12T13:02:09.239Z,896
2019-05-12T13:03:08.006Z,844
2019-05-12T13:04:08.578Z,900
2019-05-12T13:05:09.151Z,904
2019-05-12T13:06:09.725Z,908
2019-05-12T13:07:10.311Z,924
2019-05-12T13:08:10.884Z,944
2019-05-12T13:09:18.463Z,972
2019-05-12T13:10:14.291Z,996
2019-05-12T13:11:14.721Z,1032
2019-05-12T13:12:19.657Z,1064
2019-05-12T13:13:16.747Z,1096
2019-05-12T13:14:17.321Z,1132
2019-05-12T13:15:20.908Z,1164
2019-05-12T13:16:19.462Z,1196
2019-05-12T13:17:20.044Z,1220
2019-05-12T13:18:28.044Z,1064
2019-05-12T13:19:23.785Z,1000
2019-05-12T13:20:23.963Z,1148
2019-05-12T13:21:24.476Z,648
2019-05-12T13:22:25.050Z,616
2019-05-12T13:23:36.831Z,576
2019-05-12T13:24:27.195Z,520
2019-05-12T13:25:27.770Z,476
2019-05-12T13:26:28.344Z,436
2019-05-12T13:27:29.301Z,396
2019-05-12T13:28:29.889Z,368
2019-05-12T13:29:35.451Z,348
2019-05-12T13:30:43.542Z,332
2019-05-12T13:31:33.612Z,324
2019-05-12T13:32:37.898Z,324
2019-05-12T13:33:35.751Z,324
2019-05-12T13:34:38.505Z,332
2019-05-12T13:35:37.892Z,344
2019-05-12T13:36:39.412Z,348
2019-05-12T13:37:39.994Z,360
2019-05-12T13:38:40.741Z,368
2019-05-12T13:39:41.248Z,372
2019-05-12T13:40:44.081Z,372
2019-05-12T13:41:43.766Z,384
2019-05-12T13:42:44.360Z,400
2019-05-12T13:43:44.933Z,412
2019-05-12T13:44:45.509Z,436
2019-05-12T13:45:46.083Z,456
2019-05-12T13:46:48.951Z,476
2019-05-12T13:47:47.265Z,492
2019-05-12T13:48:49.872Z,504
2019-05-12T13:49:49.386Z,520
2019-05-12T13:50:49.960Z,556
2019-05-12T13:51:50.533Z,592
2019-05-12T13:52:51.105Z,624
2019-05-12T13:53:51.681Z,660
2019-05-12T13:54:52.251Z,700
2019-05-12T13:55:54.399Z,752
2019-05-12T13:56:53.563Z,816
2019-05-12T13:57:57.728Z,924
2019-05-12T13:58:55.628Z,912
2019-05-12T14:00:08.441Z,964
2019-05-12T14:01:13.385Z,1028
2019-05-12T14:01:59.334Z,924
2019-05-12T14:03:04.716Z,916
2019-05-12T14:04:03.890Z,988
2019-05-12T14:05:07.256Z,912
2019-05-12T14:06:04.609Z,900
2019-05-12T14:07:09.391Z,1128
2019-05-12T14:08:06.752Z,1416
2019-05-12T14:09:07.326Z,1396
2019-05-12T14:10:07.912Z,1284
2019-05-12T14:11:08.486Z,1284
2019-05-12T14:12:09.072Z,844
2019-05-12T14:13:09.653Z,1208
2019-05-12T14:14:15.143Z,1136