createdAt,value
2019-01-24T00:00:51.101Z,-3.60
2019-01-24T00:02:56.669Z,-3.60
2019-01-24T00:05:02.410Z,-3.60
2019-01-24T00:07:08.019Z,-3.70
2019-01-24T00:09:13.794Z,-3.70
2019-01-24T00:11:19.314Z,-3.70
2019-01-24T00:13:24.918Z,-3.60
2019-01-24T00:15:31.278Z,-3.70
2019-01-24T00:17:36.813Z,-3.60
2019-01-24T00:19:42.475Z,-3.60
2019-01-24T00:21:48.830Z,-3.60
2019-01-24T00:23:55.037Z,-3.70
2019-01-24T00:26:00.557Z,-3.60
2019-01-24T00:28:08.202Z,-3.70
2019-01-24T00:30:14.554Z,-3.60
2019-01-24T00:32:20.136Z,-3.70
2019-01-24T00:34:26.041Z,-3.70
2019-01-24T00:36:31.973Z,-3.70
2019-01-24T00:38:37.458Z,-3.60
2019-01-24T00:40:42.941Z,-3.70
2019-01-24T00:42:48.501Z,-3.70
2019-01-24T00:44:54.287Z,-3.70
2019-01-24T00:46:59.918Z,-3.70
2019-01-24T00:49:05.532Z,-3.70
2019-01-24T00:51:11.601Z,-3.70
2019-01-24T00:53:17.481Z,-3.70
2019-01-24T00:55:23.148Z,-3.70
2019-01-24T00:57:28.605Z,-3.60
2019-01-24T00:59:43.419Z,-3.60
2019-01-24T01:01:51.566Z,-3.60
2019-01-24T01:03:57.324Z,-3.70
2019-01-24T01:06:04.106Z,-3.70
2019-01-24T01:08:09.613Z,-3.70
2019-01-24T01:10:15.763Z,-3.70
2019-01-24T01:12:21.587Z,-3.70
2019-01-24T01:14:27.897Z,-3.70
2019-01-24T01:16:33.629Z,-3.70
2019-01-24T01:18:39.646Z,-3.70
2019-01-24T01:20:45.121Z,-3.70
2019-01-24T01:22:51.182Z,-3.70
2019-01-24T01:24:58.441Z,-3.70
2019-01-24T01:27:04.110Z,-3.80
2019-01-24T01:29:09.758Z,-3.70
2019-01-24T01:31:16.327Z,-3.80
2019-01-24T01:33:22.637Z,-3.70
2019-01-24T01:35:28.156Z,-3.70
2019-01-24T01:37:33.681Z,-3.70
2019-01-24T01:39:39.223Z,-3.60
2019-01-24T01:41:45.510Z,-3.60
2019-01-24T01:43:51.096Z,-3.60
2019-01-24T01:45:57.727Z,-3.60
2019-01-24T01:48:03.553Z,-3.60
2019-01-24T01:50:11.330Z,-3.60
2019-01-24T01:52:16.901Z,-3.60
2019-01-24T01:54:22.337Z,-3.60
2019-01-24T01:56:29.020Z,-3.70
2019-01-24T01:58:34.665Z,-3.70
2019-01-24T02:00:40.296Z,-3.70
2019-01-24T02:02:46.524Z,-3.60
2019-01-24T02:04:51.967Z,-3.60
2019-01-24T02:06:58.165Z,-3.70
2019-01-24T02:09:07.392Z,-3.70
2019-01-24T02:11:12.890Z,-3.70
2019-01-24T02:13:18.582Z,-3.70
2019-01-24T02:15:31.181Z,-3.70
2019-01-24T02:17:37.223Z,-3.70
2019-01-24T02:19:42.753Z,-3.70
2019-01-24T02:21:48.841Z,-3.70
2019-01-24T02:23:54.338Z,-3.70
2019-01-24T02:25:59.811Z,-3.70
2019-01-24T02:28:06.681Z,-3.70
2019-01-24T02:30:18.444Z,-3.60
2019-01-24T02:32:24.322Z,-3.60
2019-01-24T02:34:29.758Z,-3.60
2019-01-24T02:36:35.766Z,-3.60
2019-01-24T02:38:42.489Z,-3.70
2019-01-24T02:40:48.034Z,-3.70
2019-01-24T02:42:53.505Z,-3.70
2019-01-24T02:45:08.509Z,-3.70
2019-01-24T02:47:14.022Z,-3.70
2019-01-24T02:49:19.546Z,-3.60
2019-01-24T02:51:27.438Z,-3.70
2019-01-24T02:53:32.902Z,-3.70
2019-01-24T02:55:38.882Z,-3.60
2019-01-24T02:57:44.805Z,-3.70
2019-01-24T02:59:50.263Z,-3.70
2019-01-24T03:01:55.850Z,-3.70
2019-01-24T03:04:01.338Z,-3.70
2019-01-24T03:06:06.774Z,-3.80
2019-01-24T03:08:12.266Z,-3.70
2019-01-24T03:10:17.844Z,-3.80
2019-01-24T03:12:24.266Z,-3.70
2019-01-24T03:14:30.099Z,-3.70
2019-01-24T03:16:35.820Z,-3.70
2019-01-24T03:18:41.305Z,-3.70
2019-01-24T03:20:46.944Z,-3.70
2019-01-24T03:22:52.418Z,-3.60
2019-01-24T03:24:57.997Z,-3.60
2019-01-24T03:27:03.587Z,-3.60
2019-01-24T03:29:09.418Z,-3.60
2019-01-24T03:31:15.015Z,-3.70
2019-01-24T03:33:20.950Z,-3.70
2019-01-24T03:35:28.106Z,-3.70
2019-01-24T03:37:33.601Z,-3.70
2019-01-24T03:39:39.074Z,-3.70
2019-01-24T03:41:44.821Z,-3.70
2019-01-24T03:43:52.141Z,-3.70
2019-01-24T03:45:57.661Z,-3.70
2019-01-24T03:48:03.325Z,-3.70
2019-01-24T03:50:11.288Z,-3.70
2019-01-24T03:52:16.809Z,-3.80
2019-01-24T03:54:22.406Z,-3.70
2019-01-24T03:56:28.175Z,-3.80
2019-01-24T03:58:34.674Z,-3.70
2019-01-24T04:00:40.761Z,-3.70
2019-01-24T04:02:46.494Z,-3.80
2019-01-24T04:04:52.006Z,-3.80
2019-01-24T04:07:05.003Z,-3.70
2019-01-24T04:09:11.003Z,-3.70
2019-01-24T04:11:16.535Z,-3.70
2019-01-24T04:13:25.191Z,-3.70
2019-01-24T04:15:30.744Z,-3.70
2019-01-24T04:17:36.373Z,-3.70
2019-01-24T04:19:41.952Z,-3.60
2019-01-24T04:21:47.846Z,-3.60
2019-01-24T04:23:53.461Z,-3.60
2019-01-24T04:26:00.285Z,-3.60
2019-01-24T04:28:05.893Z,-3.60
2019-01-24T04:30:14.271Z,-3.60
2019-01-24T04:32:22.073Z,-3.60
2019-01-24T04:34:28.027Z,-3.60
2019-01-24T04:36:33.501Z,-3.60
2019-01-24T04:38:47.373Z,-3.60
2019-01-24T04:40:53.930Z,-3.50
2019-01-24T04:42:59.507Z,-3.50
2019-01-24T04:45:07.132Z,-3.50
2019-01-24T04:47:12.731Z,-3.50
2019-01-24T04:49:18.492Z,-3.50
2019-01-24T04:51:25.622Z,-3.50
2019-01-24T04:53:31.121Z,-3.50
2019-01-24T04:55:36.885Z,-3.50
2019-01-24T04:57:45.573Z,-3.50
2019-01-24T04:59:51.018Z,-3.50
2019-01-24T05:01:56.628Z,-3.50
2019-01-24T05:04:04.486Z,-3.60
2019-01-24T05:06:12.490Z,-3.50
2019-01-24T05:08:17.971Z,-3.60
2019-01-24T05:10:27.444Z,-3.50
2019-01-24T05:12:33.491Z,-3.50
2019-01-24T05:14:39.062Z,-3.50
2019-01-24T05:16:44.656Z,-3.50
2019-01-24T05:18:50.975Z,-3.50
2019-01-24T05:20:56.473Z,-3.50
2019-01-24T05:23:01.919Z,-3.40
2019-01-24T05:25:09.860Z,-3.40
2019-01-24T05:29:56.572Z,-3.40
2019-01-24T05:32:02.301Z,-3.40
2019-01-24T05:34:08.492Z,-3.40
2019-01-24T05:36:14.215Z,-3.40
2019-01-24T05:38:22.347Z,-3.30
2019-01-24T05:40:28.053Z,-3.30
2019-01-24T05:42:33.521Z,-3.40
2019-01-24T05:44:45.265Z,-3.40
2019-01-24T05:46:50.812Z,-3.40
2019-01-24T05:48:56.293Z,-3.40
2019-01-24T05:51:07.931Z,-3.40
2019-01-24T05:53:13.408Z,-3.40
2019-01-24T05:55:19.279Z,-3.40
2019-01-24T05:57:26.681Z,-3.30
2019-01-24T05:59:32.130Z,-3.30
2019-01-24T06:01:38.417Z,-3.30
2019-01-24T06:03:49.828Z,-3.30
2019-01-24T06:05:56.049Z,-3.30
2019-01-24T06:08:01.548Z,-3.40
2019-01-24T06:10:11.048Z,-3.40
2019-01-24T06:12:16.649Z,-3.40
2019-01-24T06:14:22.173Z,-3.40
2019-01-24T06:16:29.833Z,-3.40
2019-01-24T06:18:35.382Z,-3.40
2019-01-24T06:20:41.502Z,-3.40
2019-01-24T06:22:53.199Z,-3.50
2019-01-24T06:24:58.810Z,-3.40
2019-01-24T06:27:04.315Z,-3.50
2019-01-24T06:29:09.814Z,-3.40
2019-01-24T06:31:15.314Z,-3.40
2019-01-24T06:33:21.113Z,-3.40
2019-01-24T06:35:26.701Z,-3.40
2019-01-24T06:37:32.149Z,-3.40
2019-01-24T06:39:39.413Z,-3.40
2019-01-24T06:41:46.474Z,-3.30
2019-01-24T06:43:54.313Z,-3.40
2019-01-24T06:46:06.955Z,-3.30
2019-01-24T06:48:12.479Z,-3.40
2019-01-24T06:50:19.357Z,-3.30
2019-01-24T06:52:24.822Z,-3.30
2019-01-24T06:54:30.527Z,-3.30
2019-01-24T06:56:36.066Z,-3.30
2019-01-24T06:58:42.349Z,-3.30
2019-01-24T07:00:49.774Z,-3.20
2019-01-24T07:02:56.937Z,-3.30
2019-01-24T07:05:02.486Z,-3.20
2019-01-24T07:07:08.151Z,-3.20
2019-01-24T07:09:19.845Z,-3.20
2019-01-24T07:11:25.386Z,-3.10
2019-01-24T07:13:30.842Z,-3.00
2019-01-24T07:15:36.393Z,-3.00
2019-01-24T07:17:41.918Z,-3.00
2019-01-24T07:19:47.398Z,-2.90
2019-01-24T07:21:55.241Z,-2.80
2019-01-24T07:24:01.133Z,-2.70
2019-01-24T07:26:06.741Z,-2.70
2019-01-24T07:28:12.466Z,-2.70
2019-01-24T07:30:19.989Z,-2.70
2019-01-24T07:32:25.635Z,-2.70
2019-01-24T07:34:38.984Z,-2.50
2019-01-24T07:36:44.515Z,-2.60
2019-01-24T07:38:50.818Z,-2.60
2019-01-24T07:41:02.686Z,-2.50
2019-01-24T07:43:08.269Z,-2.40
2019-01-24T07:45:25.663Z,-2.50
2019-01-24T07:47:31.928Z,-2.40
2019-01-24T07:49:37.609Z,-2.20
2019-01-24T07:51:45.802Z,-2.20
2019-01-24T07:53:51.270Z,-1.90
2019-01-24T07:55:56.937Z,-1.80
2019-01-24T07:58:02.523Z,-1.70
2019-01-24T08:00:11.974Z,-1.80
2019-01-24T08:02:17.858Z,-1.70
2019-01-24T08:04:26.958Z,-1.90
2019-01-24T08:06:32.394Z,-1.80
2019-01-24T08:08:40.003Z,-1.80
2019-01-24T08:10:47.189Z,-1.90
2019-01-24T08:12:52.699Z,-2.10
2019-01-24T08:14:58.837Z,-1.90
2019-01-24T08:17:04.418Z,-1.90
2019-01-24T08:19:09.990Z,-1.70
2019-01-24T08:21:16.013Z,-1.60
2019-01-24T08:23:21.451Z,-1.60
2019-01-24T08:25:27.444Z,-1.50
2019-01-24T08:27:34.439Z,-1.40
2019-01-24T08:29:40.070Z,-1.30
2019-01-24T08:31:45.866Z,-1.10
2019-01-24T08:33:51.770Z,-1.30
2019-01-24T08:35:57.475Z,-1.30
2019-01-24T08:38:02.952Z,-1.40
2019-01-24T08:40:09.574Z,-1.30
2019-01-24T08:42:15.085Z,-1.30
2019-01-24T08:44:22.054Z,-1.00
2019-01-24T08:46:27.529Z,-0.90
2019-01-24T08:48:35.194Z,-0.70
2019-01-24T08:50:42.214Z,-0.40
2019-01-24T08:52:49.481Z,-0.80
2019-01-24T08:54:54.938Z,-0.70
2019-01-24T08:57:00.650Z,-0.50
2019-01-24T08:59:06.330Z,-0.50
2019-01-24T09:01:12.879Z,-0.50
2019-01-24T09:03:18.698Z,-0.40
2019-01-24T09:05:25.290Z,-0.10
2019-01-24T09:07:30.880Z,0.20
2019-01-24T09:09:37.599Z,0.10
2019-01-24T09:11:47.113Z,0.00
2019-01-24T09:13:52.881Z,0.00
2019-01-24T09:15:58.416Z,0.20
2019-01-24T09:18:05.483Z,0.40
2019-01-24T09:20:13.010Z,0.90
2019-01-24T09:22:19.641Z,1.20
2019-01-24T09:24:25.545Z,0.90
2019-01-24T09:26:31.691Z,0.70
2019-01-24T09:30:58.415Z,1.00
2019-01-24T09:33:07.727Z,1.10
2019-01-24T09:35:13.766Z,1.30
2019-01-24T09:37:23.018Z,1.10
2019-01-24T09:39:28.441Z,1.10
2019-01-24T09:41:34.624Z,1.00
2019-01-24T09:43:40.226Z,1.20
2019-01-24T09:45:48.483Z,1.60
2019-01-24T09:47:55.615Z,2.00
2019-01-24T09:50:01.148Z,1.60
2019-01-24T09:52:06.762Z,2.00
2019-01-24T09:54:12.430Z,2.30
2019-01-24T09:56:18.081Z,2.00
2019-01-24T09:58:24.451Z,2.40
2019-01-24T10:00:32.649Z,2.50
2019-01-24T10:02:38.070Z,1.90
2019-01-24T10:04:44.592Z,2.20
2019-01-24T10:06:50.678Z,1.90
2019-01-24T10:08:56.364Z,2.10
2019-01-24T10:11:01.874Z,2.90
2019-01-24T10:13:07.475Z,2.60
2019-01-24T10:15:13.551Z,2.30
2019-01-24T10:17:19.049Z,1.70
2019-01-24T10:19:24.584Z,1.90
2019-01-24T10:21:30.160Z,2.20
2019-01-24T10:23:35.593Z,2.30
2019-01-24T10:25:41.317Z,2.30
2019-01-24T10:27:46.913Z,2.10
2019-01-24T10:29:52.401Z,2.50
2019-01-24T10:31:59.234Z,3.00
2019-01-24T10:34:07.690Z,2.80
2019-01-24T10:36:13.550Z,2.50
2019-01-24T10:38:19.017Z,2.10
2019-01-24T10:40:30.258Z,2.80
2019-01-24T10:42:36.613Z,3.00
2019-01-24T10:44:42.093Z,3.40
2019-01-24T10:46:49.754Z,3.60
2019-01-24T10:48:55.226Z,3.30
2019-01-24T10:51:00.835Z,2.80
2019-01-24T10:53:08.722Z,2.70
2019-01-24T10:55:16.909Z,2.70
2019-01-24T10:57:22.573Z,2.80
2019-01-24T10:59:30.891Z,3.50
2019-01-24T11:01:37.214Z,3.20
2019-01-24T11:03:42.757Z,2.90
2019-01-24T11:05:55.125Z,2.80
2019-01-24T11:08:00.653Z,2.70
2019-01-24T11:10:07.219Z,3.20
2019-01-24T11:12:12.757Z,2.50
2019-01-24T11:14:18.362Z,3.00
2019-01-24T11:16:23.845Z,3.20
2019-01-24T11:18:29.344Z,2.90
2019-01-24T11:20:34.764Z,3.10
2019-01-24T11:22:40.231Z,2.90
2019-01-24T11:24:45.695Z,2.90
2019-01-24T11:26:51.132Z,3.40
2019-01-24T11:28:58.373Z,3.30
2019-01-24T11:31:06.890Z,3.70
2019-01-24T11:38:07.239Z,3.60
2019-01-24T11:40:19.474Z,3.70
2019-01-24T11:42:35.170Z,3.50
2019-01-24T11:47:21.994Z,3.50
2019-01-24T11:49:39.808Z,3.70
2019-01-24T11:51:50.338Z,3.70
2019-01-24T11:53:57.778Z,3.30
2019-01-24T11:56:06.375Z,3.80
2019-01-24T11:58:12.829Z,3.80
2019-01-24T12:00:21.507Z,4.00
2019-01-24T12:02:39.678Z,3.50
2019-01-24T12:04:40.186Z,3.40
2019-01-24T12:06:46.640Z,4.00
2019-01-24T12:08:54.514Z,3.60
2019-01-24T12:11:00.429Z,4.00
2019-01-24T12:13:07.509Z,4.10
2019-01-24T12:15:16.261Z,4.20
2019-01-24T12:17:22.035Z,4.20
2019-01-24T12:19:27.841Z,3.70
2019-01-24T12:21:33.659Z,3.50
2019-01-24T12:23:39.467Z,3.90
2019-01-24T12:25:45.503Z,3.90
2019-01-24T12:27:53.753Z,4.50
2019-01-24T12:29:59.363Z,4.50
2019-01-24T12:32:05.610Z,4.60
2019-01-24T12:34:12.942Z,4.40
2019-01-24T12:36:19.492Z,4.40
2019-01-24T12:38:25.391Z,4.70
2019-01-24T12:40:31.139Z,4.30
2019-01-24T12:42:36.573Z,4.30
2019-01-24T12:44:44.538Z,4.50
2019-01-24T12:46:50.131Z,4.20
2019-01-24T12:48:55.952Z,4.90
2019-01-24T12:51:01.761Z,4.70
2019-01-24T12:53:08.129Z,5.00
2019-01-24T12:55:14.195Z,5.10
2019-01-24T12:57:21.956Z,5.30
2019-01-24T12:59:27.402Z,4.90
2019-01-24T13:01:33.481Z,5.10
2019-01-24T13:03:39.924Z,4.50
2019-01-24T13:05:45.858Z,4.60
2019-01-24T13:07:52.648Z,4.40
2019-01-24T13:09:58.407Z,4.60
2019-01-24T13:12:04.385Z,4.60
2019-01-24T13:14:12.895Z,4.20
2019-01-24T13:16:18.549Z,3.70
2019-01-24T13:18:24.569Z,3.20
2019-01-24T13:20:30.033Z,3.40
2019-01-24T13:22:37.816Z,3.50
2019-01-24T13:24:43.474Z,3.40
2019-01-24T13:26:49.651Z,3.30
2019-01-24T13:28:56.267Z,3.00
2019-01-24T13:31:01.684Z,2.50
2019-01-24T13:33:07.954Z,2.70
2019-01-24T13:35:13.482Z,2.90
2019-01-24T13:37:25.584Z,2.80
2019-01-24T13:39:26.554Z,3.00
2019-01-24T13:41:42.262Z,2.90
2019-01-24T13:43:42.682Z,3.10
2019-01-24T13:45:48.238Z,3.10
2019-01-24T13:47:54.193Z,2.90
2019-01-24T13:50:00.964Z,2.80
2019-01-24T13:52:06.858Z,2.80
2019-01-24T13:54:15.403Z,2.70
2019-01-24T13:56:21.318Z,2.40
2019-01-24T13:58:26.807Z,2.40
2019-01-24T14:00:34.301Z,2.30
2019-01-24T14:02:40.669Z,2.20
2019-01-24T14:04:50.011Z,2.10
2019-01-24T14:06:55.456Z,1.80
2019-01-24T14:09:01.057Z,1.60
2019-01-24T14:11:06.748Z,1.50
2019-01-24T14:13:18.207Z,1.50
2019-01-24T14:15:23.898Z,1.40
2019-01-24T14:17:30.087Z,1.30
2019-01-24T14:19:37.597Z,1.20
2019-01-24T14:21:43.263Z,0.90
2019-01-24T14:23:48.701Z,0.60
2019-01-24T14:25:54.869Z,0.50
2019-01-24T14:28:00.370Z,0.40
2019-01-24T14:30:08.186Z,0.30
2019-01-24T14:32:14.127Z,0.30
2019-01-24T14:34:20.026Z,0.20
2019-01-24T14:36:25.611Z,0.40
2019-01-24T14:38:34.538Z,0.40
2019-01-24T14:40:39.985Z,0.30
2019-01-24T14:42:49.139Z,0.10
2019-01-24T14:44:54.591Z,0.00
2019-01-24T14:47:00.154Z,-0.30
2019-01-24T14:49:05.766Z,-0.50
2019-01-24T14:51:17.493Z,-0.70
2019-01-24T14:53:23.214Z,-1.10
2019-01-24T14:57:40.149Z,-1.00
2019-01-24T14:59:47.380Z,-1.10
2019-01-24T15:01:53.033Z,-1.10
2019-01-24T15:04:00.335Z,-1.20
2019-01-24T15:06:05.874Z,-1.60
2019-01-24T15:08:12.058Z,-1.60
2019-01-24T15:12:34.378Z,-1.90
2019-01-24T15:14:40.242Z,-1.90
2019-01-24T15:16:45.789Z,-2.00
2019-01-24T15:18:51.806Z,-2.00
2019-01-24T15:21:00.498Z,-2.00
2019-01-24T15:23:05.946Z,-2.10
2019-01-24T15:25:14.053Z,-2.40
2019-01-24T15:27:26.289Z,-2.50
2019-01-24T15:29:32.464Z,-2.60
2019-01-24T15:31:37.965Z,-2.70
2019-01-24T15:33:49.102Z,-2.60
2019-01-24T15:35:54.677Z,-2.70
2019-01-24T15:38:00.178Z,-2.90
2019-01-24T15:40:11.184Z,-3.20
2019-01-24T15:42:16.628Z,-3.20
2019-01-24T15:44:22.514Z,-3.30
2019-01-24T15:46:28.137Z,-3.40
2019-01-24T15:48:33.975Z,-3.50
2019-01-24T15:50:39.437Z,-3.60
2019-01-24T15:52:52.857Z,-3.50
2019-01-24T15:54:58.628Z,-3.60
2019-01-24T15:57:04.211Z,-3.60
2019-01-24T15:59:09.665Z,-3.60
2019-01-24T16:01:15.173Z,-3.60
2019-01-24T16:03:20.598Z,-3.90
2019-01-24T16:05:32.128Z,-3.90
2019-01-24T16:07:37.723Z,-4.00
2019-01-24T16:09:43.177Z,-4.20
2019-01-24T16:11:48.838Z,-4.20
2019-01-24T16:13:54.709Z,-4.20
2019-01-24T16:16:00.529Z,-4.30
2019-01-24T16:18:08.585Z,-4.20
2019-01-24T16:20:18.186Z,-4.40
2019-01-24T16:22:23.662Z,-4.60
2019-01-24T16:24:30.057Z,-4.60
2019-01-24T16:26:37.306Z,-4.50
2019-01-24T16:28:42.977Z,-4.60
2019-01-24T16:30:51.723Z,-4.50
2019-01-24T16:32:57.421Z,-4.30
2019-01-24T16:35:02.904Z,-4.60
2019-01-24T16:37:09.859Z,-4.60
2019-01-24T16:39:15.722Z,-4.60
2019-01-24T16:41:21.387Z,-4.70
2019-01-24T16:43:28.827Z,-4.80
2019-01-24T16:45:34.335Z,-4.70
2019-01-24T16:47:39.753Z,-4.60
2019-01-24T16:49:45.792Z,-4.80
2019-01-24T16:51:51.300Z,-4.50
2019-01-24T16:53:56.714Z,-4.50
2019-01-24T16:56:02.173Z,-4.10
2019-01-24T16:58:08.369Z,-4.10
2019-01-24T17:00:22.333Z,-4.10
2019-01-24T17:02:33.799Z,-4.10
2019-01-24T17:04:39.554Z,-4.30
2019-01-24T17:06:48.046Z,-4.40
2019-01-24T17:08:59.161Z,-4.40
2019-01-24T17:11:07.038Z,-4.40
2019-01-24T17:13:15.305Z,-4.50
2019-01-24T17:15:28.172Z,-4.60
2019-01-24T17:17:33.814Z,-4.70
2019-01-24T17:19:40.246Z,-4.60
2019-01-24T17:21:47.835Z,-4.80
2019-01-24T17:23:53.600Z,-4.70
2019-01-24T17:25:59.299Z,-4.80
2019-01-24T17:28:11.775Z,-4.60
2019-01-24T17:30:30.587Z,-4.70
2019-01-24T17:32:37.573Z,-4.80
2019-01-24T17:34:44.762Z,-4.60
2019-01-24T17:36:50.398Z,-4.40
2019-01-24T17:38:56.636Z,-4.40
2019-01-24T17:41:03.492Z,-4.30
2019-01-24T17:43:09.613Z,-4.10
2019-01-24T17:45:15.329Z,-3.80
2019-01-24T17:47:20.986Z,-3.50
2019-01-24T17:49:26.514Z,-2.70
2019-01-24T17:51:32.063Z,-2.60
2019-01-24T17:53:37.760Z,-2.50
2019-01-24T17:55:45.742Z,-2.50
2019-01-24T17:57:51.639Z,-2.30
2019-01-24T18:00:03.332Z,-1.80
2019-01-24T18:02:09.582Z,-1.80
2019-01-24T18:04:21.494Z,-1.80
2019-01-24T18:06:29.321Z,-1.90
2019-01-24T18:08:34.979Z,-1.60
2019-01-24T18:10:43.961Z,-1.60
2019-01-24T18:12:49.573Z,-1.60
2019-01-24T18:14:55.242Z,-1.50
2019-01-24T18:17:00.818Z,-1.50
2019-01-24T18:19:08.917Z,-1.60
2019-01-24T18:21:14.697Z,-1.50
2019-01-24T18:23:20.402Z,-1.50
2019-01-24T18:25:27.081Z,-1.60
2019-01-24T18:27:32.719Z,-1.80
2019-01-24T18:29:41.398Z,-1.60
2019-01-24T18:31:46.511Z,-1.70
2019-01-24T18:33:52.261Z,-1.70
2019-01-24T18:35:57.701Z,-1.50
2019-01-24T18:38:03.170Z,-1.60
2019-01-24T18:40:10.266Z,-1.70
2019-01-24T18:42:17.063Z,-1.70
2019-01-24T18:52:36.489Z,-2.00
2019-01-24T18:55:36.440Z,-1.90
2019-01-24T18:57:42.489Z,-1.90
2019-01-24T18:59:48.434Z,-2.30
2019-01-24T19:01:54.161Z,-2.10
2019-01-24T19:04:00.006Z,-2.30
2019-01-24T19:06:05.567Z,-2.00
2019-01-24T19:08:14.454Z,-2.00
2019-01-24T19:10:20.074Z,-2.10
2019-01-24T19:12:25.702Z,-2.00
2019-01-24T19:14:31.394Z,-2.10
2019-01-24T19:16:36.817Z,-2.00
2019-01-24T19:18:42.785Z,-2.10
2019-01-24T19:20:52.879Z,-2.20
2019-01-24T19:22:58.376Z,-2.30
2019-01-24T19:25:04.589Z,-2.20
2019-01-24T19:27:10.290Z,-2.20
2019-01-24T19:29:16.250Z,-2.10
2019-01-24T19:31:21.840Z,-2.00
2019-01-24T19:33:27.437Z,-2.20
2019-01-24T19:35:33.075Z,-2.00
2019-01-24T19:37:38.601Z,-2.20
2019-01-24T19:39:46.017Z,-2.30
2019-01-24T19:41:51.790Z,-2.10
2019-01-24T19:43:57.674Z,-2.00
2019-01-24T19:46:07.186Z,-2.00
2019-01-24T19:48:13.384Z,-2.00
2019-01-24T19:50:23.492Z,-2.00
2019-01-24T19:52:30.025Z,-2.10
2019-01-24T19:54:35.911Z,-2.10
2019-01-24T19:56:42.040Z,-2.10
2019-01-24T19:58:47.714Z,-2.10
2019-01-24T20:00:54.362Z,-2.00
2019-01-24T20:03:00.872Z,-2.10
2019-01-24T20:05:08.994Z,-2.00
2019-01-24T20:07:20.760Z,-1.90
2019-01-24T20:09:36.250Z,-2.00
2019-01-24T20:11:42.332Z,-1.90
2019-01-24T20:13:50.005Z,-2.00
2019-01-24T20:15:55.445Z,-1.90
2019-01-24T20:18:00.914Z,-1.90
2019-01-24T20:20:11.337Z,-1.80
2019-01-24T20:22:34.045Z,-1.60
2019-01-24T20:24:39.697Z,-1.60
2019-01-24T20:26:54.137Z,-1.70
2019-01-24T20:29:01.176Z,-1.80
2019-01-24T20:31:09.288Z,-1.70
2019-01-24T20:33:15.140Z,-1.70
2019-01-24T20:35:24.445Z,-1.50
2019-01-24T20:37:32.222Z,-1.60
2019-01-24T20:39:42.082Z,-1.70
2019-01-24T20:41:47.923Z,-1.70
2019-01-24T20:43:54.241Z,-1.60
2019-01-24T20:45:59.815Z,-1.70
2019-01-24T20:48:05.792Z,-1.50
2019-01-24T20:50:12.467Z,-1.50
2019-01-24T20:52:18.342Z,-1.50
2019-01-24T20:54:25.166Z,-1.60
2019-01-24T20:56:31.424Z,-1.70
2019-01-24T20:58:37.446Z,-1.50
2019-01-24T21:00:48.821Z,-1.50
2019-01-24T21:02:54.661Z,-1.50
2019-01-24T21:05:03.251Z,-1.60
2019-01-24T21:07:12.698Z,-1.60
2019-01-24T21:09:18.165Z,-1.50
2019-01-24T21:11:24.486Z,-1.60
2019-01-24T21:13:30.201Z,-1.80
2019-01-24T21:15:36.038Z,-1.80
2019-01-24T21:17:41.571Z,-1.70
2019-01-24T21:19:47.775Z,-1.70
2019-01-24T21:21:53.406Z,-1.70
2019-01-24T21:23:59.585Z,-1.70
2019-01-24T21:26:05.041Z,-1.70
2019-01-24T21:28:10.472Z,-1.80
2019-01-24T21:30:21.522Z,-1.70
2019-01-24T21:32:34.416Z,-1.80
2019-01-24T21:34:40.205Z,-1.80
2019-01-24T21:36:45.714Z,-1.80
2019-01-24T21:38:51.153Z,-1.80
2019-01-24T21:40:57.209Z,-1.70
2019-01-24T21:43:02.637Z,-1.70
2019-01-24T21:45:10.776Z,-1.80
2019-01-24T21:47:18.173Z,-2.00
2019-01-24T21:49:23.593Z,-2.10
2019-01-24T21:51:29.350Z,-2.20
2019-01-24T21:53:35.145Z,-2.20
2019-01-24T21:55:42.035Z,-2.00
2019-01-24T21:57:49.129Z,-1.90
2019-01-24T21:59:54.662Z,-2.00
2019-01-24T22:02:00.254Z,-2.10
2019-01-24T22:04:05.932Z,-2.50
2019-01-24T22:06:11.562Z,-2.50
2019-01-24T22:08:17.257Z,-2.70
2019-01-24T22:10:27.642Z,-2.80
2019-01-24T22:12:35.266Z,-3.00
2019-01-24T22:14:45.506Z,-3.00
2019-01-24T22:16:58.841Z,-2.70
2019-01-24T22:19:08.763Z,-2.80
2019-01-24T22:21:21.669Z,-2.20
2019-01-24T22:23:28.369Z,-2.40
2019-01-24T22:25:43.830Z,-2.20
2019-01-24T22:27:59.029Z,-2.50
2019-01-24T22:30:21.895Z,-2.40
2019-01-24T22:32:31.640Z,-2.30
2019-01-24T22:34:37.714Z,-2.10
2019-01-24T22:36:50.278Z,-2.10
2019-01-24T22:38:56.277Z,-2.50
2019-01-24T22:41:04.650Z,-2.40
2019-01-24T22:43:17.745Z,-2.40
2019-01-24T22:45:25.002Z,-2.70
2019-01-24T22:47:35.416Z,-2.80
2019-01-24T22:49:50.831Z,-2.80
2019-01-24T22:52:03.169Z,-2.30
2019-01-24T22:54:12.354Z,-2.50
2019-01-24T22:56:21.922Z,-2.60
2019-01-24T22:58:30.775Z,-2.90
2019-01-24T23:01:05.199Z,-3.40
2019-01-24T23:03:11.231Z,-2.90
2019-01-24T23:05:17.860Z,-2.80
2019-01-24T23:07:29.265Z,-2.70
2019-01-24T23:09:44.343Z,-2.60
2019-01-24T23:11:52.577Z,-2.90
2019-01-24T23:13:58.891Z,-3.10
2019-01-24T23:16:11.737Z,-3.30
2019-01-24T23:18:24.702Z,-3.10
2019-01-24T23:20:39.617Z,-2.90
2019-01-24T23:26:11.391Z,-3.20
2019-01-24T23:28:18.425Z,-3.50
2019-01-24T23:30:28.670Z,-3.60
2019-01-24T23:32:34.251Z,-3.60
2019-01-24T23:34:41.098Z,-3.50
2019-01-24T23:36:46.894Z,-3.80
2019-01-24T23:39:00.364Z,-4.10
2019-01-24T23:41:07.191Z,-4.20
2019-01-24T23:46:24.099Z,-4.00
2019-01-24T23:48:30.479Z,-4.40
2019-01-24T23:50:36.690Z,-4.70
2019-01-24T23:52:42.436Z,-4.80
2019-01-24T23:54:48.348Z,-4.50
2019-01-24T23:56:59.170Z,-4.40
2019-01-24T23:59:06.913Z,-4.80
